createdAt,value
2023-03-29T00:01:50.057Z,101295.97
2023-03-29T00:04:19.961Z,101297.72
2023-03-29T00:06:50.645Z,101282.03
2023-03-29T00:09:19.956Z,101282.03
2023-03-29T00:11:50.430Z,101279.44
2023-03-29T00:14:19.191Z,101269.09
2023-03-29T00:16:49.163Z,101269.22
2023-03-29T00:19:17.940Z,101271.91
2023-03-29T00:21:46.708Z,101271.09
2023-03-29T00:24:15.668Z,101271.09
2023-03-29T00:26:44.429Z,101270.97
2023-03-29T00:29:13.308Z,101276.84
2023-03-29T00:31:42.132Z,101272.41
2023-03-29T00:34:12.804Z,101267.00
2023-03-29T00:36:41.587Z,101264.16
2023-03-29T00:39:10.633Z,101267.50
2023-03-29T00:41:39.354Z,101267.34
2023-03-29T00:44:08.321Z,101262.09
2023-03-29T00:46:39.961Z,101262.81
2023-03-29T00:49:14.156Z,101267.13
2023-03-29T00:51:43.517Z,101261.84
2023-03-29T00:54:18.727Z,101255.66
2023-03-29T00:56:52.224Z,101169.00
2023-03-29T00:59:28.834Z,101255.78
2023-03-29T01:02:03.667Z,101247.97
2023-03-29T01:04:41.672Z,101247.22
2023-03-29T01:07:18.639Z,101248.25
2023-03-29T01:09:55.530Z,101244.84
2023-03-29T01:12:29.127Z,101223.59
2023-03-29T01:15:05.136Z,101251.16
2023-03-29T01:17:34.093Z,101250.34
2023-03-29T01:20:14.353Z,101246.91
2023-03-29T01:23:04.333Z,101180.88
2023-03-29T01:25:42.337Z,101237.63
2023-03-29T01:28:18.433Z,101122.00
2023-03-29T01:30:53.070Z,101131.09
2023-03-29T01:33:28.155Z,101231.88
2023-03-29T01:36:06.227Z,101168.63
2023-03-29T01:38:44.779Z,101211.38
2023-03-29T01:41:13.622Z,101220.16
2023-03-29T01:43:54.163Z,101175.78
2023-03-29T01:46:36.321Z,101199.69
2023-03-29T01:49:14.152Z,101201.47
2023-03-29T01:51:52.153Z,101190.34
2023-03-29T01:54:29.207Z,101131.69
2023-03-29T01:57:00.968Z,101177.09
2023-03-29T01:59:36.964Z,101113.97
2023-03-29T02:02:12.397Z,101114.97
2023-03-29T02:04:48.128Z,101169.91
2023-03-29T02:07:21.539Z,101106.47
2023-03-29T02:09:53.766Z,101170.03
2023-03-29T02:12:22.948Z,101167.63
2023-03-29T02:14:53.128Z,101161.72
2023-03-29T02:17:24.354Z,101157.50
2023-03-29T02:20:00.805Z,101153.22
2023-03-29T02:22:36.768Z,101147.94
2023-03-29T02:25:09.477Z,101135.88
2023-03-29T02:27:40.506Z,101132.50
2023-03-29T02:30:13.860Z,101125.59
2023-03-29T02:32:58.769Z,101035.72
2023-03-29T02:35:36.437Z,101126.44
2023-03-29T02:38:10.496Z,101014.47
2023-03-29T02:40:41.942Z,100999.53
2023-03-29T02:43:13.746Z,101037.53
2023-03-29T02:45:46.620Z,101088.13
2023-03-29T02:48:21.934Z,101099.44
2023-03-29T02:50:56.591Z,101093.34
2023-03-29T02:53:32.185Z,101083.84
2023-03-29T02:56:02.275Z,101080.34
2023-03-29T02:58:32.255Z,101074.31
2023-03-29T03:01:05.587Z,101087.41
2023-03-29T03:03:35.773Z,101091.69
2023-03-29T03:06:06.193Z,101093.19
2023-03-29T03:08:35.112Z,101089.56
2023-03-29T03:11:04.139Z,101080.69
2023-03-29T03:13:33.145Z,101089.19
2023-03-29T03:16:03.139Z,101088.25
2023-03-29T03:18:32.673Z,101087.97
2023-03-29T03:21:04.619Z,101083.38
2023-03-29T03:23:33.635Z,101084.88
2023-03-29T03:26:03.144Z,101076.09
2023-03-29T03:28:33.718Z,101078.50
2023-03-29T03:31:07.249Z,101075.75
2023-03-29T03:34:02.231Z,101067.09
2023-03-29T03:36:42.187Z,101060.16
2023-03-29T03:39:12.898Z,101065.47
2023-03-29T03:41:41.796Z,101065.47
2023-03-29T03:44:10.620Z,101062.09
2023-03-29T03:46:41.626Z,100984.50
2023-03-29T03:49:10.372Z,101068.13
2023-03-29T03:51:45.402Z,101066.47
2023-03-29T03:54:15.459Z,101064.69
2023-03-29T03:57:03.830Z,101057.91
2023-03-29T03:59:46.069Z,101062.25
2023-03-29T04:02:22.162Z,101052.75
2023-03-29T04:04:51.054Z,101049.34
2023-03-29T04:07:25.444Z,101053.81
2023-03-29T04:10:12.948Z,101046.25
2023-03-29T04:13:27.017Z,101039.53
2023-03-29T04:16:14.206Z,101032.97
2023-03-29T04:18:44.524Z,101027.97
2023-03-29T04:21:13.634Z,101020.41
2023-03-29T04:24:00.752Z,101019.78
2023-03-29T04:26:30.483Z,101013.84
2023-03-29T04:29:07.702Z,100937.34
2023-03-29T04:31:43.135Z,101020.03
2023-03-29T04:34:43.119Z,101015.63
2023-03-29T04:37:12.523Z,101008.63
2023-03-29T04:39:42.494Z,101009.44
2023-03-29T04:42:12.226Z,101011.97
2023-03-29T04:44:42.682Z,101012.84
2023-03-29T04:47:14.763Z,101014.66
2023-03-29T04:50:17.664Z,101016.53
2023-03-29T04:52:47.397Z,101016.59
2023-03-29T04:55:16.337Z,101011.38
2023-03-29T04:57:55.524Z,101017.50
2023-03-29T05:00:35.547Z,101016.66
2023-03-29T05:03:36.978Z,101015.00
2023-03-29T05:06:16.982Z,101012.50
2023-03-29T05:08:46.134Z,101009.09
2023-03-29T05:11:32.953Z,100996.25
2023-03-29T05:14:03.442Z,101001.56
2023-03-29T05:16:35.796Z,101004.25
2023-03-29T05:19:05.010Z,101004.34
2023-03-29T05:21:43.728Z,101004.44
2023-03-29T05:24:17.181Z,100997.63
2023-03-29T05:26:51.718Z,100994.28
2023-03-29T05:29:20.934Z,100994.38
2023-03-29T05:31:55.896Z,100992.78
2023-03-29T05:34:25.097Z,100992.94
2023-03-29T05:37:01.517Z,100979.16
2023-03-29T05:39:37.799Z,100979.28
2023-03-29T05:42:07.201Z,100981.06
2023-03-29T05:44:49.154Z,100981.06
2023-03-29T05:47:22.040Z,100977.59
2023-03-29T05:49:51.550Z,100981.13
2023-03-29T05:52:24.973Z,100979.38
2023-03-29T05:54:53.806Z,100972.50
2023-03-29T05:57:23.012Z,100969.06
2023-03-29T05:59:52.015Z,100968.34
2023-03-29T06:02:21.485Z,100963.25
2023-03-29T06:04:55.371Z,100963.47
2023-03-29T06:07:25.713Z,100955.78
2023-03-29T06:10:23.513Z,100958.66
2023-03-29T06:12:57.882Z,100957.16
2023-03-29T06:15:27.560Z,100964.44
2023-03-29T06:18:03.607Z,100970.81
2023-03-29T06:20:33.169Z,100976.28
2023-03-29T06:23:10.039Z,100969.56
2023-03-29T06:25:39.595Z,100963.63
2023-03-29T06:28:09.043Z,100969.06
2023-03-29T06:30:37.878Z,100966.56
2023-03-29T06:33:07.444Z,100965.81
2023-03-29T06:35:51.430Z,100965.03
2023-03-29T06:38:28.565Z,100964.25
2023-03-29T06:41:03.960Z,100970.50
2023-03-29T06:43:45.075Z,100961.88
2023-03-29T06:46:17.699Z,100962.88
2023-03-29T06:48:57.784Z,100970.81
2023-03-29T06:51:33.938Z,100972.63
2023-03-29T06:54:05.438Z,100970.91
2023-03-29T06:56:35.273Z,100978.84
2023-03-29T06:59:10.988Z,100970.97
2023-03-29T07:01:48.049Z,100973.63
2023-03-29T07:04:27.531Z,100985.03
2023-03-29T07:07:37.536Z,100977.97
2023-03-29T07:10:18.911Z,100975.28
2023-03-29T07:13:12.155Z,100959.50
2023-03-29T07:15:42.045Z,100976.16
2023-03-29T07:18:21.941Z,100982.28
2023-03-29T07:20:52.198Z,100977.81
2023-03-29T07:23:21.413Z,100977.78
2023-03-29T07:25:52.402Z,100972.47
2023-03-29T07:28:21.138Z,100977.66
2023-03-29T07:30:51.519Z,100973.22
2023-03-29T07:33:23.384Z,100970.47
2023-03-29T07:35:55.433Z,100977.44
2023-03-29T07:38:25.321Z,100977.25
2023-03-29T07:41:04.489Z,100982.31
2023-03-29T07:43:44.252Z,100983.03
2023-03-29T07:46:14.707Z,100928.63
2023-03-29T07:48:43.649Z,101000.31
2023-03-29T07:51:16.219Z,100990.41
2023-03-29T07:53:50.641Z,100991.84
2023-03-29T07:56:39.746Z,100984.63
2023-03-29T07:59:16.925Z,101003.13
2023-03-29T08:01:50.671Z,100999.56
2023-03-29T08:04:38.476Z,101004.03
2023-03-29T08:07:30.195Z,101005.19
2023-03-29T08:10:23.170Z,101005.84
2023-03-29T08:13:14.241Z,100980.41
2023-03-29T08:16:09.818Z,101004.66
2023-03-29T08:18:44.618Z,101010.88
2023-03-29T08:21:14.778Z,101011.66
2023-03-29T08:23:47.769Z,101012.41
2023-03-29T08:26:22.165Z,101006.50
2023-03-29T08:28:53.247Z,101004.41
2023-03-29T08:31:24.811Z,100996.47
2023-03-29T08:33:54.289Z,100986.06
2023-03-29T08:36:38.340Z,100988.81
2023-03-29T08:39:14.447Z,100996.59
2023-03-29T08:42:06.693Z,100989.41
2023-03-29T08:44:57.665Z,100989.44
2023-03-29T08:47:39.989Z,100971.88
2023-03-29T08:50:15.848Z,100958.78
2023-03-29T08:52:56.896Z,100983.31
2023-03-29T08:55:56.656Z,100986.94
2023-03-29T08:58:59.052Z,100976.22
2023-03-29T09:01:38.270Z,100987.56
2023-03-29T09:04:12.925Z,100976.88
2023-03-29T09:06:50.322Z,100967.06
2023-03-29T09:09:28.995Z,100966.44
2023-03-29T09:12:14.760Z,100968.06
2023-03-29T09:15:15.336Z,100965.88
2023-03-29T09:18:10.697Z,100948.81
2023-03-29T09:20:53.612Z,100920.84
2023-03-29T09:24:03.751Z,100951.00
2023-03-29T09:26:52.962Z,100962.28
2023-03-29T09:29:51.212Z,100932.88
2023-03-29T09:32:33.161Z,100944.78
2023-03-29T09:35:18.431Z,100952.31
2023-03-29T09:37:53.490Z,100954.78
2023-03-29T09:40:28.885Z,100912.00
2023-03-29T09:43:25.100Z,100953.94
2023-03-29T09:45:59.724Z,100943.75
2023-03-29T09:48:30.883Z,100941.63
2023-03-29T09:51:05.038Z,100944.50
2023-03-29T09:53:34.172Z,100940.09
2023-03-29T09:56:15.903Z,100940.84
2023-03-29T09:58:51.328Z,100943.06
2023-03-29T10:01:21.422Z,100950.78
2023-03-29T10:03:54.336Z,100944.25
2023-03-29T10:06:26.871Z,100943.88
2023-03-29T10:08:59.873Z,100946.94
2023-03-29T10:11:37.044Z,100946.41
2023-03-29T10:14:13.450Z,100939.00
2023-03-29T10:16:46.235Z,100934.84
2023-03-29T10:19:21.417Z,100938.66
2023-03-29T10:21:54.680Z,100932.50
2023-03-29T10:24:25.608Z,100936.94
2023-03-29T10:26:56.995Z,100927.66
2023-03-29T10:29:27.809Z,100923.47
2023-03-29T10:31:56.731Z,100916.09
2023-03-29T10:34:28.203Z,100916.44
2023-03-29T10:37:02.110Z,100924.31
2023-03-29T10:39:36.634Z,100918.28
2023-03-29T10:42:08.411Z,100911.81
2023-03-29T10:44:38.689Z,100914.59
2023-03-29T10:47:16.375Z,100905.59
2023-03-29T10:49:48.062Z,100905.66
2023-03-29T10:52:19.011Z,100899.47
2023-03-29T10:54:48.448Z,100887.94
2023-03-29T10:57:25.153Z,100886.47
2023-03-29T11:00:04.902Z,100894.41
2023-03-29T11:03:24.441Z,100887.19
2023-03-29T11:06:00.200Z,100888.50
2023-03-29T11:08:42.912Z,100894.34
2023-03-29T11:11:31.220Z,100886.78
2023-03-29T11:14:06.589Z,100884.16
2023-03-29T11:16:43.710Z,100885.22
2023-03-29T11:19:37.571Z,100884.16
2023-03-29T11:22:13.880Z,100869.06
2023-03-29T11:25:03.463Z,100863.06
2023-03-29T11:27:43.194Z,100862.09
2023-03-29T11:30:23.891Z,100862.34
2023-03-29T11:33:08.642Z,100861.47
2023-03-29T11:35:54.473Z,100849.84
2023-03-29T11:38:30.493Z,100797.69
2023-03-29T11:41:10.931Z,100843.81
2023-03-29T11:43:46.288Z,100802.91
2023-03-29T11:46:24.980Z,100840.03
2023-03-29T11:49:02.866Z,100843.56
2023-03-29T11:51:37.281Z,100812.97
2023-03-29T11:54:17.537Z,100792.19
2023-03-29T11:56:55.227Z,100799.22
2023-03-29T11:59:34.006Z,100838.16
2023-03-29T12:02:13.595Z,100814.63
2023-03-29T12:04:50.300Z,100827.13
2023-03-29T12:07:29.018Z,100788.75
2023-03-29T12:10:08.156Z,100780.75
2023-03-29T12:12:47.628Z,100756.75
2023-03-29T12:15:21.581Z,100787.97
2023-03-29T12:18:03.949Z,100812.38
2023-03-29T12:20:39.085Z,100787.44
2023-03-29T12:23:15.773Z,100811.88
2023-03-29T12:25:57.242Z,100778.00
2023-03-29T12:28:51.843Z,100817.59
2023-03-29T12:31:32.676Z,100817.59
2023-03-29T12:34:29.711Z,100815.94
2023-03-29T12:37:31.956Z,100799.72
2023-03-29T12:40:21.774Z,100820.75
2023-03-29T12:43:24.037Z,100753.97
2023-03-29T12:46:19.327Z,100759.91
2023-03-29T12:48:55.752Z,100808.91
2023-03-29T12:51:32.341Z,100804.16
2023-03-29T12:54:13.342Z,100805.25
2023-03-29T12:56:55.848Z,100801.72
2023-03-29T12:59:38.656Z,100797.97
2023-03-29T13:05:34.713Z,100791.78
2023-03-29T13:08:23.147Z,100811.06
2023-03-29T13:10:56.993Z,100799.47
2023-03-29T13:13:31.084Z,100804.22
2023-03-29T13:16:14.061Z,100787.03
2023-03-29T13:19:04.212Z,100786.03
2023-03-29T13:21:50.809Z,100751.88
2023-03-29T13:24:39.407Z,100779.53
2023-03-29T13:27:25.062Z,100746.25
2023-03-29T13:30:12.940Z,100749.69
2023-03-29T13:32:55.588Z,100753.56
2023-03-29T13:35:42.504Z,100772.53
2023-03-29T13:38:21.595Z,100773.84
2023-03-29T13:41:23.672Z,100765.53
2023-03-29T13:43:56.318Z,100751.88
2023-03-29T13:46:37.983Z,100723.56
2023-03-29T13:49:19.800Z,100752.09
2023-03-29T13:52:15.905Z,100756.28
2023-03-29T13:54:56.213Z,100758.38
2023-03-29T13:57:34.856Z,100751.94
2023-03-29T14:00:11.777Z,100757.25
2023-03-29T14:02:49.448Z,100754.47
2023-03-29T14:05:24.560Z,100752.78
2023-03-29T14:07:55.668Z,100714.22
2023-03-29T14:10:34.496Z,100746.69
2023-03-29T14:13:04.529Z,100750.56
2023-03-29T14:15:45.852Z,100744.88
2023-03-29T14:18:18.739Z,100741.47
2023-03-29T14:20:50.785Z,100743.25
2023-03-29T14:23:23.476Z,100712.81
2023-03-29T14:25:53.898Z,100741.34
2023-03-29T14:28:25.421Z,100742.06
2023-03-29T14:30:54.613Z,100749.16
2023-03-29T14:33:28.331Z,100739.81
2023-03-29T14:35:58.607Z,100735.56
2023-03-29T14:38:28.588Z,100723.13
2023-03-29T14:41:03.452Z,100730.06
2023-03-29T14:43:33.110Z,100741.56
2023-03-29T14:46:06.394Z,100721.56
2023-03-29T14:48:36.010Z,100738.28
2023-03-29T14:51:06.474Z,100738.69
2023-03-29T14:53:38.013Z,100732.06
2023-03-29T14:56:12.414Z,100707.38
2023-03-29T14:58:46.632Z,100722.25
2023-03-29T15:01:19.085Z,100663.16
2023-03-29T15:03:55.222Z,100727.28
2023-03-29T15:06:25.303Z,100722.44
2023-03-29T15:09:04.894Z,100725.38
2023-03-29T15:11:36.704Z,100721.00
2023-03-29T15:14:09.386Z,100682.03
2023-03-29T15:16:43.308Z,100689.13
2023-03-29T15:19:18.822Z,100705.06
2023-03-29T15:21:50.615Z,100700.41
2023-03-29T15:24:28.695Z,100681.88
2023-03-29T15:27:05.604Z,100700.22
2023-03-29T15:29:41.906Z,100689.78
2023-03-29T15:32:12.048Z,100697.34
2023-03-29T15:34:41.393Z,100703.47
2023-03-29T15:37:13.753Z,100680.03
2023-03-29T15:39:45.313Z,100702.03
2023-03-29T15:42:15.284Z,100690.97
2023-03-29T15:44:45.914Z,100693.97
2023-03-29T15:47:15.089Z,100689.03
2023-03-29T15:49:43.867Z,100687.50
2023-03-29T15:52:12.373Z,100667.47
2023-03-29T15:54:41.085Z,100662.91
2023-03-29T15:57:16.929Z,100654.91
2023-03-29T15:59:46.259Z,100669.47
2023-03-29T16:02:16.867Z,100672.22
2023-03-29T16:04:45.897Z,100658.16
2023-03-29T16:07:17.560Z,100625.06
2023-03-29T16:09:46.990Z,100646.47
2023-03-29T16:12:17.280Z,100638.50
2023-03-29T16:14:46.355Z,100634.34
2023-03-29T16:17:15.992Z,100633.03
2023-03-29T16:19:44.770Z,100634.16
2023-03-29T16:22:13.489Z,100622.72
2023-03-29T16:24:43.813Z,100626.28
2023-03-29T16:27:12.571Z,100624.75
2023-03-29T16:29:42.751Z,100621.47
2023-03-29T16:32:11.953Z,100615.84
2023-03-29T16:34:41.526Z,100618.09
2023-03-29T16:37:10.372Z,100622.13
2023-03-29T16:39:39.140Z,100619.88
2023-03-29T16:42:12.216Z,100609.59
2023-03-29T16:44:42.121Z,100603.66
2023-03-29T16:47:12.759Z,100605.63
2023-03-29T16:49:43.690Z,100603.16
2023-03-29T16:52:14.025Z,100600.66
2023-03-29T16:54:42.762Z,100609.59
2023-03-29T16:57:11.518Z,100606.13
2023-03-29T16:59:45.019Z,100607.94
2023-03-29T17:02:13.783Z,100599.13
2023-03-29T17:04:42.577Z,100604.44
2023-03-29T17:07:11.316Z,100605.28
2023-03-29T17:09:40.922Z,100600.78
2023-03-29T17:12:09.808Z,100598.94
2023-03-29T17:14:38.892Z,100597.09
2023-03-29T17:17:09.160Z,100592.66
2023-03-29T17:19:37.952Z,100588.22
2023-03-29T17:22:06.596Z,100568.16
2023-03-29T17:24:35.497Z,100597.88
2023-03-29T17:27:04.290Z,100586.44
2023-03-29T17:29:33.185Z,100594.38
2023-03-29T17:32:01.939Z,100590.00
2023-03-29T17:34:33.097Z,100589.09
2023-03-29T17:37:03.812Z,100589.09
2023-03-29T17:39:37.160Z,100593.50
2023-03-29T17:42:06.419Z,100593.50
2023-03-29T17:44:35.191Z,100586.44
2023-03-29T17:47:04.006Z,100588.22
2023-03-29T17:49:36.828Z,100582.97
2023-03-29T17:52:06.433Z,100591.75
2023-03-29T17:54:35.883Z,100582.97
2023-03-29T17:57:04.952Z,100591.78
2023-03-29T17:59:33.918Z,100591.78
2023-03-29T18:02:05.470Z,100590.97
2023-03-29T18:04:35.757Z,100586.50
2023-03-29T18:07:04.884Z,100578.56
2023-03-29T18:09:33.861Z,100577.69
2023-03-29T18:12:03.339Z,100579.47
2023-03-29T18:14:32.164Z,100584.72
2023-03-29T18:17:01.030Z,100582.06
2023-03-29T18:19:29.992Z,100587.38
2023-03-29T18:22:00.869Z,100580.34
2023-03-29T18:24:29.694Z,100574.19
2023-03-29T18:26:58.465Z,100573.38
2023-03-29T18:29:45.083Z,100571.63
2023-03-29T18:32:14.008Z,100560.19
2023-03-29T18:34:42.932Z,100574.28
2023-03-29T18:37:15.147Z,100566.34
2023-03-29T18:39:44.837Z,100563.72
2023-03-29T18:42:14.067Z,100565.50
2023-03-29T18:44:42.851Z,100563.75
2023-03-29T18:47:11.584Z,100562.88
2023-03-29T18:49:40.663Z,100562.88
2023-03-29T18:52:09.874Z,100572.56
2023-03-29T18:54:40.082Z,100567.25
2023-03-29T18:57:08.911Z,100571.66
2023-03-29T18:59:37.746Z,100571.66
2023-03-29T19:02:07.042Z,100575.19
2023-03-29T19:04:35.857Z,100580.47
2023-03-29T19:07:04.770Z,100570.78
2023-03-29T19:09:33.818Z,100564.66
2023-03-29T19:12:04.024Z,100569.03
2023-03-29T19:14:32.739Z,100562.06
2023-03-29T19:17:01.504Z,100572.63
2023-03-29T19:19:29.950Z,100564.66
2023-03-29T19:22:00.561Z,100562.88
2023-03-29T19:24:29.959Z,100570.78
2023-03-29T19:26:58.807Z,100568.16
2023-03-29T19:29:29.080Z,100569.00
2023-03-29T19:31:58.005Z,100574.25
2023-03-29T19:34:27.168Z,100570.75
2023-03-29T19:36:56.593Z,100558.44
2023-03-29T19:39:27.471Z,100562.84
2023-03-29T19:41:56.265Z,100557.59
2023-03-29T19:44:25.324Z,100554.97
2023-03-29T19:46:55.567Z,100559.34
2023-03-29T19:49:24.582Z,100558.47
2023-03-29T19:51:54.497Z,100560.25
2023-03-29T19:54:26.131Z,100554.06
2023-03-29T19:56:57.311Z,100550.59
2023-03-29T19:59:26.664Z,100551.50
2023-03-29T20:01:57.106Z,100546.19
2023-03-29T20:04:26.218Z,100547.06
2023-03-29T20:06:55.304Z,100538.22
2023-03-29T20:09:24.025Z,100545.25
2023-03-29T20:11:52.793Z,100535.56
2023-03-29T20:14:21.570Z,100539.09
2023-03-29T20:16:50.817Z,100543.50
2023-03-29T20:19:24.707Z,100539.97
2023-03-29T20:21:55.114Z,100534.72
2023-03-29T20:24:24.072Z,100529.47
2023-03-29T20:26:53.380Z,100525.91
2023-03-29T20:29:22.700Z,100532.09
2023-03-29T20:31:51.665Z,100527.78
2023-03-29T20:34:21.870Z,100521.69
2023-03-29T20:36:50.750Z,100522.66
2023-03-29T20:39:19.719Z,100504.28
2023-03-29T20:41:48.732Z,100501.66
2023-03-29T20:44:18.457Z,100501.69
2023-03-29T20:46:54.456Z,100491.97
2023-03-29T20:49:29.853Z,100484.94
2023-03-29T20:51:59.325Z,100491.03
2023-03-29T20:54:28.166Z,100479.66
2023-03-29T20:56:56.901Z,100478.69
2023-03-29T20:59:27.538Z,100483.97
2023-03-29T21:01:56.671Z,100474.25
2023-03-29T21:04:26.844Z,100468.13
2023-03-29T21:06:56.252Z,100476.84
2023-03-29T21:09:25.819Z,100470.66
2023-03-29T21:11:54.550Z,100468.91
2023-03-29T21:14:23.365Z,100471.63
2023-03-29T21:16:52.292Z,100465.53
2023-03-29T21:19:21.224Z,100464.75
2023-03-29T21:21:52.298Z,100469.25
2023-03-29T21:24:21.699Z,100462.34
2023-03-29T21:26:50.491Z,100458.88
2023-03-29T21:29:19.196Z,100447.44
2023-03-29T21:31:47.961Z,100445.75
2023-03-29T21:34:16.825Z,100443.09
2023-03-29T21:36:45.619Z,100431.63
2023-03-29T21:39:15.732Z,100434.25
2023-03-29T21:41:44.896Z,100423.69
2023-03-29T21:44:13.848Z,100430.69
2023-03-29T21:46:42.599Z,100421.00
2023-03-29T21:49:14.131Z,100423.63
2023-03-29T21:51:47.258Z,100425.31
2023-03-29T21:54:17.376Z,100428.84
2023-03-29T21:56:47.759Z,100423.56
2023-03-29T21:59:16.793Z,100420.91
2023-03-29T22:01:45.611Z,100417.38
2023-03-29T22:04:19.995Z,100419.13
2023-03-29T22:06:54.503Z,100409.44
2023-03-29T22:09:26.096Z,100413.75
2023-03-29T22:11:54.853Z,100407.56
2023-03-29T22:14:23.580Z,100406.69
2023-03-29T22:16:52.487Z,100401.41
2023-03-29T22:19:21.374Z,100402.28
2023-03-29T22:21:51.392Z,100398.75
2023-03-29T22:24:20.217Z,100401.34
2023-03-29T22:26:50.391Z,100388.16
2023-03-29T22:29:19.096Z,100389.97
2023-03-29T22:31:47.897Z,100388.19
2023-03-29T22:34:16.811Z,100396.06
2023-03-29T22:36:45.541Z,100315.00
2023-03-29T22:39:14.413Z,100385.56
2023-03-29T22:41:43.183Z,100386.44
2023-03-29T22:44:13.645Z,100382.09
2023-03-29T22:46:42.474Z,100389.22
2023-03-29T22:49:11.511Z,100384.84
2023-03-29T22:51:40.516Z,100380.47
2023-03-29T22:54:09.214Z,100386.59
2023-03-29T22:56:37.979Z,100383.97
2023-03-29T22:59:06.957Z,100379.56
2023-03-29T23:01:37.186Z,100371.66
2023-03-29T23:04:06.339Z,100376.97
2023-03-29T23:06:35.035Z,100376.09
2023-03-29T23:09:03.876Z,100376.09
2023-03-29T23:11:32.655Z,100369.97
2023-03-29T23:14:03.987Z,100374.38
2023-03-29T23:16:32.876Z,100370.91
2023-03-29T23:19:03.037Z,100371.78
2023-03-29T23:21:32.256Z,100363.03
2023-03-29T23:24:01.645Z,100360.44
2023-03-29T23:26:30.442Z,100373.66
2023-03-29T23:28:59.120Z,100364.88
2023-03-29T23:31:27.911Z,100364.81
2023-03-29T23:33:56.721Z,100359.53
2023-03-29T23:36:31.137Z,100362.13
2023-03-29T23:38:59.902Z,100355.13
2023-03-29T23:41:30.754Z,100352.47
2023-03-29T23:43:59.557Z,100357.72
2023-03-29T23:46:28.330Z,100349.84
2023-03-29T23:48:57.046Z,100350.81
2023-03-29T23:51:28.432Z,100352.56
2023-03-29T23:53:57.859Z,100345.56
2023-03-29T23:56:26.655Z,100344.66
2023-03-29T23:58:55.488Z,100334.09
