createdAt,value
2018-09-28T00:02:08.275Z,16.49
2018-09-28T00:04:37.508Z,16.47
2018-09-28T00:07:06.856Z,16.42
2018-09-28T00:09:36.128Z,16.38
2018-09-28T00:12:05.237Z,16.34
2018-09-28T00:14:34.319Z,16.27
2018-09-28T00:17:03.294Z,16.19
2018-09-28T00:19:32.517Z,16.17
2018-09-28T00:22:02.177Z,16.13
2018-09-28T00:24:31.187Z,16.08
2018-09-28T00:27:00.274Z,16.04
2018-09-28T00:29:29.272Z,15.99
2018-09-28T00:31:59.196Z,15.97
2018-09-28T00:34:28.654Z,15.92
2018-09-28T00:36:57.818Z,15.84
2018-09-28T00:39:27.136Z,15.85
2018-09-28T00:41:56.285Z,15.82
2018-09-28T00:44:25.634Z,15.79
2018-09-28T00:46:54.945Z,15.73
2018-09-28T00:49:23.921Z,15.70
2018-09-28T00:51:53.023Z,15.63
2018-09-28T00:54:22.230Z,15.58
2018-09-28T00:56:51.381Z,15.54
2018-09-28T00:59:20.600Z,15.49
2018-09-28T01:01:49.600Z,15.44
2018-09-28T01:04:18.849Z,15.40
2018-09-28T01:06:47.821Z,15.37
2018-09-28T01:09:17.227Z,15.32
2018-09-28T01:11:46.333Z,15.30
2018-09-28T01:14:15.383Z,15.25
2018-09-28T01:16:45.240Z,15.21
2018-09-28T01:19:14.351Z,15.16
2018-09-28T01:21:43.447Z,15.12
2018-09-28T01:24:12.744Z,15.09
2018-09-28T01:26:42.071Z,15.03
2018-09-28T01:29:11.187Z,15.00
2018-09-28T01:31:40.109Z,14.97
2018-09-28T01:34:09.035Z,14.93
2018-09-28T01:36:38.237Z,14.91
2018-09-28T01:39:09.039Z,14.87
2018-09-28T01:41:38.398Z,14.84
2018-09-28T01:44:07.378Z,14.81
2018-09-28T01:46:36.933Z,14.79
2018-09-28T01:49:06.053Z,14.79
2018-09-28T01:51:35.597Z,14.78
2018-09-28T01:54:06.071Z,14.77
2018-09-28T01:56:35.047Z,14.77
2018-09-28T01:59:04.194Z,14.77
2018-09-28T02:01:33.567Z,14.77
2018-09-28T02:04:02.828Z,14.74
2018-09-28T02:06:31.894Z,14.72
2018-09-28T02:09:01.014Z,14.68
2018-09-28T02:11:30.152Z,14.65
2018-09-28T02:13:59.839Z,14.62
2018-09-28T02:16:29.157Z,14.61
2018-09-28T02:18:58.513Z,14.60
2018-09-28T02:21:28.061Z,14.59
2018-09-28T02:23:58.018Z,14.58
2018-09-28T02:26:27.260Z,14.57
2018-09-28T02:28:56.236Z,14.55
2018-09-28T02:31:25.449Z,14.56
2018-09-28T02:33:54.800Z,14.56
2018-09-28T02:36:24.428Z,14.57
2018-09-28T02:38:54.365Z,14.57
2018-09-28T02:41:23.644Z,14.56
2018-09-28T02:43:52.851Z,14.56
2018-09-28T02:46:21.982Z,14.56
2018-09-28T02:48:51.185Z,14.56
2018-09-28T02:51:20.213Z,14.55
2018-09-28T02:53:49.252Z,14.55
2018-09-28T02:56:18.147Z,14.55
2018-09-28T02:58:47.523Z,14.54
2018-09-28T03:01:16.586Z,14.52
2018-09-28T03:03:45.991Z,14.50
2018-09-28T03:06:15.133Z,14.50
2018-09-28T03:08:44.355Z,14.51
2018-09-28T03:11:13.421Z,14.50
2018-09-28T03:13:42.553Z,14.48
2018-09-28T03:16:11.834Z,14.48
2018-09-28T03:18:41.036Z,14.47
2018-09-28T03:21:10.656Z,14.45
2018-09-28T03:23:40.232Z,14.46
2018-09-28T03:26:09.431Z,14.45
2018-09-28T03:28:38.733Z,14.45
2018-09-28T03:31:07.700Z,14.43
2018-09-28T03:33:36.888Z,14.42
2018-09-28T03:36:05.927Z,14.42
2018-09-28T03:38:35.609Z,14.41
2018-09-28T03:41:04.747Z,14.40
2018-09-28T03:43:34.221Z,14.40
2018-09-28T03:46:03.510Z,14.40
2018-09-28T03:48:32.908Z,14.40
2018-09-28T03:51:02.040Z,14.39
2018-09-28T03:53:30.965Z,14.39
2018-09-28T03:55:59.913Z,14.37
2018-09-28T03:58:28.886Z,14.36
2018-09-28T04:00:58.056Z,14.33
2018-09-28T04:03:27.243Z,14.31
2018-09-28T04:05:56.371Z,14.29
2018-09-28T04:08:26.528Z,14.29
2018-09-28T04:10:55.443Z,14.28
2018-09-28T04:13:30.943Z,14.28
2018-09-28T04:16:00.263Z,14.28
2018-09-28T04:18:29.567Z,14.27
2018-09-28T04:20:58.624Z,14.28
2018-09-28T04:23:27.697Z,14.27
2018-09-28T04:25:56.832Z,14.28
2018-09-28T04:28:26.172Z,14.28
2018-09-28T04:30:55.240Z,14.28
2018-09-28T04:33:24.583Z,14.28
2018-09-28T04:35:53.684Z,14.28
2018-09-28T04:38:22.764Z,14.27
2018-09-28T04:40:52.355Z,14.25
2018-09-28T04:43:21.469Z,14.25
2018-09-28T04:45:50.848Z,14.26
2018-09-28T04:48:20.046Z,14.26
2018-09-28T04:50:49.283Z,14.27
2018-09-28T04:53:19.006Z,14.26
2018-09-28T04:55:48.664Z,14.26
2018-09-28T04:58:17.781Z,14.27
2018-09-28T05:00:47.200Z,14.27
2018-09-28T05:03:16.486Z,14.26
2018-09-28T05:05:45.571Z,14.27
2018-09-28T05:08:14.631Z,14.27
2018-09-28T05:10:43.834Z,14.28
2018-09-28T05:13:13.234Z,14.29
2018-09-28T05:15:43.408Z,14.29
2018-09-28T05:18:12.479Z,14.31
2018-09-28T05:20:41.574Z,14.29
2018-09-28T05:23:10.652Z,14.29
2018-09-28T05:25:39.667Z,14.31
2018-09-28T05:28:09.032Z,14.33
2018-09-28T05:30:44.971Z,14.36
2018-09-28T05:33:07.941Z,14.38
2018-09-28T05:35:37.165Z,14.40
2018-09-28T05:38:06.068Z,14.41
2018-09-28T05:40:36.156Z,14.44
2018-09-28T05:43:05.400Z,14.46
2018-09-28T05:45:34.822Z,14.48
2018-09-28T05:48:03.949Z,14.50
2018-09-28T05:50:33.050Z,14.52
2018-09-28T05:53:02.323Z,14.53
2018-09-28T05:55:31.697Z,14.54
2018-09-28T05:58:05.842Z,14.57
2018-09-28T06:00:40.191Z,14.60
2018-09-28T06:03:16.366Z,14.66
2018-09-28T06:05:50.451Z,14.68
2018-09-28T06:08:19.480Z,14.72
2018-09-28T06:10:48.841Z,14.74
2018-09-28T06:13:18.660Z,14.77
2018-09-28T06:15:48.080Z,14.81
2018-09-28T06:18:17.343Z,14.84
2018-09-28T06:20:46.489Z,14.87
2018-09-28T06:23:15.515Z,14.89
2018-09-28T06:25:45.340Z,14.92
2018-09-28T06:28:14.623Z,14.98
2018-09-28T06:30:44.404Z,15.05
2018-09-28T06:33:13.796Z,15.12
2018-09-28T06:35:43.189Z,15.18
2018-09-28T06:38:12.441Z,15.26
2018-09-28T06:40:42.200Z,15.32
2018-09-28T06:43:11.871Z,15.38
2018-09-28T06:45:40.947Z,15.45
2018-09-28T06:48:10.383Z,15.53
2018-09-28T06:50:39.787Z,15.58
2018-09-28T06:53:08.908Z,15.64
2018-09-28T06:55:38.223Z,15.69
2018-09-28T06:58:07.653Z,15.73
2018-09-28T07:00:37.224Z,15.76
2018-09-28T07:03:07.151Z,15.78
2018-09-28T07:05:36.066Z,15.79
2018-09-28T07:08:05.512Z,15.81
2018-09-28T07:10:34.837Z,15.85
2018-09-28T07:13:04.027Z,15.87
2018-09-28T07:15:33.535Z,15.88
2018-09-28T07:18:02.665Z,15.92
2018-09-28T07:20:31.975Z,15.94
2018-09-28T07:23:01.157Z,15.97
2018-09-28T07:25:31.035Z,16.00
2018-09-28T07:28:00.384Z,16.03
2018-09-28T07:30:29.548Z,16.06
2018-09-28T07:32:58.683Z,16.10
2018-09-28T07:35:28.105Z,16.14
2018-09-28T07:37:57.116Z,16.17
2018-09-28T07:40:26.537Z,16.19
2018-09-28T07:42:55.796Z,16.23
2018-09-28T07:45:25.146Z,16.28
2018-09-28T07:47:54.344Z,16.32
2018-09-28T07:50:24.290Z,16.35
2018-09-28T07:52:53.574Z,16.39
2018-09-28T07:55:23.152Z,16.46
2018-09-28T07:57:52.457Z,16.51
2018-09-28T08:00:21.496Z,16.57
2018-09-28T08:02:51.299Z,16.64
2018-09-28T08:05:20.762Z,16.67
2018-09-28T08:07:49.857Z,16.77
2018-09-28T08:10:18.989Z,16.83
2018-09-28T08:12:48.021Z,16.88
2018-09-28T08:15:17.506Z,16.98
2018-09-28T08:17:46.690Z,17.02
2018-09-28T08:20:17.690Z,17.15
2018-09-28T08:22:47.250Z,17.25
2018-09-28T08:25:16.305Z,17.36
2018-09-28T08:27:45.495Z,17.50
2018-09-28T08:30:14.758Z,17.63
2018-09-28T08:32:44.096Z,17.76
2018-09-28T08:35:13.068Z,17.88
2018-09-28T08:37:42.834Z,17.99
2018-09-28T08:40:12.355Z,18.11
2018-09-28T08:42:42.024Z,18.22
2018-09-28T08:45:11.444Z,18.32
2018-09-28T08:47:40.657Z,18.43
2018-09-28T08:50:09.648Z,18.55
2018-09-28T08:52:38.847Z,18.66
2018-09-28T08:55:07.749Z,18.77
2018-09-28T08:57:37.931Z,18.88
2018-09-28T09:00:07.313Z,19.00
2018-09-28T09:02:36.624Z,19.11
2018-09-28T09:05:06.290Z,19.22
2018-09-28T09:07:35.417Z,19.36
2018-09-28T09:10:04.482Z,19.47
2018-09-28T09:12:33.739Z,19.60
2018-09-28T09:15:02.814Z,19.71
2018-09-28T09:17:31.999Z,19.85
2018-09-28T09:20:01.315Z,19.96
2018-09-28T09:22:30.563Z,20.09
2018-09-28T09:25:00.007Z,20.20
2018-09-28T09:27:29.591Z,20.32
2018-09-28T09:29:58.790Z,20.43
2018-09-28T09:32:28.032Z,20.51
2018-09-28T09:34:57.335Z,20.61
2018-09-28T09:37:28.159Z,20.73
2018-09-28T09:39:58.492Z,20.84
2018-09-28T09:42:27.614Z,20.94
2018-09-28T09:44:57.031Z,21.06
2018-09-28T09:47:26.275Z,21.17
2018-09-28T09:49:55.416Z,21.27
2018-09-28T09:52:25.011Z,21.39
2018-09-28T09:54:54.236Z,21.50
2018-09-28T09:57:23.380Z,21.63
2018-09-28T09:59:52.719Z,21.73
2018-09-28T10:02:27.098Z,21.83
2018-09-28T10:04:56.264Z,21.95
2018-09-28T10:07:25.565Z,22.07
2018-09-28T10:09:54.836Z,22.18
2018-09-28T10:12:24.670Z,22.30
2018-09-28T10:14:54.734Z,22.40
2018-09-28T10:17:24.167Z,22.51
2018-09-28T10:19:53.225Z,22.63
2018-09-28T10:22:22.630Z,22.75
2018-09-28T10:24:51.866Z,22.88
2018-09-28T10:27:20.931Z,23.02
2018-09-28T10:29:50.187Z,23.13
2018-09-28T10:32:20.139Z,23.27
2018-09-28T10:34:49.643Z,23.38
2018-09-28T10:37:18.988Z,23.49
2018-09-28T10:39:48.128Z,23.60
2018-09-28T10:42:17.142Z,23.71
2018-09-28T10:44:46.587Z,23.80
2018-09-28T10:47:15.671Z,23.89
2018-09-28T10:49:44.798Z,23.98
2018-09-28T10:52:15.325Z,24.06
2018-09-28T10:54:44.427Z,24.12
2018-09-28T10:57:14.316Z,24.16
2018-09-28T10:59:43.500Z,24.22
2018-09-28T11:02:12.837Z,24.26
2018-09-28T11:04:42.122Z,24.31
2018-09-28T11:07:11.403Z,24.39
2018-09-28T11:09:40.713Z,24.47
2018-09-28T11:12:10.880Z,24.57
2018-09-28T11:14:40.138Z,24.65
2018-09-28T11:17:09.979Z,24.74
2018-09-28T11:19:40.036Z,24.79
2018-09-28T11:22:09.280Z,24.87
2018-09-28T11:24:38.740Z,24.95
2018-09-28T11:27:08.009Z,25.00
2018-09-28T11:29:37.244Z,25.07
2018-09-28T11:32:06.647Z,25.14
2018-09-28T11:34:35.754Z,25.22
2018-09-28T11:37:04.861Z,25.27
2018-09-28T11:39:33.863Z,25.35
2018-09-28T11:42:03.171Z,25.43
2018-09-28T11:44:32.227Z,25.52
2018-09-28T11:47:01.364Z,25.58
2018-09-28T11:49:30.500Z,25.62
2018-09-28T11:51:59.745Z,25.69
2018-09-28T11:54:28.733Z,25.73
2018-09-28T11:56:57.952Z,25.80
2018-09-28T11:59:27.054Z,25.88
2018-09-28T12:01:56.104Z,25.94
2018-09-28T12:04:25.291Z,26.01
2018-09-28T12:06:54.578Z,26.07
2018-09-28T12:09:23.887Z,26.10
2018-09-28T12:11:53.921Z,26.15
2018-09-28T12:14:23.272Z,26.18
2018-09-28T12:16:52.358Z,26.20
2018-09-28T12:19:21.707Z,26.21
2018-09-28T12:21:51.032Z,26.23
2018-09-28T12:24:20.695Z,26.26
2018-09-28T12:26:50.053Z,26.28
2018-09-28T12:29:19.448Z,26.32
2018-09-28T12:31:48.578Z,26.38
2018-09-28T12:34:17.750Z,26.44
2018-09-28T12:36:46.994Z,26.51
2018-09-28T12:39:16.358Z,26.55
2018-09-28T12:41:46.113Z,26.59
2018-09-28T12:44:15.504Z,26.62
2018-09-28T12:46:44.959Z,26.67
2018-09-28T12:49:14.705Z,26.70
2018-09-28T12:51:43.964Z,26.74
2018-09-28T12:54:13.182Z,26.75
2018-09-28T12:56:42.869Z,26.79
2018-09-28T12:59:12.195Z,26.81
2018-09-28T13:01:42.103Z,26.85
2018-09-28T13:04:16.938Z,26.88
2018-09-28T13:06:47.513Z,26.89
2018-09-28T13:09:16.719Z,26.88
2018-09-28T13:11:46.515Z,26.87
2018-09-28T13:14:15.780Z,26.87
2018-09-28T13:16:45.419Z,26.88
2018-09-28T13:19:14.680Z,26.91
2018-09-28T13:21:44.631Z,26.92
2018-09-28T13:24:14.249Z,26.92
2018-09-28T13:26:43.506Z,26.96
2018-09-28T13:29:12.879Z,27.02
2018-09-28T13:31:42.084Z,27.04
2018-09-28T13:34:11.015Z,27.08
2018-09-28T13:36:41.075Z,27.12
2018-09-28T13:39:10.247Z,27.17
2018-09-28T13:41:39.688Z,27.19
2018-09-28T13:44:08.750Z,27.20
2018-09-28T13:46:38.134Z,27.20
2018-09-28T13:49:07.656Z,27.19
2018-09-28T13:51:37.060Z,27.18
2018-09-28T13:54:06.098Z,27.18
2018-09-28T13:56:35.485Z,27.19
2018-09-28T13:59:04.817Z,27.20
2018-09-28T14:01:33.921Z,27.20
2018-09-28T14:04:02.909Z,27.19
2018-09-28T14:06:32.461Z,27.21
2018-09-28T14:09:01.891Z,27.24
2018-09-28T14:11:31.239Z,27.26
2018-09-28T14:14:00.492Z,27.28
2018-09-28T14:16:30.102Z,27.28
2018-09-28T14:18:59.275Z,27.26
2018-09-28T14:21:28.646Z,27.21
2018-09-28T14:23:58.141Z,27.17
2018-09-28T14:26:27.530Z,27.12
2018-09-28T14:28:56.683Z,27.05
2018-09-28T14:31:26.265Z,26.99
2018-09-28T14:33:55.240Z,26.93
2018-09-28T14:36:24.747Z,26.87
2018-09-28T14:38:54.014Z,26.84
2018-09-28T14:41:23.280Z,26.83
2018-09-28T14:43:52.649Z,26.80
2018-09-28T14:46:22.188Z,26.79
2018-09-28T14:48:51.611Z,26.79
2018-09-28T14:51:20.657Z,26.78
2018-09-28T14:53:49.883Z,26.72
2018-09-28T14:56:19.289Z,26.67
2018-09-28T14:58:48.675Z,26.61
2018-09-28T15:01:17.860Z,26.55
2018-09-28T15:03:47.287Z,26.49
2018-09-28T15:06:16.647Z,26.47
2018-09-28T15:08:46.159Z,26.42
2018-09-28T15:11:15.752Z,26.34
2018-09-28T15:13:44.788Z,26.27
2018-09-28T15:16:13.867Z,26.19
2018-09-28T15:18:43.165Z,26.10
2018-09-28T15:21:12.900Z,26.01
2018-09-28T15:23:41.952Z,25.91
2018-09-28T15:26:11.213Z,25.80
2018-09-28T15:28:41.003Z,25.70
2018-09-28T15:31:10.586Z,25.59
2018-09-28T15:33:39.615Z,25.50
2018-09-28T15:36:08.688Z,25.40
2018-09-28T15:38:38.059Z,25.34
2018-09-28T15:41:07.300Z,25.26
2018-09-28T15:43:36.580Z,25.18
2018-09-28T15:46:06.811Z,25.10
2018-09-28T15:48:36.405Z,25.04
2018-09-28T15:51:05.896Z,24.97
2018-09-28T15:53:35.409Z,24.90
2018-09-28T15:56:04.593Z,24.86
2018-09-28T15:58:34.193Z,24.79
2018-09-28T16:01:03.243Z,24.72
2018-09-28T16:03:32.338Z,24.64
2018-09-28T16:06:01.318Z,24.58
2018-09-28T16:08:30.504Z,24.48
2018-09-28T16:10:59.902Z,24.41
2018-09-28T16:13:29.084Z,24.35
2018-09-28T16:15:58.787Z,24.28
2018-09-28T16:18:28.029Z,24.20
2018-09-28T16:20:57.196Z,24.14
2018-09-28T16:23:26.149Z,24.08
2018-09-28T16:25:55.160Z,24.02
2018-09-28T16:28:24.272Z,23.95
2018-09-28T16:30:53.653Z,23.90
2018-09-28T16:33:22.927Z,23.84
2018-09-28T16:35:52.286Z,23.79
2018-09-28T16:38:22.004Z,23.72
2018-09-28T16:40:51.389Z,23.67
2018-09-28T16:43:20.253Z,23.63
2018-09-28T16:45:49.979Z,23.59
2018-09-28T16:48:19.498Z,23.55
2018-09-28T16:50:48.590Z,23.51
2018-09-28T16:53:20.447Z,23.47
2018-09-28T16:55:49.700Z,23.41
2018-09-28T16:58:18.892Z,23.34
2018-09-28T17:00:48.184Z,23.28
2018-09-28T17:03:17.655Z,23.21
2018-09-28T17:05:47.585Z,23.15
2018-09-28T17:08:16.858Z,23.10
2018-09-28T17:10:45.963Z,23.06
2018-09-28T17:13:15.270Z,23.00
2018-09-28T17:15:44.359Z,22.97
2018-09-28T17:18:13.626Z,22.93
2018-09-28T17:20:42.999Z,22.91
2018-09-28T17:23:11.954Z,22.88
2018-09-28T17:25:41.250Z,22.85
2018-09-28T17:28:11.570Z,22.81
2018-09-28T17:30:41.055Z,22.80
2018-09-28T17:33:11.052Z,22.77
2018-09-28T17:35:40.708Z,22.74
2018-09-28T17:38:10.243Z,22.71
2018-09-28T17:40:39.594Z,22.68
2018-09-28T17:43:09.086Z,22.67
2018-09-28T17:45:39.464Z,22.65
2018-09-28T17:48:08.479Z,22.61
2018-09-28T17:50:38.145Z,22.58
2018-09-28T17:53:07.557Z,22.56
2018-09-28T17:55:36.838Z,22.55
2018-09-28T17:58:06.061Z,22.55
2018-09-28T18:00:35.495Z,22.54
2018-09-28T18:03:04.565Z,22.45
2018-09-28T18:05:33.661Z,22.39
2018-09-28T18:08:02.987Z,22.32
2018-09-28T18:10:32.072Z,22.22
2018-09-28T18:13:01.292Z,22.16
2018-09-28T18:15:30.933Z,22.13
2018-09-28T18:18:00.124Z,22.14
2018-09-28T18:20:29.112Z,22.08
2018-09-28T18:22:58.320Z,22.01
2018-09-28T18:25:27.811Z,21.95
2018-09-28T18:27:57.017Z,21.90
2018-09-28T18:30:26.254Z,21.84
2018-09-28T18:32:55.384Z,21.80
2018-09-28T18:35:24.911Z,21.76
2018-09-28T18:37:54.395Z,21.74
2018-09-28T18:40:23.830Z,21.72
2018-09-28T18:42:53.129Z,21.72
2018-09-28T18:45:22.268Z,21.72
2018-09-28T18:47:51.769Z,21.71
2018-09-28T18:50:20.942Z,21.69
2018-09-28T18:52:50.043Z,21.66
2018-09-28T18:55:19.669Z,21.59
2018-09-28T18:57:48.778Z,21.52
2018-09-28T19:00:17.947Z,21.47
2018-09-28T19:02:47.056Z,21.41
2018-09-28T19:05:16.257Z,21.37
2018-09-28T19:07:45.405Z,21.33
2018-09-28T19:10:14.641Z,21.23
2018-09-28T19:12:44.069Z,21.17
2018-09-28T19:15:13.460Z,21.08
2018-09-28T19:17:43.584Z,21.02
2018-09-28T19:20:19.017Z,20.97
2018-09-28T19:22:48.470Z,20.90
2018-09-28T19:25:17.759Z,20.87
2018-09-28T19:27:47.294Z,20.83
2018-09-28T19:30:16.487Z,20.78
2018-09-28T19:32:45.700Z,20.75
2018-09-28T19:35:15.108Z,20.74
2018-09-28T19:37:43.938Z,20.73
2018-09-28T19:40:12.902Z,20.72
2018-09-28T19:42:42.254Z,20.68
2018-09-28T19:45:11.405Z,20.63
2018-09-28T19:47:40.546Z,20.55
2018-09-28T19:50:10.001Z,20.50
2018-09-28T19:52:39.198Z,20.46
2018-09-28T19:55:08.727Z,20.47
2018-09-28T19:57:37.938Z,20.43
2018-09-28T20:00:07.545Z,20.39
2018-09-28T20:02:36.640Z,20.35
2018-09-28T20:05:06.428Z,20.33
2018-09-28T20:07:35.592Z,20.33
2018-09-28T20:10:05.039Z,20.32
2018-09-28T20:12:34.152Z,20.27
2018-09-28T20:15:03.252Z,20.20
2018-09-28T20:17:32.390Z,20.11
2018-09-28T20:20:01.693Z,20.06
2018-09-28T20:22:30.904Z,20.04
2018-09-28T20:25:00.158Z,19.97
2018-09-28T20:27:29.648Z,19.92
2018-09-28T20:29:59.322Z,19.85
2018-09-28T20:32:28.403Z,19.76
2018-09-28T20:34:57.666Z,19.70
2018-09-28T20:37:27.205Z,19.63
2018-09-28T20:39:56.189Z,19.59
2018-09-28T20:42:25.222Z,19.53
2018-09-28T20:44:54.436Z,19.51
2018-09-28T20:47:23.674Z,19.44
2018-09-28T20:49:53.358Z,19.36
2018-09-28T20:52:22.565Z,19.28
2018-09-28T20:54:51.651Z,19.25
2018-09-28T20:57:21.049Z,19.21
2018-09-28T20:59:50.389Z,19.18
2018-09-28T21:02:20.306Z,19.16
2018-09-28T21:04:49.453Z,19.10
2018-09-28T21:07:18.720Z,19.06
2018-09-28T21:09:47.839Z,19.01
2018-09-28T21:12:17.240Z,18.98
2018-09-28T21:14:46.692Z,18.99
2018-09-28T21:17:16.495Z,19.02
2018-09-28T21:19:46.406Z,19.03
2018-09-28T21:22:15.734Z,19.04
2018-09-28T21:24:45.148Z,19.04
2018-09-28T21:27:14.460Z,19.02
2018-09-28T21:29:43.587Z,18.96
2018-09-28T21:32:13.729Z,18.89
2018-09-28T21:34:43.622Z,18.84
2018-09-28T21:37:12.638Z,18.78
2018-09-28T21:39:41.742Z,18.74
2018-09-28T21:42:10.992Z,18.74
2018-09-28T21:44:40.126Z,18.75
2018-09-28T21:47:09.919Z,18.65
2018-09-28T21:49:39.008Z,18.57
2018-09-28T21:52:08.279Z,18.50
2018-09-28T21:54:37.285Z,18.43
2018-09-28T21:57:07.135Z,18.39
2018-09-28T21:59:36.146Z,18.35
2018-09-28T22:02:05.496Z,18.34
2018-09-28T22:04:34.599Z,18.33
2018-09-28T22:07:03.821Z,18.30
2018-09-28T22:09:33.266Z,18.27
2018-09-28T22:12:02.418Z,18.24
2018-09-28T22:14:31.817Z,18.20
2018-09-28T22:17:01.190Z,18.17
2018-09-28T22:19:30.183Z,18.11
2018-09-28T22:21:59.323Z,18.11
2018-09-28T22:24:28.508Z,18.07
2018-09-28T22:26:57.839Z,18.12
2018-09-28T22:29:27.063Z,18.05
2018-09-28T22:31:56.203Z,18.01
2018-09-28T22:34:25.499Z,17.98
2018-09-28T22:36:54.596Z,17.93
2018-09-28T22:39:23.768Z,17.86
2018-09-28T22:41:52.891Z,17.75
2018-09-28T22:44:23.035Z,17.70
2018-09-28T22:46:52.351Z,17.68
2018-09-28T22:49:21.326Z,17.63
2018-09-28T22:51:50.895Z,17.54
2018-09-28T22:54:20.060Z,17.36
2018-09-28T22:56:50.426Z,17.22
2018-09-28T22:59:19.451Z,17.15
2018-09-28T23:01:48.539Z,17.09
2018-09-28T23:04:17.833Z,17.09
2018-09-28T23:06:47.095Z,17.09
2018-09-28T23:09:16.238Z,17.08
2018-09-28T23:11:45.643Z,17.03
2018-09-28T23:14:14.893Z,16.95
2018-09-28T23:16:44.055Z,16.90
2018-09-28T23:19:13.524Z,16.85
2018-09-28T23:21:43.024Z,16.79
2018-09-28T23:24:12.222Z,16.72
2018-09-28T23:26:41.325Z,16.68
2018-09-28T23:29:10.988Z,16.67
2018-09-28T23:31:40.302Z,16.64
2018-09-28T23:34:09.410Z,16.64
2018-09-28T23:36:38.390Z,16.67
2018-09-28T23:39:09.059Z,16.70
2018-09-28T23:41:38.749Z,16.66
2018-09-28T23:44:08.715Z,16.68
2018-09-28T23:46:37.788Z,16.71
2018-09-28T23:49:07.574Z,16.77
2018-09-28T23:51:36.806Z,16.74
2018-09-28T23:54:06.479Z,16.73
2018-09-28T23:56:35.517Z,16.73
2018-09-28T23:59:04.433Z,16.73
