createdAt,value
2018-11-05T00:01:10.117Z,43.40
2018-11-05T00:03:38.810Z,44.47
2018-11-05T00:06:07.490Z,43.83
2018-11-05T00:08:36.320Z,44.50
2018-11-05T00:11:10.696Z,44.63
2018-11-05T00:13:39.355Z,43.60
2018-11-05T00:16:08.024Z,44.67
2018-11-05T00:18:36.736Z,43.53
2018-11-05T00:21:05.570Z,44.33
2018-11-05T00:23:34.290Z,41.57
2018-11-05T00:26:02.935Z,45.37
2018-11-05T00:28:31.572Z,44.77
2018-11-05T00:31:00.208Z,45.80
2018-11-05T00:33:28.937Z,47.60
2018-11-05T00:35:57.548Z,45.80
2018-11-05T00:38:26.243Z,45.90
2018-11-05T00:40:54.985Z,43.97
2018-11-05T00:43:23.607Z,45.77
2018-11-05T00:45:52.462Z,45.17
2018-11-05T00:48:20.977Z,45.77
2018-11-05T00:50:49.663Z,43.73
2018-11-05T00:53:18.360Z,44.03
2018-11-05T00:55:46.987Z,44.67
2018-11-05T00:58:15.626Z,44.80
2018-11-05T01:00:44.402Z,43.00
2018-11-05T01:03:13.045Z,43.83
2018-11-05T01:05:41.788Z,41.90
2018-11-05T01:08:10.478Z,46.00
2018-11-05T01:10:39.141Z,46.53
2018-11-05T01:13:07.820Z,45.53
2018-11-05T01:15:36.467Z,44.57
2018-11-05T01:18:05.105Z,45.13
2018-11-05T01:20:33.920Z,43.03
2018-11-05T01:23:02.562Z,42.37
2018-11-05T01:25:31.230Z,44.80
2018-11-05T01:27:59.916Z,46.88
2018-11-05T01:30:28.613Z,45.87
2018-11-05T01:32:57.272Z,46.90
2018-11-05T01:35:25.893Z,44.53
2018-11-05T01:37:54.584Z,44.45
2018-11-05T01:40:23.425Z,45.33
2018-11-05T01:42:52.101Z,43.78
2018-11-05T01:45:21.044Z,45.52
2018-11-05T01:47:49.743Z,44.83
2018-11-05T01:50:18.399Z,46.60
2018-11-05T01:52:47.061Z,43.00
2018-11-05T01:55:16.627Z,43.50
2018-11-05T01:57:45.310Z,46.13
2018-11-05T02:00:15.550Z,39.40
2018-11-05T02:02:45.228Z,43.07
2018-11-05T02:05:13.868Z,45.10
2018-11-05T02:07:43.790Z,44.10
2018-11-05T02:10:14.310Z,43.37
2018-11-05T02:12:42.919Z,42.07
2018-11-05T02:15:11.965Z,43.57
2018-11-05T02:17:42.375Z,43.03
2018-11-05T02:20:11.680Z,45.77
2018-11-05T02:22:40.371Z,43.33
2018-11-05T02:25:10.224Z,46.50
2018-11-05T02:27:39.319Z,45.30
2018-11-05T02:30:09.852Z,45.67
2018-11-05T02:32:38.512Z,43.87
2018-11-05T02:35:07.816Z,43.97
2018-11-05T02:37:36.500Z,45.53
2018-11-05T02:40:07.682Z,44.27
2018-11-05T02:42:36.382Z,44.63
2018-11-05T02:45:06.245Z,46.65
2018-11-05T02:47:34.949Z,44.37
2018-11-05T02:50:03.808Z,47.13
2018-11-05T02:52:32.426Z,45.70
2018-11-05T02:55:01.054Z,45.10
2018-11-05T02:57:29.731Z,45.53
2018-11-05T02:59:58.537Z,44.70
2018-11-05T03:02:27.191Z,43.83
2018-11-05T03:04:55.813Z,45.77
2018-11-05T03:07:24.468Z,43.37
2018-11-05T03:09:53.416Z,42.23
2018-11-05T03:12:22.071Z,38.90
2018-11-05T03:14:50.855Z,37.77
2018-11-05T03:17:19.707Z,34.27
2018-11-05T03:19:48.460Z,37.43
2018-11-05T03:22:17.112Z,35.50
2018-11-05T03:24:45.731Z,37.10
2018-11-05T03:27:14.399Z,37.63
2018-11-05T03:29:43.044Z,38.17
2018-11-05T03:32:11.685Z,39.10
2018-11-05T03:34:40.293Z,37.10
2018-11-05T03:37:09.255Z,37.97
2018-11-05T03:39:37.859Z,36.95
2018-11-05T03:42:06.558Z,36.23
2018-11-05T03:44:35.251Z,38.97
2018-11-05T03:47:03.940Z,37.80
2018-11-05T03:49:32.592Z,33.30
2018-11-05T03:52:01.231Z,34.20
2018-11-05T03:54:29.971Z,35.77
2018-11-05T03:56:58.607Z,32.43
2018-11-05T03:59:27.244Z,31.67
2018-11-05T04:01:56.419Z,32.60
2018-11-05T04:04:25.092Z,30.70
2018-11-05T04:06:53.756Z,33.43
2018-11-05T04:09:22.399Z,34.03
2018-11-05T04:11:51.155Z,34.10
2018-11-05T04:14:19.784Z,33.50
2018-11-05T04:16:48.480Z,34.10
2018-11-05T04:19:17.077Z,32.50
2018-11-05T04:21:46.060Z,33.40
2018-11-05T04:24:15.497Z,34.13
2018-11-05T04:26:45.156Z,33.13
2018-11-05T04:29:13.887Z,31.73
2018-11-05T04:31:42.512Z,33.60
2018-11-05T04:34:11.667Z,28.83
2018-11-05T04:36:40.317Z,26.33
2018-11-05T04:39:12.911Z,26.20
2018-11-05T04:41:41.659Z,28.87
2018-11-05T04:44:10.605Z,28.43
2018-11-05T04:46:39.922Z,30.20
2018-11-05T04:49:09.224Z,31.33
2018-11-05T04:51:37.940Z,33.20
2018-11-05T04:54:06.762Z,31.70
2018-11-05T04:56:35.440Z,36.23
2018-11-05T04:59:04.135Z,33.13
2018-11-05T05:01:32.762Z,32.30
2018-11-05T05:04:01.431Z,32.07
2018-11-05T05:06:30.053Z,33.70
2018-11-05T05:08:58.735Z,32.27
2018-11-05T05:11:27.407Z,32.77
2018-11-05T05:13:56.003Z,32.63
2018-11-05T05:16:24.975Z,31.60
2018-11-05T05:18:53.564Z,33.03
2018-11-05T05:21:22.175Z,33.13
2018-11-05T05:23:50.959Z,31.83
2018-11-05T05:26:19.619Z,33.80
2018-11-05T05:28:48.711Z,35.70
2018-11-05T05:31:17.350Z,36.00
2018-11-05T05:33:46.129Z,36.43
2018-11-05T05:36:14.674Z,36.03
2018-11-05T05:38:43.315Z,37.20
2018-11-05T05:41:11.969Z,35.87
2018-11-05T05:43:40.639Z,37.07
2018-11-05T05:46:09.320Z,37.53
2018-11-05T05:48:37.964Z,36.77
2018-11-05T05:51:06.600Z,36.93
2018-11-05T05:53:36.196Z,38.35
2018-11-05T05:56:05.060Z,37.47
2018-11-05T05:58:33.680Z,37.73
2018-11-05T06:01:02.343Z,35.93
2018-11-05T06:03:31.063Z,36.37
2018-11-05T06:05:59.824Z,35.90
2018-11-05T06:08:28.411Z,36.83
2018-11-05T06:10:57.088Z,38.33
2018-11-05T06:13:25.723Z,36.13
2018-11-05T06:15:54.480Z,39.83
2018-11-05T06:18:23.003Z,39.27
2018-11-05T06:20:51.659Z,37.53
2018-11-05T06:23:20.372Z,37.03
2018-11-05T06:25:49.000Z,37.95
2018-11-05T06:28:18.747Z,37.53
2018-11-05T06:30:47.396Z,35.88
2018-11-05T06:33:17.053Z,37.27
2018-11-05T06:35:45.687Z,39.90
2018-11-05T06:38:14.599Z,38.38
2018-11-05T06:40:49.834Z,38.47
2018-11-05T06:43:18.499Z,42.93
2018-11-05T06:45:47.132Z,42.27
2018-11-05T06:48:15.788Z,42.73
2018-11-05T06:50:44.424Z,43.42
2018-11-05T06:53:13.197Z,43.50
2018-11-05T06:55:41.847Z,42.33
2018-11-05T06:58:10.480Z,42.07
2018-11-05T07:00:39.924Z,42.73
2018-11-05T07:03:08.587Z,45.43
2018-11-05T07:05:37.273Z,42.90
2018-11-05T07:08:05.888Z,42.63
2018-11-05T07:10:34.635Z,42.30
2018-11-05T07:13:03.277Z,42.83
2018-11-05T07:15:31.947Z,44.80
2018-11-05T07:18:00.810Z,45.37
2018-11-05T07:20:29.484Z,44.20
2018-11-05T07:22:58.171Z,42.97
2018-11-05T07:25:26.864Z,43.00
2018-11-05T07:27:55.541Z,44.13
2018-11-05T07:30:24.711Z,46.27
2018-11-05T07:32:54.529Z,45.75
2018-11-05T07:35:23.166Z,46.70
2018-11-05T07:37:53.394Z,46.57
2018-11-05T07:40:22.216Z,46.73
2018-11-05T07:42:50.864Z,44.23
2018-11-05T07:45:20.722Z,43.47
2018-11-05T07:47:49.362Z,44.60
2018-11-05T07:50:20.096Z,43.33
2018-11-05T07:52:49.159Z,46.87
2018-11-05T07:55:18.503Z,45.73
2018-11-05T07:57:48.199Z,41.97
2018-11-05T08:00:22.292Z,42.20
2018-11-05T08:02:52.636Z,40.87
2018-11-05T08:05:21.898Z,42.60
2018-11-05T08:07:50.709Z,43.20
2018-11-05T08:10:19.400Z,40.97
2018-11-05T08:12:48.024Z,41.70
2018-11-05T08:15:19.046Z,40.63
2018-11-05T08:17:48.844Z,40.93
2018-11-05T08:20:17.539Z,41.77
2018-11-05T08:22:46.228Z,42.23
2018-11-05T08:25:15.602Z,44.10
2018-11-05T08:27:44.234Z,43.03
2018-11-05T08:30:15.252Z,44.07
2018-11-05T08:32:43.944Z,41.57
2018-11-05T08:35:13.235Z,43.40
2018-11-05T08:37:42.808Z,42.30
2018-11-05T08:40:13.724Z,41.73
2018-11-05T08:42:42.856Z,40.60
2018-11-05T08:45:12.492Z,42.03
2018-11-05T08:47:41.353Z,41.10
2018-11-05T08:50:11.909Z,44.20
2018-11-05T08:52:40.606Z,42.23
2018-11-05T08:55:11.756Z,40.93
2018-11-05T08:57:41.167Z,39.40
2018-11-05T09:00:20.214Z,42.23
2018-11-05T09:02:49.097Z,39.97
2018-11-05T09:05:17.882Z,40.93
2018-11-05T09:07:47.116Z,40.67
2018-11-05T09:10:15.927Z,39.77
2018-11-05T09:12:44.585Z,42.17
2018-11-05T09:15:15.452Z,42.77
2018-11-05T09:17:44.756Z,43.37
2018-11-05T09:20:14.432Z,42.00
2018-11-05T09:25:08.317Z,42.90
2018-11-05T09:27:37.017Z,43.03
2018-11-05T09:30:07.900Z,44.20
2018-11-05T09:32:36.668Z,44.73
2018-11-05T09:35:05.792Z,41.30
2018-11-05T09:37:34.457Z,42.23
2018-11-05T09:40:04.687Z,45.70
2018-11-05T09:42:34.285Z,44.10
2018-11-05T09:45:02.908Z,42.63
2018-11-05T09:47:31.605Z,44.07
2018-11-05T09:50:00.208Z,40.40
2018-11-05T09:52:28.831Z,42.50
2018-11-05T09:54:57.503Z,41.03
2018-11-05T09:57:26.234Z,41.90
2018-11-05T09:59:54.811Z,40.67
2018-11-05T10:02:23.479Z,41.50
2018-11-05T10:04:52.481Z,43.17
2018-11-05T10:07:20.952Z,42.13
2018-11-05T10:09:49.650Z,41.97
2018-11-05T10:12:18.243Z,38.93
2018-11-05T10:14:47.077Z,39.80
2018-11-05T10:17:15.676Z,33.60
2018-11-05T10:19:44.327Z,33.93
2018-11-05T10:22:12.944Z,32.50
2018-11-05T10:24:41.692Z,32.80
2018-11-05T10:27:10.311Z,32.57
2018-11-05T10:29:39.047Z,33.67
2018-11-05T10:32:08.595Z,37.73
2018-11-05T10:34:37.268Z,37.03
2018-11-05T10:37:06.203Z,38.67
2018-11-05T10:39:34.965Z,40.60
2018-11-05T10:42:03.644Z,38.53
2018-11-05T10:44:32.316Z,40.30
2018-11-05T10:47:01.027Z,39.50
2018-11-05T10:49:29.816Z,40.93
2018-11-05T10:51:58.601Z,41.23
2018-11-05T10:54:27.468Z,41.00
2018-11-05T10:56:56.433Z,37.47
2018-11-05T10:59:25.156Z,36.77
2018-11-05T11:01:59.212Z,39.57
2018-11-05T11:04:31.940Z,37.27
2018-11-05T11:07:01.136Z,38.07
2018-11-05T11:12:12.724Z,38.70
2018-11-05T11:14:41.502Z,40.63
2018-11-05T11:17:10.139Z,39.20
2018-11-05T11:19:38.796Z,36.93
2018-11-05T11:22:07.462Z,37.73
2018-11-05T11:24:36.072Z,37.50
2018-11-05T11:27:04.909Z,38.20
2018-11-05T11:29:33.668Z,38.03
2018-11-05T11:32:02.336Z,36.93
2018-11-05T11:34:31.060Z,36.87
2018-11-05T11:36:59.735Z,40.13
2018-11-05T11:39:28.367Z,38.00
2018-11-05T11:41:57.279Z,40.90
2018-11-05T11:44:25.930Z,41.53
2018-11-05T11:46:54.567Z,42.30
2018-11-05T11:49:23.243Z,39.93
2018-11-05T11:51:51.932Z,40.43
2018-11-05T11:54:20.602Z,41.10
2018-11-05T11:56:49.327Z,41.10
2018-11-05T11:59:17.946Z,39.83
2018-11-05T12:01:52.196Z,40.30
2018-11-05T12:04:20.870Z,44.80
2018-11-05T12:06:49.467Z,43.33
2018-11-05T12:09:18.154Z,42.83
2018-11-05T12:11:46.763Z,41.57
2018-11-05T12:14:15.617Z,43.00
2018-11-05T12:16:44.195Z,42.07
2018-11-05T12:19:12.820Z,45.57
2018-11-05T12:21:41.486Z,43.67
2018-11-05T12:24:10.172Z,42.20
2018-11-05T12:26:38.825Z,41.43
2018-11-05T12:29:07.580Z,42.60
2018-11-05T12:31:36.556Z,42.67
2018-11-05T12:34:05.528Z,43.30
2018-11-05T12:36:34.225Z,42.57
2018-11-05T12:39:03.188Z,44.97
2018-11-05T12:41:31.820Z,45.67
2018-11-05T12:44:00.461Z,44.47
2018-11-05T12:46:29.128Z,45.07
2018-11-05T12:48:57.966Z,45.67
2018-11-05T12:51:26.631Z,48.80
2018-11-05T12:53:55.300Z,48.90
2018-11-05T12:56:23.963Z,49.40
2018-11-05T12:58:52.693Z,48.63
2018-11-05T13:01:21.445Z,49.50
2018-11-05T13:03:50.383Z,48.83
2018-11-05T13:06:19.016Z,48.83
2018-11-05T13:08:48.577Z,47.43
2018-11-05T13:11:17.497Z,49.40
2018-11-05T13:13:46.225Z,48.40
2018-11-05T13:16:14.880Z,48.43
2018-11-05T13:18:43.567Z,49.73
2018-11-05T13:21:12.211Z,51.73
2018-11-05T13:23:43.859Z,51.87
2018-11-05T13:26:12.960Z,52.20
2018-11-05T13:28:41.600Z,54.00
2018-11-05T13:31:10.511Z,55.23
2018-11-05T13:33:39.163Z,53.53
2018-11-05T13:36:08.864Z,54.23
2018-11-05T13:38:38.191Z,52.83
2018-11-05T13:41:06.625Z,54.47
2018-11-05T13:43:35.293Z,54.77
2018-11-05T13:46:04.341Z,53.40
2018-11-05T13:48:33.394Z,52.90
2018-11-05T13:51:01.580Z,54.30
2018-11-05T13:53:30.215Z,51.95
2018-11-05T13:55:59.129Z,52.20
2018-11-05T13:58:27.772Z,51.27
2018-11-05T14:00:56.431Z,54.55
2018-11-05T14:03:25.327Z,54.77
2018-11-05T14:05:54.097Z,54.07
2018-11-05T14:08:22.653Z,54.90
2018-11-05T14:10:51.363Z,53.57
2018-11-05T14:13:19.956Z,52.93
2018-11-05T14:15:48.926Z,50.27
2018-11-05T14:18:17.627Z,54.40
2018-11-05T14:20:46.411Z,51.50
2018-11-05T14:23:15.050Z,52.20
2018-11-05T14:25:43.854Z,51.53
2018-11-05T14:28:12.846Z,55.33
2018-11-05T14:30:41.093Z,53.10
2018-11-05T14:33:09.807Z,53.42
2018-11-05T14:35:38.452Z,52.20
2018-11-05T14:38:07.209Z,51.73
2018-11-05T14:40:35.812Z,56.37
2018-11-05T14:43:04.861Z,51.97
2018-11-05T14:45:33.488Z,52.20
2018-11-05T14:48:02.216Z,55.48
2018-11-05T14:50:30.930Z,54.40
2018-11-05T14:52:59.545Z,52.83
2018-11-05T14:55:28.142Z,54.43
2018-11-05T14:57:56.821Z,52.47
2018-11-05T15:00:27.383Z,53.63
2018-11-05T15:02:56.695Z,54.70
2018-11-05T15:05:25.320Z,50.47
2018-11-05T15:07:54.194Z,50.60
2018-11-05T15:10:24.606Z,47.67
2018-11-05T15:12:53.272Z,53.77
2018-11-05T15:15:22.337Z,51.67
2018-11-05T15:17:51.036Z,50.97
2018-11-05T15:20:21.139Z,51.30
2018-11-05T15:22:50.012Z,49.53
2018-11-05T15:25:19.527Z,50.73
2018-11-05T15:27:48.184Z,51.10
2018-11-05T15:30:18.046Z,49.43
2018-11-05T15:32:46.758Z,50.97
2018-11-05T15:35:16.244Z,48.77
2018-11-05T15:37:45.167Z,51.43
2018-11-05T15:40:18.011Z,54.40
2018-11-05T15:42:46.666Z,50.67
2018-11-05T15:45:16.570Z,50.70
2018-11-05T15:47:45.461Z,50.40
2018-11-05T15:50:15.347Z,51.23
2018-11-05T15:52:44.331Z,53.08
2018-11-05T15:55:12.859Z,49.37
2018-11-05T15:57:41.688Z,51.85
2018-11-05T16:00:17.756Z,51.57
2018-11-05T16:02:51.099Z,50.80
2018-11-05T16:05:19.891Z,50.53
2018-11-05T16:07:48.791Z,50.00
2018-11-05T16:10:17.809Z,50.35
2018-11-05T16:12:46.479Z,50.57
2018-11-05T16:15:15.445Z,49.50
2018-11-05T16:17:44.127Z,50.17
2018-11-05T16:20:16.423Z,49.57
2018-11-05T16:22:45.602Z,51.77
2018-11-05T16:25:14.250Z,53.77
2018-11-05T16:27:43.195Z,50.37
2018-11-05T16:30:13.468Z,51.60
2018-11-05T16:32:42.592Z,53.30
2018-11-05T16:35:11.336Z,51.70
2018-11-05T16:37:40.092Z,49.50
2018-11-05T16:40:11.951Z,48.90
2018-11-05T16:42:40.720Z,48.60
2018-11-05T16:45:10.222Z,48.83
2018-11-05T16:47:39.517Z,49.53
2018-11-05T16:50:10.868Z,52.00
2018-11-05T16:52:39.520Z,51.07
2018-11-05T16:55:09.776Z,50.17
2018-11-05T16:57:38.847Z,50.13
2018-11-05T17:00:07.557Z,51.07
2018-11-05T17:02:37.012Z,50.73
2018-11-05T17:05:05.730Z,50.23
2018-11-05T17:07:34.370Z,52.87
2018-11-05T17:10:03.016Z,51.70
2018-11-05T17:12:31.659Z,50.90
2018-11-05T17:15:00.436Z,53.53
2018-11-05T17:17:29.064Z,52.00
2018-11-05T17:19:57.710Z,52.50
2018-11-05T17:22:26.351Z,51.93
2018-11-05T17:24:55.016Z,52.70
2018-11-05T17:27:23.660Z,50.77
2018-11-05T17:29:52.275Z,51.07
2018-11-05T17:32:21.941Z,51.53
2018-11-05T17:34:51.174Z,52.40
2018-11-05T17:37:20.222Z,52.90
2018-11-05T17:39:48.968Z,51.37
2018-11-05T17:42:17.593Z,50.80
2018-11-05T17:44:46.756Z,50.63
2018-11-05T17:47:15.386Z,52.43
2018-11-05T17:49:44.103Z,52.37
2018-11-05T17:52:13.452Z,52.83
2018-11-05T17:54:42.183Z,52.60
2018-11-05T17:57:10.820Z,49.77
2018-11-05T17:59:39.493Z,50.67
2018-11-05T18:02:09.925Z,51.27
2018-11-05T18:04:38.618Z,54.03
2018-11-05T18:07:07.250Z,52.33
2018-11-05T18:09:35.884Z,53.87
2018-11-05T18:12:04.981Z,51.60
2018-11-05T18:14:33.603Z,52.60
2018-11-05T18:17:02.484Z,48.83
2018-11-05T18:19:31.124Z,54.03
2018-11-05T18:21:59.755Z,50.57
2018-11-05T18:24:28.587Z,50.63
2018-11-05T18:26:57.219Z,51.20
2018-11-05T18:29:26.448Z,54.37
2018-11-05T18:31:55.211Z,52.53
2018-11-05T18:34:23.956Z,55.15
2018-11-05T18:36:52.568Z,53.57
2018-11-05T18:39:21.344Z,52.70
2018-11-05T18:41:50.002Z,55.30
2018-11-05T18:44:19.853Z,51.20
2018-11-05T18:46:49.469Z,51.80
2018-11-05T18:49:18.097Z,54.67
2018-11-05T18:51:46.761Z,52.23
2018-11-05T18:54:15.580Z,53.43
2018-11-05T18:56:44.231Z,53.97
2018-11-05T18:59:12.898Z,53.40
2018-11-05T19:01:41.592Z,52.43
2018-11-05T19:04:10.305Z,54.73
2018-11-05T19:06:39.062Z,52.47
2018-11-05T19:09:07.876Z,55.27
2018-11-05T19:11:36.536Z,53.23
2018-11-05T19:14:05.279Z,53.53
2018-11-05T19:16:34.029Z,52.75
2018-11-05T19:19:02.692Z,52.73
2018-11-05T19:21:31.486Z,52.73
2018-11-05T19:24:00.630Z,54.43
2018-11-05T19:26:29.146Z,52.20
2018-11-05T19:28:57.809Z,52.30
2018-11-05T19:31:26.506Z,51.70
2018-11-05T19:33:55.180Z,51.77
2018-11-05T19:36:24.151Z,51.95
2018-11-05T19:38:53.316Z,52.20
2018-11-05T19:41:22.661Z,51.33
2018-11-05T19:43:51.421Z,52.17
2018-11-05T19:46:20.088Z,53.60
2018-11-05T19:48:48.810Z,53.13
2018-11-05T19:51:17.454Z,52.30
2018-11-05T19:53:46.147Z,52.03
2018-11-05T19:56:14.939Z,52.90
2018-11-05T19:58:43.566Z,52.93
2018-11-05T20:01:12.236Z,51.73
2018-11-05T20:03:41.588Z,49.80
2018-11-05T20:06:10.557Z,53.07
2018-11-05T20:08:39.164Z,53.20
2018-11-05T20:11:07.808Z,52.07
2018-11-05T20:13:36.555Z,52.17
2018-11-05T20:16:05.320Z,51.43
2018-11-05T20:18:34.008Z,54.90
2018-11-05T20:21:02.687Z,51.73
2018-11-05T20:23:32.225Z,48.73
2018-11-05T20:26:01.533Z,52.33
2018-11-05T20:28:30.301Z,49.17
2018-11-05T20:30:58.879Z,50.87
2018-11-05T20:33:28.393Z,49.37
2018-11-05T20:35:57.116Z,49.63
2018-11-05T20:38:25.781Z,48.63
2018-11-05T20:40:54.809Z,51.67
2018-11-05T20:43:23.417Z,49.23
2018-11-05T20:45:52.076Z,49.77
2018-11-05T20:48:20.770Z,49.43
2018-11-05T20:50:49.693Z,51.90
2018-11-05T20:53:18.646Z,50.83
2018-11-05T20:55:47.229Z,54.17
2018-11-05T20:58:15.895Z,55.27
2018-11-05T21:00:44.584Z,54.60
2018-11-05T21:03:13.251Z,50.60
2018-11-05T21:05:41.935Z,50.27
2018-11-05T21:08:10.716Z,51.73
2018-11-05T21:10:39.569Z,51.33
2018-11-05T21:13:09.429Z,51.77
2018-11-05T21:15:38.303Z,50.90
2018-11-05T21:18:07.355Z,50.07
2018-11-05T21:20:35.991Z,52.57
2018-11-05T21:23:04.742Z,50.63
2018-11-05T21:25:33.363Z,47.53
2018-11-05T21:28:02.006Z,48.93
2018-11-05T21:30:30.772Z,48.67
2018-11-05T21:32:59.833Z,48.13
2018-11-05T21:45:09.620Z,49.10
2018-11-05T21:47:38.799Z,45.33
2018-11-05T21:50:09.260Z,46.57
2018-11-05T21:52:38.346Z,47.57
2018-11-05T21:55:07.534Z,46.70
2018-11-05T21:57:37.827Z,47.97
2018-11-05T22:00:09.684Z,47.93
2018-11-05T22:02:43.729Z,49.53
2018-11-05T22:05:12.515Z,49.10
2018-11-05T22:07:41.183Z,46.95
2018-11-05T22:10:10.272Z,50.23
2018-11-05T22:12:38.963Z,46.00
2018-11-05T22:15:07.611Z,48.70
2018-11-05T22:17:36.382Z,48.73
2018-11-05T22:20:05.981Z,49.17
2018-11-05T22:22:34.674Z,48.67
2018-11-05T22:25:03.392Z,48.47
2018-11-05T22:27:32.863Z,49.53
2018-11-05T22:30:01.679Z,47.87
2018-11-05T22:32:30.684Z,47.80
2018-11-05T22:35:00.118Z,44.97
2018-11-05T22:37:28.980Z,46.50
2018-11-05T22:39:57.575Z,46.03
2018-11-05T22:42:27.168Z,46.77
2018-11-05T22:44:55.987Z,46.67
2018-11-05T22:47:24.867Z,43.63
2018-11-05T22:49:53.528Z,44.43
2018-11-05T22:52:22.157Z,44.50
2018-11-05T22:54:50.909Z,43.70
2018-11-05T22:57:19.551Z,43.15
2018-11-05T22:59:48.227Z,44.33
2018-11-05T23:02:17.067Z,45.38
2018-11-05T23:04:45.756Z,44.20
2018-11-05T23:07:14.435Z,45.10
2018-11-05T23:09:43.049Z,42.98
2018-11-05T23:12:11.795Z,43.93
2018-11-05T23:14:40.607Z,46.20
2018-11-05T23:17:09.232Z,43.07
2018-11-05T23:19:38.040Z,42.57
2018-11-05T23:22:07.176Z,40.30
2018-11-05T23:24:35.910Z,41.90
2018-11-05T23:27:05.327Z,40.77
2018-11-05T23:29:34.151Z,40.90
2018-11-05T23:32:02.887Z,38.97
2018-11-05T23:34:31.532Z,39.13
2018-11-05T23:37:00.240Z,39.17
2018-11-05T23:39:29.050Z,38.03
2018-11-05T23:41:57.901Z,38.83
2018-11-05T23:44:26.536Z,38.60
2018-11-05T23:46:55.182Z,37.37
2018-11-05T23:49:23.856Z,36.63
2018-11-05T23:51:52.824Z,34.97
2018-11-05T23:54:21.624Z,35.57
2018-11-05T23:56:50.235Z,36.00
2018-11-05T23:59:18.891Z,36.77
