createdAt,value
2022-09-23T00:02:01.128Z,11.62
2022-09-23T00:04:48.126Z,11.61
2022-09-23T00:07:35.112Z,11.60
2022-09-23T00:10:21.940Z,11.60
2022-09-23T00:13:09.088Z,11.60
2022-09-23T00:15:59.578Z,11.53
2022-09-23T00:18:46.649Z,11.58
2022-09-23T00:21:34.418Z,11.57
2022-09-23T00:24:21.554Z,11.55
2022-09-23T00:27:08.408Z,11.55
2022-09-23T00:29:55.213Z,11.48
2022-09-23T00:32:42.071Z,11.49
2022-09-23T00:35:29.065Z,11.46
2022-09-23T00:38:15.873Z,11.44
2022-09-23T00:41:06.559Z,11.41
2022-09-23T00:44:03.189Z,11.36
2022-09-23T00:47:02.952Z,11.33
2022-09-23T00:49:50.729Z,11.31
2022-09-23T00:52:40.947Z,11.28
2022-09-23T00:55:36.208Z,11.26
2022-09-23T00:58:25.236Z,11.25
2022-09-23T01:01:12.797Z,11.22
2022-09-23T01:04:01.989Z,11.21
2022-09-23T01:06:49.016Z,11.20
2022-09-23T01:09:37.209Z,11.23
2022-09-23T01:12:45.774Z,11.21
2022-09-23T01:15:50.872Z,11.21
2022-09-23T01:18:49.930Z,11.20
2022-09-23T01:21:55.576Z,11.19
2022-09-23T01:25:06.476Z,11.19
2022-09-23T01:28:09.904Z,11.07
2022-09-23T01:31:00.319Z,11.20
2022-09-23T01:33:59.300Z,11.11
2022-09-23T01:36:56.938Z,11.21
2022-09-23T01:40:04.795Z,11.21
2022-09-23T01:43:23.847Z,11.21
2022-09-23T01:46:15.228Z,11.20
2022-09-23T01:49:06.698Z,11.22
2022-09-23T01:51:58.722Z,11.22
2022-09-23T01:55:03.796Z,11.24
2022-09-23T01:57:57.452Z,11.10
2022-09-23T02:00:45.267Z,11.27
2022-09-23T02:03:38.562Z,11.25
2022-09-23T02:06:35.960Z,11.26
2022-09-23T02:09:32.227Z,11.27
2022-09-23T02:12:23.721Z,11.22
2022-09-23T02:15:12.453Z,11.25
2022-09-23T02:18:08.308Z,11.23
2022-09-23T02:20:58.585Z,11.22
2022-09-23T02:23:52.036Z,11.20
2022-09-23T02:26:47.168Z,11.18
2022-09-23T02:29:51.773Z,11.14
2022-09-23T02:33:11.233Z,11.13
2022-09-23T02:36:54.304Z,11.11
2022-09-23T02:39:47.301Z,11.09
2022-09-23T02:42:40.656Z,11.08
2022-09-23T02:45:28.110Z,11.05
2022-09-23T02:48:22.387Z,11.07
2022-09-23T02:51:09.623Z,11.07
2022-09-23T02:53:57.301Z,11.07
2022-09-23T02:56:44.924Z,11.06
2022-09-23T02:59:32.879Z,11.07
2022-09-23T03:02:28.594Z,11.08
2022-09-23T03:05:49.360Z,11.08
2022-09-23T03:09:01.405Z,11.11
2022-09-23T03:11:48.568Z,11.07
2022-09-23T03:15:01.595Z,11.19
2022-09-23T03:18:17.651Z,11.22
2022-09-23T03:21:16.414Z,11.29
2022-09-23T03:24:05.567Z,11.36
2022-09-23T03:26:56.452Z,11.38
2022-09-23T03:29:43.941Z,11.44
2022-09-23T03:32:31.942Z,11.48
2022-09-23T03:35:21.179Z,11.54
2022-09-23T03:38:13.988Z,11.58
2022-09-23T03:41:04.901Z,11.61
2022-09-23T03:43:52.191Z,11.64
2022-09-23T03:46:39.460Z,11.67
2022-09-23T03:49:36.559Z,11.69
2022-09-23T03:52:23.722Z,11.63
2022-09-23T03:55:10.767Z,11.74
2022-09-23T03:57:58.288Z,11.77
2022-09-23T04:00:45.108Z,11.78
2022-09-23T04:03:32.278Z,11.80
2022-09-23T04:06:19.164Z,11.82
2022-09-23T04:09:06.222Z,11.83
2022-09-23T04:11:53.003Z,11.84
2022-09-23T04:14:41.362Z,11.79
2022-09-23T04:17:28.392Z,11.88
2022-09-23T04:20:15.373Z,11.89
2022-09-23T04:23:02.275Z,11.91
2022-09-23T04:25:49.415Z,11.91
2022-09-23T04:28:36.425Z,11.83
2022-09-23T04:31:27.832Z,11.93
2022-09-23T04:34:15.176Z,11.90
2022-09-23T04:37:02.428Z,11.97
2022-09-23T04:39:49.344Z,11.98
2022-09-23T04:42:36.394Z,11.99
2022-09-23T04:45:23.501Z,12.00
2022-09-23T04:48:10.680Z,12.02
2022-09-23T04:50:58.428Z,12.03
2022-09-23T04:53:45.492Z,12.04
2022-09-23T04:56:35.667Z,11.98
2022-09-23T04:59:22.818Z,12.06
2022-09-23T05:02:09.815Z,12.08
2022-09-23T05:04:56.675Z,12.08
2022-09-23T05:07:43.480Z,12.10
2022-09-23T05:10:30.628Z,12.10
2022-09-23T05:13:18.605Z,12.10
2022-09-23T05:16:05.653Z,12.11
2022-09-23T05:18:53.845Z,12.10
2022-09-23T05:21:43.408Z,12.11
2022-09-23T05:24:32.349Z,12.12
2022-09-23T05:27:19.330Z,12.13
2022-09-23T05:30:07.007Z,12.14
2022-09-23T05:32:53.857Z,12.15
2022-09-23T05:35:40.755Z,12.16
2022-09-23T05:38:27.729Z,12.16
2022-09-23T05:41:18.355Z,12.17
2022-09-23T05:44:05.278Z,12.20
2022-09-23T05:46:52.304Z,12.21
2022-09-23T05:49:58.739Z,12.23
2022-09-23T05:52:46.261Z,12.26
2022-09-23T05:55:33.253Z,12.27
2022-09-23T05:58:20.287Z,12.30
2022-09-23T06:01:07.707Z,12.31
2022-09-23T06:03:54.762Z,12.33
2022-09-23T06:06:47.289Z,12.35
2022-09-23T06:09:36.697Z,12.38
2022-09-23T06:12:24.925Z,12.38
2022-09-23T06:15:11.878Z,12.39
2022-09-23T06:17:58.876Z,12.39
2022-09-23T06:20:46.335Z,12.34
2022-09-23T06:23:33.622Z,12.41
2022-09-23T06:26:22.532Z,12.41
2022-09-23T06:29:09.637Z,12.42
2022-09-23T06:31:56.691Z,12.44
2022-09-23T06:34:51.191Z,12.47
2022-09-23T06:37:39.044Z,12.44
2022-09-23T06:40:26.266Z,12.48
2022-09-23T06:43:20.812Z,12.50
2022-09-23T06:46:08.046Z,12.51
2022-09-23T06:48:55.512Z,12.53
2022-09-23T06:51:42.506Z,12.53
2022-09-23T06:54:29.476Z,12.54
2022-09-23T06:57:16.358Z,12.42
2022-09-23T07:00:03.865Z,12.56
2022-09-23T07:02:50.916Z,12.56
2022-09-23T07:05:38.018Z,12.57
2022-09-23T07:08:31.550Z,12.57
2022-09-23T07:11:20.612Z,12.60
2022-09-23T07:14:07.455Z,12.57
2022-09-23T07:16:54.611Z,12.64
2022-09-23T07:19:41.415Z,12.66
2022-09-23T07:22:28.521Z,12.69
2022-09-23T07:25:18.101Z,12.68
2022-09-23T07:28:05.395Z,12.73
2022-09-23T07:31:00.060Z,12.75
2022-09-23T07:33:47.945Z,12.76
2022-09-23T07:36:37.846Z,12.78
2022-09-23T07:39:25.258Z,12.82
2022-09-23T07:42:12.113Z,12.82
2022-09-23T07:44:59.569Z,12.82
2022-09-23T07:47:46.447Z,12.82
2022-09-23T07:50:33.633Z,12.83
2022-09-23T07:53:20.523Z,12.83
2022-09-23T07:56:16.927Z,12.82
2022-09-23T07:59:03.826Z,12.83
2022-09-23T08:01:52.737Z,12.84
2022-09-23T08:04:39.648Z,12.84
2022-09-23T08:07:06.781Z,12.83
2022-09-23T08:09:56.819Z,12.86
2022-09-23T08:12:43.874Z,12.83
2022-09-23T08:15:30.870Z,12.86
2022-09-23T08:18:00.048Z,12.88
2022-09-23T08:20:47.820Z,12.90
2022-09-23T08:23:16.853Z,12.89
2022-09-23T08:25:47.805Z,12.91
2022-09-23T08:28:19.282Z,12.90
2022-09-23T08:30:49.279Z,12.92
2022-09-23T08:33:20.926Z,12.91
2022-09-23T08:36:10.120Z,12.91
2022-09-23T08:38:57.167Z,12.92
2022-09-23T08:42:11.836Z,12.91
2022-09-23T08:45:19.547Z,12.91
2022-09-23T08:48:10.811Z,12.91
2022-09-23T08:50:46.245Z,12.83
2022-09-23T08:53:45.682Z,12.91
2022-09-23T08:56:37.956Z,12.92
2022-09-23T08:59:39.987Z,12.93
2022-09-23T09:02:19.096Z,12.92
2022-09-23T09:05:10.869Z,12.93
2022-09-23T09:08:00.488Z,12.92
2022-09-23T09:10:57.860Z,12.92
2022-09-23T09:13:43.273Z,12.89
2022-09-23T09:16:36.584Z,12.92
2022-09-23T09:19:38.855Z,12.92
2022-09-23T09:22:12.100Z,12.90
2022-09-23T09:25:00.121Z,12.88
2022-09-23T09:27:47.170Z,12.88
2022-09-23T09:30:34.864Z,12.86
2022-09-23T09:33:14.000Z,12.84
2022-09-23T09:36:56.523Z,12.83
2022-09-23T09:39:43.683Z,12.83
2022-09-23T09:42:39.904Z,12.81
2022-09-23T09:45:47.761Z,12.82
2022-09-23T09:48:40.935Z,12.82
2022-09-23T09:51:39.763Z,12.82
2022-09-23T09:54:41.431Z,12.83
2022-09-23T09:57:38.607Z,12.83
2022-09-23T10:00:44.066Z,12.84
2022-09-23T10:03:34.236Z,12.86
2022-09-23T10:06:49.499Z,12.87
2022-09-23T10:09:41.056Z,12.86
2022-09-23T10:12:40.521Z,12.91
2022-09-23T10:15:47.408Z,12.93
2022-09-23T10:18:43.313Z,12.95
2022-09-23T10:21:40.513Z,12.98
2022-09-23T10:24:28.193Z,12.95
2022-09-23T10:27:29.550Z,13.02
2022-09-23T10:30:18.046Z,13.03
2022-09-23T10:33:05.212Z,13.04
2022-09-23T10:35:52.243Z,13.04
2022-09-23T10:38:39.381Z,13.04
2022-09-23T10:41:36.438Z,13.05
2022-09-23T10:44:48.815Z,13.06
2022-09-23T10:47:49.008Z,13.08
2022-09-23T10:50:59.379Z,13.07
2022-09-23T10:54:24.632Z,13.08
2022-09-23T10:57:27.607Z,13.08
2022-09-23T11:00:24.312Z,13.06
2022-09-23T11:03:26.234Z,13.10
2022-09-23T11:06:49.722Z,13.10
2022-09-23T11:09:55.189Z,13.11
2022-09-23T11:13:14.711Z,13.09
2022-09-23T11:16:28.498Z,13.08
2022-09-23T11:19:26.779Z,13.08
2022-09-23T11:22:50.679Z,13.07
2022-09-23T11:25:37.561Z,13.06
2022-09-23T11:28:30.489Z,13.04
2022-09-23T11:31:32.551Z,13.02
2022-09-23T11:34:55.164Z,13.01
2022-09-23T11:37:52.289Z,13.01
2022-09-23T11:40:44.017Z,13.00
2022-09-23T11:43:50.512Z,13.00
2022-09-23T11:46:59.284Z,13.00
2022-09-23T11:49:46.119Z,12.99
2022-09-23T11:52:41.272Z,12.98
2022-09-23T11:55:57.352Z,12.95
2022-09-23T11:58:58.563Z,12.90
2022-09-23T12:01:52.733Z,12.93
2022-09-23T12:04:56.808Z,12.91
2022-09-23T12:07:54.586Z,12.92
2022-09-23T12:10:45.150Z,12.91
2022-09-23T12:13:44.198Z,12.91
2022-09-23T12:16:55.571Z,12.93
2022-09-23T12:20:00.617Z,12.94
2022-09-23T12:23:19.740Z,12.96
2022-09-23T12:26:14.168Z,12.96
2022-09-23T12:29:06.489Z,12.98
2022-09-23T12:31:58.251Z,12.99
2022-09-23T12:34:30.592Z,13.00
2022-09-23T12:37:04.871Z,13.02
2022-09-23T12:39:38.578Z,13.02
2022-09-23T12:42:19.301Z,13.04
2022-09-23T12:44:47.854Z,13.05
2022-09-23T12:47:14.918Z,13.05
2022-09-23T12:49:43.732Z,13.05
2022-09-23T12:52:10.633Z,13.05
2022-09-23T12:54:39.260Z,13.06
2022-09-23T12:57:22.501Z,13.06
2022-09-23T12:59:53.977Z,13.06
2022-09-23T13:02:24.244Z,13.06
2022-09-23T13:05:27.740Z,13.06
2022-09-23T13:08:16.953Z,13.05
2022-09-23T13:10:58.533Z,13.07
2022-09-23T13:13:42.059Z,13.08
2022-09-23T13:16:20.327Z,13.09
2022-09-23T13:18:54.859Z,13.10
2022-09-23T13:21:42.939Z,13.09
2022-09-23T13:24:13.022Z,13.10
2022-09-23T13:26:48.989Z,13.10
2022-09-23T13:29:46.749Z,13.10
2022-09-23T13:32:19.489Z,13.11
2022-09-23T13:35:00.625Z,13.10
2022-09-23T13:37:33.178Z,13.11
2022-09-23T13:40:17.568Z,13.12
2022-09-23T13:43:06.061Z,13.13
2022-09-23T13:45:38.241Z,12.99
2022-09-23T13:48:10.601Z,13.13
2022-09-23T13:50:41.059Z,13.14
2022-09-23T13:53:11.607Z,13.13
2022-09-23T13:55:40.096Z,13.12
2022-09-23T13:58:24.487Z,13.12
2022-09-23T14:00:51.826Z,13.12
2022-09-23T14:03:26.545Z,13.12
2022-09-23T14:05:55.790Z,13.08
2022-09-23T14:08:24.277Z,13.12
2022-09-23T14:10:51.617Z,13.12
2022-09-23T14:13:32.296Z,13.10
2022-09-23T14:16:02.517Z,13.08
2022-09-23T14:18:39.016Z,13.06
2022-09-23T14:21:06.811Z,13.04
2022-09-23T14:23:33.898Z,13.03
2022-09-23T14:26:02.508Z,12.98
2022-09-23T14:28:29.788Z,13.00
2022-09-23T14:30:58.460Z,12.97
2022-09-23T14:33:32.300Z,12.97
2022-09-23T14:36:07.726Z,12.97
2022-09-23T14:38:50.872Z,12.96
2022-09-23T14:41:25.617Z,12.95
2022-09-23T14:44:01.280Z,12.94
2022-09-23T14:46:34.983Z,12.94
2022-09-23T14:49:06.068Z,12.93
2022-09-23T14:51:45.865Z,12.93
2022-09-23T14:55:01.294Z,12.90
2022-09-23T14:57:51.377Z,12.90
2022-09-23T15:00:40.123Z,12.90
2022-09-23T15:03:16.419Z,12.89
2022-09-23T15:05:48.014Z,12.87
2022-09-23T15:08:23.179Z,12.85
2022-09-23T15:10:50.651Z,12.84
2022-09-23T15:13:23.751Z,12.85
2022-09-23T15:15:55.382Z,12.73
2022-09-23T15:18:24.656Z,12.85
2022-09-23T15:20:57.357Z,12.84
2022-09-23T15:23:56.352Z,12.83
2022-09-23T15:27:01.734Z,12.84
2022-09-23T15:29:48.628Z,12.83
2022-09-23T15:32:35.548Z,12.83
2022-09-23T15:35:22.624Z,12.84
2022-09-23T15:38:10.518Z,12.86
2022-09-23T15:40:57.658Z,12.86
2022-09-23T15:43:45.776Z,12.81
2022-09-23T15:46:42.155Z,12.86
2022-09-23T15:49:54.424Z,12.86
2022-09-23T15:52:41.513Z,12.88
2022-09-23T15:55:36.920Z,12.87
2022-09-23T15:58:23.873Z,12.83
2022-09-23T16:01:13.563Z,12.88
2022-09-23T16:04:00.504Z,12.85
2022-09-23T16:06:47.605Z,12.90
2022-09-23T16:09:35.914Z,12.88
2022-09-23T16:12:23.134Z,12.91
2022-09-23T16:15:10.041Z,12.93
2022-09-23T16:17:56.910Z,12.93
2022-09-23T16:20:45.415Z,12.88
2022-09-23T16:23:43.910Z,12.80
2022-09-23T16:26:35.163Z,12.92
2022-09-23T16:29:22.168Z,12.92
2022-09-23T16:32:09.225Z,12.92
2022-09-23T16:34:56.181Z,12.90
2022-09-23T16:37:43.142Z,12.91
2022-09-23T16:40:30.297Z,12.91
2022-09-23T16:43:17.230Z,12.91
2022-09-23T16:46:04.494Z,12.87
2022-09-23T16:48:52.805Z,12.91
2022-09-23T16:51:42.744Z,12.91
2022-09-23T16:54:32.524Z,12.91
2022-09-23T16:57:19.410Z,12.90
2022-09-23T17:00:24.951Z,12.91
2022-09-23T17:03:10.825Z,12.89
2022-09-23T17:05:58.167Z,12.87
2022-09-23T17:08:45.217Z,12.85
2022-09-23T17:11:34.267Z,12.85
2022-09-23T17:14:21.420Z,12.83
2022-09-23T17:17:08.372Z,12.83
2022-09-23T17:19:55.340Z,12.83
2022-09-23T17:22:42.261Z,12.75
2022-09-23T17:25:29.980Z,12.82
2022-09-23T17:28:16.826Z,12.81
2022-09-23T17:31:03.910Z,12.80
2022-09-23T17:33:52.460Z,12.80
2022-09-23T17:36:40.824Z,12.79
2022-09-23T17:39:28.104Z,12.80
2022-09-23T17:42:15.041Z,12.78
2022-09-23T17:45:01.986Z,12.78
2022-09-23T17:47:49.874Z,12.76
2022-09-23T17:50:36.852Z,12.75
2022-09-23T17:53:23.639Z,12.74
2022-09-23T17:56:21.393Z,12.70
2022-09-23T17:59:09.336Z,12.83
2022-09-23T18:01:56.355Z,12.83
2022-09-23T18:04:43.408Z,12.84
2022-09-23T18:07:30.417Z,12.82
2022-09-23T18:10:17.337Z,12.80
2022-09-23T18:13:04.313Z,12.69
2022-09-23T18:15:51.344Z,12.69
2022-09-23T18:18:38.305Z,12.84
2022-09-23T18:21:25.608Z,12.84
2022-09-23T18:27:19.720Z,12.83
2022-09-23T18:30:06.634Z,12.83
2022-09-23T18:32:54.081Z,12.81
2022-09-23T18:35:40.995Z,12.80
2022-09-23T18:38:28.106Z,12.81
2022-09-23T18:40:57.193Z,12.78
2022-09-23T18:43:48.588Z,12.80
2022-09-23T18:46:37.692Z,12.79
2022-09-23T18:49:23.687Z,12.77
2022-09-23T18:52:12.779Z,12.77
2022-09-23T18:54:39.639Z,12.72
2022-09-23T18:57:06.764Z,12.76
2022-09-23T18:59:33.664Z,12.75
2022-09-23T19:02:20.552Z,12.75
2022-09-23T19:05:07.539Z,12.76
2022-09-23T19:07:54.593Z,12.76
2022-09-23T19:10:41.544Z,12.75
2022-09-23T19:13:28.420Z,12.74
2022-09-23T19:16:15.417Z,12.73
2022-09-23T19:19:04.165Z,12.73
2022-09-23T19:21:51.524Z,12.73
2022-09-23T19:24:38.402Z,12.72
2022-09-23T19:27:25.417Z,12.67
2022-09-23T19:30:12.400Z,12.72
2022-09-23T19:32:59.312Z,12.73
2022-09-23T19:35:46.295Z,12.72
2022-09-23T19:38:33.558Z,12.71
2022-09-23T19:41:27.288Z,12.71
2022-09-23T19:44:14.660Z,12.72
2022-09-23T19:47:03.116Z,12.72
2022-09-23T19:49:50.072Z,12.71
2022-09-23T19:52:36.977Z,12.74
2022-09-23T19:55:24.013Z,12.74
2022-09-23T19:58:10.928Z,12.76
2022-09-23T20:00:57.879Z,12.75
2022-09-23T20:03:44.853Z,12.77
2022-09-23T20:06:31.822Z,12.78
2022-09-23T20:09:19.213Z,12.77
2022-09-23T20:12:06.038Z,12.77
2022-09-23T20:14:53.099Z,12.79
2022-09-23T20:17:40.194Z,12.80
2022-09-23T20:20:29.092Z,12.81
2022-09-23T20:23:16.697Z,12.81
2022-09-23T20:26:02.456Z,12.82
2022-09-23T20:28:49.296Z,12.83
2022-09-23T20:31:38.068Z,12.83
2022-09-23T20:34:24.975Z,12.83
2022-09-23T20:37:11.917Z,12.84
2022-09-23T20:39:58.953Z,12.84
2022-09-23T20:42:45.876Z,12.78
2022-09-23T20:45:32.819Z,12.86
2022-09-23T20:48:19.804Z,12.87
2022-09-23T20:51:06.682Z,12.87
2022-09-23T20:53:53.571Z,12.88
2022-09-23T20:56:41.547Z,12.89
2022-09-23T20:59:29.565Z,12.88
2022-09-23T21:02:16.482Z,12.91
2022-09-23T21:05:03.269Z,12.92
2022-09-23T21:07:50.252Z,12.93
2022-09-23T21:10:37.271Z,12.92
2022-09-23T21:13:24.193Z,12.92
2022-09-23T21:15:51.338Z,12.75
2022-09-23T21:18:22.354Z,12.92
2022-09-23T21:20:59.880Z,12.89
2022-09-23T21:23:32.602Z,12.94
2022-09-23T21:26:04.359Z,12.95
2022-09-23T21:28:32.372Z,12.76
2022-09-23T21:31:05.535Z,12.95
2022-09-23T21:33:33.091Z,12.96
2022-09-23T21:36:06.282Z,12.84
2022-09-23T21:38:37.672Z,12.95
2022-09-23T21:41:09.916Z,12.96
2022-09-23T21:43:38.624Z,12.97
2022-09-23T21:46:13.565Z,12.95
2022-09-23T21:48:42.181Z,12.98
2022-09-23T21:51:14.221Z,12.99
2022-09-23T21:54:02.697Z,13.00
2022-09-23T21:56:51.661Z,13.01
2022-09-23T21:59:38.688Z,13.01
2022-09-23T22:02:25.681Z,13.02
2022-09-23T22:05:12.510Z,13.05
2022-09-23T22:07:59.404Z,13.07
2022-09-23T22:10:46.405Z,13.08
2022-09-23T22:13:33.293Z,13.10
2022-09-23T22:16:21.633Z,13.07
2022-09-23T22:19:13.042Z,13.11
2022-09-23T22:22:01.428Z,13.12
2022-09-23T22:24:48.592Z,13.12
2022-09-23T22:27:39.396Z,13.13
2022-09-23T22:30:25.594Z,13.14
2022-09-23T22:33:12.379Z,13.14
2022-09-23T22:35:59.286Z,13.16
2022-09-23T22:38:46.247Z,13.17
2022-09-23T22:41:33.780Z,13.18
2022-09-23T22:44:20.703Z,13.18
2022-09-23T22:47:07.909Z,13.19
2022-09-23T22:49:55.127Z,13.18
2022-09-23T22:52:42.508Z,13.12
2022-09-23T22:55:30.164Z,13.23
2022-09-23T22:58:31.795Z,13.20
2022-09-23T23:01:19.691Z,13.23
2022-09-23T23:04:06.884Z,13.24
2022-09-23T23:06:55.540Z,13.25
2022-09-23T23:09:42.708Z,13.25
2022-09-23T23:12:29.593Z,13.26
2022-09-23T23:15:16.715Z,13.26
2022-09-23T23:18:03.708Z,13.26
2022-09-23T23:20:50.753Z,13.28
2022-09-23T23:23:17.726Z,13.28
2022-09-23T23:25:44.686Z,13.24
2022-09-23T23:28:31.576Z,13.29
2022-09-23T23:31:23.536Z,13.29
2022-09-23T23:34:11.392Z,13.29
2022-09-23T23:36:58.721Z,13.26
2022-09-23T23:39:46.066Z,13.21
2022-09-23T23:42:33.220Z,13.26
2022-09-23T23:45:20.401Z,13.26
2022-09-23T23:48:07.633Z,13.25
2022-09-23T23:50:54.611Z,13.26
2022-09-23T23:53:46.297Z,13.27
2022-09-23T23:56:36.537Z,13.27
2022-09-23T23:59:23.525Z,13.22
