createdAt,value
2016-05-22T00:00:34.172Z,58.02
2016-05-22T00:01:34.159Z,58.12
2016-05-22T00:02:33.959Z,57.92
2016-05-22T00:03:34.165Z,58.12
2016-05-22T00:04:33.964Z,58.12
2016-05-22T00:05:34.170Z,58.28
2016-05-22T00:06:34.376Z,58.28
2016-05-22T00:07:34.378Z,58.18
2016-05-22T00:08:34.194Z,58.09
2016-05-22T00:09:34.384Z,58.09
2016-05-22T00:10:34.183Z,58.18
2016-05-22T00:11:34.218Z,57.99
2016-05-22T00:12:34.407Z,58.09
2016-05-22T00:13:33.847Z,58.18
2016-05-22T00:14:34.507Z,57.99
2016-05-22T00:15:34.181Z,58.18
2016-05-22T00:16:34.200Z,58.28
2016-05-22T00:17:34.389Z,58.37
2016-05-22T00:18:33.986Z,58.37
2016-05-22T00:19:34.192Z,58.28
2016-05-22T00:20:34.397Z,58.57
2016-05-22T00:21:34.197Z,58.57
2016-05-22T00:22:34.200Z,58.86
2016-05-22T00:23:34.202Z,58.95
2016-05-22T00:24:34.206Z,58.57
2016-05-22T00:25:34.005Z,58.57
2016-05-22T00:26:34.413Z,58.64
2016-05-22T00:27:34.277Z,59.05
2016-05-22T00:28:33.997Z,58.57
2016-05-22T00:29:34.203Z,58.83
2016-05-22T00:30:34.409Z,58.45
2016-05-22T00:31:34.412Z,58.35
2016-05-22T00:32:34.227Z,58.64
2016-05-22T00:33:34.010Z,58.54
2016-05-22T00:34:34.216Z,58.35
2016-05-22T00:35:34.204Z,58.06
2016-05-22T00:36:34.066Z,58.28
2016-05-22T00:37:34.428Z,58.15
2016-05-22T00:38:34.212Z,58.35
2016-05-22T00:39:34.434Z,58.25
2016-05-22T00:40:34.420Z,58.54
2016-05-22T00:41:34.423Z,58.93
2016-05-22T00:42:34.270Z,58.73
2016-05-22T00:43:34.428Z,58.83
2016-05-22T00:44:34.432Z,58.64
2016-05-22T00:45:34.434Z,58.64
2016-05-22T00:46:34.436Z,58.73
2016-05-22T00:47:34.034Z,58.35
2016-05-22T00:48:34.426Z,58.35
2016-05-22T00:49:34.428Z,59.31
2016-05-22T00:50:34.431Z,58.64
2016-05-22T00:51:34.028Z,58.54
2016-05-22T00:52:34.078Z,59.12
2016-05-22T00:53:34.455Z,58.93
2016-05-22T00:54:34.239Z,58.93
2016-05-22T00:55:34.242Z,58.93
2016-05-22T00:56:34.088Z,58.93
2016-05-22T00:57:34.669Z,58.8
2016-05-22T00:58:34.235Z,59
2016-05-22T00:59:34.034Z,58.93
2016-05-22T01:00:34.240Z,58.9
2016-05-22T01:01:34.039Z,58.93
2016-05-22T01:02:34.245Z,59
2016-05-22T01:03:33.888Z,58.9
2016-05-22T01:04:34.251Z,58.9
2016-05-22T01:05:34.253Z,59
2016-05-22T01:06:34.256Z,58.9
2016-05-22T01:07:34.462Z,58.8
2016-05-22T01:08:34.262Z,58.9
2016-05-22T01:09:34.451Z,58.8
2016-05-22T01:10:34.454Z,58.9
2016-05-22T01:11:34.051Z,59
2016-05-22T01:12:34.459Z,58.9
2016-05-22T01:13:34.462Z,58.7
2016-05-22T01:14:34.262Z,59.09
2016-05-22T01:15:34.264Z,59.09
2016-05-22T01:16:34.268Z,58.9
2016-05-22T01:17:34.473Z,58.9
2016-05-22T01:18:34.053Z,59
2016-05-22T01:19:34.275Z,59.09
2016-05-22T01:20:34.262Z,59.28
2016-05-22T01:21:34.265Z,59.19
2016-05-22T01:22:34.268Z,59.19
2016-05-22T01:23:34.067Z,59
2016-05-22T01:24:34.476Z,58.97
2016-05-22T01:25:34.260Z,59.16
2016-05-22T01:26:34.278Z,59.19
2016-05-22T01:27:34.281Z,59.28
2016-05-22T01:28:34.268Z,59
2016-05-22T01:29:34.068Z,59.16
2016-05-22T01:30:34.054Z,59.16
2016-05-22T01:31:34.276Z,59.16
2016-05-22T01:32:34.279Z,59.25
2016-05-22T01:33:34.266Z,59.16
2016-05-22T01:34:34.268Z,59.25
2016-05-22T01:35:34.068Z,59.16
2016-05-22T01:36:34.118Z,59.06
2016-05-22T01:37:34.480Z,59.25
2016-05-22T01:38:34.498Z,59.25
2016-05-22T01:39:34.485Z,59.45
2016-05-22T01:40:34.487Z,59.25
2016-05-22T01:41:34.288Z,59.25
2016-05-22T01:42:34.181Z,59.25
2016-05-22T01:43:34.277Z,59.35
2016-05-22T01:44:34.498Z,59.25
2016-05-22T01:45:34.079Z,59.06
2016-05-22T01:46:34.129Z,59.35
2016-05-22T01:47:34.288Z,59.35
2016-05-22T01:48:34.290Z,59.25
2016-05-22T01:49:34.497Z,59.16
2016-05-22T01:50:34.093Z,59.16
2016-05-22T01:51:34.486Z,59.16
2016-05-22T01:52:34.286Z,59.16
2016-05-22T01:53:34.491Z,59.16
2016-05-22T01:54:34.292Z,59.16
2016-05-22T01:55:34.294Z,59.25
2016-05-22T01:56:34.297Z,59.35
2016-05-22T01:57:34.486Z,59.25
2016-05-22T01:58:34.286Z,59.35
2016-05-22T01:59:34.289Z,59.35
2016-05-22T02:00:34.292Z,59.25
2016-05-22T02:01:34.513Z,59.25
2016-05-22T02:02:34.297Z,59.42
2016-05-22T02:03:34.299Z,59.35
2016-05-22T02:04:34.288Z,59.35
2016-05-22T02:05:34.493Z,59.45
2016-05-22T02:06:34.495Z,59.45
2016-05-22T02:07:34.296Z,59.23
2016-05-22T02:08:34.298Z,59.32
2016-05-22T02:09:34.504Z,59.45
2016-05-22T02:10:34.506Z,59.32
2016-05-22T02:11:34.509Z,59.32
2016-05-22T02:12:34.309Z,59.13
2016-05-22T02:13:34.296Z,59.16
2016-05-22T02:14:34.298Z,59.13
2016-05-22T02:15:34.504Z,59.32
2016-05-22T02:16:34.304Z,59.32
2016-05-22T02:17:34.509Z,59.03
2016-05-22T02:18:34.340Z,59.03
2016-05-22T02:19:34.499Z,59.23
2016-05-22T02:20:34.299Z,59.03
2016-05-22T02:21:34.504Z,59.25
2016-05-22T02:22:34.507Z,59.25
2016-05-22T02:23:34.088Z,59.03
2016-05-22T02:24:34.512Z,59.03
2016-05-22T02:25:34.312Z,59.23
2016-05-22T02:26:34.347Z,58.94
2016-05-22T02:27:34.520Z,59.13
2016-05-22T02:28:34.305Z,59.32
2016-05-22T02:29:34.105Z,59.32
2016-05-22T02:30:34.310Z,59.52
2016-05-22T02:31:34.297Z,59.32
2016-05-22T02:32:34.300Z,59.71
2016-05-22T02:33:34.303Z,59.52
2016-05-22T02:34:34.149Z,59.61
2016-05-22T02:35:34.308Z,59.52
2016-05-22T02:36:34.513Z,59.52
2016-05-22T02:37:34.110Z,59.61
2016-05-22T02:38:34.300Z,59.42
2016-05-22T02:39:34.116Z,59.52
2016-05-22T02:40:34.149Z,59.42
2016-05-22T02:41:34.308Z,59.71
2016-05-22T02:42:34.515Z,59.52
2016-05-22T02:43:34.110Z,59.52
2016-05-22T02:44:34.503Z,59.61
2016-05-22T02:45:34.319Z,59.52
2016-05-22T02:46:34.306Z,59.3
2016-05-22T02:47:34.309Z,59.1
2016-05-22T02:48:34.312Z,59.48
2016-05-22T02:49:34.314Z,59.2
2016-05-22T02:50:34.317Z,59.2
2016-05-22T02:51:34.304Z,59.3
2016-05-22T02:52:34.306Z,59.1
2016-05-22T02:53:34.309Z,59.3
2016-05-22T02:54:34.515Z,59.3
2016-05-22T02:55:34.330Z,59.39
2016-05-22T02:56:34.505Z,59.1
2016-05-22T02:57:34.148Z,59.3
2016-05-22T02:58:33.947Z,59.2
2016-05-22T02:59:34.513Z,59.39
2016-05-22T03:00:34.109Z,59.1
2016-05-22T03:01:34.519Z,59.3
2016-05-22T03:02:34.114Z,59.3
2016-05-22T03:03:34.304Z,59.48
2016-05-22T03:04:34.308Z,59.58
2016-05-22T03:05:34.310Z,59.58
2016-05-22T03:06:34.313Z,59.58
2016-05-22T03:07:34.519Z,59.3
2016-05-22T03:08:34.319Z,59.48
2016-05-22T03:09:34.305Z,59.58
2016-05-22T03:10:34.510Z,59.48
2016-05-22T03:11:34.357Z,59.58
2016-05-22T03:12:34.516Z,59.58
2016-05-22T03:13:34.316Z,59.78
2016-05-22T03:14:34.115Z,59.48
2016-05-22T03:15:34.509Z,59.84
2016-05-22T03:16:34.309Z,59.65
2016-05-22T03:17:34.311Z,59.75
2016-05-22T03:18:34.315Z,59.65
2016-05-22T03:19:34.520Z,59.75
2016-05-22T03:20:34.304Z,59.65
2016-05-22T03:21:34.306Z,59.45
2016-05-22T03:22:34.309Z,59.75
2016-05-22T03:23:34.312Z,59.65
2016-05-22T03:24:34.314Z,59.48
2016-05-22T03:25:34.520Z,59.58
2016-05-22T03:26:34.320Z,59.45
2016-05-22T03:27:34.306Z,59.45
2016-05-22T03:28:34.106Z,59.36
2016-05-22T03:29:34.532Z,59.27
2016-05-22T03:30:34.567Z,59.55
2016-05-22T03:31:34.601Z,59.36
2016-05-22T03:32:34.229Z,59.36
2016-05-22T03:33:34.451Z,59.39
2016-05-22T03:34:34.677Z,59.65
2016-05-22T03:35:34.535Z,59.55
2016-05-22T03:36:34.282Z,59.55
2016-05-22T03:37:34.500Z,59.65
2016-05-22T03:38:34.716Z,59.84
2016-05-22T03:39:34.727Z,60.13
2016-05-22T03:40:34.530Z,59.94
2016-05-22T03:41:34.537Z,60.03
2016-05-22T03:42:34.778Z,60.03
2016-05-22T03:43:34.551Z,60.13
2016-05-22T03:44:34.541Z,59.75
2016-05-22T03:45:34.546Z,59.94
2016-05-22T03:46:34.753Z,59.94
2016-05-22T03:47:34.554Z,59.75
2016-05-22T03:48:34.746Z,59.94
2016-05-22T03:49:34.748Z,60.03
2016-05-22T03:50:34.549Z,59.94
2016-05-22T03:51:34.396Z,59.84
2016-05-22T03:52:34.414Z,59.84
2016-05-22T03:53:34.558Z,59.84
2016-05-22T03:54:34.545Z,59.65
2016-05-22T03:55:34.548Z,59.36
2016-05-22T03:56:34.347Z,59.55
2016-05-22T03:57:35.038Z,59.55
2016-05-22T03:58:34.555Z,59.65
2016-05-22T03:59:34.746Z,59.65
2016-05-22T04:00:34.561Z,59.45
2016-05-22T04:01:34.549Z,59.65
2016-05-22T04:02:34.535Z,59.55
2016-05-22T04:03:34.538Z,59.55
2016-05-22T04:04:34.743Z,59.45
2016-05-22T04:05:34.543Z,59.27
2016-05-22T04:06:34.750Z,59.45
2016-05-22T04:07:34.549Z,59.45
2016-05-22T04:08:34.582Z,59.45
2016-05-22T04:09:34.335Z,59.36
2016-05-22T04:10:34.541Z,59.45
2016-05-22T04:11:34.748Z,59.65
2016-05-22T04:12:35.079Z,59.45
2016-05-22T04:13:34.331Z,59.45
2016-05-22T04:14:34.536Z,59.75
2016-05-22T04:15:34.539Z,60.03
2016-05-22T04:16:34.745Z,59.65
2016-05-22T04:17:34.545Z,59.75
2016-05-22T04:18:34.751Z,59.45
2016-05-22T04:19:34.754Z,59.75
2016-05-22T04:20:34.536Z,59.36
2016-05-22T04:21:34.743Z,59.45
2016-05-22T04:22:34.339Z,59.55
2016-05-22T04:23:34.545Z,59.45
2016-05-22T04:24:34.548Z,59.27
2016-05-22T04:25:34.536Z,59.55
2016-05-22T04:26:34.538Z,59.45
2016-05-22T04:27:34.337Z,59.55
2016-05-22T04:28:34.544Z,59.36
2016-05-22T04:29:34.530Z,59.55
2016-05-22T04:30:34.736Z,59.45
2016-05-22T04:31:34.535Z,59.36
2016-05-22T04:32:34.585Z,59.33
2016-05-22T04:33:34.728Z,59.45
2016-05-22T04:34:34.324Z,59.36
2016-05-22T04:35:34.733Z,59.55
2016-05-22T04:36:34.736Z,59.43
2016-05-22T04:37:34.583Z,59.36
2016-05-22T04:38:34.741Z,59.17
2016-05-22T04:39:34.323Z,59.27
2016-05-22T04:40:34.528Z,59.36
2016-05-22T04:41:34.531Z,59.17
2016-05-22T04:42:34.893Z,59.23
2016-05-22T04:43:34.740Z,59.23
2016-05-22T04:44:34.367Z,59.45
2016-05-22T04:45:34.526Z,59.33
2016-05-22T04:46:34.732Z,59.14
2016-05-22T04:47:34.531Z,59.23
2016-05-22T04:48:34.534Z,59.52
2016-05-22T04:49:34.725Z,59.14
2016-05-22T04:50:34.728Z,59.43
2016-05-22T04:51:34.730Z,59.23
2016-05-22T04:52:34.326Z,59.33
2016-05-22T04:53:34.531Z,59.23
2016-05-22T04:54:34.722Z,59.43
2016-05-22T04:55:34.319Z,59.23
2016-05-22T04:56:34.524Z,59.23
2016-05-22T04:57:34.730Z,59.23
2016-05-22T04:58:34.514Z,59.14
2016-05-22T04:59:34.595Z,59.33
2016-05-22T05:00:34.332Z,59.23
2016-05-22T05:01:34.522Z,59.23
2016-05-22T05:02:34.712Z,58.85
2016-05-22T05:03:34.308Z,58.85
2016-05-22T05:04:34.515Z,58.95
2016-05-22T05:05:34.518Z,59.07
2016-05-22T05:06:34.316Z,59.23
2016-05-22T05:07:34.351Z,59.33
2016-05-22T05:08:34.713Z,58.97
2016-05-22T05:09:34.512Z,58.95
2016-05-22T05:10:34.516Z,59.04
2016-05-22T05:11:34.299Z,59.14
2016-05-22T05:12:34.504Z,59.14
2016-05-22T05:13:34.507Z,59.14
2016-05-22T05:14:34.510Z,59.14
2016-05-22T05:15:34.559Z,58.85
2016-05-22T05:16:34.516Z,58.95
2016-05-22T05:17:34.706Z,58.85
2016-05-22T05:18:34.302Z,58.75
2016-05-22T05:19:34.711Z,58.85
2016-05-22T05:20:34.511Z,58.75
2016-05-22T05:21:34.514Z,58.85
2016-05-22T05:22:34.704Z,58.75
2016-05-22T05:23:34.707Z,58.85
2016-05-22T05:24:35.068Z,58.75
2016-05-22T05:25:34.711Z,58.75
2016-05-22T05:26:34.293Z,58.75
2016-05-22T05:27:34.342Z,59.04
2016-05-22T05:28:34.705Z,59.33
2016-05-22T05:29:34.708Z,59.14
2016-05-22T05:30:34.694Z,58.75
2016-05-22T05:31:34.540Z,58.85
2016-05-22T05:32:34.497Z,58.85
2016-05-22T05:33:34.499Z,58.95
2016-05-22T05:34:34.283Z,59.04
2016-05-22T05:35:34.349Z,58.85
2016-05-22T05:36:34.492Z,59.14
2016-05-22T05:37:34.494Z,58.65
2016-05-22T05:38:34.341Z,58.85
2016-05-22T05:39:34.499Z,59.14
2016-05-22T05:40:34.487Z,59.14
2016-05-22T05:41:34.693Z,59.23
2016-05-22T05:42:34.805Z,59.04
2016-05-22T05:43:34.495Z,59.04
2016-05-22T05:44:34.497Z,58.85
2016-05-22T05:45:34.281Z,58.85
2016-05-22T05:46:34.487Z,58.65
2016-05-22T05:47:34.333Z,58.56
2016-05-22T05:48:34.477Z,57.98
2016-05-22T05:49:34.479Z,58.65
2016-05-22T05:50:34.685Z,58.56
2016-05-22T05:51:34.687Z,58.85
2016-05-22T05:52:34.691Z,58.65
2016-05-22T05:53:34.272Z,58.92
2016-05-22T05:54:34.275Z,58.47
2016-05-22T05:55:34.683Z,58.17
2016-05-22T05:56:34.280Z,58.82
2016-05-22T05:57:34.486Z,58.72
2016-05-22T05:58:34.691Z,58.72
2016-05-22T05:59:34.678Z,58.75
2016-05-22T06:00:34.478Z,59.04
2016-05-22T06:01:34.480Z,59.14
2016-05-22T06:02:34.327Z,58.82
2016-05-22T06:03:34.469Z,59.14
2016-05-22T06:04:34.317Z,58.95
2016-05-22T06:05:34.679Z,58.95
2016-05-22T06:06:34.682Z,58.05
2016-05-22T06:07:34.685Z,57.98
2016-05-22T06:08:34.265Z,57.95
2016-05-22T06:09:34.471Z,58.37
2016-05-22T06:10:34.474Z,58.17
2016-05-22T06:11:34.476Z,58.56
2016-05-22T06:12:34.479Z,58.34
2016-05-22T06:13:34.107Z,58.56
2016-05-22T06:14:34.469Z,58.56
2016-05-22T06:15:34.471Z,58.53
2016-05-22T06:16:34.677Z,58.63
2016-05-22T06:17:34.680Z,58.63
2016-05-22T06:18:34.480Z,58.63
2016-05-22T06:19:34.467Z,58.34
2016-05-22T06:20:34.312Z,58.92
2016-05-22T06:21:34.268Z,58.82
2016-05-22T06:22:34.678Z,58.82
2016-05-22T06:23:34.462Z,59.01
2016-05-22T06:24:34.465Z,59.11
2016-05-22T06:25:34.467Z,59.4
2016-05-22T06:26:34.469Z,59.4
2016-05-22T06:27:34.457Z,59.2
2016-05-22T06:28:34.303Z,59.11
2016-05-22T06:29:34.665Z,59.2
2016-05-22T06:30:34.465Z,59.3
2016-05-22T06:31:34.250Z,59.49
2016-05-22T06:32:34.454Z,59.3
2016-05-22T06:33:34.457Z,59.49
2016-05-22T06:34:34.663Z,59.88
2016-05-22T06:35:34.447Z,59.88
2016-05-22T06:36:34.653Z,60.1
2016-05-22T06:37:34.452Z,59.91
2016-05-22T06:38:34.642Z,59.81
2016-05-22T06:39:34.645Z,60.1
2016-05-22T06:40:34.648Z,59.62
2016-05-22T06:41:34.244Z,59.91
2016-05-22T06:42:34.497Z,59.81
2016-05-22T06:43:34.657Z,59.91
2016-05-22T06:44:34.237Z,59.62
2016-05-22T06:45:34.457Z,59.33
2016-05-22T06:46:34.649Z,59.52
2016-05-22T06:47:34.448Z,59.43
2016-05-22T06:48:34.482Z,59.14
2016-05-22T06:49:34.641Z,59.23
2016-05-22T06:50:34.643Z,59.04
2016-05-22T06:51:34.630Z,59.14
2016-05-22T06:52:34.430Z,59.04
2016-05-22T06:53:34.433Z,59.04
2016-05-22T06:54:34.639Z,58.75
2016-05-22T06:55:34.439Z,58.75
2016-05-22T06:56:34.441Z,58.78
2016-05-22T06:57:34.631Z,58.85
2016-05-22T06:58:34.431Z,58.49
2016-05-22T06:59:34.433Z,58.69
2016-05-22T07:00:34.265Z,58.49
2016-05-22T07:01:34.626Z,57.92
2016-05-22T07:02:34.066Z,58.2
2016-05-22T07:03:34.241Z,57.82
2016-05-22T07:04:34.416Z,58.11
2016-05-22T07:05:34.418Z,58.01
2016-05-22T07:06:34.624Z,57.62
2016-05-22T07:07:34.424Z,57.92
2016-05-22T07:08:34.427Z,57.53
2016-05-22T07:09:34.632Z,57.82
2016-05-22T07:10:34.416Z,57.82
2016-05-22T07:11:34.216Z,58.11
2016-05-22T07:12:34.452Z,58.69
2016-05-22T07:13:34.221Z,57.92
2016-05-22T07:14:34.052Z,57.43
2016-05-22T07:15:34.617Z,57.94
2016-05-22T07:16:34.416Z,58.11
2016-05-22T07:17:34.216Z,57.94
2016-05-22T07:18:34.204Z,57.92
2016-05-22T07:19:34.612Z,57.14
2016-05-22T07:20:34.615Z,57.75
2016-05-22T07:21:34.415Z,57.75
2016-05-22T07:22:34.262Z,57.75
2016-05-22T07:23:34.404Z,57.94
2016-05-22T07:24:34.204Z,57.37
2016-05-22T07:25:34.207Z,57.94
2016-05-22T07:26:34.615Z,57.46
2016-05-22T07:27:34.400Z,57.17
2016-05-22T07:28:35.058Z,57.65
2016-05-22T07:29:34.405Z,57.37
2016-05-22T07:30:34.204Z,57.37
2016-05-22T07:31:34.411Z,57.75
2016-05-22T07:32:34.209Z,57.75
2016-05-22T07:33:34.602Z,57.37
2016-05-22T07:34:34.246Z,57.37
2016-05-22T07:35:34.609Z,57.17
2016-05-22T07:36:34.408Z,56.98
2016-05-22T07:37:34.192Z,56.98
2016-05-22T07:38:34.444Z,57.46
2016-05-22T07:39:34.400Z,57.07
2016-05-22T07:40:34.402Z,57.39
2016-05-22T07:41:34.405Z,57.29
2016-05-22T07:42:34.596Z,57.29
2016-05-22T07:43:34.443Z,57.39
2016-05-22T07:44:34.398Z,57.59
2016-05-22T07:45:34.198Z,57.39
2016-05-22T07:46:34.590Z,57.2
2016-05-22T07:47:34.390Z,57.49
2016-05-22T07:48:34.191Z,57.1
2016-05-22T07:49:34.177Z,57.39
2016-05-22T07:50:34.398Z,57.78
2016-05-22T07:51:34.589Z,57.78
2016-05-22T07:52:34.185Z,57.68
2016-05-22T07:53:34.594Z,57.68
2016-05-22T07:54:34.394Z,57.29
2016-05-22T07:55:34.193Z,57.97
2016-05-22T07:56:34.398Z,57.29
2016-05-22T07:57:34.387Z,57.49
2016-05-22T07:58:34.529Z,57.87
2016-05-22T07:59:34.578Z,57.97
2016-05-22T08:00:34.614Z,57.78
2016-05-22T08:01:34.601Z,57.68
2016-05-22T08:02:34.603Z,58.84
2016-05-22T08:03:34.386Z,58.84
2016-05-22T08:04:34.593Z,58.65
2016-05-22T08:05:34.580Z,57.97
2016-05-22T08:06:34.191Z,57.29
2016-05-22T08:07:34.585Z,56.81
2016-05-22T08:08:34.385Z,56.91
2016-05-22T08:09:34.388Z,57.39
2016-05-22T08:10:34.187Z,56.81
2016-05-22T08:11:34.377Z,57.59
2016-05-22T08:12:34.192Z,57.9
2016-05-22T08:13:34.523Z,57.49
2016-05-22T08:14:34.588Z,57.1
2016-05-22T08:15:34.387Z,56.91
2016-05-22T08:16:34.577Z,57.2
2016-05-22T08:17:34.393Z,57.1
2016-05-22T08:18:34.021Z,57.01
2016-05-22T08:19:34.382Z,57.2
2016-05-22T08:20:34.370Z,57.39
2016-05-22T08:21:34.591Z,57.39
2016-05-22T08:22:34.376Z,57.2
2016-05-22T08:23:34.175Z,57.1
2016-05-22T08:24:34.412Z,56.91
2016-05-22T08:25:34.571Z,57.49
2016-05-22T08:26:34.573Z,57.29
2016-05-22T08:27:34.936Z,57.49
2016-05-22T08:28:34.220Z,57.39
2016-05-22T08:29:34.567Z,57.39
2016-05-22T08:30:34.178Z,57.2
2016-05-22T08:31:34.368Z,57.29
2016-05-22T08:32:34.214Z,57.68
2016-05-22T08:33:34.421Z,57.2
2016-05-22T08:34:34.361Z,57.39
2016-05-22T08:35:34.583Z,57.68
2016-05-22T08:36:34.366Z,57.59
2016-05-22T08:37:34.166Z,57.2
2016-05-22T08:38:34.371Z,57.29
2016-05-22T08:39:34.172Z,57.68
2016-05-22T08:40:34.580Z,57.29
2016-05-22T08:41:34.364Z,57.78
2016-05-22T08:42:34.226Z,57.39
2016-05-22T08:43:34.697Z,57.29
2016-05-22T08:44:34.372Z,56.81
2016-05-22T08:45:34.375Z,56.91
2016-05-22T08:46:34.565Z,56.91
2016-05-22T08:47:34.365Z,56.81
2016-05-22T08:48:34.163Z,56.72
2016-05-22T08:49:34.416Z,57.1
2016-05-22T08:50:34.560Z,56.91
2016-05-22T08:51:34.562Z,57.01
2016-05-22T08:52:34.362Z,57.01
2016-05-22T08:53:34.349Z,57.1
2016-05-22T08:54:34.384Z,56.81
