createdAt,value
2023-03-08T00:29:31.875Z,0
2023-03-08T00:30:12.267Z,0
2023-03-08T00:30:52.725Z,0
2023-03-08T00:35:36.265Z,0
2023-03-08T00:36:16.710Z,0
2023-03-08T00:41:27.890Z,0
2023-03-08T00:42:08.347Z,0
2023-03-08T00:42:48.898Z,0
2023-03-08T00:48:12.829Z,0
2023-03-08T00:48:53.333Z,0
2023-03-08T00:49:33.781Z,0
2023-03-08T00:50:14.232Z,0
2023-03-08T00:50:54.706Z,0
2023-03-08T00:51:35.173Z,0
2023-03-08T00:52:15.654Z,0
2023-03-08T00:53:36.606Z,0
2023-03-08T00:54:17.116Z,0
2023-03-08T01:01:42.485Z,0
2023-03-08T01:02:22.970Z,0
2023-03-08T01:03:03.458Z,0
2023-03-08T01:03:43.941Z,0
2023-03-08T01:04:24.397Z,0
2023-03-08T01:05:04.897Z,0
2023-03-08T01:05:45.404Z,0
2023-03-08T01:06:25.842Z,0
2023-03-08T01:07:06.317Z,0
2023-03-08T01:07:47.314Z,0
2023-03-08T01:15:12.686Z,0
2023-03-08T01:15:53.293Z,0
2023-03-08T01:16:33.686Z,0
2023-03-08T01:17:14.200Z,0
2023-03-08T01:17:54.742Z,0
2023-03-08T01:18:35.191Z,0
2023-03-08T01:19:15.668Z,0
2023-03-08T01:19:56.149Z,0
2023-03-08T01:21:17.094Z,0
2023-03-08T01:28:42.475Z,0
2023-03-08T01:29:22.918Z,0
2023-03-08T01:30:03.379Z,0
2023-03-08T01:30:43.846Z,0
2023-03-08T01:31:24.356Z,0
2023-03-08T01:32:04.822Z,0
2023-03-08T01:32:45.297Z,0
2023-03-08T01:33:25.769Z,0
2023-03-08T01:34:06.225Z,0
2023-03-08T01:34:46.700Z,0
2023-03-08T01:35:27.181Z,0
2023-03-08T01:42:52.481Z,0
2023-03-08T01:43:32.909Z,0
2023-03-08T01:44:13.368Z,0
2023-03-08T01:44:53.848Z,0
2023-03-08T01:45:34.336Z,0
2023-03-08T01:46:14.847Z,0
2023-03-08T01:46:55.365Z,0
2023-03-08T01:47:35.852Z,0
2023-03-08T01:48:16.300Z,0
2023-03-08T01:48:56.784Z,0
2023-03-08T01:49:37.282Z,0
2023-03-08T01:56:13.700Z,0
2023-03-08T01:56:54.122Z,0
2023-03-08T01:57:34.623Z,0
2023-03-08T02:02:18.113Z,0
2023-03-08T02:02:58.526Z,0
2023-03-08T02:03:39.056Z,0
2023-03-08T02:04:19.503Z,0
2023-03-08T02:05:00.012Z,0
2023-03-08T02:05:40.512Z,0
2023-03-08T02:06:20.987Z,0
2023-03-08T02:07:01.523Z,0
2023-03-08T02:07:41.988Z,0
2023-03-08T02:08:22.469Z,0
2023-03-08T02:09:02.942Z,0
2023-03-08T02:16:28.272Z,0
2023-03-08T02:17:08.794Z,0
2023-03-08T02:17:49.246Z,0
2023-03-08T02:18:29.718Z,0
2023-03-08T02:19:10.187Z,0
2023-03-08T02:19:50.650Z,0
2023-03-08T02:20:31.125Z,0
2023-03-08T02:21:11.636Z,0
2023-03-08T02:21:52.086Z,0
2023-03-08T02:22:32.590Z,0
2023-03-08T02:29:57.985Z,0
2023-03-08T02:30:38.511Z,0
2023-03-08T02:31:18.976Z,0
2023-03-08T02:31:59.455Z,0
2023-03-08T02:32:39.958Z,0
2023-03-08T02:33:20.423Z,0
2023-03-08T02:34:00.902Z,0
2023-03-08T02:34:41.359Z,0
2023-03-08T02:35:21.839Z,0
2023-03-08T02:36:02.426Z,0
2023-03-08T02:36:42.814Z,0
2023-03-08T02:44:08.157Z,0
2023-03-08T02:44:48.679Z,0
2023-03-08T02:45:29.147Z,0
2023-03-08T02:46:09.607Z,0
2023-03-08T02:46:50.047Z,0
2023-03-08T02:47:30.544Z,0
2023-03-08T02:48:10.992Z,0
2023-03-08T02:48:51.534Z,0
2023-03-08T02:49:31.948Z,0
2023-03-08T02:50:12.408Z,0
2023-03-08T02:50:52.993Z,0
2023-03-08T02:58:18.212Z,0
2023-03-08T02:58:58.650Z,0
2023-03-08T02:59:39.188Z,0
2023-03-08T03:00:19.693Z,0
2023-03-08T03:01:00.239Z,0
2023-03-08T03:01:40.680Z,0
2023-03-08T03:02:21.138Z,0
2023-03-08T03:03:01.611Z,0
2023-03-08T03:03:42.123Z,0
2023-03-08T03:04:22.635Z,0
2023-03-08T03:10:19.037Z,0
2023-03-08T03:13:38.721Z,0
2023-03-08T03:14:19.186Z,0
2023-03-08T03:14:59.649Z,0
2023-03-08T03:20:23.607Z,0
2023-03-08T03:21:04.100Z,0
2023-03-08T03:23:42.414Z,0
2023-03-08T03:24:22.759Z,0
2023-03-08T03:25:03.243Z,0
2023-03-08T03:30:27.121Z,0
2023-03-08T03:31:07.674Z,0
2023-03-08T03:31:48.078Z,0
2023-03-08T03:32:28.549Z,0
2023-03-08T03:33:08.979Z,0
2023-03-08T03:33:49.482Z,0
2023-03-08T03:34:29.999Z,0
2023-03-08T03:35:10.505Z,0
2023-03-08T03:35:50.925Z,0
2023-03-08T03:37:11.807Z,0
2023-03-08T03:44:37.145Z,0
2023-03-08T03:45:17.626Z,0
2023-03-08T03:45:58.128Z,0
2023-03-08T03:46:38.591Z,0
2023-03-08T03:47:19.080Z,0
2023-03-08T03:47:59.533Z,0
2023-03-08T03:48:40.064Z,0
2023-03-08T03:49:20.515Z,0
2023-03-08T03:50:01.047Z,0
2023-03-08T03:50:41.536Z,0
2023-03-08T03:51:21.998Z,0
2023-03-08T03:58:47.113Z,0
2023-03-08T03:59:27.662Z,0
2023-03-08T04:00:08.105Z,0
2023-03-08T04:00:48.607Z,0
2023-03-08T04:01:29.079Z,0
2023-03-08T04:02:09.576Z,0
2023-03-08T04:02:50.038Z,0
2023-03-08T04:03:30.525Z,0
2023-03-08T04:04:10.990Z,0
2023-03-08T04:04:51.510Z,0
2023-03-08T04:05:31.958Z,0
2023-03-08T04:12:57.231Z,0
2023-03-08T04:13:37.656Z,0
2023-03-08T04:14:18.146Z,0
2023-03-08T04:14:58.635Z,0
2023-03-08T04:15:39.114Z,0
2023-03-08T04:16:19.660Z,0
2023-03-08T04:17:00.122Z,0
2023-03-08T04:17:40.618Z,0
2023-03-08T04:18:21.048Z,0
2023-03-08T04:19:01.513Z,0
2023-03-08T04:19:41.971Z,0
2023-03-08T04:27:07.230Z,0
2023-03-08T04:27:47.717Z,0
2023-03-08T04:28:28.209Z,0
2023-03-08T04:29:08.675Z,0
2023-03-08T04:29:49.125Z,0
2023-03-08T04:30:29.631Z,0
2023-03-08T04:31:10.227Z,0
2023-03-08T04:32:31.243Z,0
2023-03-08T04:33:11.582Z,0
2023-03-08T04:41:17.412Z,0
2023-03-08T04:41:57.924Z,0
2023-03-08T04:42:38.366Z,0
2023-03-08T04:43:18.846Z,0
2023-03-08T04:46:58.684Z,0
2023-03-08T04:47:38.967Z,0
2023-03-08T04:48:19.427Z,0
2023-03-08T04:54:55.603Z,0
2023-03-08T04:55:36.065Z,0
2023-03-08T04:56:16.550Z,0
2023-03-08T05:01:40.419Z,0
2023-03-08T05:04:18.527Z,0
2023-03-08T05:04:59.044Z,0
2023-03-08T05:05:39.538Z,0
2023-03-08T05:10:34.705Z,0
2023-03-08T05:11:15.158Z,0
2023-03-08T05:11:55.668Z,0
2023-03-08T05:16:25.565Z,0
2023-03-08T05:17:05.958Z,0
2023-03-08T05:17:46.393Z,0
2023-03-08T05:21:50.138Z,0
2023-03-08T05:22:30.613Z,0
2023-03-08T05:23:11.140Z,0
2023-03-08T05:23:51.660Z,0
2023-03-08T05:24:32.163Z,0
2023-03-08T05:25:12.713Z,0
2023-03-08T05:25:53.159Z,0
2023-03-08T05:26:33.612Z,0
2023-03-08T05:27:14.082Z,0
2023-03-08T05:27:54.566Z,0
2023-03-08T05:28:35.069Z,0
2023-03-08T05:35:19.966Z,0
2023-03-08T05:36:01.438Z,0
2023-03-08T05:36:41.881Z,0
2023-03-08T05:37:22.363Z,0
2023-03-08T05:38:02.949Z,0
2023-03-08T05:38:43.324Z,0
2023-03-08T05:39:23.804Z,0
2023-03-08T05:40:04.297Z,0
2023-03-08T05:40:44.739Z,0
2023-03-08T05:48:10.282Z,0
2023-03-08T05:48:50.816Z,0
2023-03-08T05:49:31.372Z,0
2023-03-08T05:50:11.854Z,0
2023-03-08T05:50:52.328Z,0
2023-03-08T05:51:32.846Z,0
2023-03-08T05:52:14.196Z,0
2023-03-08T06:31:49.107Z,0
2023-03-08T06:32:29.629Z,0
2023-03-08T06:33:10.172Z,0
2023-03-08T06:35:53.812Z,0
2023-03-08T06:36:34.273Z,0
2023-03-08T06:37:14.882Z,0
2023-03-08T06:37:55.438Z,0
2023-03-08T06:38:35.878Z,0
2023-03-08T06:39:16.411Z,0
2023-03-08T06:39:56.963Z,0
2023-03-08T06:40:37.420Z,0
2023-03-08T06:47:23.741Z,0
2023-03-08T06:48:04.269Z,0
2023-03-08T06:48:44.796Z,0
2023-03-08T06:49:25.356Z,0
2023-03-08T06:50:05.883Z,0
2023-03-08T06:50:46.942Z,0
2023-03-08T06:51:27.662Z,0
2023-03-08T06:52:08.020Z,5
2023-03-08T06:52:48.564Z,5
2023-03-08T06:58:53.861Z,5
2023-03-08T06:59:34.432Z,5
2023-03-08T07:00:14.946Z,5
2023-03-08T07:00:55.461Z,5
2023-03-08T07:01:35.963Z,5
2023-03-08T07:02:16.469Z,5
2023-03-08T07:02:58.056Z,5
2023-03-08T07:03:38.529Z,10
2023-03-08T07:10:24.098Z,10
2023-03-08T07:11:04.685Z,10
2023-03-08T07:11:45.189Z,10
2023-03-08T07:12:25.764Z,10
2023-03-08T07:13:47.912Z,10
2023-03-08T07:14:28.436Z,10
2023-03-08T07:20:35.978Z,10
2023-03-08T07:21:16.518Z,10
2023-03-08T07:21:57.057Z,10
2023-03-08T07:22:38.535Z,10
2023-03-08T07:25:25.716Z,10
2023-03-08T07:26:06.404Z,10
2023-03-08T07:26:47.033Z,10
2023-03-08T07:30:26.098Z,10
2023-03-08T07:31:09.611Z,10
2023-03-08T07:31:50.725Z,10
2023-03-08T07:32:32.085Z,10
2023-03-08T07:33:12.482Z,10
2023-03-08T07:33:54.831Z,10
2023-03-08T07:34:35.394Z,10
2023-03-08T07:38:00.982Z,10
2023-03-08T07:38:41.446Z,10
2023-03-08T07:39:22.063Z,10
2023-03-08T07:40:02.699Z,10
2023-03-08T07:40:43.280Z,10
2023-03-08T07:41:23.804Z,10
2023-03-08T07:42:04.362Z,10
2023-03-08T07:42:45.036Z,10
2023-03-08T07:43:25.400Z,10
2023-03-08T07:51:26.478Z,15
2023-03-08T07:52:06.976Z,15
2023-03-08T08:00:20.305Z,10
2023-03-08T08:01:01.014Z,10
2023-03-08T08:01:41.501Z,10
2023-03-08T08:05:05.311Z,10
2023-03-08T08:05:45.845Z,10
2023-03-08T08:06:26.457Z,10
2023-03-08T08:07:07.284Z,10
2023-03-08T08:07:47.946Z,15
2023-03-08T08:08:28.577Z,15
2023-03-08T08:09:09.121Z,15
2023-03-08T08:14:35.056Z,25
2023-03-08T08:15:15.658Z,25
2023-03-08T08:15:56.192Z,30
2023-03-08T08:16:36.912Z,30
2023-03-08T08:17:17.418Z,30
2023-03-08T08:17:58.095Z,35
2023-03-08T08:18:38.718Z,35
2023-03-08T08:19:19.184Z,35
2023-03-08T08:19:59.920Z,40
2023-03-08T08:26:05.127Z,50
2023-03-08T08:26:45.622Z,50
2023-03-08T08:27:26.171Z,50
2023-03-08T08:28:07.394Z,50
2023-03-08T08:28:48.051Z,50
2023-03-08T08:29:28.535Z,50
2023-03-08T08:30:09.111Z,50
2023-03-08T08:36:54.912Z,60
2023-03-08T08:37:35.464Z,60
2023-03-08T08:38:16.071Z,60
2023-03-08T08:38:56.558Z,60
2023-03-08T08:39:37.135Z,60
2023-03-08T08:40:17.736Z,60
2023-03-08T08:40:58.319Z,60
2023-03-08T08:41:38.815Z,60
2023-03-08T08:42:19.380Z,60
2023-03-08T08:46:54.376Z,55
2023-03-08T08:47:35.051Z,55
2023-03-08T08:48:16.015Z,55
2023-03-08T08:51:39.175Z,55
2023-03-08T08:52:19.826Z,55
2023-03-08T08:53:00.455Z,55
2023-03-08T08:53:40.959Z,55
2023-03-08T08:54:21.537Z,55
2023-03-08T08:55:01.919Z,50
2023-03-08T08:55:43.979Z,50
2023-03-08T08:56:26.964Z,50
2023-03-08T08:57:03.555Z,50
2023-03-08T09:03:49.173Z,40
2023-03-08T09:04:29.683Z,40
2023-03-08T09:05:10.320Z,40
2023-03-08T09:05:50.907Z,40
2023-03-08T09:06:31.384Z,40
2023-03-08T09:07:11.999Z,40
2023-03-08T09:07:52.522Z,45
2023-03-08T09:08:33.149Z,45
2023-03-08T09:09:13.811Z,45
2023-03-08T09:15:59.196Z,40
2023-03-08T09:16:39.952Z,45
2023-03-08T09:17:20.361Z,45
2023-03-08T09:18:00.936Z,45
2023-03-08T09:18:41.495Z,45
2023-03-08T09:19:22.093Z,40
2023-03-08T09:20:02.565Z,40
2023-03-08T09:20:43.085Z,40
2023-03-08T09:21:23.697Z,40
2023-03-08T09:24:57.585Z,40
2023-03-08T09:25:38.290Z,40
2023-03-08T09:26:19.736Z,35
2023-03-08T09:29:42.941Z,30
2023-03-08T09:30:23.545Z,30
2023-03-08T09:31:04.008Z,30
2023-03-08T09:31:45.034Z,35
2023-03-08T09:32:25.589Z,35
2023-03-08T09:33:06.112Z,35
2023-03-08T09:33:46.629Z,40
2023-03-08T09:34:27.146Z,40
2023-03-08T09:41:12.441Z,55
2023-03-08T09:41:52.988Z,50
2023-03-08T09:42:33.462Z,50
2023-03-08T09:43:14.003Z,45
2023-03-08T09:43:54.537Z,45
2023-03-08T09:44:35.066Z,40
2023-03-08T09:45:15.633Z,40
2023-03-08T09:45:56.224Z,45
2023-03-08T09:46:36.693Z,45
2023-03-08T09:47:17.259Z,50
2023-03-08T09:50:02.096Z,55
2023-03-08T09:50:42.603Z,60
2023-03-08T09:51:23.140Z,60
2023-03-08T09:52:03.617Z,60
2023-03-08T09:52:44.188Z,60
2023-03-08T09:53:24.918Z,60
2023-03-08T09:54:05.506Z,55
2023-03-08T09:54:46.035Z,55
2023-03-08T09:55:26.556Z,55
2023-03-08T09:56:07.762Z,55
2023-03-08T10:00:52.257Z,50
2023-03-08T10:04:03.038Z,55
2023-03-08T10:04:43.556Z,55
2023-03-08T10:05:24.010Z,50
2023-03-08T10:10:07.988Z,50
2023-03-08T10:10:48.524Z,50
2023-03-08T10:11:29.070Z,50
2023-03-08T10:12:13.145Z,50
2023-03-08T10:12:50.117Z,50
2023-03-08T10:13:30.638Z,50
2023-03-08T10:14:11.315Z,50
2023-03-08T10:14:51.830Z,50
2023-03-08T10:15:32.353Z,55
2023-03-08T10:21:37.509Z,55
2023-03-08T10:22:18.040Z,55
2023-03-08T10:22:58.708Z,60
2023-03-08T10:23:39.410Z,60
2023-03-08T10:24:19.894Z,60
2023-03-08T10:25:00.629Z,60
2023-03-08T10:25:41.153Z,60
2023-03-08T10:26:21.715Z,60
2023-03-08T10:27:03.876Z,60
2023-03-08T10:31:18.382Z,60
2023-03-08T10:31:59.778Z,60
2023-03-08T10:32:40.487Z,65
2023-03-08T10:37:16.001Z,60
2023-03-08T10:37:56.474Z,55
2023-03-08T10:38:37.913Z,55
2023-03-08T10:42:01.179Z,60
2023-03-08T10:42:44.632Z,60
2023-03-08T10:43:25.129Z,60
2023-03-08T10:46:44.182Z,50
2023-03-08T10:47:25.742Z,50
2023-03-08T10:48:06.022Z,45
2023-03-08T10:52:20.561Z,45
2023-03-08T10:53:01.193Z,45
2023-03-08T10:53:41.660Z,40
2023-03-08T10:57:45.375Z,45
2023-03-08T10:58:25.983Z,50
2023-03-08T10:59:06.462Z,50
2023-03-08T10:59:47.025Z,50
2023-03-08T11:00:27.638Z,50
2023-03-08T11:01:48.581Z,50
2023-03-08T11:02:29.351Z,50
2023-03-08T11:03:09.728Z,50
2023-03-08T11:09:55.490Z,50
2023-03-08T11:10:36.090Z,55
2023-03-08T11:11:16.576Z,55
2023-03-08T11:11:57.136Z,55
2023-03-08T11:12:37.676Z,55
2023-03-08T11:13:18.143Z,55
2023-03-08T11:14:00.329Z,55
2023-03-08T11:14:40.941Z,55
2023-03-08T11:19:26.234Z,60
2023-03-08T11:20:07.641Z,60
2023-03-08T11:20:49.043Z,60
2023-03-08T11:22:57.436Z,60
2023-03-08T11:23:39.985Z,55
2023-03-08T11:30:14.637Z,55
2023-03-08T11:30:55.166Z,50
2023-03-08T11:31:35.800Z,55
2023-03-08T11:35:39.197Z,45
2023-03-08T11:36:19.734Z,45
2023-03-08T11:37:01.451Z,50
2023-03-08T11:37:41.989Z,50
2023-03-08T11:38:22.576Z,55
2023-03-08T11:39:03.134Z,55
2023-03-08T11:45:09.108Z,60
2023-03-08T11:45:49.702Z,55
2023-03-08T11:46:30.295Z,55
2023-03-08T11:47:10.737Z,55
2023-03-08T11:47:52.379Z,50
2023-03-08T11:48:33.767Z,50
2023-03-08T11:49:13.923Z,50
2023-03-08T11:52:55.147Z,50
2023-03-08T11:53:35.883Z,50
2023-03-08T12:32:08.776Z,30
2023-03-08T12:32:49.329Z,30
2023-03-08T12:33:29.965Z,30
2023-03-08T12:34:11.654Z,30
2023-03-08T12:36:13.723Z,25
2023-03-08T12:36:54.765Z,25
2023-03-08T12:37:35.496Z,25
2023-03-08T12:39:03.204Z,20
2023-03-08T12:39:43.519Z,20
2023-03-08T12:40:26.722Z,25
2023-03-08T12:41:07.448Z,20
2023-03-08T12:41:48.013Z,20
2023-03-08T12:47:53.311Z,25
2023-03-08T12:48:34.159Z,25
2023-03-08T12:49:14.781Z,25
2023-03-08T12:49:55.302Z,25
2023-03-08T12:50:35.963Z,25
2023-03-08T12:51:16.738Z,25
2023-03-08T12:51:57.072Z,25
2023-03-08T12:52:37.762Z,25
2023-03-08T12:58:43.265Z,20
2023-03-08T12:59:23.944Z,20
2023-03-08T13:00:04.546Z,20
2023-03-08T13:00:45.215Z,15
2023-03-08T13:01:25.849Z,15
2023-03-08T13:02:06.375Z,10
2023-03-08T13:02:47.187Z,10
2023-03-08T13:03:27.858Z,10
2023-03-08T13:09:33.541Z,20
2023-03-08T13:10:14.168Z,20
2023-03-08T13:10:54.813Z,25
2023-03-08T13:11:35.281Z,25
2023-03-08T13:12:15.935Z,25
2023-03-08T13:12:56.765Z,25
2023-03-08T13:13:39.298Z,25
2023-03-08T13:14:17.893Z,25
2023-03-08T13:20:23.651Z,30
2023-03-08T13:21:04.164Z,35
2023-03-08T13:21:44.877Z,35
2023-03-08T13:22:25.475Z,35
2023-03-08T13:23:06.058Z,35
2023-03-08T13:23:46.802Z,35
2023-03-08T13:24:27.449Z,35
2023-03-08T13:29:14.048Z,30
2023-03-08T13:29:54.636Z,30
2023-03-08T13:30:35.254Z,30
2023-03-08T13:31:18.043Z,25
2023-03-08T13:31:56.363Z,25
2023-03-08T13:32:37.101Z,25
2023-03-08T13:33:17.704Z,20
2023-03-08T13:38:42.982Z,20
2023-03-08T13:39:23.621Z,20
2023-03-08T13:40:04.129Z,20
2023-03-08T13:40:44.784Z,15
2023-03-08T13:41:25.367Z,15
2023-03-08T13:42:06.075Z,15
2023-03-08T13:42:46.669Z,15
2023-03-08T13:43:27.188Z,15
2023-03-08T13:44:07.977Z,15
2023-03-08T13:48:53.164Z,15
2023-03-08T13:52:33.022Z,10
2023-03-08T13:53:13.512Z,10
2023-03-08T13:53:54.133Z,10
2023-03-08T13:57:18.402Z,15
2023-03-08T13:57:58.992Z,15
2023-03-08T13:58:39.641Z,15
2023-03-08T13:59:20.326Z,15
2023-03-08T14:00:01.062Z,15
2023-03-08T14:00:41.624Z,15
2023-03-08T14:01:22.380Z,15
2023-03-08T14:05:25.190Z,10
2023-03-08T14:06:05.740Z,10
2023-03-08T14:06:46.235Z,10
2023-03-08T14:07:26.790Z,10
2023-03-08T14:10:51.418Z,5
2023-03-08T14:11:32.269Z,10
2023-03-08T14:12:13.474Z,10
2023-03-08T14:12:54.915Z,10
2023-03-08T14:13:35.625Z,10
2023-03-08T14:14:16.268Z,10
2023-03-08T14:16:27.749Z,10
2023-03-08T14:21:11.590Z,10
2023-03-08T14:21:54.763Z,10
2023-03-08T14:29:54.168Z,10
2023-03-08T14:30:34.887Z,10
2023-03-08T14:31:16.457Z,10
2023-03-08T14:32:00.339Z,10
2023-03-08T14:32:41.039Z,10
2023-03-08T14:33:26.409Z,10
2023-03-08T14:34:17.893Z,10
2023-03-08T14:35:39.073Z,10
2023-03-08T14:36:19.494Z,5
2023-03-08T14:37:00.044Z,5
2023-03-08T14:37:40.571Z,5
2023-03-08T14:38:21.270Z,5
2023-03-08T14:39:01.743Z,5
2023-03-08T14:40:24.311Z,5
2023-03-08T14:41:03.304Z,5
2023-03-08T14:44:03.198Z,5
2023-03-08T14:44:43.929Z,5
2023-03-08T14:45:24.561Z,5
2023-03-08T14:47:26.758Z,5
2023-03-08T14:48:07.194Z,5
2023-03-08T14:48:48.022Z,5
2023-03-08T14:49:28.736Z,5
2023-03-08T14:50:09.341Z,5
2023-03-08T14:50:49.844Z,5
2023-03-08T14:51:30.636Z,5
2023-03-08T14:52:11.154Z,5
2023-03-08T14:56:17.693Z,0
2023-03-08T14:58:40.292Z,5
2023-03-08T14:59:27.340Z,5
2023-03-08T15:00:01.586Z,5
2023-03-08T15:00:42.075Z,5
2023-03-08T15:01:22.623Z,5
2023-03-08T15:02:03.373Z,5
2023-03-08T15:02:43.985Z,5
2023-03-08T15:03:24.393Z,5
2023-03-08T15:04:04.910Z,5
2023-03-08T15:04:45.561Z,5
2023-03-08T15:11:30.857Z,5
2023-03-08T15:12:11.364Z,5
2023-03-08T15:12:51.908Z,5
2023-03-08T15:13:32.423Z,5
2023-03-08T15:14:12.921Z,5
2023-03-08T15:14:53.977Z,5
2023-03-08T15:15:34.007Z,5
2023-03-08T15:16:14.822Z,5
2023-03-08T15:16:55.062Z,5
2023-03-08T15:17:35.547Z,5
2023-03-08T15:24:21.190Z,0
2023-03-08T15:25:01.747Z,0
2023-03-08T15:25:42.299Z,0
2023-03-08T15:26:23.093Z,0
2023-03-08T15:27:03.681Z,0
2023-03-08T15:27:44.140Z,0
2023-03-08T15:28:24.742Z,0
2023-03-08T15:31:04.122Z,0
2023-03-08T15:31:44.606Z,0
2023-03-08T15:32:25.338Z,0
2023-03-08T15:37:00.731Z,0
2023-03-08T15:37:41.306Z,0
2023-03-08T15:38:21.834Z,0
2023-03-08T15:43:05.371Z,0
2023-03-08T15:43:45.987Z,0
2023-03-08T15:44:26.477Z,0
2023-03-08T15:45:06.994Z,0
2023-03-08T15:45:47.576Z,0
2023-03-08T15:46:28.139Z,0
2023-03-08T15:47:49.159Z,0
2023-03-08T15:48:29.601Z,0
2023-03-08T15:49:10.183Z,0
2023-03-08T15:53:55.282Z,0
2023-03-08T15:54:35.814Z,0
2023-03-08T15:55:16.325Z,0
2023-03-08T15:55:56.887Z,0
2023-03-08T15:56:37.442Z,0
2023-03-08T15:59:17.715Z,0
2023-03-08T15:59:58.803Z,0
2023-03-08T16:00:39.335Z,0
2023-03-08T16:03:21.374Z,0
2023-03-08T16:04:01.901Z,0
2023-03-08T16:04:42.476Z,0
2023-03-08T16:05:22.873Z,0
2023-03-08T16:06:03.419Z,0
2023-03-08T16:06:43.870Z,0
2023-03-08T16:08:04.923Z,0
2023-03-08T16:08:45.443Z,0
2023-03-08T16:09:25.861Z,0
2023-03-08T16:16:51.536Z,0
2023-03-08T16:17:32.078Z,0
2023-03-08T16:18:12.622Z,0
2023-03-08T16:18:53.041Z,0
2023-03-08T16:19:33.553Z,0
2023-03-08T16:20:14.038Z,0
2023-03-08T16:20:54.575Z,0
2023-03-08T16:21:35.065Z,0
2023-03-08T16:22:15.552Z,0
2023-03-08T16:22:56.048Z,0
2023-03-08T16:30:21.714Z,0
2023-03-08T16:31:02.235Z,0
2023-03-08T16:31:42.757Z,0
2023-03-08T16:32:23.295Z,0
2023-03-08T16:33:44.221Z,0
2023-03-08T16:34:25.492Z,0
2023-03-08T16:35:05.979Z,0
2023-03-08T16:42:31.477Z,0
2023-03-08T16:43:11.988Z,0
2023-03-08T16:43:52.478Z,0
2023-03-08T16:44:32.998Z,0
2023-03-08T16:45:13.568Z,0
2023-03-08T16:45:54.094Z,0
2023-03-08T16:46:34.568Z,0
2023-03-08T16:47:15.063Z,0
2023-03-08T16:47:55.536Z,0
2023-03-08T16:48:36.060Z,0
2023-03-08T16:56:13.463Z,0
2023-03-08T16:56:53.987Z,0
2023-03-08T16:57:35.445Z,0
2023-03-08T17:02:58.395Z,0
2023-03-08T17:03:38.910Z,0
2023-03-08T17:04:19.488Z,0
2023-03-08T17:04:59.958Z,0
2023-03-08T17:05:40.458Z,0
2023-03-08T17:06:20.935Z,0
2023-03-08T17:07:01.453Z,0
2023-03-08T17:07:41.903Z,0
2023-03-08T17:08:22.439Z,0
2023-03-08T17:09:02.942Z,0
2023-03-08T17:15:48.166Z,0
2023-03-08T17:16:28.512Z,0
2023-03-08T17:17:09.001Z,0
2023-03-08T17:17:49.539Z,0
2023-03-08T17:18:30.077Z,0
2023-03-08T17:19:10.591Z,0
2023-03-08T17:19:51.521Z,0
2023-03-08T17:23:31.290Z,0
2023-03-08T17:24:11.780Z,0
2023-03-08T17:24:52.299Z,0
2023-03-08T17:30:16.345Z,0
2023-03-08T17:30:56.876Z,0
2023-03-08T17:31:39.012Z,0
2023-03-08T17:32:17.919Z,0
2023-03-08T17:32:58.384Z,0
2023-03-08T17:33:38.850Z,0
2023-03-08T17:34:19.368Z,0
2023-03-08T17:34:59.833Z,0
2023-03-08T17:35:40.384Z,0
2023-03-08T17:41:46.505Z,0
2023-03-08T17:42:27.030Z,0
2023-03-08T17:43:07.587Z,0
2023-03-08T17:43:48.121Z,0
2023-03-08T17:44:28.594Z,0
2023-03-08T17:45:09.083Z,0
2023-03-08T17:46:30.330Z,0
2023-03-08T17:47:10.783Z,0
2023-03-08T17:54:36.271Z,0
2023-03-08T18:33:42.562Z,0
2023-03-08T18:34:22.957Z,0
2023-03-08T18:35:03.460Z,0
2023-03-08T18:39:47.171Z,0
2023-03-08T18:40:27.694Z,0
2023-03-08T18:41:08.229Z,0
2023-03-08T18:41:48.640Z,0
2023-03-08T18:42:29.139Z,0
2023-03-08T18:43:09.643Z,0
2023-03-08T18:43:50.113Z,0
2023-03-08T18:44:30.683Z,0
2023-03-08T18:45:11.160Z,0
2023-03-08T18:45:51.636Z,0
2023-03-08T18:46:32.192Z,0
2023-03-08T18:53:57.555Z,0
2023-03-08T18:54:38.067Z,0
2023-03-08T18:55:18.587Z,0
2023-03-08T18:55:59.098Z,0
2023-03-08T18:56:39.603Z,0
2023-03-08T18:57:20.792Z,0
2023-03-08T18:58:00.649Z,0
2023-03-08T18:58:41.104Z,0
2023-03-08T18:59:21.561Z,0
2023-03-08T19:00:02.128Z,0
2023-03-08T19:05:19.020Z,0
2023-03-08T19:05:59.568Z,0
2023-03-08T19:06:40.061Z,0
2023-03-08T19:07:21.582Z,0
2023-03-08T19:08:01.102Z,0
2023-03-08T19:08:41.583Z,0
2023-03-08T19:09:22.053Z,0
2023-03-08T19:10:43.151Z,0
2023-03-08T19:11:23.629Z,0
2023-03-08T19:12:04.122Z,0
2023-03-08T19:19:29.665Z,0
2023-03-08T19:20:10.166Z,0
2023-03-08T19:20:50.723Z,0
2023-03-08T19:21:31.189Z,0
2023-03-08T19:22:11.668Z,0
2023-03-08T19:22:52.173Z,0
2023-03-08T19:23:32.654Z,0
2023-03-08T19:24:13.172Z,0
2023-03-08T19:24:53.626Z,0
2023-03-08T19:25:34.153Z,0
2023-03-08T19:32:59.556Z,0
2023-03-08T19:33:40.028Z,0
2023-03-08T19:34:20.527Z,0
2023-03-08T19:35:01.011Z,0
2023-03-08T19:35:41.597Z,0
2023-03-08T19:36:22.013Z,0
2023-03-08T19:37:02.489Z,0
2023-03-08T19:38:23.488Z,0
2023-03-08T19:39:03.997Z,0
2023-03-08T19:39:44.453Z,0
2023-03-08T19:45:49.631Z,0
2023-03-08T19:46:30.579Z,0
2023-03-08T19:47:11.065Z,0
2023-03-08T19:47:51.589Z,0
2023-03-08T19:48:32.013Z,0
2023-03-08T19:49:12.506Z,0
2023-03-08T19:49:53.113Z,0
2023-03-08T19:50:33.559Z,0
2023-03-08T19:51:14.103Z,0
2023-03-08T19:58:50.703Z,0
2023-03-08T19:59:31.209Z,0
2023-03-08T20:00:11.649Z,0
2023-03-08T20:05:35.640Z,0
2023-03-08T20:06:16.062Z,0
2023-03-08T20:06:56.552Z,0
2023-03-08T20:07:36.998Z,0
2023-03-08T20:08:17.512Z,0
2023-03-08T20:08:57.996Z,0
2023-03-08T20:09:38.459Z,0
2023-03-08T20:10:59.453Z,0
2023-03-08T20:11:39.953Z,0
2023-03-08T20:18:25.717Z,0
2023-03-08T20:19:06.184Z,0
2023-03-08T20:19:46.642Z,0
2023-03-08T20:20:27.175Z,0
2023-03-08T20:21:07.669Z,0
2023-03-08T20:21:48.162Z,0
2023-03-08T20:22:29.706Z,0
2023-03-08T20:23:10.122Z,0
2023-03-08T20:30:35.701Z,0
2023-03-08T20:31:16.200Z,0
2023-03-08T20:31:56.715Z,0
2023-03-08T20:32:37.213Z,0
2023-03-08T20:33:17.697Z,0
2023-03-08T20:33:58.184Z,0
2023-03-08T20:34:38.671Z,0
2023-03-08T20:35:19.137Z,0
2023-03-08T20:35:59.679Z,0
2023-03-08T20:36:40.096Z,0
2023-03-08T20:44:05.547Z,0
2023-03-08T20:44:46.048Z,0
2023-03-08T20:48:40.679Z,0
2023-03-08T20:49:21.182Z,0
2023-03-08T20:50:01.659Z,0
2023-03-08T20:55:25.477Z,0
2023-03-08T20:56:05.988Z,0
2023-03-08T20:59:45.044Z,0
2023-03-08T21:00:25.517Z,0
2023-03-08T21:01:06.025Z,0
2023-03-08T21:06:29.871Z,0
2023-03-08T21:07:10.352Z,0
2023-03-08T21:07:51.831Z,0
2023-03-08T21:08:32.305Z,0
2023-03-08T21:09:12.833Z,0
2023-03-08T21:09:53.232Z,0
2023-03-08T21:10:33.709Z,0
2023-03-08T21:11:14.233Z,0
2023-03-08T21:17:59.766Z,0
2023-03-08T21:18:40.186Z,0
2023-03-08T21:19:20.725Z,0
2023-03-08T21:20:01.206Z,0
2023-03-08T21:20:41.749Z,0
2023-03-08T21:21:22.232Z,0
2023-03-08T21:22:02.702Z,0
2023-03-08T21:22:43.206Z,0
2023-03-08T21:23:23.748Z,0
2023-03-08T21:24:04.244Z,0
2023-03-08T21:24:44.653Z,0
2023-03-08T21:32:10.076Z,0
2023-03-08T21:32:51.486Z,0
2023-03-08T21:33:31.937Z,0
2023-03-08T21:34:12.409Z,0
2023-03-08T21:34:52.949Z,0
2023-03-08T21:35:33.420Z,0
2023-03-08T21:36:13.900Z,0
2023-03-08T21:36:54.428Z,0
2023-03-08T21:44:19.741Z,0
2023-03-08T21:45:00.209Z,0
2023-03-08T21:45:40.695Z,0
2023-03-08T21:46:21.206Z,0
2023-03-08T21:47:01.705Z,0
2023-03-08T21:47:42.168Z,0
2023-03-08T21:48:22.608Z,0
2023-03-08T21:49:03.109Z,0
2023-03-08T21:49:43.593Z,0
2023-03-08T21:50:24.061Z,0
2023-03-08T21:51:04.544Z,0
2023-03-08T21:58:29.953Z,0
2023-03-08T21:59:10.387Z,0
2023-03-08T21:59:50.832Z,0
2023-03-08T22:00:31.319Z,0
2023-03-08T22:01:11.788Z,0
2023-03-08T22:01:52.285Z,0
2023-03-08T22:02:32.796Z,0
2023-03-08T22:03:13.315Z,0
2023-03-08T22:03:53.731Z,0
2023-03-08T22:04:34.240Z,0
2023-03-08T22:05:14.667Z,0
2023-03-08T22:12:40.028Z,0
2023-03-08T22:14:00.970Z,0
2023-03-08T22:14:41.440Z,0
2023-03-08T22:15:21.951Z,0
2023-03-08T22:16:02.467Z,0
2023-03-08T22:16:42.869Z,0
2023-03-08T22:17:23.346Z,0
2023-03-08T22:18:03.867Z,0
2023-03-08T22:18:44.317Z,0
2023-03-08T22:26:09.675Z,0
2023-03-08T22:26:50.181Z,0
2023-03-08T22:27:30.646Z,0
2023-03-08T22:28:11.117Z,0
2023-03-08T22:28:51.640Z,0
2023-03-08T22:29:32.100Z,0
2023-03-08T22:30:12.569Z,0
2023-03-08T22:30:53.078Z,0
2023-03-08T22:31:33.652Z,0
2023-03-08T22:32:14.201Z,0
2023-03-08T22:32:54.586Z,0
2023-03-08T22:40:19.854Z,0
2023-03-08T22:41:00.348Z,0
2023-03-08T22:41:40.845Z,0
2023-03-08T22:42:21.297Z,0
2023-03-08T22:43:01.802Z,0
2023-03-08T22:43:42.262Z,0
2023-03-08T22:44:22.724Z,0
2023-03-08T22:45:03.220Z,0
2023-03-08T22:45:43.772Z,0
2023-03-08T22:46:24.216Z,0
2023-03-08T22:47:04.717Z,0
2023-03-08T22:54:29.958Z,0
2023-03-08T22:55:10.466Z,0
2023-03-08T22:55:50.932Z,0
2023-03-08T22:56:31.504Z,0