createdAt,value
2019-02-20T00:02:12.632Z,77.26
2019-02-20T00:04:48.487Z,77.37
2019-02-20T00:07:24.340Z,77.34
2019-02-20T00:10:00.373Z,77.42
2019-02-20T00:12:36.199Z,77.32
2019-02-20T00:15:12.212Z,77.34
2019-02-20T00:17:48.171Z,77.27
2019-02-20T00:20:24.031Z,77.10
2019-02-20T00:23:00.387Z,77.21
2019-02-20T00:25:36.129Z,76.95
2019-02-20T00:28:11.993Z,77.04
2019-02-20T00:30:47.848Z,77.06
2019-02-20T00:33:24.020Z,77.03
2019-02-20T00:35:59.852Z,77.19
2019-02-20T00:38:35.705Z,77.20
2019-02-20T00:41:11.571Z,77.14
2019-02-20T00:43:49.064Z,77.15
2019-02-20T00:46:26.452Z,77.04
2019-02-20T00:49:03.934Z,77.00
2019-02-20T00:51:41.331Z,76.94
2019-02-20T00:54:17.178Z,76.76
2019-02-20T00:56:52.935Z,76.51
2019-02-20T00:59:28.795Z,76.13
2019-02-20T01:02:04.644Z,75.80
2019-02-20T01:04:40.502Z,75.43
2019-02-20T01:07:16.363Z,75.31
2019-02-20T01:09:52.211Z,75.13
2019-02-20T01:12:28.055Z,74.79
2019-02-20T01:15:05.547Z,74.69
2019-02-20T01:17:42.434Z,74.49
2019-02-20T01:20:18.277Z,74.61
2019-02-20T01:22:59.779Z,74.63
2019-02-20T01:25:31.624Z,74.37
2019-02-20T01:28:07.492Z,74.26
2019-02-20T01:30:43.334Z,74.15
2019-02-20T01:33:19.186Z,73.98
2019-02-20T01:35:55.043Z,73.90
2019-02-20T01:38:30.905Z,73.40
2019-02-20T01:41:06.759Z,73.25
2019-02-20T01:43:42.703Z,73.66
2019-02-20T01:46:19.610Z,72.97
2019-02-20T01:48:55.443Z,73.25
2019-02-20T01:51:31.297Z,72.78
2019-02-20T01:54:07.031Z,72.25
2019-02-20T01:56:42.914Z,72.05
2019-02-20T01:59:18.765Z,72.10
2019-02-20T02:01:54.611Z,71.95
2019-02-20T02:04:30.764Z,71.72
2019-02-20T02:07:06.631Z,71.20
2019-02-20T02:09:42.479Z,71.29
2019-02-20T02:12:18.249Z,71.05
2019-02-20T02:14:54.088Z,70.91
2019-02-20T02:17:29.786Z,70.80
2019-02-20T02:20:08.692Z,70.87
2019-02-20T02:22:44.522Z,70.70
2019-02-20T02:25:20.363Z,70.70
2019-02-20T02:27:56.248Z,70.41
2019-02-20T02:30:32.124Z,70.82
2019-02-20T02:33:07.911Z,70.29
2019-02-20T02:35:43.802Z,70.46
2019-02-20T02:38:19.645Z,70.11
2019-02-20T02:40:55.493Z,70.07
2019-02-20T02:43:31.336Z,70.13
2019-02-20T02:46:07.202Z,69.91
2019-02-20T02:48:43.159Z,70.03
2019-02-20T02:51:19.025Z,69.97
2019-02-20T02:53:54.878Z,69.92
2019-02-20T02:56:30.724Z,69.92
2019-02-20T02:59:06.570Z,69.37
2019-02-20T03:01:42.430Z,69.68
2019-02-20T03:04:18.277Z,69.54
2019-02-20T03:06:54.126Z,69.59
2019-02-20T03:09:29.997Z,69.26
2019-02-20T03:12:05.953Z,68.99
2019-02-20T03:14:41.689Z,69.21
2019-02-20T03:17:17.749Z,69.07
2019-02-20T03:19:53.496Z,68.80
2019-02-20T03:22:29.367Z,68.95
2019-02-20T03:25:05.923Z,68.92
2019-02-20T03:27:41.791Z,68.54
2019-02-20T03:30:17.651Z,69.01
2019-02-20T03:32:53.604Z,69.09
2019-02-20T03:35:29.451Z,68.67
2019-02-20T03:38:05.305Z,68.60
2019-02-20T03:40:41.050Z,68.66
2019-02-20T03:43:16.915Z,68.84
2019-02-20T03:45:52.653Z,68.75
2019-02-20T03:48:28.819Z,68.75
2019-02-20T03:51:04.685Z,68.62
2019-02-20T03:53:50.907Z,68.65
2019-02-20T03:56:18.223Z,68.28
2019-02-20T03:58:54.089Z,68.36
2019-02-20T04:01:29.841Z,67.97
2019-02-20T04:04:05.688Z,68.26
2019-02-20T04:06:41.433Z,68.59
2019-02-20T04:09:17.288Z,68.40
2019-02-20T04:11:53.151Z,68.55
2019-02-20T04:14:29.201Z,68.58
2019-02-20T04:17:04.954Z,68.61
2019-02-20T04:19:40.802Z,68.41
2019-02-20T04:22:16.575Z,68.49
2019-02-20T04:24:52.411Z,68.40
2019-02-20T04:27:28.271Z,68.12
2019-02-20T04:30:06.416Z,68.48
2019-02-20T04:32:42.237Z,68.48
2019-02-20T04:35:18.081Z,68.50
2019-02-20T04:37:53.933Z,68.52
2019-02-20T04:40:29.796Z,68.68
2019-02-20T04:43:05.651Z,68.81
2019-02-20T04:45:41.532Z,69.13
2019-02-20T04:48:17.461Z,69.10
2019-02-20T04:50:53.213Z,69.00
2019-02-20T04:53:29.053Z,68.99
2019-02-20T04:56:04.915Z,69.08
2019-02-20T04:58:40.767Z,69.04
2019-02-20T05:01:16.633Z,69.02
2019-02-20T05:03:52.474Z,69.19
2019-02-20T05:06:28.340Z,69.15
2019-02-20T05:09:04.903Z,69.13
2019-02-20T05:11:42.335Z,69.07
2019-02-20T05:14:18.154Z,68.95
2019-02-20T05:16:53.996Z,69.10
2019-02-20T05:19:29.753Z,68.84
2019-02-20T05:22:05.618Z,68.88
2019-02-20T05:24:41.359Z,69.00
2019-02-20T05:27:17.148Z,69.11
2019-02-20T05:29:52.952Z,69.18
2019-02-20T05:32:28.925Z,69.18
2019-02-20T05:35:05.078Z,68.98
2019-02-20T05:37:40.942Z,68.86
2019-02-20T05:40:16.681Z,68.90
2019-02-20T05:42:52.658Z,68.86
2019-02-20T05:45:28.385Z,68.82
2019-02-20T05:48:04.446Z,69.10
2019-02-20T05:50:40.204Z,68.98
2019-02-20T05:53:16.054Z,69.22
2019-02-20T05:55:51.908Z,69.22
2019-02-20T05:58:27.767Z,69.47
2019-02-20T06:01:03.635Z,69.48
2019-02-20T06:03:39.430Z,69.45
2019-02-20T06:06:15.228Z,69.54
2019-02-20T06:08:51.079Z,69.38
2019-02-20T06:11:26.850Z,69.46
2019-02-20T06:14:02.681Z,69.44
2019-02-20T06:16:38.543Z,69.23
2019-02-20T06:19:14.283Z,69.20
2019-02-20T06:21:50.134Z,69.19
2019-02-20T06:24:25.996Z,69.09
2019-02-20T06:27:02.887Z,69.05
2019-02-20T06:29:38.621Z,68.60
2019-02-20T06:32:14.444Z,68.55
2019-02-20T06:34:50.234Z,68.18
2019-02-20T06:37:26.082Z,67.90
2019-02-20T06:40:01.952Z,67.52
2019-02-20T06:42:38.130Z,67.01
2019-02-20T06:45:13.946Z,66.78
2019-02-20T06:47:49.701Z,66.78
2019-02-20T06:50:25.563Z,66.74
2019-02-20T06:53:01.420Z,66.97
2019-02-20T06:55:37.278Z,66.73
2019-02-20T06:58:13.119Z,66.64
2019-02-20T07:00:48.871Z,66.50
2019-02-20T07:03:24.725Z,66.81
2019-02-20T07:06:20.251Z,66.46
2019-02-20T07:09:18.720Z,66.54
2019-02-20T07:11:57.550Z,66.36
2019-02-20T07:15:09.764Z,66.13
2019-02-20T07:17:51.362Z,66.38
2019-02-20T07:20:34.261Z,66.07
2019-02-20T07:23:27.663Z,66.03
2019-02-20T07:26:37.018Z,66.02
2019-02-20T07:29:49.285Z,66.07
2019-02-20T07:32:25.139Z,65.85
2019-02-20T07:35:00.988Z,65.96
2019-02-20T07:37:37.048Z,65.86
2019-02-20T07:40:13.102Z,65.59
2019-02-20T07:42:48.956Z,65.64
2019-02-20T07:45:25.016Z,65.56
2019-02-20T07:48:01.168Z,65.48
2019-02-20T07:50:37.031Z,65.75
2019-02-20T07:53:12.880Z,65.70
2019-02-20T07:55:49.754Z,65.52
2019-02-20T07:58:25.505Z,65.56
2019-02-20T08:01:01.365Z,65.60
2019-02-20T08:03:37.420Z,65.44
2019-02-20T08:06:13.277Z,65.15
2019-02-20T08:08:49.139Z,65.10
2019-02-20T08:11:24.996Z,65.15
2019-02-20T08:14:00.850Z,65.25
2019-02-20T08:16:37.002Z,64.99
2019-02-20T08:19:12.863Z,65.04
2019-02-20T08:21:48.715Z,64.42
2019-02-20T08:24:49.887Z,64.58
2019-02-20T08:27:41.888Z,64.29
2019-02-20T08:30:17.957Z,64.29
2019-02-20T08:32:53.812Z,64.36
2019-02-20T08:35:29.655Z,64.15
2019-02-20T08:38:05.406Z,64.00
2019-02-20T08:40:41.265Z,63.82
2019-02-20T08:43:17.213Z,63.60
2019-02-20T08:45:53.086Z,63.32
2019-02-20T08:48:30.064Z,63.31
2019-02-20T08:51:05.917Z,62.49
2019-02-20T08:53:42.067Z,62.27
2019-02-20T08:56:17.925Z,62.22
2019-02-20T08:58:53.875Z,62.00
2019-02-20T09:01:29.624Z,61.59
2019-02-20T09:04:05.502Z,61.22
2019-02-20T09:06:41.341Z,60.52
2019-02-20T09:09:17.184Z,61.05
2019-02-20T09:11:53.040Z,61.12
2019-02-20T09:14:29.015Z,60.31
2019-02-20T09:17:04.859Z,59.82
2019-02-20T09:19:40.712Z,60.67
2019-02-20T09:22:16.513Z,61.01
2019-02-20T09:24:52.324Z,59.88
2019-02-20T09:27:28.085Z,59.50
2019-02-20T09:30:05.045Z,60.08
2019-02-20T09:32:41.122Z,59.97
2019-02-20T09:35:16.952Z,60.07
2019-02-20T09:37:52.812Z,60.01
2019-02-20T09:40:28.871Z,59.37
2019-02-20T09:43:04.734Z,60.23
2019-02-20T09:45:42.884Z,60.06
2019-02-20T09:48:18.274Z,58.85
2019-02-20T09:50:54.372Z,58.84
2019-02-20T09:53:30.183Z,59.33
2019-02-20T09:56:06.051Z,58.81
2019-02-20T09:58:41.893Z,58.44
2019-02-20T10:01:17.646Z,58.25
2019-02-20T10:03:53.511Z,57.95
2019-02-20T10:06:29.251Z,57.71
2019-02-20T10:09:06.148Z,57.31
2019-02-20T10:11:42.406Z,55.54
2019-02-20T10:14:18.262Z,55.55
2019-02-20T10:16:54.150Z,55.39
2019-02-20T10:19:30.162Z,54.46
2019-02-20T10:22:05.868Z,53.77
2019-02-20T10:24:41.665Z,53.60
2019-02-20T10:27:17.420Z,54.03
2019-02-20T10:29:53.280Z,53.42
2019-02-20T10:32:29.149Z,54.32
2019-02-20T10:35:06.904Z,54.08
2019-02-20T10:37:42.688Z,53.27
2019-02-20T10:40:18.541Z,54.79
2019-02-20T10:42:54.501Z,53.78
2019-02-20T10:45:30.344Z,54.23
2019-02-20T10:48:06.193Z,54.66
2019-02-20T10:50:42.043Z,54.10
2019-02-20T10:53:17.906Z,53.67
2019-02-20T10:55:53.967Z,54.11
2019-02-20T10:58:29.824Z,54.79
2019-02-20T11:01:05.928Z,54.08
2019-02-20T11:03:41.836Z,52.51
2019-02-20T11:06:17.693Z,52.60
2019-02-20T11:08:53.545Z,53.48
2019-02-20T11:11:29.414Z,53.67
2019-02-20T11:14:05.260Z,52.92
2019-02-20T11:16:41.104Z,51.53
2019-02-20T11:19:16.844Z,51.14
2019-02-20T11:21:52.707Z,50.99
2019-02-20T11:24:28.459Z,50.99
2019-02-20T11:27:04.411Z,51.20
2019-02-20T11:29:40.161Z,51.34
2019-02-20T11:32:16.024Z,51.14
2019-02-20T11:34:51.870Z,51.87
2019-02-20T11:37:27.721Z,52.21
2019-02-20T11:40:03.591Z,52.17
2019-02-20T11:42:39.436Z,50.27
2019-02-20T11:45:16.446Z,50.12
2019-02-20T11:47:52.271Z,50.73
2019-02-20T11:50:28.026Z,50.01
2019-02-20T11:53:03.878Z,50.49
2019-02-20T11:55:39.734Z,50.71
2019-02-20T11:58:15.607Z,49.73
2019-02-20T12:00:51.432Z,49.75
2019-02-20T12:03:27.289Z,50.26
2019-02-20T12:06:03.642Z,50.46
2019-02-20T12:08:39.868Z,50.28
2019-02-20T12:11:15.671Z,50.84
2019-02-20T12:13:52.645Z,51.55
2019-02-20T12:16:28.506Z,51.94
2019-02-20T12:19:05.485Z,52.52
2019-02-20T12:21:41.345Z,52.61
2019-02-20T12:24:17.200Z,52.06
2019-02-20T12:26:53.052Z,52.15
2019-02-20T12:29:30.068Z,52.20
2019-02-20T12:32:06.198Z,51.53
2019-02-20T12:34:42.046Z,51.49
2019-02-20T12:37:17.891Z,51.68
2019-02-20T12:39:53.750Z,51.26
2019-02-20T12:42:29.613Z,51.56
2019-02-20T12:45:07.828Z,51.54
2019-02-20T12:47:43.669Z,50.29
2019-02-20T12:50:19.531Z,50.70
2019-02-20T12:52:55.373Z,49.16
2019-02-20T12:55:31.141Z,48.40
2019-02-20T12:58:07.295Z,47.18
2019-02-20T13:00:43.738Z,47.04
2019-02-20T13:03:19.614Z,46.55
2019-02-20T13:05:55.472Z,46.00
2019-02-20T13:08:31.516Z,46.86
2019-02-20T13:11:07.276Z,47.23
2019-02-20T13:13:43.567Z,47.77
2019-02-20T13:16:19.498Z,47.91
2019-02-20T13:18:55.192Z,48.07
2019-02-20T13:21:31.008Z,48.34
2019-02-20T13:24:07.977Z,46.51
2019-02-20T13:26:52.530Z,46.48
2019-02-20T13:29:21.322Z,46.86
2019-02-20T13:31:57.191Z,46.71
2019-02-20T13:34:33.034Z,46.90
2019-02-20T13:37:08.784Z,47.18
2019-02-20T13:39:44.646Z,47.12
2019-02-20T13:42:20.499Z,47.41
2019-02-20T13:44:56.349Z,47.76
2019-02-20T13:47:32.502Z,47.87
2019-02-20T13:50:11.678Z,47.07
2019-02-20T13:52:52.275Z,47.28
2019-02-20T13:55:34.034Z,47.16
2019-02-20T13:58:03.082Z,48.13
2019-02-20T14:00:38.842Z,47.28
2019-02-20T14:03:14.894Z,47.33
2019-02-20T14:05:50.851Z,47.04
2019-02-20T14:08:26.614Z,46.05
2019-02-20T14:11:02.456Z,46.49
2019-02-20T14:13:38.309Z,46.37
2019-02-20T14:16:14.894Z,45.97
2019-02-20T14:18:51.967Z,46.11
2019-02-20T14:21:27.818Z,45.81
2019-02-20T14:24:03.680Z,45.07
2019-02-20T14:26:39.603Z,45.58
2019-02-20T14:29:15.387Z,45.98
2019-02-20T14:31:51.253Z,45.23
2019-02-20T14:34:27.087Z,44.62
2019-02-20T14:37:03.010Z,43.85
2019-02-20T14:39:38.904Z,44.12
2019-02-20T14:42:14.763Z,45.20
2019-02-20T14:44:50.621Z,45.51
2019-02-20T14:47:26.480Z,46.00
2019-02-20T14:50:02.334Z,46.49
2019-02-20T14:52:38.987Z,46.46
2019-02-20T14:55:15.995Z,46.45
2019-02-20T14:57:52.042Z,46.67
2019-02-20T15:00:28.308Z,45.59
2019-02-20T15:03:04.142Z,45.19
2019-02-20T15:05:40.013Z,45.19
2019-02-20T15:08:15.854Z,44.60
2019-02-20T15:10:51.709Z,44.65
2019-02-20T15:13:27.973Z,44.65
2019-02-20T15:16:03.833Z,44.67
2019-02-20T15:18:39.840Z,45.48
2019-02-20T15:21:15.638Z,45.14
2019-02-20T15:23:51.901Z,45.46
2019-02-20T15:26:27.752Z,45.47
2019-02-20T15:29:03.604Z,45.15
2019-02-20T15:31:39.460Z,44.81
2019-02-20T15:34:15.332Z,45.34
2019-02-20T15:36:51.174Z,45.29
2019-02-20T15:39:27.036Z,45.35
2019-02-20T15:42:02.877Z,44.94
2019-02-20T15:44:39.354Z,45.78
2019-02-20T15:47:15.150Z,47.11
2019-02-20T15:49:51.014Z,48.67
2019-02-20T15:52:26.756Z,49.75
2019-02-20T15:55:02.712Z,50.83
2019-02-20T15:57:38.553Z,51.19
2019-02-20T16:00:19.381Z,51.36
2019-02-20T16:02:55.489Z,51.66
2019-02-20T16:05:31.291Z,51.83
2019-02-20T16:08:07.399Z,52.29
2019-02-20T16:10:43.230Z,52.58
2019-02-20T16:13:19.039Z,52.66
2019-02-20T16:15:54.861Z,52.78
2019-02-20T16:18:30.630Z,53.23
2019-02-20T16:21:06.759Z,53.43
2019-02-20T16:23:42.586Z,53.68
2019-02-20T16:26:19.314Z,53.99
2019-02-20T16:28:55.075Z,54.10
2019-02-20T16:31:30.822Z,54.41
2019-02-20T16:34:06.584Z,54.54
2019-02-20T16:36:42.355Z,55.02
2019-02-20T16:39:18.152Z,55.31
2019-02-20T16:41:53.896Z,55.57
2019-02-20T16:44:29.913Z,55.77
2019-02-20T16:47:05.706Z,55.99
2019-02-20T16:49:41.470Z,56.16
2019-02-20T16:52:17.246Z,56.31
2019-02-20T16:54:54.949Z,56.24
2019-02-20T16:57:30.831Z,56.45
2019-02-20T17:00:09.934Z,56.44
2019-02-20T17:02:46.230Z,56.46
2019-02-20T17:05:22.266Z,56.51
2019-02-20T17:07:58.348Z,56.59
2019-02-20T17:10:34.106Z,56.79
2019-02-20T17:13:11.182Z,56.86
2019-02-20T17:15:47.170Z,56.67
2019-02-20T17:18:22.954Z,56.85
2019-02-20T17:20:58.714Z,56.78
2019-02-20T17:23:34.573Z,56.89
2019-02-20T17:26:10.629Z,57.00
2019-02-20T17:28:46.392Z,56.95
2019-02-20T17:31:22.211Z,57.17
2019-02-20T17:33:57.946Z,57.17
2019-02-20T17:36:33.727Z,57.24
2019-02-20T17:39:09.635Z,57.33
2019-02-20T17:41:45.937Z,57.37
2019-02-20T17:44:22.025Z,57.48
2019-02-20T17:46:57.843Z,57.82
2019-02-20T17:49:33.628Z,58.11
2019-02-20T17:52:09.578Z,58.03
2019-02-20T17:54:45.766Z,58.23
2019-02-20T17:57:21.537Z,58.28
2019-02-20T17:59:57.471Z,58.42
2019-02-20T18:02:33.338Z,58.60
2019-02-20T18:05:09.500Z,58.69
2019-02-20T18:07:49.655Z,58.83
2019-02-20T18:10:22.838Z,59.10
2019-02-20T18:12:58.644Z,59.22
2019-02-20T18:15:34.393Z,59.15
2019-02-20T18:18:10.149Z,59.30
2019-02-20T18:20:45.950Z,59.34
2019-02-20T18:23:22.082Z,59.40
2019-02-20T18:25:57.864Z,59.23
2019-02-20T18:28:33.629Z,59.18
2019-02-20T18:31:09.451Z,59.13
2019-02-20T18:33:45.312Z,58.98
2019-02-20T18:36:21.184Z,58.95
2019-02-20T18:38:57.038Z,58.93
2019-02-20T18:41:32.978Z,58.99
2019-02-20T18:44:09.168Z,59.14
2019-02-20T18:46:45.004Z,59.27
2019-02-20T18:49:21.288Z,59.31
2019-02-20T18:51:57.257Z,59.43
2019-02-20T18:54:33.001Z,59.60
2019-02-20T18:57:08.846Z,59.78
2019-02-20T18:59:44.551Z,59.98
2019-02-20T19:02:20.369Z,59.89
2019-02-20T19:04:57.129Z,60.08
2019-02-20T19:07:33.030Z,60.19
2019-02-20T19:10:20.965Z,60.40
2019-02-20T19:13:15.477Z,60.72
2019-02-20T19:16:09.235Z,60.83
2019-02-20T19:19:06.396Z,60.93
2019-02-20T19:22:03.013Z,61.18
2019-02-20T19:25:04.737Z,61.29
2019-02-20T19:27:49.318Z,61.50
2019-02-20T19:30:53.527Z,61.59
2019-02-20T19:33:35.374Z,61.66
2019-02-20T19:36:46.882Z,61.91
2019-02-20T19:39:37.233Z,62.04
2019-02-20T19:42:26.103Z,61.78
2019-02-20T19:45:23.093Z,61.59
2019-02-20T19:48:23.625Z,61.71
2019-02-20T19:51:05.728Z,61.25
2019-02-20T19:53:59.818Z,61.10
2019-02-20T19:56:53.333Z,60.65
2019-02-20T19:59:50.074Z,60.46
2019-02-20T20:02:34.908Z,60.24
2019-02-20T20:05:16.351Z,60.05
2019-02-20T20:07:55.172Z,59.84
2019-02-20T20:10:45.874Z,59.84
2019-02-20T20:13:36.732Z,59.74
2019-02-20T20:16:34.038Z,59.77
2019-02-20T20:19:31.392Z,59.84
2019-02-20T20:22:28.326Z,59.74
2019-02-20T20:25:07.399Z,59.71
2019-02-20T20:27:58.089Z,59.67
2019-02-20T20:30:40.805Z,59.57
2019-02-20T20:33:34.391Z,59.61
2019-02-20T20:36:36.942Z,59.65
2019-02-20T20:39:36.344Z,59.44
2019-02-20T20:42:17.481Z,59.40
2019-02-20T20:44:56.355Z,59.34
2019-02-20T20:48:11.259Z,59.16
2019-02-20T20:51:01.505Z,59.01
2019-02-20T20:54:03.288Z,59.33
2019-02-20T20:56:57.632Z,59.41
2019-02-20T20:59:40.272Z,59.41
2019-02-20T21:02:19.517Z,59.65
2019-02-20T21:04:58.330Z,59.69
2019-02-20T21:07:53.638Z,59.62
2019-02-20T21:10:51.095Z,59.82
2019-02-20T21:13:49.898Z,60.04
2019-02-20T21:16:28.815Z,60.29
2019-02-20T21:19:30.476Z,60.19
2019-02-20T21:22:20.668Z,60.15
2019-02-20T21:25:19.064Z,60.39
2019-02-20T21:27:57.977Z,60.15
2019-02-20T21:31:08.049Z,60.26
2019-02-20T21:34:15.115Z,60.33
2019-02-20T21:37:05.878Z,60.24
2019-02-20T21:39:47.510Z,60.28
2019-02-20T21:42:36.412Z,60.29
2019-02-20T21:45:26.972Z,60.42
2019-02-20T21:48:05.800Z,60.36
2019-02-20T21:50:47.488Z,60.38
2019-02-20T21:53:35.223Z,60.42
2019-02-20T21:56:17.248Z,60.37
2019-02-20T21:59:17.024Z,60.59
2019-02-20T22:02:08.038Z,60.50
2019-02-20T22:04:49.835Z,60.94
2019-02-20T22:07:31.397Z,60.99
2019-02-20T22:10:29.913Z,60.92
2019-02-20T22:13:31.566Z,61.05
2019-02-20T22:16:25.506Z,61.18
2019-02-20T22:19:09.800Z,61.10
2019-02-20T22:22:08.588Z,61.11
2019-02-20T22:25:18.136Z,61.20
2019-02-20T22:28:16.516Z,61.34
2019-02-20T22:31:11.916Z,61.34
2019-02-20T22:34:02.755Z,61.21
2019-02-20T22:36:41.673Z,61.33
2019-02-20T22:39:29.503Z,61.31
2019-02-20T22:42:20.511Z,61.13
2019-02-20T22:45:08.230Z,60.99
2019-02-20T22:48:03.533Z,60.81
2019-02-20T22:51:06.558Z,60.66
2019-02-20T22:53:58.056Z,60.79
2019-02-20T22:56:45.584Z,60.49
2019-02-20T22:59:36.694Z,60.64
2019-02-20T23:02:18.374Z,60.65
2019-02-20T23:05:20.046Z,60.43
2019-02-20T23:08:01.527Z,60.50
2019-02-20T23:10:56.739Z,60.53
2019-02-20T23:13:41.393Z,60.67
2019-02-20T23:16:17.458Z,60.91
2019-02-20T23:18:53.233Z,60.93
2019-02-20T23:21:29.071Z,60.81
2019-02-20T23:24:05.024Z,60.93
2019-02-20T23:26:40.867Z,60.64
2019-02-20T23:29:16.832Z,60.65
2019-02-20T23:31:52.674Z,60.72
2019-02-20T23:34:28.539Z,60.66
2019-02-20T23:37:04.481Z,60.75
2019-02-20T23:39:40.348Z,60.79
2019-02-20T23:42:16.190Z,60.84
2019-02-20T23:44:52.045Z,61.07
2019-02-20T23:47:27.919Z,61.09
2019-02-20T23:50:03.766Z,61.11
2019-02-20T23:52:39.618Z,61.22
2019-02-20T23:55:15.467Z,61.43
2019-02-20T23:57:51.215Z,61.40
