createdAt,value
2023-01-09T00:00:05.725Z,8.22
2023-01-09T00:03:08.589Z,8.30
2023-01-09T00:06:12.623Z,8.21
2023-01-09T00:09:15.312Z,8.11
2023-01-09T00:12:17.944Z,8.08
2023-01-09T00:15:20.687Z,8.07
2023-01-09T00:18:23.309Z,8.09
2023-01-09T00:21:27.433Z,8.12
2023-01-09T00:24:30.116Z,8.07
2023-01-09T00:27:33.647Z,8.10
2023-01-09T00:30:36.375Z,8.06
2023-01-09T00:33:42.383Z,8.12
2023-01-09T00:36:47.488Z,8.13
2023-01-09T00:39:50.553Z,8.05
2023-01-09T00:42:56.551Z,8.08
2023-01-09T00:46:00.246Z,8.03
2023-01-09T00:49:05.203Z,8.01
2023-01-09T00:52:11.857Z,8.10
2023-01-09T00:55:15.711Z,8.21
2023-01-09T00:58:19.116Z,8.27
2023-01-09T01:01:21.999Z,8.24
2023-01-09T01:04:44.381Z,8.21
2023-01-09T01:07:48.699Z,8.14
2023-01-09T01:10:51.403Z,8.23
2023-01-09T01:13:54.257Z,8.21
2023-01-09T01:16:56.911Z,8.20
2023-01-09T01:19:59.595Z,8.21
2023-01-09T01:23:03.717Z,7.97
2023-01-09T01:26:07.976Z,8.09
2023-01-09T01:29:10.623Z,8.14
2023-01-09T01:32:13.631Z,8.11
2023-01-09T01:35:16.295Z,8.13
2023-01-09T01:38:20.434Z,8.13
2023-01-09T01:41:32.255Z,8.10
2023-01-09T01:44:59.445Z,8.11
2023-01-09T01:48:05.821Z,8.17
2023-01-09T01:51:10.078Z,8.18
2023-01-09T01:54:19.906Z,8.28
2023-01-09T01:57:22.903Z,8.19
2023-01-09T02:00:29.533Z,8.15
2023-01-09T02:03:33.352Z,8.13
2023-01-09T02:06:38.644Z,7.98
2023-01-09T02:09:44.677Z,8.06
2023-01-09T02:12:47.373Z,7.95
2023-01-09T02:16:13.401Z,8.00
2023-01-09T02:19:41.259Z,7.96
2023-01-09T02:22:57.942Z,8.08
2023-01-09T02:26:52.999Z,7.97
2023-01-09T02:30:29.556Z,8.05
2023-01-09T02:33:47.474Z,8.04
2023-01-09T02:36:58.575Z,7.92
2023-01-09T02:40:09.531Z,7.90
2023-01-09T02:43:13.483Z,7.89
2023-01-09T02:46:21.342Z,8.05
2023-01-09T02:49:24.133Z,7.98
2023-01-09T02:52:39.234Z,7.88
2023-01-09T02:55:58.594Z,8.01
2023-01-09T02:59:14.293Z,7.95
2023-01-09T03:02:37.419Z,7.98
2023-01-09T03:06:05.520Z,7.91
2023-01-09T03:09:13.722Z,7.99
2023-01-09T03:12:19.486Z,8.04
2023-01-09T03:15:26.938Z,8.01
2023-01-09T03:18:32.706Z,8.09
2023-01-09T03:21:36.446Z,8.12
2023-01-09T03:24:39.038Z,8.08
2023-01-09T03:27:41.600Z,8.07
2023-01-09T03:30:44.333Z,7.95
2023-01-09T03:33:48.425Z,8.00
2023-01-09T03:36:51.086Z,8.11
2023-01-09T03:39:53.767Z,7.98
2023-01-09T03:42:56.517Z,7.99
2023-01-09T03:45:59.679Z,7.94
2023-01-09T03:49:03.782Z,7.96
2023-01-09T03:52:06.561Z,7.92
2023-01-09T03:55:09.531Z,7.84
2023-01-09T03:58:12.187Z,7.81
2023-01-09T04:01:15.088Z,7.82
2023-01-09T04:04:19.234Z,7.81
2023-01-09T04:07:21.898Z,7.74
2023-01-09T04:10:24.597Z,7.65
2023-01-09T04:13:27.296Z,7.65
2023-01-09T04:16:30.083Z,7.59
2023-01-09T04:19:34.134Z,7.62
2023-01-09T04:22:36.796Z,7.60
2023-01-09T04:25:39.508Z,7.54
2023-01-09T04:28:42.161Z,7.57
2023-01-09T04:31:45.059Z,7.57
2023-01-09T04:34:49.170Z,7.50
2023-01-09T04:37:51.922Z,7.44
2023-01-09T04:40:54.659Z,7.41
2023-01-09T04:43:57.256Z,7.45
2023-01-09T04:46:59.875Z,7.35
2023-01-09T04:50:05.250Z,7.32
2023-01-09T04:53:08.041Z,7.19
2023-01-09T04:56:10.726Z,7.08
2023-01-09T04:59:13.639Z,7.08
2023-01-09T05:02:16.493Z,6.98
2023-01-09T05:05:20.574Z,6.98
2023-01-09T05:08:23.247Z,6.85
2023-01-09T05:11:26.410Z,6.81
2023-01-09T05:14:29.224Z,6.82
2023-01-09T05:17:31.865Z,6.82
2023-01-09T05:20:37.249Z,6.78
2023-01-09T05:23:40.177Z,6.66
2023-01-09T05:26:42.872Z,6.63
2023-01-09T05:29:45.666Z,6.62
2023-01-09T05:32:48.334Z,6.60
2023-01-09T05:35:54.444Z,6.65
2023-01-09T05:39:02.544Z,6.66
2023-01-09T05:42:05.339Z,6.71
2023-01-09T05:45:09.335Z,6.75
2023-01-09T05:48:12.053Z,6.77
2023-01-09T05:51:17.171Z,6.74
2023-01-09T05:54:19.935Z,6.78
2023-01-09T05:57:22.657Z,6.80
2023-01-09T06:00:25.544Z,6.82
2023-01-09T06:03:28.220Z,6.77
2023-01-09T06:06:32.264Z,6.86
2023-01-09T06:09:34.999Z,6.90
2023-01-09T06:12:37.796Z,6.87
2023-01-09T06:15:40.710Z,6.90
2023-01-09T06:18:43.430Z,6.87
2023-01-09T06:21:47.777Z,6.85
2023-01-09T06:24:50.437Z,6.89
2023-01-09T06:27:53.259Z,6.82
2023-01-09T06:30:56.038Z,6.88
2023-01-09T06:33:58.877Z,6.89
2023-01-09T06:37:02.920Z,6.92
2023-01-09T06:40:06.910Z,6.78
2023-01-09T06:43:09.660Z,6.69
2023-01-09T06:46:12.407Z,6.75
2023-01-09T06:49:15.220Z,6.75
2023-01-09T06:52:19.945Z,6.71
2023-01-09T06:55:22.773Z,6.77
2023-01-09T06:58:25.528Z,6.79
2023-01-09T07:01:28.825Z,6.84
2023-01-09T07:04:31.768Z,6.79
2023-01-09T07:07:35.838Z,6.77
2023-01-09T07:10:38.590Z,6.88
2023-01-09T07:13:41.335Z,6.86
2023-01-09T07:16:44.088Z,6.91
2023-01-09T07:19:46.903Z,6.90
2023-01-09T07:22:52.036Z,6.96
2023-01-09T07:25:54.767Z,6.99
2023-01-09T07:28:59.533Z,6.97
2023-01-09T07:32:02.431Z,7.04
2023-01-09T07:35:05.938Z,7.06
2023-01-09T07:38:10.108Z,7.10
2023-01-09T07:41:12.738Z,7.21
2023-01-09T07:44:15.661Z,7.15
2023-01-09T07:47:19.017Z,7.15
2023-01-09T07:50:21.947Z,7.18
2023-01-09T07:53:27.869Z,7.21
2023-01-09T07:56:30.600Z,7.19
2023-01-09T07:59:33.411Z,7.28
2023-01-09T08:02:36.422Z,7.34
2023-01-09T08:05:39.223Z,7.40
2023-01-09T08:08:43.470Z,7.40
2023-01-09T08:11:46.346Z,7.49
2023-01-09T08:14:49.306Z,7.54
2023-01-09T08:17:52.229Z,7.59
2023-01-09T08:20:57.766Z,7.62
2023-01-09T08:24:02.788Z,7.69
2023-01-09T08:27:06.149Z,7.77
2023-01-09T08:30:11.031Z,7.72
2023-01-09T08:33:13.938Z,7.80
2023-01-09T08:36:17.496Z,7.88
2023-01-09T08:39:21.627Z,7.81
2023-01-09T08:42:42.837Z,7.79
2023-01-09T08:46:04.206Z,7.71
2023-01-09T08:49:09.620Z,7.78
2023-01-09T08:52:13.729Z,7.90
2023-01-09T08:55:17.854Z,7.96
2023-01-09T08:58:20.571Z,8.02
2023-01-09T09:01:23.240Z,8.09
2023-01-09T09:04:26.084Z,8.20
2023-01-09T09:07:28.863Z,8.32
2023-01-09T09:10:33.426Z,8.24
2023-01-09T09:13:36.943Z,8.30
2023-01-09T09:16:39.597Z,8.31
2023-01-09T09:19:42.818Z,8.36
2023-01-09T09:22:46.519Z,8.35
2023-01-09T09:25:53.424Z,8.32
2023-01-09T09:28:56.409Z,8.31
2023-01-09T09:32:01.063Z,8.31
2023-01-09T09:35:04.658Z,8.25
2023-01-09T09:38:07.823Z,8.34
2023-01-09T09:41:45.194Z,8.34
2023-01-09T09:45:06.493Z,8.34
2023-01-09T09:48:22.886Z,8.25
2023-01-09T09:51:46.922Z,8.15
2023-01-09T09:54:52.261Z,8.15
2023-01-09T09:57:58.618Z,8.10
2023-01-09T10:01:02.636Z,7.98
2023-01-09T10:04:11.441Z,8.01
2023-01-09T10:07:22.598Z,7.80
2023-01-09T10:10:31.712Z,7.76
2023-01-09T10:13:54.349Z,7.68
2023-01-09T10:17:15.396Z,7.62
2023-01-09T10:20:50.479Z,7.65
2023-01-09T10:24:22.522Z,7.60
2023-01-09T10:27:43.613Z,7.71
2023-01-09T10:30:52.723Z,7.64
2023-01-09T10:34:07.874Z,7.67
2023-01-09T10:37:13.734Z,7.65
2023-01-09T10:40:23.025Z,7.57
2023-01-09T10:43:35.048Z,7.58
2023-01-09T10:46:46.919Z,7.63
2023-01-09T10:49:51.674Z,7.62
2023-01-09T10:52:56.691Z,7.59
2023-01-09T10:56:05.766Z,7.64
2023-01-09T10:59:11.878Z,7.58
2023-01-09T11:02:27.403Z,7.68
2023-01-09T11:05:33.069Z,7.61
2023-01-09T11:08:46.777Z,7.64
2023-01-09T11:11:52.941Z,7.76
2023-01-09T11:14:56.723Z,7.79
2023-01-09T11:18:24.463Z,7.85
2023-01-09T11:21:35.734Z,7.69
2023-01-09T11:24:42.181Z,7.68
2023-01-09T11:28:03.300Z,7.69
2023-01-09T11:31:06.045Z,7.55
2023-01-09T11:34:16.582Z,7.65
2023-01-09T11:37:26.041Z,7.56
2023-01-09T11:40:32.029Z,7.53
2023-01-09T11:43:38.233Z,7.61
2023-01-09T11:46:44.039Z,7.46
2023-01-09T11:49:51.282Z,7.47
2023-01-09T11:53:13.337Z,7.43
2023-01-09T11:56:17.238Z,7.49
2023-01-09T11:59:22.048Z,7.54
2023-01-09T12:02:44.754Z,7.45
2023-01-09T12:05:57.179Z,7.47
2023-01-09T12:09:02.918Z,7.45
2023-01-09T12:12:18.496Z,7.54
2023-01-09T12:15:33.148Z,7.39
2023-01-09T12:18:57.264Z,7.48
2023-01-09T12:22:11.585Z,7.53
2023-01-09T12:25:25.858Z,7.59
2023-01-09T12:28:48.040Z,7.58
2023-01-09T12:32:18.354Z,7.63
2023-01-09T12:35:32.459Z,7.67
2023-01-09T12:38:49.104Z,7.56
2023-01-09T12:42:10.296Z,7.61
2023-01-09T12:45:34.014Z,7.72
2023-01-09T12:49:08.238Z,7.67
2023-01-09T12:52:17.433Z,7.64
2023-01-09T12:55:25.522Z,7.73
2023-01-09T12:58:44.803Z,7.69
2023-01-09T13:01:50.913Z,7.67
2023-01-09T13:04:59.725Z,7.73
2023-01-09T13:08:15.349Z,7.75
2023-01-09T13:11:27.259Z,7.71
2023-01-09T13:14:44.510Z,7.79
2023-01-09T13:17:53.212Z,7.72
2023-01-09T13:20:56.798Z,7.77
2023-01-09T13:24:07.941Z,7.75
2023-01-09T13:27:17.867Z,7.71
2023-01-09T13:30:37.115Z,7.73
2023-01-09T13:33:44.824Z,7.72
2023-01-09T13:36:50.144Z,7.71
2023-01-09T13:39:58.541Z,7.59
2023-01-09T13:43:04.562Z,7.74
2023-01-09T13:46:07.486Z,7.58
2023-01-09T13:49:39.910Z,7.62
2023-01-09T13:52:43.433Z,7.60
2023-01-09T13:56:05.488Z,7.58
2023-01-09T13:59:27.444Z,7.57
2023-01-09T14:02:56.130Z,7.53
2023-01-09T14:06:24.380Z,7.56
2023-01-09T14:09:27.285Z,7.49
2023-01-09T14:12:38.000Z,7.58
2023-01-09T14:15:46.538Z,7.54
2023-01-09T14:18:52.752Z,7.48
2023-01-09T14:21:58.171Z,7.49
2023-01-09T14:25:09.166Z,7.44
2023-01-09T14:28:23.193Z,7.50
2023-01-09T14:31:31.856Z,7.50
2023-01-09T14:34:37.409Z,7.47
2023-01-09T14:37:41.144Z,7.49
2023-01-09T14:40:52.503Z,7.55
2023-01-09T14:44:00.940Z,7.50
2023-01-09T14:47:11.743Z,7.48
2023-01-09T14:50:18.869Z,7.55
2023-01-09T14:53:26.203Z,7.53
2023-01-09T14:56:31.105Z,7.53
2023-01-09T14:59:34.159Z,7.55
2023-01-09T15:02:39.685Z,7.59
2023-01-09T15:05:45.767Z,7.61
2023-01-09T15:08:56.475Z,7.62
2023-01-09T15:12:04.545Z,7.53
2023-01-09T15:15:13.371Z,7.58
2023-01-09T15:18:23.293Z,7.60
2023-01-09T15:21:27.387Z,7.51
2023-01-09T15:24:32.495Z,7.56
2023-01-09T15:27:35.157Z,7.55
2023-01-09T15:30:37.912Z,7.57
2023-01-09T15:33:44.596Z,7.57
2023-01-09T15:36:49.336Z,7.65
2023-01-09T15:39:52.624Z,7.63
2023-01-09T15:42:57.453Z,7.66
2023-01-09T15:46:01.091Z,7.64
2023-01-09T15:49:05.332Z,7.64
2023-01-09T15:52:13.314Z,7.62
2023-01-09T15:55:25.587Z,7.58
2023-01-09T15:58:32.347Z,7.61
2023-01-09T16:01:37.518Z,7.62
2023-01-09T16:04:42.033Z,7.64
2023-01-09T16:07:45.848Z,7.67
2023-01-09T16:10:53.827Z,7.64
2023-01-09T16:14:01.665Z,7.60
2023-01-09T16:17:07.497Z,7.55
2023-01-09T16:20:24.628Z,7.56
2023-01-09T16:23:32.016Z,7.62
2023-01-09T16:26:35.287Z,7.55
2023-01-09T16:29:45.178Z,7.63
2023-01-09T16:32:51.375Z,7.61
2023-01-09T16:35:58.487Z,7.64
2023-01-09T16:39:03.075Z,7.60
2023-01-09T16:42:27.317Z,7.61
2023-01-09T16:45:33.517Z,7.60
2023-01-09T16:48:38.435Z,7.62
2023-01-09T16:51:43.714Z,7.69
2023-01-09T16:54:47.431Z,7.65
2023-01-09T16:57:50.219Z,7.61
2023-01-09T17:00:53.367Z,7.55
2023-01-09T17:03:56.058Z,7.54
2023-01-09T17:07:01.717Z,7.59
2023-01-09T17:10:05.918Z,7.54
2023-01-09T17:13:08.654Z,7.62
2023-01-09T17:16:11.690Z,7.60
2023-01-09T17:19:18.815Z,7.61
2023-01-09T17:22:22.984Z,7.58
2023-01-09T17:25:44.429Z,7.54
2023-01-09T17:28:50.460Z,7.60
2023-01-09T17:31:53.692Z,7.53
2023-01-09T17:34:56.577Z,7.49
2023-01-09T17:38:00.636Z,7.55
2023-01-09T17:41:03.323Z,7.59
2023-01-09T17:44:06.139Z,7.45
2023-01-09T17:47:14.668Z,7.49
2023-01-09T17:50:20.103Z,7.51
2023-01-09T17:53:25.445Z,7.66
2023-01-09T17:56:32.526Z,7.57
2023-01-09T17:59:35.913Z,7.59
2023-01-09T18:02:38.900Z,7.65
2023-01-09T18:05:42.953Z,7.59
2023-01-09T18:08:47.440Z,7.53
2023-01-09T18:11:50.193Z,7.45
2023-01-09T18:14:54.081Z,7.43
2023-01-09T18:17:57.016Z,7.48
2023-01-09T18:20:59.701Z,7.40
2023-01-09T18:24:04.626Z,7.47
2023-01-09T18:27:07.561Z,7.57
2023-01-09T18:30:11.816Z,7.46
2023-01-09T18:33:15.767Z,7.50
2023-01-09T18:36:19.954Z,7.49
2023-01-09T18:39:24.253Z,7.47
2023-01-09T18:42:27.110Z,7.35
2023-01-09T18:45:31.806Z,7.40
2023-01-09T18:48:34.645Z,7.43
2023-01-09T18:51:37.509Z,7.45
2023-01-09T18:54:42.823Z,7.41
2023-01-09T18:57:45.540Z,7.37
2023-01-09T19:00:50.240Z,7.39
2023-01-09T19:03:53.339Z,7.40
2023-01-09T19:06:57.172Z,7.43
2023-01-09T19:10:01.669Z,7.38
2023-01-09T19:13:04.438Z,7.38
2023-01-09T19:16:08.703Z,7.36
2023-01-09T19:19:11.578Z,7.43
2023-01-09T19:22:15.180Z,7.43
2023-01-09T19:25:19.237Z,7.49
2023-01-09T19:28:22.414Z,7.53
2023-01-09T19:31:28.438Z,7.42
2023-01-09T19:34:31.860Z,7.41
2023-01-09T19:37:35.289Z,7.37
2023-01-09T19:40:39.304Z,7.45
2023-01-09T19:43:42.203Z,7.48
2023-01-09T19:46:44.966Z,7.45
2023-01-09T19:49:47.612Z,7.46
2023-01-09T19:52:51.015Z,7.48
2023-01-09T19:55:55.090Z,7.51
2023-01-09T19:59:00.160Z,7.45
2023-01-09T20:02:03.549Z,7.55
2023-01-09T20:05:07.587Z,7.44
2023-01-09T20:08:11.665Z,7.45
2023-01-09T20:11:16.523Z,7.50
2023-01-09T20:14:19.835Z,7.48
2023-01-09T20:17:22.463Z,7.44
2023-01-09T20:20:25.508Z,7.48
2023-01-09T20:23:28.918Z,7.47
2023-01-09T20:26:33.965Z,7.51
2023-01-09T20:29:36.955Z,7.43
2023-01-09T20:32:40.429Z,7.50
2023-01-09T20:35:43.276Z,7.61
2023-01-09T20:38:45.940Z,7.57
2023-01-09T20:41:50.167Z,7.44
2023-01-09T20:44:53.006Z,7.44
2023-01-09T20:47:55.682Z,7.40
2023-01-09T20:51:04.147Z,7.45
2023-01-09T20:54:07.201Z,7.40
2023-01-09T20:57:11.164Z,7.35
2023-01-09T21:00:15.067Z,7.43
2023-01-09T21:03:17.731Z,7.34
2023-01-09T21:06:22.451Z,7.39
2023-01-09T21:09:26.130Z,7.47
2023-01-09T21:12:39.041Z,7.48
2023-01-09T21:15:41.751Z,7.46
2023-01-09T21:18:44.488Z,7.43
2023-01-09T21:21:47.143Z,7.57
2023-01-09T21:24:50.352Z,7.50
2023-01-09T21:27:54.441Z,7.37
2023-01-09T21:30:57.155Z,7.39
2023-01-09T21:34:00.393Z,7.44
2023-01-09T21:37:03.112Z,7.41
2023-01-09T21:40:13.153Z,7.49
2023-01-09T21:43:43.818Z,7.51
2023-01-09T21:46:52.342Z,7.41
2023-01-09T21:49:55.030Z,7.42
2023-01-09T21:52:57.775Z,7.36
2023-01-09T21:56:02.910Z,7.37
2023-01-09T21:59:07.275Z,7.31
2023-01-09T22:02:12.005Z,7.36
2023-01-09T22:05:14.779Z,7.31
2023-01-09T22:08:17.455Z,7.26
2023-01-09T22:11:20.108Z,7.25
2023-01-09T22:14:24.151Z,7.28
2023-01-09T22:17:28.779Z,7.14
2023-01-09T22:20:31.474Z,7.04
2023-01-09T22:23:34.112Z,7.20
2023-01-09T22:26:36.963Z,7.20
2023-01-09T22:29:41.005Z,7.04
2023-01-09T22:32:43.853Z,7.15
2023-01-09T22:35:46.543Z,7.20
2023-01-09T22:38:49.248Z,7.16
2023-01-09T22:41:54.451Z,7.17
2023-01-09T22:44:58.603Z,7.11
2023-01-09T22:48:01.338Z,7.08
2023-01-09T22:51:05.736Z,7.10
2023-01-09T22:54:08.643Z,6.98
2023-01-09T22:57:11.431Z,7.08
2023-01-09T23:00:16.726Z,7.10
2023-01-09T23:03:20.349Z,6.97
2023-01-09T23:06:25.222Z,7.00
2023-01-09T23:09:28.062Z,7.02
2023-01-09T23:12:30.778Z,6.95
2023-01-09T23:15:34.917Z,6.69
2023-01-09T23:18:37.606Z,6.77
2023-01-09T23:21:40.381Z,6.87
2023-01-09T23:24:43.117Z,6.84
2023-01-09T23:27:46.078Z,6.92
2023-01-09T23:30:50.103Z,6.87
2023-01-09T23:33:52.802Z,6.74
2023-01-09T23:36:57.524Z,6.88
2023-01-09T23:40:00.331Z,6.83
2023-01-09T23:43:09.288Z,6.80
2023-01-09T23:46:13.400Z,6.79
2023-01-09T23:49:16.395Z,6.69
2023-01-09T23:52:19.113Z,6.76
2023-01-09T23:55:21.848Z,6.77
2023-01-09T23:58:24.922Z,6.80
