createdAt,value
2019-02-25T00:01:57.390Z,2.80
2019-02-25T00:04:27.521Z,2.93
2019-02-25T00:06:57.557Z,2.77
2019-02-25T00:09:27.392Z,2.70
2019-02-25T00:11:57.585Z,2.97
2019-02-25T00:14:27.392Z,2.43
2019-02-25T00:16:58.580Z,2.67
2019-02-25T00:19:28.945Z,2.70
2019-02-25T00:21:59.378Z,2.50
2019-02-25T00:24:29.248Z,2.53
2019-02-25T00:26:59.504Z,2.73
2019-02-25T00:29:30.641Z,2.87
2019-02-25T00:32:00.449Z,2.17
2019-02-25T00:34:30.785Z,2.43
2019-02-25T00:37:01.175Z,2.90
2019-02-25T00:39:31.368Z,2.70
2019-02-25T00:42:01.618Z,3.10
2019-02-25T00:44:34.745Z,2.40
2019-02-25T00:47:05.031Z,2.53
2019-02-25T00:49:35.629Z,2.40
2019-02-25T00:52:06.015Z,2.57
2019-02-25T00:54:36.236Z,2.47
2019-02-25T00:57:06.899Z,2.20
2019-02-25T00:59:38.517Z,2.37
2019-02-25T01:02:09.013Z,2.30
2019-02-25T01:04:42.142Z,2.40
2019-02-25T01:07:11.897Z,2.30
2019-02-25T01:09:42.364Z,2.07
2019-02-25T01:12:12.461Z,2.23
2019-02-25T01:14:44.341Z,1.97
2019-02-25T01:17:15.261Z,2.40
2019-02-25T01:19:45.366Z,2.53
2019-02-25T01:22:16.333Z,2.20
2019-02-25T01:24:45.893Z,2.00
2019-02-25T01:27:16.373Z,1.93
2019-02-25T01:29:46.729Z,2.90
2019-02-25T01:32:16.972Z,2.00
2019-02-25T01:34:47.503Z,2.00
2019-02-25T01:37:18.013Z,2.07
2019-02-25T01:39:48.934Z,2.33
2019-02-25T01:42:19.485Z,2.40
2019-02-25T01:44:49.385Z,2.20
2019-02-25T01:47:19.349Z,1.70
2019-02-25T01:49:49.849Z,1.90
2019-02-25T01:52:19.761Z,2.00
2019-02-25T01:54:49.520Z,2.23
2019-02-25T01:57:20.065Z,2.00
2019-02-25T01:59:51.868Z,2.10
2019-02-25T02:02:21.852Z,2.60
2019-02-25T02:04:53.192Z,2.10
2019-02-25T02:07:23.716Z,2.87
2019-02-25T02:09:54.093Z,2.07
2019-02-25T02:12:24.045Z,2.03
2019-02-25T02:14:55.023Z,1.90
2019-02-25T02:17:25.437Z,2.20
2019-02-25T02:19:55.227Z,2.13
2019-02-25T02:22:25.300Z,2.50
2019-02-25T02:24:54.993Z,2.10
2019-02-25T02:27:25.401Z,2.23
2019-02-25T02:29:57.113Z,1.97
2019-02-25T02:32:28.057Z,2.20
2019-02-25T02:34:57.749Z,2.27
2019-02-25T02:37:27.568Z,2.10
2019-02-25T02:39:59.134Z,1.87
2019-02-25T02:42:28.860Z,2.33
2019-02-25T02:45:11.490Z,2.00
2019-02-25T02:47:44.093Z,2.50
2019-02-25T02:50:15.430Z,2.17
2019-02-25T02:52:45.805Z,1.77
2019-02-25T02:55:16.133Z,2.27
2019-02-25T02:57:46.528Z,2.50
2019-02-25T03:00:18.718Z,2.23
2019-02-25T03:02:48.733Z,2.23
2019-02-25T03:05:19.817Z,2.00
2019-02-25T03:07:50.594Z,2.23
2019-02-25T03:10:20.642Z,1.90
2019-02-25T03:12:51.103Z,1.80
2019-02-25T03:15:21.812Z,1.80
2019-02-25T03:17:52.732Z,1.93
2019-02-25T03:20:22.665Z,1.90
2019-02-25T03:22:52.585Z,2.07
2019-02-25T03:25:23.449Z,2.13
2019-02-25T03:27:54.356Z,1.97
2019-02-25T03:30:24.594Z,1.70
2019-02-25T03:32:54.345Z,1.90
2019-02-25T03:35:24.226Z,1.80
2019-02-25T03:37:54.778Z,2.33
2019-02-25T03:40:24.386Z,1.73
2019-02-25T03:42:55.099Z,1.87
2019-02-25T03:45:24.905Z,1.80
2019-02-25T03:47:55.860Z,1.80
2019-02-25T03:50:28.595Z,1.90
2019-02-25T03:52:58.537Z,1.97
2019-02-25T03:55:28.594Z,1.70
2019-02-25T03:57:59.032Z,1.93
2019-02-25T04:00:28.742Z,1.90
2019-02-25T04:02:58.548Z,1.50
2019-02-25T04:05:29.108Z,1.60
2019-02-25T04:07:59.219Z,1.50
2019-02-25T04:10:29.688Z,1.40
2019-02-25T04:13:00.094Z,1.50
2019-02-25T04:15:34.376Z,1.33
2019-02-25T04:18:04.037Z,1.63
2019-02-25T04:20:34.019Z,1.70
2019-02-25T04:23:03.966Z,1.47
2019-02-25T04:25:34.388Z,1.57
2019-02-25T04:28:06.106Z,1.40
2019-02-25T04:30:35.861Z,1.80
2019-02-25T04:33:06.906Z,1.30
2019-02-25T04:35:39.461Z,1.40
2019-02-25T04:38:09.725Z,1.60
2019-02-25T04:40:39.677Z,1.70
2019-02-25T04:43:10.709Z,1.70
2019-02-25T04:45:40.609Z,1.50
2019-02-25T04:48:10.547Z,1.53
2019-02-25T04:50:40.401Z,1.53
2019-02-25T04:53:10.842Z,1.47
2019-02-25T04:55:41.821Z,1.50
2019-02-25T04:58:11.857Z,1.73
2019-02-25T05:00:41.756Z,1.57
2019-02-25T05:03:11.438Z,1.60
2019-02-25T05:05:42.798Z,1.57
2019-02-25T05:08:12.381Z,1.50
2019-02-25T05:10:41.931Z,1.50
2019-02-25T05:13:12.050Z,1.63
2019-02-25T05:15:41.893Z,1.60
2019-02-25T05:18:12.348Z,1.30
2019-02-25T05:20:42.409Z,1.77
2019-02-25T05:23:12.349Z,1.60
2019-02-25T05:25:44.922Z,1.63
2019-02-25T05:28:14.735Z,1.57
2019-02-25T05:30:45.563Z,1.80
2019-02-25T05:33:15.437Z,1.70
2019-02-25T05:35:46.076Z,1.30
2019-02-25T05:38:16.403Z,1.60
2019-02-25T05:40:46.811Z,1.63
2019-02-25T05:43:16.574Z,1.50
2019-02-25T05:45:46.814Z,1.90
2019-02-25T05:48:17.120Z,1.67
2019-02-25T05:50:49.546Z,1.50
2019-02-25T05:53:18.950Z,1.70
2019-02-25T05:55:49.437Z,1.80
2019-02-25T05:58:19.218Z,1.53
2019-02-25T06:00:49.186Z,1.60
2019-02-25T06:03:19.107Z,1.50
2019-02-25T06:05:51.881Z,1.80
2019-02-25T06:08:22.338Z,1.70
2019-02-25T06:10:52.231Z,1.60
2019-02-25T06:13:22.603Z,1.70
2019-02-25T06:15:53.119Z,1.63
2019-02-25T06:18:23.042Z,1.60
2019-02-25T06:20:52.819Z,1.47
2019-02-25T06:23:22.894Z,1.70
2019-02-25T06:25:53.270Z,1.77
2019-02-25T06:28:23.095Z,1.50
2019-02-25T06:30:53.104Z,1.83
2019-02-25T06:33:24.536Z,1.67
2019-02-25T06:35:54.969Z,1.50
2019-02-25T06:38:25.439Z,1.20
2019-02-25T06:40:56.997Z,1.83
2019-02-25T06:43:27.929Z,1.73
2019-02-25T06:45:57.469Z,2.30
2019-02-25T06:48:27.910Z,1.80
2019-02-25T06:50:58.366Z,2.20
2019-02-25T06:53:27.694Z,1.70
2019-02-25T06:55:58.776Z,1.43
2019-02-25T06:58:29.219Z,2.30
2019-02-25T07:00:58.949Z,1.70
2019-02-25T07:03:28.749Z,1.50
2019-02-25T07:06:26.714Z,1.60
2019-02-25T07:09:07.470Z,1.80
2019-02-25T07:12:04.703Z,1.50
2019-02-25T07:14:50.445Z,1.57
2019-02-25T07:17:46.609Z,1.53
2019-02-25T07:20:47.385Z,1.30
2019-02-25T07:23:37.590Z,1.90
2019-02-25T07:26:32.149Z,1.50
2019-02-25T07:29:08.513Z,1.70
2019-02-25T07:32:06.829Z,1.57
2019-02-25T07:34:58.298Z,1.60
2019-02-25T07:37:39.779Z,1.60
2019-02-25T07:40:46.938Z,1.30
2019-02-25T07:43:26.437Z,1.77
2019-02-25T07:46:20.663Z,1.80
2019-02-25T07:49:11.962Z,1.60
2019-02-25T07:52:18.680Z,2.40
2019-02-25T07:55:16.829Z,1.37
2019-02-25T07:58:02.385Z,1.90
2019-02-25T08:00:44.034Z,1.67
2019-02-25T08:03:23.509Z,1.73
2019-02-25T08:06:15.089Z,1.23
2019-02-25T08:09:02.857Z,1.90
2019-02-25T08:11:50.744Z,1.93
2019-02-25T08:14:30.906Z,1.30
2019-02-25T08:17:17.191Z,1.60
2019-02-25T08:19:57.689Z,1.50
2019-02-25T08:22:50.226Z,1.77
2019-02-25T08:25:38.137Z,1.40
2019-02-25T08:28:32.663Z,1.43
2019-02-25T08:31:30.441Z,1.47
2019-02-25T08:34:21.854Z,1.50
2019-02-25T08:37:31.072Z,1.70
2019-02-25T08:40:24.617Z,1.60
2019-02-25T08:42:58.425Z,1.70
2019-02-25T08:45:59.146Z,1.80
2019-02-25T08:48:47.690Z,1.47
2019-02-25T08:51:18.014Z,1.70
2019-02-25T08:53:47.810Z,1.33
2019-02-25T08:56:18.325Z,1.70
2019-02-25T08:58:48.649Z,1.70
2019-02-25T09:01:18.316Z,2.13
2019-02-25T09:03:48.215Z,2.10
2019-02-25T09:06:18.706Z,2.30
2019-02-25T09:08:48.657Z,2.33
2019-02-25T09:11:18.845Z,1.40
2019-02-25T09:13:48.675Z,1.67
2019-02-25T09:16:18.408Z,2.33
2019-02-25T09:18:48.973Z,2.10
2019-02-25T09:21:19.393Z,1.27
2019-02-25T09:23:48.806Z,1.70
2019-02-25T09:26:19.277Z,1.60
2019-02-25T09:28:49.155Z,1.60
2019-02-25T09:31:19.146Z,1.50
2019-02-25T09:33:49.007Z,1.60
2019-02-25T09:36:21.616Z,2.03
2019-02-25T09:38:51.565Z,1.60
2019-02-25T09:41:29.646Z,1.80
2019-02-25T09:43:54.907Z,1.30
2019-02-25T09:46:24.928Z,1.83
2019-02-25T09:48:54.757Z,1.57
2019-02-25T09:51:24.644Z,1.67
2019-02-25T09:53:54.621Z,1.67
2019-02-25T09:56:25.162Z,1.40
2019-02-25T09:58:55.275Z,1.90
2019-02-25T10:01:25.740Z,1.83
2019-02-25T10:03:57.777Z,1.80
2019-02-25T10:06:28.090Z,2.00
2019-02-25T10:08:57.950Z,2.03
2019-02-25T10:11:28.164Z,1.50
2019-02-25T10:14:00.421Z,1.47
2019-02-25T10:16:30.093Z,2.10
2019-02-25T10:19:00.601Z,2.10
2019-02-25T10:21:30.930Z,1.20
2019-02-25T10:24:01.155Z,1.70
2019-02-25T10:26:31.401Z,1.30
2019-02-25T10:29:01.172Z,1.33
2019-02-25T10:31:33.689Z,1.70
2019-02-25T10:34:03.545Z,1.50
2019-02-25T10:36:33.512Z,1.50
2019-02-25T10:39:04.261Z,1.40
2019-02-25T10:41:35.437Z,1.37
2019-02-25T10:44:08.493Z,1.90
2019-02-25T10:46:40.610Z,1.33
2019-02-25T10:49:11.866Z,1.70
2019-02-25T10:51:43.979Z,1.63
2019-02-25T10:54:14.720Z,1.70
2019-02-25T10:56:51.551Z,1.60
2019-02-25T10:59:23.857Z,1.60
2019-02-25T11:01:55.125Z,1.30
2019-02-25T11:04:26.260Z,1.50
2019-02-25T11:06:56.731Z,1.60
2019-02-25T11:09:46.028Z,1.57
2019-02-25T11:12:16.696Z,1.30
2019-02-25T11:14:47.089Z,1.80
2019-02-25T11:17:18.324Z,1.97
2019-02-25T11:19:48.949Z,1.53
2019-02-25T11:22:19.232Z,1.30
2019-02-25T11:24:51.356Z,1.57
2019-02-25T11:27:24.797Z,1.50
2019-02-25T11:29:55.365Z,1.40
2019-02-25T11:32:26.417Z,2.07
2019-02-25T11:35:01.174Z,1.50
2019-02-25T11:37:31.737Z,1.83
2019-02-25T11:40:04.192Z,1.83
2019-02-25T11:42:33.281Z,2.13
2019-02-25T11:45:04.537Z,1.60
2019-02-25T11:47:35.109Z,1.67
2019-02-25T11:50:05.274Z,1.43
2019-02-25T11:52:35.272Z,1.50
2019-02-25T11:55:05.713Z,1.80
2019-02-25T11:57:35.687Z,1.60
2019-02-25T12:00:08.657Z,1.83
2019-02-25T12:02:39.061Z,1.93
2019-02-25T12:05:08.725Z,1.60
2019-02-25T12:07:39.267Z,1.50
2019-02-25T12:10:09.718Z,1.20
2019-02-25T12:12:39.528Z,2.07
2019-02-25T12:15:09.736Z,1.63
2019-02-25T12:17:39.457Z,1.63
2019-02-25T12:20:10.084Z,1.40
2019-02-25T12:22:40.981Z,1.87
2019-02-25T12:25:11.925Z,1.77
2019-02-25T12:27:41.687Z,1.73
2019-02-25T12:30:13.698Z,1.60
2019-02-25T12:32:43.561Z,1.70
2019-02-25T12:35:13.650Z,1.90
2019-02-25T12:37:43.809Z,2.27
2019-02-25T12:40:15.631Z,1.90
2019-02-25T12:42:46.166Z,1.47
2019-02-25T12:45:16.824Z,1.33
2019-02-25T12:47:47.264Z,1.47
2019-02-25T12:50:17.816Z,1.23
2019-02-25T12:52:48.129Z,1.83
2019-02-25T12:55:18.110Z,2.10
2019-02-25T12:57:48.079Z,1.40
2019-02-25T13:00:18.014Z,1.80
2019-02-25T13:02:47.812Z,1.60
2019-02-25T13:05:17.480Z,1.90
2019-02-25T13:07:51.222Z,1.40
2019-02-25T13:10:20.689Z,1.50
2019-02-25T13:12:52.264Z,1.20
2019-02-25T13:15:22.009Z,1.60
2019-02-25T13:17:51.899Z,2.20
2019-02-25T13:20:22.331Z,1.80
2019-02-25T13:22:52.857Z,1.20
2019-02-25T13:25:22.801Z,1.40
2019-02-25T13:27:54.233Z,1.30
2019-02-25T13:30:24.066Z,1.60
2019-02-25T13:32:53.973Z,2.07
2019-02-25T13:35:24.397Z,1.77
2019-02-25T13:37:54.845Z,1.73
2019-02-25T13:40:24.361Z,1.60
2019-02-25T13:42:55.121Z,1.50
2019-02-25T13:45:25.426Z,1.53
2019-02-25T13:47:55.137Z,1.87
2019-02-25T13:50:25.693Z,1.70
2019-02-25T13:52:55.534Z,1.83
2019-02-25T13:55:25.477Z,2.47
2019-02-25T13:57:57.568Z,1.50
2019-02-25T14:00:27.426Z,1.67
2019-02-25T14:02:57.313Z,1.47
2019-02-25T14:05:27.112Z,2.00
2019-02-25T14:07:58.509Z,1.67
2019-02-25T14:10:28.301Z,1.60
2019-02-25T14:12:58.113Z,1.60
2019-02-25T14:15:28.029Z,1.80
2019-02-25T14:17:57.809Z,1.80
2019-02-25T14:20:37.816Z,1.80
2019-02-25T14:23:07.921Z,1.63
2019-02-25T14:25:38.460Z,1.67
2019-02-25T14:28:09.181Z,2.20
2019-02-25T14:30:39.307Z,1.67
2019-02-25T14:33:09.267Z,2.43
2019-02-25T14:35:39.738Z,1.73
2019-02-25T14:38:13.051Z,1.93
2019-02-25T14:40:43.881Z,1.93
2019-02-25T14:43:15.684Z,1.80
2019-02-25T14:45:46.562Z,1.93
2019-02-25T14:48:20.492Z,2.10
2019-02-25T14:50:49.311Z,1.77
2019-02-25T14:53:19.525Z,1.70
2019-02-25T14:55:50.357Z,1.70
2019-02-25T14:58:23.036Z,2.07
2019-02-25T15:00:53.339Z,2.43
2019-02-25T15:03:24.942Z,1.70
2019-02-25T15:05:57.072Z,2.03
2019-02-25T15:08:28.943Z,1.93
2019-02-25T15:11:02.257Z,1.80
2019-02-25T15:13:32.662Z,1.87
2019-02-25T15:16:03.637Z,2.27
2019-02-25T15:18:34.236Z,2.30
2019-02-25T15:21:04.675Z,2.40
2019-02-25T15:23:36.121Z,1.60
2019-02-25T15:26:06.969Z,1.87
2019-02-25T15:28:37.138Z,1.80
2019-02-25T15:31:08.920Z,1.63
2019-02-25T15:33:40.311Z,2.17
2019-02-25T15:36:11.474Z,1.90
2019-02-25T15:38:43.787Z,1.73
2019-02-25T15:41:14.095Z,1.60
2019-02-25T15:43:44.565Z,1.80
2019-02-25T15:46:16.700Z,1.57
2019-02-25T15:48:48.041Z,1.97
2019-02-25T15:51:18.492Z,2.23
2019-02-25T15:53:51.890Z,2.13
2019-02-25T15:56:22.489Z,2.10
2019-02-25T15:58:52.501Z,1.67
2019-02-25T16:01:23.084Z,1.63
2019-02-25T16:03:56.530Z,1.40
2019-02-25T16:06:27.368Z,1.90
2019-02-25T16:08:58.855Z,1.70
2019-02-25T16:11:30.285Z,2.43
2019-02-25T16:14:02.491Z,1.80
2019-02-25T16:16:34.067Z,2.10
2019-02-25T16:19:06.008Z,3.37
2019-02-25T16:21:35.506Z,1.70
2019-02-25T16:24:08.159Z,1.83
2019-02-25T16:26:38.479Z,1.93
2019-02-25T16:29:11.672Z,1.67
2019-02-25T16:31:42.224Z,2.37
2019-02-25T16:34:14.202Z,1.80
2019-02-25T16:36:49.686Z,2.37
2019-02-25T16:39:16.573Z,1.27
2019-02-25T16:41:47.774Z,1.77
2019-02-25T16:44:17.758Z,1.80
2019-02-25T16:46:49.042Z,2.23
2019-02-25T16:49:21.723Z,2.13
2019-02-25T16:51:53.168Z,2.00
2019-02-25T16:54:25.270Z,2.43
2019-02-25T16:56:55.799Z,2.57
2019-02-25T16:59:26.267Z,2.30
2019-02-25T17:01:58.007Z,2.33
2019-02-25T17:04:31.732Z,1.67
2019-02-25T17:07:00.098Z,1.77
2019-02-25T17:09:31.955Z,2.03
2019-02-25T17:12:05.112Z,2.20
2019-02-25T17:14:39.981Z,1.60
2019-02-25T17:17:07.713Z,1.87
2019-02-25T17:19:38.516Z,1.60
2019-02-25T17:22:08.733Z,1.90
2019-02-25T17:24:39.286Z,2.07
2019-02-25T17:27:14.177Z,2.30
2019-02-25T17:29:44.757Z,2.33
2019-02-25T17:32:16.751Z,2.40
2019-02-25T17:34:47.412Z,1.77
2019-02-25T17:37:18.493Z,2.70
2019-02-25T17:39:54.124Z,1.60
2019-02-25T17:42:22.208Z,2.63
2019-02-25T17:44:55.490Z,2.10
2019-02-25T17:47:28.739Z,2.60
2019-02-25T17:49:58.709Z,2.27
2019-02-25T17:52:29.262Z,2.03
2019-02-25T17:54:59.866Z,2.97
2019-02-25T17:57:32.894Z,2.20
2019-02-25T18:00:03.417Z,1.90
2019-02-25T18:02:35.894Z,1.60
2019-02-25T18:05:06.018Z,1.73
2019-02-25T18:07:39.885Z,1.97
2019-02-25T18:10:10.869Z,2.53
2019-02-25T18:12:41.552Z,1.77
2019-02-25T18:15:13.405Z,1.80
2019-02-25T18:17:44.888Z,2.20
2019-02-25T18:20:15.964Z,1.50
2019-02-25T18:22:46.394Z,1.30
2019-02-25T18:25:20.125Z,1.90
2019-02-25T18:27:50.427Z,2.43
2019-02-25T18:30:20.978Z,1.67
2019-02-25T18:32:52.588Z,2.07
2019-02-25T18:35:22.885Z,1.90
2019-02-25T18:37:54.074Z,1.60
2019-02-25T18:40:24.525Z,2.37
2019-02-25T18:42:56.420Z,2.10
2019-02-25T18:45:26.498Z,1.87
2019-02-25T18:47:57.006Z,1.70
2019-02-25T18:50:29.113Z,2.10
2019-02-25T18:53:01.214Z,1.97
2019-02-25T18:55:33.548Z,1.70
2019-02-25T18:58:02.634Z,2.07
2019-02-25T19:00:42.426Z,1.83
2019-02-25T19:03:12.117Z,1.90
2019-02-25T19:05:42.875Z,1.50
2019-02-25T19:08:20.321Z,1.80
2019-02-25T19:10:51.014Z,2.30
2019-02-25T19:13:23.304Z,1.50
2019-02-25T19:15:56.600Z,1.27
2019-02-25T19:18:27.094Z,1.53
2019-02-25T19:20:57.661Z,1.63
2019-02-25T19:23:27.749Z,1.53
2019-02-25T19:25:57.919Z,1.53
2019-02-25T19:28:28.051Z,1.67
2019-02-25T19:30:59.313Z,1.60
2019-02-25T19:33:31.187Z,1.67
2019-02-25T19:36:02.907Z,1.33
2019-02-25T19:38:36.184Z,1.50
2019-02-25T19:41:11.067Z,1.50
2019-02-25T19:43:37.670Z,1.20
2019-02-25T19:46:08.714Z,1.47
2019-02-25T19:48:42.515Z,1.57
2019-02-25T19:51:11.961Z,1.43
2019-02-25T19:53:44.813Z,1.63
2019-02-25T19:56:15.177Z,1.40
2019-02-25T19:58:45.649Z,1.40
2019-02-25T20:01:17.095Z,1.30
2019-02-25T20:03:47.802Z,1.57
2019-02-25T20:06:21.578Z,1.57
2019-02-25T20:08:53.575Z,1.43
2019-02-25T20:11:23.385Z,1.37
2019-02-25T20:13:54.377Z,1.53
2019-02-25T20:16:27.600Z,1.60
2019-02-25T20:18:58.031Z,1.53
2019-02-25T20:21:29.308Z,1.50
2019-02-25T20:23:59.461Z,1.40
2019-02-25T20:26:32.486Z,1.50
2019-02-25T20:29:04.149Z,1.27
2019-02-25T20:31:34.802Z,1.23
2019-02-25T20:34:04.733Z,1.53
2019-02-25T20:36:35.205Z,1.40
2019-02-25T20:39:05.605Z,1.50
2019-02-25T20:41:35.622Z,1.53
2019-02-25T20:44:09.813Z,1.60
2019-02-25T20:46:39.790Z,1.27
2019-02-25T20:49:09.760Z,1.70
2019-02-25T20:51:40.245Z,1.60
2019-02-25T20:54:11.720Z,1.67
2019-02-25T20:56:42.129Z,1.47
2019-02-25T20:59:12.841Z,1.67
2019-02-25T21:01:44.643Z,1.67
2019-02-25T21:04:15.696Z,1.40
2019-02-25T21:06:46.219Z,1.60
2019-02-25T21:09:16.681Z,1.50
2019-02-25T21:11:46.566Z,2.00
2019-02-25T21:14:17.109Z,1.53
2019-02-25T21:16:47.119Z,1.13
2019-02-25T21:19:18.348Z,1.50
2019-02-25T21:21:52.926Z,1.60
2019-02-25T21:24:21.561Z,1.20
2019-02-25T21:26:55.196Z,1.17
2019-02-25T21:29:26.895Z,1.17
2019-02-25T21:31:57.008Z,2.00
2019-02-25T21:34:29.136Z,1.40
2019-02-25T21:37:00.795Z,1.20
2019-02-25T21:39:31.992Z,1.30
2019-02-25T21:42:02.620Z,1.10
2019-02-25T21:44:32.329Z,1.10
2019-02-25T21:47:03.642Z,1.33
2019-02-25T21:49:35.985Z,1.13
2019-02-25T21:52:06.251Z,1.30
2019-02-25T21:54:37.228Z,1.20
2019-02-25T21:57:09.624Z,1.30
2019-02-25T21:59:41.849Z,1.33
2019-02-25T22:02:11.672Z,1.40
2019-02-25T22:04:43.067Z,1.03
2019-02-25T22:07:17.157Z,1.37
2019-02-25T22:09:45.893Z,1.00
2019-02-25T22:12:15.878Z,1.40
2019-02-25T22:14:47.615Z,1.27
2019-02-25T22:17:20.631Z,0.97
2019-02-25T22:19:53.555Z,1.20
2019-02-25T22:22:28.832Z,1.47
2019-02-25T22:25:04.121Z,1.10
2019-02-25T22:27:35.325Z,1.10
2019-02-25T22:30:07.384Z,1.20
2019-02-25T22:32:38.331Z,1.20
2019-02-25T22:35:10.403Z,1.37
2019-02-25T22:37:44.296Z,1.23
2019-02-25T22:40:17.242Z,1.10
2019-02-25T22:42:50.469Z,1.50
2019-02-25T22:45:20.178Z,1.20
2019-02-25T22:47:50.968Z,1.20
2019-02-25T22:50:20.826Z,1.17
2019-02-25T22:52:58.100Z,1.10
2019-02-25T22:55:23.658Z,1.17
2019-02-25T22:57:55.646Z,1.40
2019-02-25T23:00:36.206Z,1.00
2019-02-25T23:03:06.698Z,1.37
2019-02-25T23:05:39.071Z,1.20
2019-02-25T23:08:10.962Z,1.20
2019-02-25T23:10:42.142Z,1.13
2019-02-25T23:13:12.566Z,0.93
2019-02-25T23:15:44.689Z,1.20
2019-02-25T23:18:27.307Z,1.50
2019-02-25T23:20:59.753Z,1.03
2019-02-25T23:23:28.680Z,1.10
2019-02-25T23:25:59.313Z,1.07
2019-02-25T23:28:30.565Z,1.00
2019-02-25T23:31:01.610Z,0.80
2019-02-25T23:33:32.174Z,1.30
2019-02-25T23:36:03.738Z,0.90
2019-02-25T23:38:33.765Z,0.93
2019-02-25T23:41:05.408Z,1.03
2019-02-25T23:43:38.081Z,1.40
2019-02-25T23:46:08.848Z,0.80
2019-02-25T23:48:41.316Z,0.73
2019-02-25T23:51:11.950Z,0.97
2019-02-25T23:53:41.808Z,1.07
2019-02-25T23:56:14.023Z,1.17
2019-02-25T23:58:44.969Z,1.07
