createdAt,value
2024-02-22T05:01:59.576Z,100.00
2024-02-22T05:05:04.924Z,100.00
2024-02-22T05:08:08.259Z,100.00
2024-02-22T05:11:11.691Z,100.00
2024-02-22T05:14:18.025Z,100.00
2024-02-22T05:17:22.468Z,100.00
2024-02-22T05:20:25.223Z,100.00
2024-02-22T05:23:28.198Z,100.00
2024-02-22T05:26:30.919Z,100.00
2024-02-22T05:29:33.830Z,100.00
2024-02-22T05:32:36.449Z,100.00
2024-02-22T05:35:39.563Z,100.00
2024-02-22T05:38:42.235Z,100.00
2024-02-22T05:41:45.445Z,100.00
2024-02-22T05:44:48.161Z,100.00
2024-02-22T05:47:51.134Z,100.00
2024-02-22T05:50:55.728Z,100.00
2024-02-22T05:53:58.891Z,100.00
2024-02-22T05:57:03.022Z,100.00
2024-02-22T06:00:07.480Z,100.00
2024-02-22T06:03:15.395Z,100.00
2024-02-22T06:06:18.380Z,100.00
2024-02-22T06:09:21.015Z,100.00
2024-02-22T06:12:23.986Z,100.00
2024-02-22T06:15:26.653Z,100.00
2024-02-22T06:18:29.695Z,100.00
2024-02-22T06:21:32.799Z,100.00
2024-02-22T06:24:36.135Z,100.00
2024-02-22T06:27:42.892Z,100.00
2024-02-22T06:30:46.121Z,100.00
2024-02-22T06:33:48.908Z,100.00
2024-02-22T06:36:52.727Z,100.00
2024-02-22T06:39:55.397Z,100.00
2024-02-22T06:42:58.857Z,100.00
2024-02-22T06:46:01.557Z,100.00
2024-02-22T06:49:06.536Z,100.00
2024-02-22T06:52:09.273Z,100.00
2024-02-22T06:55:14.119Z,100.00
2024-02-22T06:58:16.882Z,100.00
2024-02-22T07:01:19.910Z,100.00
2024-02-22T07:04:23.175Z,100.00
2024-02-22T07:07:26.280Z,100.00
2024-02-22T07:10:29.062Z,100.00
2024-02-22T07:13:34.133Z,100.00
2024-02-22T07:16:36.961Z,100.00
2024-02-22T07:19:44.714Z,100.00
2024-02-22T07:22:48.801Z,100.00
2024-02-22T07:25:52.038Z,100.00
2024-02-22T07:28:54.807Z,100.00
2024-02-22T07:31:57.959Z,100.00
2024-02-22T07:35:01.756Z,100.00
2024-02-22T07:38:07.918Z,100.00
2024-02-22T07:41:16.726Z,100.00
2024-02-22T07:44:19.838Z,100.00
2024-02-22T07:47:22.581Z,100.00
2024-02-22T07:50:28.216Z,100.00
2024-02-22T07:53:34.901Z,100.00
2024-02-22T07:56:41.853Z,100.00
2024-02-22T07:59:44.602Z,100.00
2024-02-22T08:02:47.555Z,100.00
2024-02-22T08:05:51.787Z,100.00
2024-02-22T08:08:54.588Z,98.95
2024-02-22T08:11:57.489Z,99.84
2024-02-22T08:15:00.912Z,97.41
2024-02-22T08:18:07.050Z,98.36
2024-02-22T08:21:10.284Z,96.43
2024-02-22T08:24:13.277Z,93.18
2024-02-22T08:27:15.945Z,89.38
2024-02-22T08:30:18.845Z,87.16
2024-02-22T08:33:25.791Z,83.77
2024-02-22T08:36:28.721Z,84.92
2024-02-22T08:39:31.320Z,81.76
2024-02-22T08:42:34.202Z,80.67
2024-02-22T08:45:37.474Z,78.88
2024-02-22T08:48:43.572Z,79.41
2024-02-22T08:51:46.335Z,81.39
2024-02-22T08:54:49.203Z,77.65
2024-02-22T08:57:54.040Z,77.54
2024-02-22T09:00:58.152Z,76.53
2024-02-22T09:04:00.810Z,79.21
2024-02-22T09:07:04.497Z,77.76
2024-02-22T09:10:07.940Z,75.68
2024-02-22T09:13:11.739Z,76.93
2024-02-22T09:16:14.417Z,75.83
2024-02-22T09:19:18.663Z,77.55
2024-02-22T09:22:21.556Z,76.39
2024-02-22T09:25:24.741Z,75.04
2024-02-22T09:28:27.440Z,73.18
2024-02-22T09:31:30.384Z,70.69
2024-02-22T09:34:33.172Z,68.94
2024-02-22T09:37:36.242Z,68.37
2024-02-22T09:40:39.077Z,63.84
2024-02-22T09:43:42.229Z,63.47
2024-02-22T09:46:50.525Z,66.98
2024-02-22T09:49:53.663Z,64.24
2024-02-22T09:52:57.448Z,64.63
2024-02-22T09:56:00.805Z,65.42
2024-02-22T09:59:03.903Z,62.32
2024-02-22T10:02:09.974Z,61.80
2024-02-22T10:05:13.660Z,60.52
2024-02-22T10:08:17.099Z,60.69
2024-02-22T10:11:22.928Z,57.99
2024-02-22T10:14:26.214Z,58.20
2024-02-22T10:17:31.201Z,59.18
2024-02-22T10:20:35.065Z,57.04
2024-02-22T10:23:38.836Z,54.84
2024-02-22T10:26:42.349Z,54.67
2024-02-22T10:29:45.921Z,53.87
2024-02-22T10:32:50.297Z,51.51
2024-02-22T10:35:53.631Z,53.15
2024-02-22T10:38:57.804Z,51.85
2024-02-22T10:42:03.127Z,51.67
2024-02-22T10:45:08.064Z,53.66
2024-02-22T10:48:12.925Z,51.64
2024-02-22T10:51:19.759Z,51.59
2024-02-22T10:54:23.848Z,50.48
2024-02-22T10:57:33.619Z,50.05
2024-02-22T11:00:37.058Z,50.86
2024-02-22T11:03:40.281Z,48.51
2024-02-22T11:06:44.868Z,49.41
2024-02-22T11:09:48.903Z,49.76
2024-02-22T11:12:52.662Z,47.40
2024-02-22T11:15:55.261Z,48.50
2024-02-22T11:19:13.729Z,46.51
2024-02-22T11:22:19.428Z,48.72
2024-02-22T11:25:24.980Z,50.79
2024-02-22T11:28:28.272Z,50.71
2024-02-22T11:31:31.940Z,50.86
2024-02-22T11:34:36.369Z,50.96
2024-02-22T11:37:39.462Z,51.58
2024-02-22T11:40:43.258Z,51.88
2024-02-22T11:43:46.221Z,53.63
2024-02-22T11:46:49.022Z,52.50
2024-02-22T11:49:53.766Z,53.16
2024-02-22T11:52:59.977Z,52.95
2024-02-22T11:56:03.588Z,52.11
2024-02-22T11:59:07.403Z,53.21
2024-02-22T12:02:10.716Z,51.96
2024-02-22T12:05:14.945Z,52.06
2024-02-22T12:08:17.901Z,52.38
2024-02-22T12:11:21.884Z,52.77
2024-02-22T12:14:24.674Z,53.93
2024-02-22T12:17:27.852Z,52.46
2024-02-22T12:20:30.625Z,54.31
2024-02-22T12:23:33.716Z,56.83
2024-02-22T12:26:37.343Z,55.87
2024-02-22T12:29:40.990Z,56.00
2024-02-22T12:32:51.748Z,54.69
2024-02-22T12:35:55.396Z,55.59
2024-02-22T12:38:59.608Z,53.54
2024-02-22T12:42:03.979Z,53.46
2024-02-22T12:45:07.176Z,55.18
2024-02-22T12:48:10.418Z,52.47
2024-02-22T12:51:16.580Z,52.32
2024-02-22T12:54:24.077Z,52.79
2024-02-22T12:57:26.767Z,54.27
2024-02-22T13:00:30.113Z,54.38
2024-02-22T13:03:32.923Z,56.75
2024-02-22T13:06:37.390Z,54.47
2024-02-22T13:09:40.242Z,54.98
2024-02-22T13:12:43.230Z,55.52
2024-02-22T13:15:47.381Z,55.21
2024-02-22T13:18:51.426Z,57.12
2024-02-22T13:21:54.390Z,56.12
2024-02-22T13:24:57.308Z,50.70
2024-02-22T13:28:00.025Z,48.77
2024-02-22T13:31:03.079Z,47.23
2024-02-22T13:34:05.747Z,47.48
2024-02-22T13:37:08.717Z,47.41
2024-02-22T13:40:15.796Z,47.72
2024-02-22T13:43:19.945Z,47.94
2024-02-22T13:46:23.819Z,48.76
2024-02-22T13:49:27.442Z,50.57
2024-02-22T13:52:30.607Z,52.56
2024-02-22T13:55:33.815Z,52.44
2024-02-22T13:58:40.853Z,54.99
2024-02-22T14:01:44.056Z,55.13
2024-02-22T14:04:47.324Z,56.96
2024-02-22T14:07:53.495Z,55.85
2024-02-22T14:10:56.681Z,55.73
2024-02-22T14:13:59.396Z,55.93
2024-02-22T14:17:03.640Z,55.68
2024-02-22T14:20:07.853Z,55.89
2024-02-22T14:23:13.744Z,58.13
2024-02-22T14:26:17.776Z,58.65
2024-02-22T14:29:22.199Z,60.25
2024-02-22T14:32:26.423Z,59.78
2024-02-22T14:35:29.475Z,59.89
2024-02-22T14:38:34.490Z,61.85
2024-02-22T14:41:38.376Z,63.66
2024-02-22T14:44:43.569Z,61.96
2024-02-22T14:47:47.166Z,60.57
2024-02-22T14:50:49.909Z,60.75
2024-02-22T14:53:52.725Z,59.44
2024-02-22T14:56:55.441Z,61.62
2024-02-22T14:59:58.273Z,61.41
2024-02-22T15:03:00.854Z,60.64
2024-02-22T15:06:09.785Z,60.35
2024-02-22T15:09:17.480Z,62.82
2024-02-22T15:12:20.717Z,58.66
2024-02-22T15:15:23.407Z,61.78
2024-02-22T15:18:26.412Z,59.15
2024-02-22T15:21:29.415Z,60.27
2024-02-22T15:24:32.888Z,60.67
2024-02-22T15:27:40.097Z,61.13
2024-02-22T15:30:42.930Z,60.73
2024-02-22T15:33:47.107Z,60.53
2024-02-22T15:36:56.963Z,59.66
2024-02-22T15:40:00.337Z,59.34
2024-02-22T15:43:03.444Z,59.22
2024-02-22T15:46:06.034Z,59.63
2024-02-22T15:49:16.177Z,60.12
2024-02-22T15:52:19.302Z,61.30
2024-02-22T15:55:22.764Z,62.07
2024-02-22T15:58:25.457Z,60.68
2024-02-22T16:01:31.426Z,60.83
2024-02-22T16:04:37.055Z,61.79
2024-02-22T16:07:42.934Z,61.59
2024-02-22T16:10:46.113Z,63.86
2024-02-22T16:13:48.895Z,64.55
2024-02-22T16:16:53.269Z,65.22
2024-02-22T16:19:55.992Z,67.73
2024-02-22T16:22:59.467Z,67.28
2024-02-22T16:26:02.100Z,69.41
2024-02-22T16:29:05.164Z,69.25
2024-02-22T16:32:07.939Z,70.27
2024-02-22T16:35:15.474Z,72.04
2024-02-22T16:38:20.495Z,71.39
2024-02-22T16:41:27.804Z,73.14
2024-02-22T16:44:31.010Z,74.98
2024-02-22T16:47:34.313Z,74.47
2024-02-22T16:50:37.103Z,76.94
2024-02-22T16:53:40.050Z,76.33
2024-02-22T16:56:44.630Z,78.31
