createdAt,value
2023-07-06T00:00:13.669Z,38.36
2023-07-06T00:01:13.736Z,38.39
2023-07-06T00:02:13.686Z,38.37
2023-07-06T00:03:13.695Z,38.39
2023-07-06T00:04:13.723Z,38.35
2023-07-06T00:05:13.671Z,38.40
2023-07-06T00:06:13.675Z,38.42
2023-07-06T00:07:13.681Z,38.42
2023-07-06T00:08:13.649Z,38.37
2023-07-06T00:09:13.645Z,38.39
2023-07-06T00:10:13.704Z,38.39
2023-07-06T00:11:13.655Z,38.36
2023-07-06T00:12:13.694Z,38.33
2023-07-06T00:13:13.723Z,38.38
2023-07-06T00:14:13.727Z,38.41
2023-07-06T00:15:13.638Z,38.41
2023-07-06T00:16:13.669Z,38.43
2023-07-06T00:17:13.782Z,38.40
2023-07-06T00:18:13.748Z,38.35
2023-07-06T00:19:13.695Z,38.36
2023-07-06T00:20:13.768Z,38.33
2023-07-06T00:21:13.707Z,38.39
2023-07-06T00:22:13.715Z,38.37
2023-07-06T00:23:13.720Z,38.37
2023-07-06T00:24:13.682Z,38.33
2023-07-06T00:25:13.721Z,38.44
2023-07-06T00:26:13.686Z,38.33
2023-07-06T00:27:13.693Z,38.40
2023-07-06T00:28:13.669Z,38.35
2023-07-06T00:29:13.713Z,38.37
2023-07-06T00:30:13.714Z,38.39
2023-07-06T00:31:13.730Z,38.39
2023-07-06T00:32:13.755Z,38.38
2023-07-06T00:33:13.684Z,38.38
2023-07-06T00:34:13.710Z,38.40
2023-07-06T00:35:13.694Z,38.39
2023-07-06T00:36:13.766Z,38.38
2023-07-06T00:37:13.801Z,38.38
2023-07-06T00:38:13.757Z,38.36
2023-07-06T00:39:13.747Z,38.34
2023-07-06T00:40:13.739Z,38.29
2023-07-06T00:41:13.767Z,38.36
2023-07-06T00:42:13.735Z,38.39
2023-07-06T00:43:13.743Z,38.36
2023-07-06T00:44:13.772Z,38.35
2023-07-06T00:45:13.797Z,38.37
2023-07-06T00:46:13.888Z,38.33
2023-07-06T00:47:13.785Z,38.34
2023-07-06T00:48:13.793Z,38.34
2023-07-06T00:49:13.817Z,38.34
2023-07-06T00:50:13.831Z,38.34
2023-07-06T00:51:13.841Z,38.31
2023-07-06T00:52:13.813Z,38.35
2023-07-06T00:53:13.816Z,38.34
2023-07-06T00:54:13.797Z,38.35
2023-07-06T00:55:13.836Z,38.33
2023-07-06T00:56:13.812Z,38.35
2023-07-06T00:57:13.833Z,38.38
2023-07-06T00:58:13.831Z,38.34
2023-07-06T00:59:13.824Z,38.38
2023-07-06T01:00:13.831Z,38.39
2023-07-06T01:01:13.821Z,38.40
2023-07-06T01:02:13.835Z,38.35
2023-07-06T01:03:13.919Z,38.39
2023-07-06T01:04:13.853Z,38.36
2023-07-06T01:05:13.821Z,38.41
2023-07-06T01:06:13.821Z,38.36
2023-07-06T01:07:13.838Z,38.38
2023-07-06T01:08:13.818Z,38.44
2023-07-06T01:09:13.807Z,38.35
2023-07-06T01:10:13.895Z,38.36
2023-07-06T01:11:13.810Z,38.38
2023-07-06T01:12:13.830Z,38.35
2023-07-06T01:13:13.853Z,38.39
2023-07-06T01:14:13.846Z,38.40
2023-07-06T01:15:13.861Z,38.40
2023-07-06T01:16:13.855Z,38.41
2023-07-06T01:17:13.833Z,38.40
2023-07-06T01:18:13.811Z,38.41
2023-07-06T01:19:13.858Z,38.42
2023-07-06T01:20:13.820Z,38.41
2023-07-06T01:21:13.839Z,38.40
2023-07-06T01:22:13.848Z,38.41
2023-07-06T01:23:13.844Z,38.42
2023-07-06T01:24:13.859Z,38.45
2023-07-06T01:25:13.888Z,38.42
2023-07-06T01:26:13.896Z,38.40
2023-07-06T01:27:13.872Z,38.41
2023-07-06T01:28:13.846Z,38.44
2023-07-06T01:29:13.927Z,38.44
2023-07-06T01:30:13.892Z,38.41
2023-07-06T01:31:13.890Z,38.41
2023-07-06T01:32:13.957Z,38.41
2023-07-06T01:33:13.940Z,38.42
2023-07-06T01:34:13.925Z,38.47
2023-07-06T01:35:13.907Z,38.42
2023-07-06T01:36:13.895Z,38.41
2023-07-06T01:37:13.874Z,38.40
2023-07-06T01:38:13.900Z,38.39
2023-07-06T01:39:13.933Z,38.37
2023-07-06T01:40:13.956Z,38.40
2023-07-06T01:41:13.857Z,38.39
2023-07-06T01:42:13.954Z,38.42
2023-07-06T01:43:13.877Z,38.40
2023-07-06T01:44:13.879Z,38.39
2023-07-06T01:45:13.925Z,38.42
2023-07-06T01:46:13.945Z,38.39
2023-07-06T01:47:13.904Z,38.36
2023-07-06T01:48:13.898Z,38.39
2023-07-06T01:49:13.883Z,38.44
2023-07-06T01:50:13.901Z,38.39
2023-07-06T01:51:13.942Z,38.40
2023-07-06T01:52:13.901Z,38.43
2023-07-06T01:53:13.868Z,38.40
2023-07-06T01:54:13.894Z,38.42
2023-07-06T01:55:13.858Z,38.39
2023-07-06T01:56:13.936Z,38.37
2023-07-06T01:57:13.899Z,38.40
2023-07-06T01:58:13.921Z,38.38
2023-07-06T01:59:13.883Z,38.43
2023-07-06T02:00:13.927Z,38.37
2023-07-06T02:01:13.872Z,38.38
2023-07-06T02:02:13.876Z,38.40
2023-07-06T02:03:13.897Z,38.42
2023-07-06T02:04:13.866Z,38.35
2023-07-06T02:05:13.892Z,38.42
2023-07-06T02:06:13.867Z,38.35
2023-07-06T02:07:13.872Z,38.37
2023-07-06T02:08:13.859Z,38.33
2023-07-06T02:09:13.886Z,38.40
2023-07-06T02:10:13.880Z,38.38
2023-07-06T02:11:13.884Z,38.38
2023-07-06T02:12:13.922Z,38.35
2023-07-06T02:13:13.926Z,38.39
2023-07-06T02:14:13.913Z,38.38
2023-07-06T02:15:13.918Z,38.42
2023-07-06T02:16:13.948Z,38.38
2023-07-06T02:17:13.984Z,38.39
2023-07-06T02:18:13.878Z,38.37
2023-07-06T02:19:13.883Z,38.39
2023-07-06T02:20:13.886Z,38.38
2023-07-06T02:21:14.536Z,38.38
2023-07-06T02:22:13.919Z,38.39
2023-07-06T02:23:13.866Z,38.39
2023-07-06T02:24:13.866Z,38.40
2023-07-06T02:25:13.918Z,38.40
2023-07-06T02:26:13.890Z,38.38
2023-07-06T02:27:13.948Z,38.38
2023-07-06T02:28:13.892Z,38.42
2023-07-06T02:29:13.901Z,38.42
2023-07-06T02:30:13.905Z,38.49
2023-07-06T02:31:13.951Z,38.44
2023-07-06T02:32:13.872Z,38.41
2023-07-06T02:33:13.876Z,38.47
2023-07-06T02:34:13.903Z,38.40
2023-07-06T02:35:13.951Z,38.44
2023-07-06T02:36:13.929Z,38.39
2023-07-06T02:37:13.895Z,38.44
2023-07-06T02:38:13.922Z,38.41
2023-07-06T02:39:13.929Z,38.40
2023-07-06T02:40:13.906Z,38.42
2023-07-06T02:41:13.916Z,38.40
2023-07-06T02:42:13.918Z,38.43
2023-07-06T02:43:13.948Z,38.40
2023-07-06T02:44:13.896Z,38.42
2023-07-06T02:45:13.908Z,38.42
2023-07-06T02:46:13.934Z,38.41
2023-07-06T02:47:13.920Z,38.43
2023-07-06T02:48:13.945Z,38.42
2023-07-06T02:49:13.937Z,38.45
2023-07-06T02:50:13.980Z,38.44
2023-07-06T02:51:13.949Z,38.40
2023-07-06T02:52:13.909Z,38.45
2023-07-06T02:53:13.979Z,38.41
2023-07-06T02:54:13.943Z,38.45
2023-07-06T02:55:13.940Z,38.44
2023-07-06T02:56:13.948Z,38.44
2023-07-06T02:57:13.929Z,38.43
2023-07-06T02:58:14.021Z,38.44
2023-07-06T02:59:13.931Z,38.42
2023-07-06T03:00:13.937Z,38.45
2023-07-06T03:01:14.062Z,38.44
2023-07-06T03:02:14.007Z,38.44
2023-07-06T03:03:13.920Z,38.44
2023-07-06T03:04:13.928Z,38.45
2023-07-06T03:05:13.963Z,38.44
2023-07-06T03:06:13.933Z,38.44
2023-07-06T03:07:13.958Z,38.42
2023-07-06T03:08:13.961Z,38.40
2023-07-06T03:09:13.974Z,38.43
2023-07-06T03:10:13.970Z,38.40
2023-07-06T03:11:13.938Z,38.39
2023-07-06T03:12:13.911Z,38.42
2023-07-06T03:13:13.931Z,38.41
2023-07-06T03:14:14.008Z,38.40
2023-07-06T03:15:13.938Z,38.42
2023-07-06T03:16:15.848Z,38.47
2023-07-06T03:17:13.917Z,38.44
2023-07-06T03:18:13.930Z,38.44
2023-07-06T03:19:13.925Z,38.41
2023-07-06T03:20:13.896Z,38.46
2023-07-06T03:21:13.887Z,38.44
2023-07-06T03:22:13.890Z,38.41
2023-07-06T03:23:13.895Z,38.45
2023-07-06T03:24:13.856Z,38.40
2023-07-06T03:25:13.865Z,38.47
2023-07-06T03:26:13.870Z,38.43
2023-07-06T03:27:13.842Z,38.44
2023-07-06T03:28:14.200Z,38.38
2023-07-06T03:29:13.851Z,38.43
2023-07-06T03:30:13.835Z,38.43
2023-07-06T03:31:13.816Z,38.43
2023-07-06T03:32:13.835Z,38.42
2023-07-06T03:33:13.822Z,38.43
2023-07-06T03:34:13.821Z,38.45
2023-07-06T03:35:13.797Z,38.41
2023-07-06T03:36:13.783Z,38.42
2023-07-06T03:37:13.794Z,38.44
2023-07-06T03:38:13.793Z,38.40
2023-07-06T03:39:13.779Z,38.44
2023-07-06T03:40:13.818Z,38.39
2023-07-06T03:41:13.780Z,38.39
2023-07-06T03:42:13.777Z,38.36
2023-07-06T03:43:13.751Z,38.37
2023-07-06T03:44:13.796Z,38.39
2023-07-06T03:45:13.748Z,38.41
2023-07-06T03:46:13.794Z,38.39
2023-07-06T03:47:13.705Z,38.37
2023-07-06T03:48:13.721Z,38.36
2023-07-06T03:49:13.747Z,38.39
2023-07-06T03:50:13.806Z,38.37
2023-07-06T03:51:13.706Z,38.39
2023-07-06T03:52:13.674Z,38.41
2023-07-06T03:53:13.703Z,38.34
2023-07-06T03:54:13.681Z,38.41
2023-07-06T03:55:13.711Z,38.42
2023-07-06T03:56:13.670Z,38.36
2023-07-06T03:57:13.682Z,38.39
2023-07-06T03:58:13.686Z,38.41
2023-07-06T03:59:13.670Z,38.45
2023-07-06T04:00:13.644Z,38.41
2023-07-06T04:01:13.659Z,38.39
2023-07-06T04:02:13.655Z,38.31
2023-07-06T04:03:13.680Z,38.36
2023-07-06T04:04:13.630Z,38.34
2023-07-06T04:05:13.646Z,38.31
2023-07-06T04:06:13.649Z,38.29
2023-07-06T04:07:13.597Z,38.29
2023-07-06T04:08:13.577Z,38.29
2023-07-06T04:09:13.611Z,38.26
2023-07-06T04:10:13.612Z,38.20
2023-07-06T04:11:13.585Z,38.24
2023-07-06T04:12:13.594Z,38.19
2023-07-06T04:13:13.533Z,38.18
2023-07-06T04:14:13.589Z,38.13
2023-07-06T04:15:13.536Z,38.11
2023-07-06T04:16:13.593Z,38.06
2023-07-06T04:17:13.542Z,38.07
2023-07-06T04:18:13.582Z,38.12
2023-07-06T04:19:13.544Z,38.09
2023-07-06T04:20:13.525Z,38.07
2023-07-06T04:21:13.556Z,38.09
2023-07-06T04:22:13.546Z,38.08
2023-07-06T04:23:13.502Z,38.07
2023-07-06T04:24:13.501Z,38.09
2023-07-06T04:25:13.508Z,38.08
2023-07-06T04:26:13.502Z,38.06
2023-07-06T04:27:13.487Z,38.06
2023-07-06T04:28:13.486Z,38.05
2023-07-06T04:29:13.496Z,38.05
2023-07-06T04:30:13.508Z,38.08
2023-07-06T04:31:13.502Z,38.04
2023-07-06T04:32:13.451Z,38.08
2023-07-06T04:33:13.474Z,38.06
2023-07-06T04:34:13.424Z,38.06
2023-07-06T04:35:13.424Z,38.09
2023-07-06T04:36:13.424Z,38.11
2023-07-06T04:37:13.442Z,38.10
2023-07-06T04:38:13.491Z,38.14
2023-07-06T04:39:13.489Z,38.13
2023-07-06T04:40:13.566Z,38.16
2023-07-06T04:41:13.739Z,38.15
2023-07-06T04:42:13.574Z,38.16
2023-07-06T04:43:13.588Z,38.14
2023-07-06T04:44:13.595Z,38.15
2023-07-06T04:45:13.588Z,38.17
2023-07-06T04:46:13.649Z,38.17
2023-07-06T04:47:13.683Z,38.10
2023-07-06T04:48:13.629Z,38.11
2023-07-06T04:49:13.669Z,38.14
2023-07-06T04:50:13.690Z,38.12
2023-07-06T04:51:13.667Z,38.15
2023-07-06T04:52:13.686Z,38.09
2023-07-06T04:53:13.822Z,38.15
2023-07-06T04:54:13.776Z,38.12
2023-07-06T04:55:13.737Z,38.06
2023-07-06T04:56:13.787Z,38.08
2023-07-06T04:57:13.787Z,38.08
2023-07-06T04:58:13.791Z,38.12
2023-07-06T04:59:13.795Z,38.09
2023-07-06T05:00:13.823Z,38.05
2023-07-06T05:01:13.815Z,38.05
2023-07-06T05:02:13.773Z,38.10
2023-07-06T05:03:13.910Z,38.06
2023-07-06T05:04:13.835Z,38.07
2023-07-06T05:05:13.880Z,38.11
2023-07-06T05:06:13.901Z,38.09
2023-07-06T05:07:13.882Z,38.09
2023-07-06T05:08:13.858Z,38.09
2023-07-06T05:09:13.861Z,38.07
2023-07-06T05:10:13.876Z,38.06
2023-07-06T05:11:13.859Z,38.04
2023-07-06T05:12:13.851Z,38.03
2023-07-06T05:13:13.896Z,38.07
2023-07-06T05:14:13.857Z,38.04
2023-07-06T05:15:13.974Z,38.04
2023-07-06T05:16:13.878Z,38.09
2023-07-06T05:17:13.963Z,38.07
2023-07-06T05:18:13.888Z,38.02
2023-07-06T05:19:13.942Z,38.01
2023-07-06T05:20:13.939Z,37.96
2023-07-06T05:21:13.936Z,38.02
2023-07-06T05:22:13.957Z,37.99
2023-07-06T05:23:13.901Z,37.97
2023-07-06T05:24:13.984Z,37.95
2023-07-06T05:25:13.960Z,37.99
2023-07-06T05:26:13.935Z,37.98
2023-07-06T05:27:13.941Z,37.96
2023-07-06T05:28:13.926Z,37.99
2023-07-06T05:29:13.932Z,37.95
2023-07-06T05:30:13.938Z,37.95
2023-07-06T05:31:13.997Z,37.99
2023-07-06T05:32:13.984Z,37.97
2023-07-06T05:33:13.947Z,37.93
2023-07-06T05:34:13.922Z,37.97
2023-07-06T05:35:13.945Z,37.93
2023-07-06T05:36:13.928Z,37.94
2023-07-06T05:37:20.576Z,37.95
2023-07-06T05:38:14.916Z,37.91
2023-07-06T05:39:13.962Z,37.91
2023-07-06T05:40:13.908Z,37.93
2023-07-06T05:41:13.913Z,37.89
2023-07-06T05:42:13.916Z,37.91
2023-07-06T05:43:13.867Z,37.88
2023-07-06T05:44:13.930Z,37.92
2023-07-06T05:45:13.871Z,37.92
2023-07-06T05:46:13.889Z,37.91
2023-07-06T05:47:13.850Z,37.86
2023-07-06T05:48:13.854Z,37.87
2023-07-06T05:49:13.865Z,37.87
2023-07-06T05:50:13.886Z,37.87
2023-07-06T05:51:13.809Z,37.86
2023-07-06T05:52:13.848Z,37.87
2023-07-06T05:53:13.854Z,37.86
2023-07-06T05:54:13.811Z,37.84
2023-07-06T05:55:13.805Z,37.85
2023-07-06T05:56:13.787Z,37.87
2023-07-06T05:57:13.766Z,37.84
2023-07-06T05:58:13.780Z,37.86
2023-07-06T05:59:13.800Z,37.84
2023-07-06T06:00:13.799Z,37.82
2023-07-06T06:01:13.824Z,37.85
2023-07-06T06:02:13.860Z,37.84
2023-07-06T06:03:13.779Z,37.84
2023-07-06T06:04:13.802Z,37.86
2023-07-06T06:05:13.749Z,37.85
2023-07-06T06:06:13.735Z,37.85
2023-07-06T06:07:13.732Z,37.84
2023-07-06T06:08:13.750Z,37.86
2023-07-06T06:09:13.694Z,37.86
2023-07-06T06:10:13.716Z,37.89
2023-07-06T06:11:13.711Z,37.83
2023-07-06T06:12:13.709Z,37.82
2023-07-06T06:13:13.674Z,37.81
2023-07-06T06:14:13.672Z,37.85
2023-07-06T06:15:13.706Z,37.84
2023-07-06T06:16:13.702Z,37.82
2023-07-06T06:17:13.658Z,37.82
2023-07-06T06:18:13.716Z,37.84
2023-07-06T06:19:13.650Z,37.82
2023-07-06T06:20:13.643Z,37.83
2023-07-06T06:21:13.644Z,37.81
2023-07-06T06:22:13.661Z,37.81
2023-07-06T06:23:13.650Z,37.79
2023-07-06T06:24:13.659Z,37.81
2023-07-06T06:25:13.592Z,37.76
2023-07-06T06:26:13.612Z,37.79
2023-07-06T06:27:13.609Z,37.80
2023-07-06T06:28:13.664Z,37.82
2023-07-06T06:29:13.604Z,37.77
2023-07-06T06:30:13.608Z,37.76
2023-07-06T06:31:13.613Z,37.73
2023-07-06T06:32:13.718Z,37.79
2023-07-06T06:33:13.565Z,37.88
2023-07-06T06:34:13.737Z,37.85
2023-07-06T06:35:13.571Z,37.99
2023-07-06T06:36:13.549Z,37.90
2023-07-06T06:37:13.565Z,38.05
2023-07-06T06:38:13.607Z,38.29
2023-07-06T06:39:13.601Z,38.87
2023-07-06T06:40:13.780Z,39.43
2023-07-06T06:41:13.625Z,39.39
2023-07-06T06:42:13.593Z,39.52
2023-07-06T06:43:13.580Z,39.74
2023-07-06T06:44:13.613Z,39.33
2023-07-06T06:45:13.611Z,39.32
2023-07-06T06:46:13.659Z,39.33
2023-07-06T06:47:13.632Z,39.25
2023-07-06T06:48:13.669Z,39.33
2023-07-06T06:49:13.721Z,39.49
2023-07-06T06:50:14.257Z,39.29
2023-07-06T06:51:13.864Z,39.41
2023-07-06T06:52:13.964Z,39.42
2023-07-06T06:53:14.078Z,39.69
2023-07-06T06:54:14.026Z,39.81
2023-07-06T06:55:14.139Z,39.87
2023-07-06T06:56:14.229Z,39.82
2023-07-06T06:57:14.173Z,39.93
2023-07-06T06:58:14.260Z,39.94
2023-07-06T06:59:14.312Z,39.93
2023-07-06T07:00:14.386Z,39.81
2023-07-06T07:01:14.488Z,39.85
2023-07-06T07:02:14.586Z,40.25
2023-07-06T07:03:14.558Z,40.13
2023-07-06T07:04:14.657Z,40.05
2023-07-06T07:05:14.605Z,39.99
2023-07-06T07:06:14.707Z,40.22
2023-07-06T07:07:14.777Z,40.19
2023-07-06T07:08:14.763Z,39.89
2023-07-06T07:09:15.049Z,39.89
2023-07-06T07:10:14.902Z,39.67
2023-07-06T07:11:23.685Z,39.68
2023-07-06T07:12:16.240Z,39.70
2023-07-06T07:13:14.890Z,39.58
2023-07-06T07:14:14.928Z,39.65
2023-07-06T07:15:14.908Z,39.68
2023-07-06T07:16:15.062Z,39.63
2023-07-06T07:17:14.844Z,39.60
2023-07-06T07:18:14.878Z,39.72
2023-07-06T07:19:14.852Z,39.52
2023-07-06T07:20:14.842Z,39.52
2023-07-06T07:21:14.812Z,39.57
2023-07-06T07:22:15.275Z,39.48
2023-07-06T07:23:14.826Z,39.31
2023-07-06T07:24:14.846Z,39.32
2023-07-06T07:25:14.890Z,39.33
2023-07-06T07:26:14.950Z,39.02
2023-07-06T07:27:14.945Z,39.28
2023-07-06T07:28:14.966Z,39.29
2023-07-06T07:29:15.022Z,38.99
2023-07-06T07:30:15.024Z,39.06
2023-07-06T07:31:15.064Z,38.99
2023-07-06T07:32:15.021Z,38.98
2023-07-06T07:33:15.079Z,39.10
2023-07-06T07:34:15.079Z,38.94
2023-07-06T07:35:15.181Z,39.16
2023-07-06T07:36:15.193Z,39.49
2023-07-06T07:37:15.221Z,38.78
2023-07-06T07:38:15.197Z,38.59
2023-07-06T07:39:15.248Z,38.48
2023-07-06T07:40:15.253Z,38.33
2023-07-06T07:41:15.288Z,38.30
2023-07-06T07:42:15.329Z,38.28
2023-07-06T07:43:15.415Z,38.16
2023-07-06T07:44:15.726Z,38.13
2023-07-06T07:45:15.548Z,38.10
2023-07-06T07:46:15.591Z,38.10
2023-07-06T07:47:15.661Z,38.08
2023-07-06T07:48:15.667Z,38.01
2023-07-06T07:49:15.788Z,37.99
2023-07-06T07:50:15.778Z,38.01
2023-07-06T07:51:15.922Z,37.97
2023-07-06T07:52:15.933Z,38.00
2023-07-06T07:53:16.017Z,37.97
2023-07-06T07:54:16.066Z,37.97
2023-07-06T07:55:16.062Z,37.95
2023-07-06T07:56:16.160Z,37.93
2023-07-06T07:57:16.365Z,37.93
2023-07-06T07:58:16.275Z,37.92
2023-07-06T07:59:17.400Z,37.85
2023-07-06T08:00:16.364Z,37.81
2023-07-06T08:01:16.439Z,37.79
2023-07-06T08:02:16.416Z,37.79
2023-07-06T08:03:16.610Z,37.77
2023-07-06T08:04:16.604Z,37.77
2023-07-06T08:05:16.635Z,37.72
2023-07-06T08:06:16.659Z,37.72
2023-07-06T08:07:16.773Z,37.74
2023-07-06T08:08:16.777Z,37.69
2023-07-06T08:09:16.864Z,37.64
2023-07-06T08:10:16.945Z,37.64
2023-07-06T08:11:17.012Z,37.61
2023-07-06T08:12:17.068Z,37.58
2023-07-06T08:13:17.116Z,37.59
2023-07-06T08:14:17.122Z,37.63
2023-07-06T08:15:17.186Z,37.54
2023-07-06T08:16:17.399Z,37.52
2023-07-06T08:17:17.276Z,37.53
2023-07-06T08:18:17.365Z,37.52
2023-07-06T08:19:34.477Z,37.44
2023-07-06T08:20:33.228Z,37.44
2023-07-06T08:21:40.043Z,37.46
2023-07-06T08:22:18.356Z,37.37
2023-07-06T08:23:17.295Z,37.33
2023-07-06T08:24:17.336Z,37.30
2023-07-06T08:25:17.349Z,37.31
2023-07-06T08:26:17.292Z,37.28
2023-07-06T08:27:19.087Z,37.21
2023-07-06T08:28:17.374Z,37.18
2023-07-06T08:29:17.299Z,37.10
2023-07-06T08:30:17.373Z,37.13
2023-07-06T08:31:18.862Z,37.10
2023-07-06T08:32:17.473Z,37.13
2023-07-06T08:33:17.299Z,37.07
2023-07-06T08:34:17.239Z,37.02
2023-07-06T08:35:17.264Z,37.00
2023-07-06T08:36:17.269Z,37.00
2023-07-06T08:37:17.228Z,36.98
2023-07-06T08:38:17.231Z,36.89
2023-07-06T08:39:17.273Z,36.89
2023-07-06T08:40:17.249Z,36.85
2023-07-06T08:41:17.174Z,36.83
2023-07-06T08:42:17.194Z,36.76
2023-07-06T08:43:17.219Z,36.74
2023-07-06T08:44:20.535Z,36.74
2023-07-06T08:45:17.185Z,36.71
2023-07-06T08:46:17.163Z,36.69
2023-07-06T08:47:17.205Z,36.66
2023-07-06T08:48:17.197Z,36.69
2023-07-06T08:49:17.180Z,36.64
2023-07-06T08:50:17.190Z,36.62
2023-07-06T08:51:17.176Z,36.60
2023-07-06T08:52:17.134Z,36.62
2023-07-06T08:53:17.216Z,36.57
2023-07-06T08:54:17.341Z,36.60
2023-07-06T08:55:17.156Z,36.64
2023-07-06T08:56:17.141Z,36.60
2023-07-06T08:57:17.204Z,36.64
2023-07-06T08:58:17.098Z,36.61
2023-07-06T08:59:17.076Z,36.58
2023-07-06T09:00:17.109Z,36.56
2023-07-06T09:01:18.451Z,36.51
2023-07-06T09:02:17.108Z,36.56
2023-07-06T09:03:17.117Z,36.52
2023-07-06T09:04:17.009Z,36.52
2023-07-06T09:05:17.032Z,36.49
2023-07-06T09:06:17.014Z,36.51
2023-07-06T09:07:17.019Z,36.52
2023-07-06T09:08:17.013Z,36.47
2023-07-06T09:09:17.041Z,36.50
2023-07-06T09:10:24.358Z,36.43
2023-07-06T09:11:21.880Z,36.45
2023-07-06T09:12:17.045Z,36.45
2023-07-06T09:13:17.031Z,36.42
2023-07-06T09:14:17.047Z,36.42
2023-07-06T09:15:17.068Z,36.41
2023-07-06T09:16:17.106Z,36.38
2023-07-06T09:17:17.182Z,36.41
2023-07-06T09:18:17.227Z,36.37
2023-07-06T09:19:17.294Z,36.38
2023-07-06T09:20:17.445Z,36.37
2023-07-06T09:21:17.429Z,36.37
2023-07-06T09:22:17.425Z,36.36
2023-07-06T09:23:17.549Z,36.35
2023-07-06T09:24:17.576Z,36.35
2023-07-06T09:25:17.766Z,36.32
2023-07-06T09:26:32.717Z,36.34
2023-07-06T09:27:18.740Z,36.34
2023-07-06T09:28:17.598Z,36.30
2023-07-06T09:29:17.608Z,36.29
2023-07-06T09:30:17.601Z,36.29
2023-07-06T09:31:17.624Z,36.24
2023-07-06T09:32:17.582Z,36.28
2023-07-06T09:33:17.576Z,36.25
2023-07-06T09:34:17.696Z,36.22
2023-07-06T09:35:17.608Z,36.20
2023-07-06T09:36:17.794Z,36.20
2023-07-06T09:37:17.659Z,36.21
2023-07-06T09:38:17.624Z,36.21
2023-07-06T09:39:17.690Z,36.22
2023-07-06T09:40:17.748Z,36.21
2023-07-06T09:41:17.726Z,36.19
2023-07-06T09:42:17.708Z,36.22
2023-07-06T09:43:17.787Z,36.19
2023-07-06T09:44:17.819Z,36.20
2023-07-06T09:45:17.838Z,36.13
2023-07-06T09:46:17.942Z,36.15
2023-07-06T09:47:17.875Z,36.13
2023-07-06T09:48:19.848Z,36.08
2023-07-06T09:49:17.955Z,36.04
2023-07-06T09:50:18.075Z,36.09
2023-07-06T09:51:17.978Z,36.07
2023-07-06T09:52:18.038Z,36.06
2023-07-06T09:53:17.986Z,36.04
2023-07-06T09:54:18.030Z,36.05
2023-07-06T09:55:18.057Z,36.01
2023-07-06T09:56:18.184Z,35.98
2023-07-06T09:57:18.076Z,36.03
2023-07-06T09:58:18.081Z,35.98
2023-07-06T09:59:18.133Z,35.99
2023-07-06T10:00:18.187Z,35.93
2023-07-06T10:01:18.220Z,35.98
2023-07-06T10:02:18.201Z,35.97
2023-07-06T10:03:18.214Z,35.93
2023-07-06T10:04:18.219Z,35.91
2023-07-06T10:05:18.332Z,35.91
2023-07-06T10:06:18.502Z,35.95
2023-07-06T10:07:18.350Z,35.92
2023-07-06T10:08:18.398Z,35.91
2023-07-06T10:09:18.538Z,35.89
2023-07-06T10:10:18.301Z,35.85
2023-07-06T10:11:18.327Z,35.86
2023-07-06T10:12:18.361Z,35.87
2023-07-06T10:13:18.399Z,35.83
2023-07-06T10:14:18.438Z,35.83
2023-07-06T10:15:18.390Z,35.85
2023-07-06T10:16:18.346Z,35.82
2023-07-06T10:17:18.460Z,35.78
2023-07-06T10:18:18.367Z,35.80
2023-07-06T10:19:18.393Z,35.83
2023-07-06T10:20:18.446Z,35.79
2023-07-06T10:21:18.367Z,35.75
2023-07-06T10:22:18.396Z,35.80
2023-07-06T10:23:18.423Z,35.76
2023-07-06T10:24:18.872Z,35.71
2023-07-06T10:25:18.411Z,35.80
2023-07-06T10:26:18.394Z,35.71
2023-07-06T10:27:18.441Z,35.70
2023-07-06T10:28:18.454Z,35.70
2023-07-06T10:29:18.427Z,35.73
2023-07-06T10:30:18.423Z,35.68
2023-07-06T10:31:18.467Z,35.69
2023-07-06T10:32:18.412Z,35.66
2023-07-06T10:33:18.357Z,35.65
2023-07-06T10:34:18.523Z,35.64
2023-07-06T10:35:18.369Z,35.62
2023-07-06T10:36:18.370Z,35.57
2023-07-06T10:37:18.394Z,35.56
2023-07-06T10:38:18.379Z,35.55
2023-07-06T10:39:18.372Z,35.55
2023-07-06T10:40:18.472Z,35.57
2023-07-06T10:41:18.443Z,35.49
2023-07-06T10:42:18.446Z,35.46
2023-07-06T10:43:18.550Z,35.41
2023-07-06T10:44:18.510Z,35.44
2023-07-06T10:45:18.511Z,35.50
2023-07-06T10:46:18.654Z,35.45
2023-07-06T10:47:18.600Z,35.43
2023-07-06T10:48:18.541Z,35.40
2023-07-06T10:49:18.622Z,35.39
2023-07-06T10:50:18.708Z,35.34
2023-07-06T10:51:18.665Z,35.36
2023-07-06T10:52:18.589Z,35.32
2023-07-06T10:53:18.649Z,35.28
2023-07-06T10:54:18.686Z,35.28
2023-07-06T10:55:18.648Z,35.26
2023-07-06T10:56:18.654Z,35.27
2023-07-06T10:57:18.680Z,35.26
2023-07-06T10:58:18.630Z,35.26
2023-07-06T10:59:18.728Z,35.20
2023-07-06T11:00:18.674Z,35.21
2023-07-06T11:01:18.659Z,35.15
2023-07-06T11:02:18.958Z,35.19
2023-07-06T11:03:18.886Z,35.12
2023-07-06T11:04:18.738Z,35.15
2023-07-06T11:05:18.792Z,35.06
2023-07-06T11:06:18.852Z,35.05
2023-07-06T11:07:18.875Z,34.99
2023-07-06T11:08:18.933Z,35.03
2023-07-06T11:09:18.996Z,34.96
2023-07-06T11:10:19.006Z,34.92
2023-07-06T11:11:19.620Z,34.95
2023-07-06T11:12:19.251Z,34.85
2023-07-06T11:13:19.266Z,34.88
2023-07-06T11:14:19.305Z,34.88
2023-07-06T11:15:19.336Z,34.88
2023-07-06T11:16:19.508Z,34.87
2023-07-06T11:17:19.501Z,34.79
2023-07-06T11:18:19.486Z,34.81
2023-07-06T11:19:19.520Z,34.79
2023-07-06T11:20:19.590Z,34.81
2023-07-06T11:21:20.787Z,34.78
2023-07-06T11:22:19.694Z,34.77
2023-07-06T11:23:19.724Z,34.80
2023-07-06T11:24:19.804Z,34.74
2023-07-06T11:25:19.900Z,34.72
2023-07-06T11:26:20.861Z,34.68
2023-07-06T11:27:20.640Z,34.70
2023-07-06T11:28:21.072Z,34.70
2023-07-06T11:29:20.041Z,34.64
2023-07-06T11:30:20.060Z,34.63
2023-07-06T11:31:20.241Z,34.54
2023-07-06T11:32:20.202Z,34.55
2023-07-06T11:33:20.188Z,34.57
2023-07-06T11:34:20.262Z,34.57
2023-07-06T11:35:20.293Z,34.51
2023-07-06T11:36:20.318Z,34.58
2023-07-06T11:37:20.391Z,34.49
2023-07-06T11:38:20.425Z,34.43
2023-07-06T11:39:20.502Z,34.41
2023-07-06T11:40:20.563Z,34.46
2023-07-06T11:41:20.565Z,34.44
2023-07-06T11:42:20.774Z,34.37
2023-07-06T11:43:20.642Z,34.36
2023-07-06T11:44:20.647Z,34.34
2023-07-06T11:45:21.592Z,34.31
2023-07-06T11:46:20.772Z,34.31
2023-07-06T11:47:20.832Z,34.31
2023-07-06T11:48:20.780Z,34.30
2023-07-06T11:49:20.821Z,34.28
2023-07-06T11:50:20.893Z,34.21
2023-07-06T11:51:23.564Z,34.19
2023-07-06T11:52:20.916Z,34.22
2023-07-06T11:53:20.913Z,34.18
2023-07-06T11:54:20.862Z,34.17
2023-07-06T11:55:20.849Z,34.13
2023-07-06T11:56:20.838Z,34.07
2023-07-06T11:57:20.855Z,34.07
2023-07-06T11:58:20.847Z,34.02
2023-07-06T11:59:20.969Z,34.00
2023-07-06T12:00:20.903Z,34.00
2023-07-06T12:01:20.862Z,34.00
2023-07-06T12:02:20.862Z,33.98
2023-07-06T12:03:20.950Z,33.96
2023-07-06T12:04:20.905Z,33.87
2023-07-06T12:05:22.782Z,33.84
2023-07-06T12:06:20.820Z,33.81
2023-07-06T12:07:20.834Z,33.84
2023-07-06T12:08:20.891Z,33.75
2023-07-06T12:09:20.853Z,33.75
2023-07-06T12:10:20.756Z,33.72
2023-07-06T12:11:20.770Z,33.77
2023-07-06T12:12:20.802Z,33.74
2023-07-06T12:13:22.451Z,33.63
2023-07-06T12:14:20.782Z,33.67
2023-07-06T12:15:20.767Z,33.64
2023-07-06T12:16:20.740Z,33.65
2023-07-06T12:17:20.711Z,33.65
2023-07-06T12:18:20.887Z,33.66
2023-07-06T12:19:20.752Z,33.70
2023-07-06T12:20:20.731Z,33.59
2023-07-06T12:21:20.702Z,33.56
2023-07-06T12:22:20.671Z,33.62
2023-07-06T12:23:22.416Z,33.58
2023-07-06T12:24:20.752Z,33.55
2023-07-06T12:25:20.726Z,33.52
2023-07-06T12:26:20.670Z,33.52
2023-07-06T12:27:20.666Z,33.53
2023-07-06T12:28:20.681Z,33.46
2023-07-06T12:29:20.652Z,33.49
2023-07-06T12:30:20.665Z,33.50
2023-07-06T12:31:20.707Z,33.46
2023-07-06T12:32:20.641Z,33.46
2023-07-06T12:33:20.599Z,33.46
2023-07-06T12:34:20.678Z,33.46
2023-07-06T12:35:20.622Z,33.44
2023-07-06T12:36:20.681Z,33.46
2023-07-06T12:37:20.611Z,33.37
2023-07-06T12:38:20.598Z,33.36
2023-07-06T12:39:20.718Z,33.32
2023-07-06T12:40:20.580Z,33.36
2023-07-06T12:41:20.990Z,33.32
2023-07-06T12:42:20.634Z,33.30
2023-07-06T12:43:20.541Z,33.33
2023-07-06T12:44:20.657Z,33.32
2023-07-06T12:45:20.558Z,33.24
2023-07-06T12:46:20.619Z,33.24
2023-07-06T12:47:20.599Z,33.25
2023-07-06T12:48:20.511Z,33.24
2023-07-06T12:49:20.587Z,33.28
2023-07-06T12:50:20.562Z,33.24
2023-07-06T12:51:21.440Z,33.22
2023-07-06T12:52:20.471Z,33.20