createdAt,value
2019-05-17T00:00:00.532Z,15.23
2019-05-17T00:02:29.351Z,15.97
2019-05-17T00:05:00.306Z,15.57
2019-05-17T00:07:29.152Z,14.93
2019-05-17T00:09:57.996Z,16.10
2019-05-17T00:12:27.859Z,16.23
2019-05-17T00:14:58.757Z,16.43
2019-05-17T00:17:27.577Z,14.90
2019-05-17T00:19:57.496Z,16.50
2019-05-17T00:22:27.426Z,17.37
2019-05-17T00:24:56.818Z,16.97
2019-05-17T00:27:26.560Z,16.10
2019-05-17T00:29:57.093Z,17.13
2019-05-17T00:32:27.289Z,16.43
2019-05-17T00:34:56.283Z,16.90
2019-05-17T00:37:23.322Z,16.30
2019-05-17T00:39:52.794Z,16.63
2019-05-17T00:42:21.668Z,17.50
2019-05-17T00:44:50.519Z,16.93
2019-05-17T00:47:19.525Z,17.83
2019-05-17T00:49:48.347Z,18.63
2019-05-17T00:52:17.252Z,17.33
2019-05-17T00:54:46.903Z,18.87
2019-05-17T00:57:16.610Z,18.17
2019-05-17T00:59:47.603Z,19.23
2019-05-17T01:02:16.356Z,19.17
2019-05-17T01:04:43.342Z,19.87
2019-05-17T01:07:12.239Z,17.73
2019-05-17T01:09:42.475Z,18.33
2019-05-17T01:12:11.424Z,19.13
2019-05-17T01:14:40.560Z,19.40
2019-05-17T01:17:09.408Z,18.00
2019-05-17T01:19:38.895Z,17.77
2019-05-17T01:22:09.443Z,19.73
2019-05-17T01:24:38.477Z,19.37
2019-05-17T01:27:07.267Z,18.87
2019-05-17T01:29:36.753Z,20.23
2019-05-17T01:32:06.804Z,19.27
2019-05-17T01:34:34.547Z,19.53
2019-05-17T01:37:03.402Z,21.47
2019-05-17T01:39:33.605Z,20.03
2019-05-17T01:42:01.030Z,20.40
2019-05-17T01:44:29.855Z,19.93
2019-05-17T01:46:58.678Z,21.23
2019-05-17T01:49:27.485Z,22.50
2019-05-17T01:51:56.879Z,21.00
2019-05-17T01:54:26.882Z,21.87
2019-05-17T01:56:56.674Z,20.13
2019-05-17T01:59:26.643Z,20.20
2019-05-17T02:01:56.523Z,22.47
2019-05-17T02:04:26.667Z,22.70
2019-05-17T02:06:53.205Z,21.70
2019-05-17T02:09:37.193Z,23.73
2019-05-17T02:11:57.061Z,23.60
2019-05-17T02:14:26.713Z,23.10
2019-05-17T02:16:53.950Z,23.77
2019-05-17T02:19:22.763Z,22.40
2019-05-17T02:21:52.239Z,24.17
2019-05-17T02:24:21.066Z,24.57
2019-05-17T02:26:49.893Z,25.10
2019-05-17T02:29:21.365Z,25.30
2019-05-17T02:31:48.163Z,26.13
2019-05-17T02:34:17.021Z,25.17
2019-05-17T02:36:45.818Z,26.07
2019-05-17T02:39:15.266Z,24.73
2019-05-17T02:41:44.108Z,24.10
2019-05-17T02:44:13.627Z,24.30
2019-05-17T02:46:43.299Z,24.23
2019-05-17T02:49:13.734Z,23.00
2019-05-17T02:51:43.125Z,24.37
2019-05-17T02:54:13.003Z,24.50
2019-05-17T02:56:38.851Z,24.80
2019-05-17T02:59:13.126Z,25.13
2019-05-17T03:01:39.822Z,24.87
2019-05-17T03:04:08.713Z,26.40
2019-05-17T03:06:37.558Z,25.27
2019-05-17T03:09:06.805Z,25.27
2019-05-17T03:11:35.643Z,26.10
2019-05-17T03:14:04.495Z,24.40
2019-05-17T03:16:33.979Z,27.27
2019-05-17T03:19:04.209Z,26.87
2019-05-17T03:21:33.752Z,26.70
2019-05-17T03:24:03.128Z,26.97
2019-05-17T03:26:32.788Z,27.67
2019-05-17T03:29:03.347Z,27.20
2019-05-17T03:31:35.960Z,27.40
2019-05-17T03:33:57.850Z,27.47
2019-05-17T03:36:26.975Z,28.00
2019-05-17T03:38:55.731Z,27.13
2019-05-17T03:41:28.915Z,27.30
2019-05-17T03:43:53.531Z,28.53
2019-05-17T03:46:23.277Z,28.87
2019-05-17T03:48:53.187Z,27.67
2019-05-17T03:51:23.117Z,28.53
2019-05-17T03:53:53.159Z,28.90
2019-05-17T03:56:22.197Z,29.97
2019-05-17T03:58:48.754Z,28.77
2019-05-17T04:01:17.637Z,28.27
2019-05-17T04:03:46.484Z,27.33
2019-05-17T04:06:15.322Z,26.80
2019-05-17T04:08:44.993Z,27.20
2019-05-17T04:11:25.723Z,28.47
2019-05-17T04:13:43.472Z,26.53
2019-05-17T04:16:13.992Z,28.13
2019-05-17T04:18:43.654Z,26.17
2019-05-17T04:21:12.533Z,26.20
2019-05-17T04:23:42.743Z,26.03
2019-05-17T04:26:08.960Z,25.70
2019-05-17T04:28:37.794Z,26.90
2019-05-17T04:31:06.666Z,25.67
2019-05-17T04:33:36.820Z,27.17
2019-05-17T04:36:06.124Z,26.30
2019-05-17T04:38:35.739Z,25.13
2019-05-17T04:41:04.567Z,25.43
2019-05-17T04:43:33.960Z,24.53
2019-05-17T04:46:03.188Z,24.97
2019-05-17T04:48:32.654Z,24.70
2019-05-17T04:51:02.479Z,25.30
2019-05-17T04:53:32.804Z,24.47
2019-05-17T04:55:59.250Z,23.67
2019-05-17T04:58:28.098Z,23.37
2019-05-17T05:00:58.491Z,22.90
2019-05-17T05:03:27.314Z,24.17
2019-05-17T05:05:56.296Z,22.30
2019-05-17T05:08:26.235Z,21.60
2019-05-17T05:10:55.079Z,21.97
2019-05-17T05:13:23.894Z,22.30
2019-05-17T05:15:55.597Z,20.77
2019-05-17T05:18:24.499Z,19.83
2019-05-17T05:20:53.412Z,17.73
2019-05-17T05:23:23.880Z,16.70
2019-05-17T05:25:52.244Z,15.37
2019-05-17T05:28:22.365Z,15.40
2019-05-17T05:30:49.048Z,16.43
2019-05-17T05:33:18.907Z,14.63
2019-05-17T05:35:47.760Z,14.70
2019-05-17T05:38:17.550Z,13.07
2019-05-17T05:40:46.934Z,13.57
2019-05-17T05:43:15.764Z,11.07
2019-05-17T05:45:44.614Z,11.17
2019-05-17T05:48:13.459Z,10.60
2019-05-17T05:50:43.606Z,9.67
2019-05-17T05:53:13.403Z,9.17
2019-05-17T05:55:43.433Z,9.37
2019-05-17T05:58:12.353Z,9.80
2019-05-17T06:00:42.739Z,10.00
2019-05-17T06:03:12.066Z,9.97
2019-05-17T06:05:41.947Z,10.10
2019-05-17T06:08:08.147Z,10.73
2019-05-17T06:10:39.424Z,10.33
2019-05-17T06:13:05.877Z,11.10
2019-05-17T06:15:35.343Z,11.97
2019-05-17T06:18:04.217Z,13.37
2019-05-17T06:20:33.046Z,12.33
2019-05-17T06:23:02.578Z,11.53
2019-05-17T06:25:33.801Z,12.83
2019-05-17T06:28:01.422Z,12.13
2019-05-17T06:30:28.788Z,12.83
2019-05-17T06:32:57.621Z,13.40
2019-05-17T06:35:27.095Z,13.27
2019-05-17T06:37:55.907Z,13.03
2019-05-17T06:40:24.735Z,12.97
2019-05-17T06:42:56.203Z,13.67
2019-05-17T06:45:25.012Z,13.97
2019-05-17T06:47:54.108Z,13.30
2019-05-17T06:50:23.638Z,12.27
2019-05-17T06:52:53.205Z,12.37
2019-05-17T06:55:20.767Z,12.00
2019-05-17T06:57:52.668Z,11.67
2019-05-17T07:00:23.585Z,12.63
2019-05-17T07:02:49.808Z,11.27
2019-05-17T07:05:20.090Z,12.00
2019-05-17T07:07:49.819Z,12.00
2019-05-17T07:10:19.479Z,11.33
2019-05-17T07:12:57.686Z,11.33
2019-05-17T07:15:19.716Z,10.80
2019-05-17T07:17:46.528Z,12.03
2019-05-17T07:20:16.535Z,12.00
2019-05-17T07:22:45.360Z,11.10
2019-05-17T07:25:14.253Z,12.90
2019-05-17T07:27:45.832Z,11.90
2019-05-17T07:30:12.465Z,11.67
2019-05-17T07:32:41.853Z,11.77
2019-05-17T07:35:11.230Z,12.13
2019-05-17T07:37:40.870Z,11.60
2019-05-17T07:40:11.716Z,11.37
2019-05-17T07:42:40.753Z,12.10
2019-05-17T07:45:10.454Z,11.53
2019-05-17T07:47:40.351Z,11.17
2019-05-17T07:50:11.494Z,12.50
2019-05-17T07:52:39.847Z,12.07
2019-05-17T07:55:10.726Z,12.23
2019-05-17T07:57:40.610Z,11.77
2019-05-17T08:00:07.032Z,12.77
2019-05-17T08:02:35.863Z,11.47
2019-05-17T08:05:04.830Z,10.83
2019-05-17T08:07:34.195Z,10.90
2019-05-17T08:10:03.053Z,11.13
2019-05-17T08:12:33.676Z,9.93
2019-05-17T08:15:02.484Z,9.97
2019-05-17T08:17:32.522Z,11.07
2019-05-17T08:20:01.394Z,11.23
2019-05-17T08:22:31.966Z,11.10
2019-05-17T08:25:00.795Z,12.33
2019-05-17T08:27:29.913Z,11.37
2019-05-17T08:29:59.774Z,11.73
2019-05-17T08:32:31.381Z,11.13
2019-05-17T08:35:00.126Z,11.13
2019-05-17T08:37:26.214Z,11.47
2019-05-17T08:39:55.019Z,10.87
2019-05-17T08:42:23.839Z,10.83
2019-05-17T08:44:52.745Z,11.57
2019-05-17T08:47:21.549Z,10.70
2019-05-17T08:49:50.403Z,12.07
2019-05-17T08:52:20.061Z,10.73
2019-05-17T08:54:49.613Z,11.00
2019-05-17T08:57:20.562Z,11.80
2019-05-17T08:59:49.598Z,10.93
2019-05-17T09:02:16.187Z,12.17
2019-05-17T09:04:45.154Z,12.47
2019-05-17T09:07:14.087Z,12.63
2019-05-17T09:09:44.460Z,12.23
2019-05-17T09:12:13.267Z,11.37
2019-05-17T09:14:42.256Z,12.37
2019-05-17T09:17:11.153Z,11.83
2019-05-17T09:19:40.080Z,12.23
2019-05-17T09:22:10.499Z,11.63
2019-05-17T09:24:39.657Z,12.20
2019-05-17T09:27:06.478Z,11.40
2019-05-17T09:29:40.502Z,11.33
2019-05-17T09:32:09.591Z,11.23
2019-05-17T09:34:40.262Z,11.70
2019-05-17T09:37:09.737Z,12.03
2019-05-17T09:39:37.239Z,11.00
2019-05-17T09:42:10.417Z,11.43
2019-05-17T09:44:40.537Z,11.60
2019-05-17T09:47:10.648Z,10.30
2019-05-17T09:49:39.613Z,10.00
2019-05-17T09:52:09.604Z,10.30
2019-05-17T09:54:44.826Z,10.37
2019-05-17T09:57:09.759Z,9.40
2019-05-17T09:59:36.435Z,9.13
2019-05-17T10:02:05.239Z,9.40
2019-05-17T10:04:35.039Z,8.93
2019-05-17T10:07:03.943Z,8.40
2019-05-17T10:09:33.309Z,7.97
2019-05-17T10:12:02.948Z,8.20
2019-05-17T10:14:33.734Z,7.17
2019-05-17T10:17:02.735Z,7.50
2019-05-17T10:19:31.963Z,8.27
2019-05-17T10:22:01.427Z,7.87
2019-05-17T10:24:38.016Z,7.40
2019-05-17T10:27:00.755Z,7.43
2019-05-17T10:29:29.976Z,7.17
2019-05-17T10:31:59.922Z,7.63
2019-05-17T10:34:29.410Z,8.57
2019-05-17T10:36:57.871Z,7.83
2019-05-17T10:39:29.676Z,6.20
2019-05-17T10:41:57.085Z,6.73
2019-05-17T10:44:38.878Z,7.07
2019-05-17T10:46:54.731Z,6.40
2019-05-17T10:49:24.351Z,7.20
2019-05-17T10:51:53.169Z,7.00
2019-05-17T10:54:22.596Z,7.10
2019-05-17T10:56:51.394Z,6.97
2019-05-17T10:59:20.357Z,7.07
2019-05-17T11:01:53.107Z,6.87
2019-05-17T11:04:22.655Z,7.53
2019-05-17T11:06:51.551Z,7.93
2019-05-17T11:09:20.723Z,7.83
2019-05-17T11:11:51.961Z,7.10
2019-05-17T11:14:20.914Z,6.43
2019-05-17T11:16:50.084Z,6.30
2019-05-17T11:19:19.034Z,6.17
2019-05-17T11:21:47.857Z,5.60
2019-05-17T11:24:17.864Z,5.20
2019-05-17T11:26:46.675Z,5.63
2019-05-17T11:29:15.477Z,4.93
2019-05-17T11:31:45.500Z,4.90
2019-05-17T11:34:14.824Z,5.00
2019-05-17T11:36:45.656Z,5.27
2019-05-17T11:39:15.796Z,5.40
2019-05-17T11:41:45.627Z,5.17
2019-05-17T11:44:16.458Z,5.53
2019-05-17T11:46:48.207Z,5.13
2019-05-17T11:49:17.083Z,5.37
2019-05-17T11:51:45.857Z,5.17
2019-05-17T11:54:16.405Z,5.83
2019-05-17T11:56:45.429Z,5.57
2019-05-17T11:59:14.825Z,5.57
2019-05-17T12:01:44.930Z,5.93
2019-05-17T12:04:14.389Z,4.87
2019-05-17T12:06:44.327Z,5.80
2019-05-17T12:09:13.155Z,5.37
2019-05-17T12:11:42.633Z,5.70
2019-05-17T12:14:11.450Z,5.40
2019-05-17T12:16:41.318Z,6.13
2019-05-17T12:19:11.670Z,6.27
2019-05-17T12:21:41.584Z,6.60
2019-05-17T12:24:10.390Z,6.33
2019-05-17T12:26:39.246Z,6.27
2019-05-17T12:29:08.899Z,6.03
2019-05-17T12:31:38.396Z,7.70
2019-05-17T12:34:07.192Z,6.67
2019-05-17T12:36:36.029Z,7.83
2019-05-17T12:39:06.340Z,6.63
2019-05-17T12:41:35.758Z,6.73
2019-05-17T12:44:04.572Z,7.17
2019-05-17T12:46:35.044Z,6.73
2019-05-17T12:49:04.645Z,6.63
2019-05-17T12:51:34.089Z,7.30
2019-05-17T12:54:02.904Z,6.80
2019-05-17T12:56:31.958Z,6.93
2019-05-17T12:59:01.075Z,6.90
2019-05-17T13:01:30.921Z,6.77
2019-05-17T13:03:59.910Z,7.80
2019-05-17T13:06:29.131Z,7.33
2019-05-17T13:08:58.834Z,7.60
2019-05-17T13:11:28.107Z,7.30
2019-05-17T13:13:56.930Z,8.00
2019-05-17T13:16:25.998Z,7.83
2019-05-17T13:18:54.838Z,8.17
2019-05-17T13:21:24.470Z,8.37
2019-05-17T13:23:53.887Z,8.50
2019-05-17T13:26:23.113Z,8.03
2019-05-17T13:28:52.604Z,7.67
2019-05-17T13:31:21.443Z,7.73
2019-05-17T13:33:51.325Z,8.33
2019-05-17T13:36:20.404Z,8.20
2019-05-17T13:38:49.226Z,8.93
2019-05-17T13:41:19.039Z,8.30
2019-05-17T13:43:47.836Z,8.63
2019-05-17T13:46:30.715Z,8.40
2019-05-17T13:48:46.422Z,9.03
2019-05-17T13:51:16.096Z,9.00
2019-05-17T13:53:45.093Z,9.40
2019-05-17T13:56:13.867Z,9.17
2019-05-17T13:58:42.733Z,9.30
2019-05-17T14:01:11.639Z,9.23
2019-05-17T14:03:40.618Z,10.47
2019-05-17T14:06:09.531Z,10.10
2019-05-17T14:08:41.608Z,10.70
2019-05-17T14:11:11.278Z,10.33
2019-05-17T14:13:40.797Z,10.97
2019-05-17T14:16:10.261Z,11.10
2019-05-17T14:18:39.151Z,10.27
2019-05-17T14:21:08.008Z,10.13
2019-05-17T14:23:37.138Z,10.80
2019-05-17T14:26:06.264Z,10.70
2019-05-17T14:28:35.153Z,10.70
2019-05-17T14:31:04.079Z,10.07
2019-05-17T14:33:33.588Z,10.67
2019-05-17T14:36:02.453Z,10.63
2019-05-17T14:38:33.230Z,12.37
2019-05-17T14:41:07.900Z,11.20
2019-05-17T14:43:31.759Z,11.33
2019-05-17T14:45:59.777Z,11.93
2019-05-17T14:48:28.714Z,12.07
2019-05-17T14:50:58.087Z,12.13
2019-05-17T14:53:27.831Z,13.17
2019-05-17T14:55:56.693Z,12.40
2019-05-17T14:58:25.555Z,12.00
2019-05-17T15:00:54.426Z,11.80
2019-05-17T15:03:24.767Z,11.60
2019-05-17T15:05:53.700Z,11.50
2019-05-17T15:08:22.801Z,10.97
2019-05-17T15:10:51.629Z,11.37
2019-05-17T15:13:21.122Z,11.50
2019-05-17T15:15:50.859Z,10.83
2019-05-17T15:18:20.323Z,10.50
2019-05-17T15:20:49.236Z,10.83
2019-05-17T15:23:18.084Z,10.73
2019-05-17T15:25:46.915Z,11.13
2019-05-17T15:28:15.941Z,10.93
2019-05-17T15:30:46.412Z,11.17
2019-05-17T15:33:15.208Z,11.67
2019-05-17T15:35:44.130Z,11.13
2019-05-17T15:38:12.937Z,11.80
2019-05-17T15:40:41.860Z,10.37
2019-05-17T15:43:10.787Z,11.77
2019-05-17T15:45:39.640Z,11.20
2019-05-17T15:48:09.141Z,11.40
2019-05-17T15:50:38.303Z,10.17
2019-05-17T15:53:07.171Z,11.63
2019-05-17T15:55:36.007Z,10.83
2019-05-17T15:58:07.958Z,10.27
2019-05-17T16:00:37.531Z,11.43
2019-05-17T16:03:07.106Z,11.40
2019-05-17T16:05:36.744Z,11.60
2019-05-17T16:08:05.736Z,11.77
2019-05-17T16:10:34.544Z,12.60
2019-05-17T16:13:03.729Z,11.77
2019-05-17T16:15:32.194Z,12.53
2019-05-17T16:18:01.119Z,12.33
2019-05-17T16:20:30.468Z,13.67
2019-05-17T16:23:01.233Z,14.87
2019-05-17T16:25:30.071Z,13.10
2019-05-17T16:27:58.978Z,13.10
2019-05-17T16:30:27.854Z,13.53
2019-05-17T16:32:56.666Z,14.43
2019-05-17T16:35:26.069Z,12.83
2019-05-17T16:37:57.458Z,13.43
2019-05-17T16:40:26.804Z,14.27
2019-05-17T16:42:55.651Z,12.97
2019-05-17T16:45:26.013Z,14.27
2019-05-17T16:47:54.837Z,14.33
2019-05-17T16:50:23.983Z,13.77
2019-05-17T16:53:05.024Z,12.53
2019-05-17T16:55:22.044Z,11.40
2019-05-17T16:57:52.727Z,11.23
2019-05-17T17:00:26.000Z,11.00
2019-05-17T17:02:57.831Z,10.23
2019-05-17T17:05:28.181Z,10.53
2019-05-17T17:07:57.676Z,12.43
2019-05-17T17:10:26.623Z,12.13
2019-05-17T17:12:56.714Z,12.83
2019-05-17T17:15:26.258Z,12.50
2019-05-17T17:17:55.178Z,12.10
2019-05-17T17:20:24.814Z,13.17
2019-05-17T17:22:53.988Z,14.93
2019-05-17T17:25:22.969Z,10.93
2019-05-17T17:27:55.018Z,12.00
2019-05-17T17:30:23.963Z,12.80
2019-05-17T17:32:52.895Z,14.50
2019-05-17T17:35:22.329Z,13.10
2019-05-17T17:37:51.906Z,14.77
2019-05-17T17:40:20.992Z,12.80
2019-05-17T17:42:50.179Z,12.30
2019-05-17T17:45:19.203Z,13.60
2019-05-17T17:47:48.314Z,14.60
2019-05-17T17:50:17.768Z,14.73
2019-05-17T17:52:47.343Z,13.80
2019-05-17T17:55:17.127Z,15.00
2019-05-17T17:57:46.644Z,14.93
2019-05-17T18:00:16.254Z,14.70
2019-05-17T18:02:46.865Z,14.13
2019-05-17T18:05:16.691Z,15.40
2019-05-17T18:07:46.068Z,14.33
2019-05-17T18:10:24.642Z,13.27
2019-05-17T18:12:53.604Z,13.60
2019-05-17T18:15:26.883Z,12.83
2019-05-17T18:17:57.610Z,15.10
2019-05-17T18:20:27.232Z,13.87
2019-05-17T18:22:56.616Z,14.93
2019-05-17T18:25:27.798Z,14.87
2019-05-17T18:27:57.865Z,16.43
2019-05-17T18:30:26.783Z,16.23
2019-05-17T18:32:57.134Z,14.57
2019-05-17T18:35:25.976Z,16.93
2019-05-17T18:37:55.170Z,15.07
2019-05-17T18:40:24.877Z,14.50
2019-05-17T18:42:54.506Z,13.67
2019-05-17T18:45:23.893Z,15.83
2019-05-17T18:47:53.101Z,14.37
2019-05-17T18:50:23.221Z,15.13
2019-05-17T18:52:52.806Z,14.97
2019-05-17T18:55:22.850Z,13.67
2019-05-17T18:57:52.985Z,13.47
2019-05-17T19:00:22.344Z,14.27
2019-05-17T19:02:53.724Z,15.47
2019-05-17T19:05:24.493Z,13.80
2019-05-17T19:07:53.523Z,15.50
2019-05-17T19:10:23.960Z,15.70
2019-05-17T19:26:36.771Z,14.00
2019-05-17T19:29:05.869Z,13.80
2019-05-17T19:31:34.765Z,15.57
2019-05-17T19:34:03.743Z,13.93
2019-05-17T19:36:32.810Z,15.77
2019-05-17T19:39:01.829Z,15.47
2019-05-17T19:41:30.758Z,14.87
2019-05-17T19:44:01.050Z,15.07
2019-05-17T19:46:31.695Z,14.83
2019-05-17T19:49:00.793Z,13.83
2019-05-17T19:51:30.580Z,14.13
2019-05-17T19:53:59.447Z,14.43
2019-05-17T19:56:32.405Z,16.30
2019-05-17T19:59:05.748Z,15.90
2019-05-17T20:01:34.695Z,14.70
2019-05-17T20:04:07.724Z,15.57
2019-05-17T20:06:36.565Z,15.10
2019-05-17T20:09:08.396Z,15.13
2019-05-17T20:11:37.916Z,16.27
2019-05-17T20:14:08.440Z,14.23
2019-05-17T20:16:38.103Z,13.83
2019-05-17T20:19:08.443Z,15.60
2019-05-17T20:21:39.073Z,15.43
2019-05-17T20:24:08.855Z,15.97
2019-05-17T20:26:38.464Z,14.37
2019-05-17T20:29:42.992Z,14.07
2019-05-17T20:32:13.121Z,14.93
2019-05-17T20:34:42.301Z,14.13
2019-05-17T20:37:11.992Z,13.83
2019-05-17T20:39:41.920Z,14.33
2019-05-17T20:42:11.993Z,13.90
2019-05-17T20:44:41.618Z,15.13
2019-05-17T20:47:11.155Z,15.50
2019-05-17T20:49:43.092Z,16.63
2019-05-17T20:52:12.903Z,17.20
2019-05-17T20:54:43.716Z,16.07
2019-05-17T20:57:13.463Z,15.20
2019-05-17T20:59:42.338Z,16.47
2019-05-17T21:02:12.760Z,15.43
2019-05-17T21:04:41.641Z,17.23
2019-05-17T21:07:10.588Z,15.93
2019-05-17T21:09:39.613Z,15.53
2019-05-17T21:12:09.020Z,16.60
2019-05-17T21:14:38.016Z,15.90
2019-05-17T21:17:07.448Z,15.90
2019-05-17T21:19:36.874Z,16.90
2019-05-17T21:22:05.838Z,18.50
2019-05-17T21:24:35.719Z,19.07
2019-05-17T21:27:04.660Z,19.07
2019-05-17T21:29:33.566Z,18.00
2019-05-17T21:32:03.436Z,20.43
2019-05-17T21:34:33.654Z,19.57
2019-05-17T21:37:04.044Z,16.17
2019-05-17T21:39:32.857Z,16.23
2019-05-17T21:42:02.334Z,16.90
2019-05-17T21:44:31.950Z,16.37
2019-05-17T21:47:04.748Z,18.37
2019-05-17T21:49:31.052Z,18.70
2019-05-17T21:52:00.964Z,19.97
2019-05-17T21:54:30.266Z,16.97
2019-05-17T21:57:00.108Z,17.57
2019-05-17T21:59:29.632Z,16.67
2019-05-17T22:01:58.610Z,18.67
2019-05-17T22:04:27.517Z,18.50
2019-05-17T22:06:56.828Z,19.07
2019-05-17T22:09:27.157Z,19.83
2019-05-17T22:11:58.630Z,18.47
2019-05-17T22:14:27.590Z,17.83
2019-05-17T22:16:57.006Z,19.40
2019-05-17T22:19:27.561Z,19.53
2019-05-17T22:21:56.871Z,21.17
2019-05-17T22:24:26.799Z,19.93
2019-05-17T22:26:55.588Z,20.57
2019-05-17T22:29:24.436Z,20.30
2019-05-17T22:31:53.572Z,21.53
2019-05-17T22:34:22.427Z,23.40
2019-05-17T22:36:51.244Z,22.90
2019-05-17T22:39:20.674Z,22.37
2019-05-17T22:41:49.767Z,21.87
2019-05-17T22:44:18.584Z,21.87
2019-05-17T22:49:22.477Z,22.57
2019-05-17T22:51:51.361Z,23.17
2019-05-17T22:54:20.202Z,24.00
2019-05-17T22:56:51.236Z,26.17
2019-05-17T22:59:21.371Z,25.17
2019-05-17T23:01:51.630Z,25.03
2019-05-17T23:04:21.075Z,25.10
2019-05-17T23:06:49.898Z,26.30
2019-05-17T23:09:19.313Z,25.90
2019-05-17T23:11:48.266Z,26.73
2019-05-17T23:14:17.157Z,26.20
2019-05-17T23:16:51.619Z,28.33
2019-05-17T23:19:14.836Z,25.30
2019-05-17T23:21:44.306Z,24.57
2019-05-17T23:24:13.881Z,26.17
2019-05-17T23:26:42.707Z,24.97
2019-05-17T23:29:12.489Z,26.07
2019-05-17T23:31:41.422Z,24.33
2019-05-17T23:34:10.211Z,24.77
2019-05-17T23:36:39.759Z,21.97
2019-05-17T23:39:08.592Z,23.50
2019-05-17T23:41:38.694Z,25.73
2019-05-17T23:44:08.123Z,24.33
2019-05-17T23:46:38.191Z,23.50
2019-05-17T23:49:13.056Z,21.83
2019-05-17T23:51:42.502Z,24.97
2019-05-17T23:54:12.094Z,24.07
2019-05-17T23:56:41.067Z,25.17
2019-05-17T23:59:10.811Z,24.93
