createdAt,value
2023-03-03T00:01:40.372Z,0.40
2023-03-03T00:04:08.692Z,0.40
2023-03-03T00:06:37.088Z,0.40
2023-03-03T00:09:05.546Z,0.40
2023-03-03T00:11:33.987Z,0.37
2023-03-03T00:14:02.336Z,0.40
2023-03-03T00:16:36.430Z,0.40
2023-03-03T00:19:13.908Z,0.30
2023-03-03T00:21:46.042Z,0.40
2023-03-03T00:24:20.809Z,0.40
2023-03-03T00:26:50.258Z,0.40
2023-03-03T00:29:35.829Z,0.40
2023-03-03T00:32:22.325Z,0.40
2023-03-03T00:34:51.851Z,0.30
2023-03-03T00:37:28.014Z,0.40
2023-03-03T00:40:03.015Z,0.40
2023-03-03T00:42:32.546Z,0.37
2023-03-03T00:45:01.251Z,0.40
2023-03-03T00:47:32.821Z,0.40
2023-03-03T00:50:31.595Z,0.40
2023-03-03T00:53:13.154Z,0.40
2023-03-03T00:55:41.712Z,0.40
2023-03-03T00:58:10.501Z,0.40
2023-03-03T01:00:43.935Z,0.40
2023-03-03T01:03:18.184Z,0.40
2023-03-03T01:05:46.622Z,0.40
2023-03-03T01:08:15.119Z,0.40
2023-03-03T01:10:47.070Z,0.37
2023-03-03T01:13:15.456Z,0.40
2023-03-03T01:15:44.147Z,0.40
2023-03-03T01:18:16.589Z,0.50
2023-03-03T01:20:44.918Z,0.40
2023-03-03T01:23:13.459Z,0.47
2023-03-03T01:25:41.858Z,0.40
2023-03-03T01:28:10.517Z,0.40
2023-03-03T01:30:38.980Z,0.40
2023-03-03T01:33:07.319Z,0.40
2023-03-03T01:35:37.416Z,0.40
2023-03-03T01:38:05.867Z,0.40
2023-03-03T01:40:34.457Z,0.40
2023-03-03T01:43:04.970Z,0.40
2023-03-03T01:45:40.943Z,0.40
2023-03-03T01:48:13.264Z,0.30
2023-03-03T01:50:50.162Z,0.40
2023-03-03T01:53:21.095Z,0.40
2023-03-03T01:55:53.065Z,0.40
2023-03-03T01:58:24.647Z,0.40
2023-03-03T02:00:56.298Z,0.40
2023-03-03T02:03:25.761Z,0.33
2023-03-03T02:05:59.016Z,0.40
2023-03-03T02:08:34.556Z,0.33
2023-03-03T02:11:03.801Z,0.40
2023-03-03T02:13:32.242Z,0.40
2023-03-03T02:16:00.949Z,0.40
2023-03-03T02:18:30.599Z,0.30
2023-03-03T02:21:07.830Z,0.30
2023-03-03T02:23:41.039Z,0.40
2023-03-03T02:26:13.444Z,0.30
2023-03-03T02:28:42.542Z,0.30
2023-03-03T02:31:15.579Z,0.30
2023-03-03T02:33:46.816Z,0.30
2023-03-03T02:36:18.561Z,0.40
2023-03-03T02:38:52.829Z,0.30
2023-03-03T02:41:30.129Z,0.40
2023-03-03T02:44:02.826Z,0.30
2023-03-03T02:46:35.562Z,0.30
2023-03-03T02:49:04.855Z,0.40
2023-03-03T02:51:33.521Z,0.50
2023-03-03T02:54:02.939Z,0.30
2023-03-03T02:56:34.897Z,0.30
2023-03-03T02:59:03.522Z,0.40
2023-03-03T03:01:37.253Z,0.30
2023-03-03T03:04:11.234Z,0.40
2023-03-03T03:06:43.980Z,0.40
2023-03-03T03:09:14.446Z,0.30
2023-03-03T03:11:44.455Z,0.40
2023-03-03T03:14:14.669Z,0.30
2023-03-03T03:16:44.966Z,0.40
2023-03-03T03:19:13.287Z,0.30
2023-03-03T03:21:42.454Z,0.40
2023-03-03T03:24:12.112Z,0.30
2023-03-03T03:26:46.626Z,0.40
2023-03-03T03:29:15.622Z,0.40
2023-03-03T03:31:44.476Z,0.30
2023-03-03T03:34:12.874Z,0.30
2023-03-03T03:36:41.183Z,0.30
2023-03-03T03:39:09.821Z,0.30
2023-03-03T03:41:43.142Z,0.30
2023-03-03T03:44:12.847Z,0.30
2023-03-03T03:46:41.270Z,0.30
2023-03-03T03:49:10.069Z,0.30
2023-03-03T03:51:41.384Z,0.30
2023-03-03T03:54:12.651Z,0.30
2023-03-03T03:56:41.809Z,0.40
2023-03-03T03:59:12.018Z,0.30
2023-03-03T04:01:40.745Z,0.30
2023-03-03T04:04:09.059Z,0.30
2023-03-03T04:06:37.431Z,0.30
2023-03-03T04:09:07.365Z,0.30
2023-03-03T04:11:36.398Z,0.30
2023-03-03T04:14:07.103Z,0.40
2023-03-03T04:16:38.535Z,0.30
2023-03-03T04:19:07.401Z,0.33
2023-03-03T04:21:38.390Z,0.33
2023-03-03T04:24:07.362Z,0.30
2023-03-03T04:26:35.872Z,0.40
2023-03-03T04:29:06.113Z,0.33
2023-03-03T04:31:34.769Z,0.30
2023-03-03T04:34:05.948Z,0.30
2023-03-03T04:36:34.800Z,0.30
2023-03-03T04:39:03.612Z,0.40
2023-03-03T04:41:32.281Z,0.33
2023-03-03T04:44:00.790Z,0.40
2023-03-03T04:46:29.312Z,0.40
2023-03-03T04:48:58.076Z,0.30
2023-03-03T04:51:29.197Z,0.30
2023-03-03T04:53:57.851Z,0.30
2023-03-03T04:56:26.372Z,0.30
2023-03-03T04:58:54.682Z,0.30
2023-03-03T05:01:23.348Z,0.37
2023-03-03T05:03:51.743Z,0.40
2023-03-03T05:06:20.123Z,0.40
2023-03-03T05:08:49.839Z,0.30
2023-03-03T05:11:18.150Z,0.40
2023-03-03T05:13:46.450Z,0.40
2023-03-03T05:16:14.777Z,0.30
2023-03-03T05:18:43.092Z,0.30
2023-03-03T05:21:11.658Z,0.50
2023-03-03T05:23:39.996Z,0.40
2023-03-03T05:26:09.867Z,0.40
2023-03-03T05:28:38.177Z,0.30
2023-03-03T05:31:06.695Z,0.30
2023-03-03T05:33:35.035Z,0.40
2023-03-03T05:36:03.445Z,0.40
2023-03-03T05:38:31.746Z,0.40
2023-03-03T05:41:00.001Z,0.30
2023-03-03T05:43:29.664Z,0.40
2023-03-03T05:46:00.018Z,0.40
2023-03-03T05:48:28.365Z,0.30
2023-03-03T05:50:59.646Z,0.40
2023-03-03T05:53:28.437Z,0.30
2023-03-03T05:55:56.773Z,0.40
2023-03-03T05:58:25.165Z,0.40
2023-03-03T06:00:54.856Z,0.30
2023-03-03T06:03:23.444Z,0.40
2023-03-03T06:05:51.708Z,0.30
2023-03-03T06:08:19.985Z,0.40
2023-03-03T06:10:48.406Z,0.30
2023-03-03T06:13:17.670Z,0.30
2023-03-03T06:15:46.126Z,0.40
2023-03-03T06:18:15.861Z,0.30
2023-03-03T06:20:44.212Z,0.30
2023-03-03T06:23:12.621Z,0.30
2023-03-03T06:25:40.971Z,0.40
2023-03-03T06:28:09.307Z,0.40
2023-03-03T06:30:37.621Z,0.40
2023-03-03T06:33:06.076Z,0.30
2023-03-03T06:35:36.440Z,0.30
2023-03-03T06:38:04.949Z,0.40
2023-03-03T06:40:33.261Z,0.40
2023-03-03T06:43:02.431Z,0.40
2023-03-03T06:45:30.766Z,0.40
2023-03-03T06:47:59.097Z,0.40
2023-03-03T06:50:27.381Z,0.40
2023-03-03T06:53:05.893Z,0.40
2023-03-03T06:55:34.517Z,0.40
2023-03-03T06:58:03.910Z,0.40
2023-03-03T07:00:32.383Z,0.40
2023-03-03T07:03:02.958Z,0.40
2023-03-03T07:05:33.028Z,0.40
2023-03-03T07:08:02.768Z,0.40
2023-03-03T07:10:31.988Z,0.40
2023-03-03T07:13:18.034Z,0.40
2023-03-03T07:15:46.689Z,0.40
2023-03-03T07:18:32.620Z,0.40
2023-03-03T07:21:05.363Z,0.40
2023-03-03T07:23:42.394Z,0.30
2023-03-03T07:26:14.080Z,0.40
2023-03-03T07:28:44.011Z,0.40
2023-03-03T07:31:28.093Z,0.30
2023-03-03T07:33:58.110Z,0.30
2023-03-03T07:36:30.818Z,0.30
2023-03-03T07:39:02.381Z,0.30
2023-03-03T07:41:34.796Z,0.40
2023-03-03T07:44:07.479Z,0.37
2023-03-03T07:46:43.555Z,0.30
2023-03-03T07:49:22.860Z,0.37
2023-03-03T07:51:54.869Z,0.40
2023-03-03T07:54:32.949Z,0.40
2023-03-03T07:57:12.999Z,0.40
2023-03-03T07:59:47.513Z,0.30
2023-03-03T08:02:39.715Z,0.40
2023-03-03T08:05:31.261Z,0.40
2023-03-03T08:08:16.118Z,0.30
2023-03-03T08:10:48.958Z,0.40
2023-03-03T08:13:20.315Z,0.40
2023-03-03T08:15:51.684Z,0.40
2023-03-03T08:18:24.818Z,0.30
2023-03-03T08:21:00.932Z,0.40
2023-03-03T08:23:29.376Z,0.40
2023-03-03T08:25:59.032Z,0.40
2023-03-03T08:28:27.510Z,0.40
2023-03-03T08:31:08.916Z,0.30
2023-03-03T08:33:41.716Z,0.40
2023-03-03T08:36:10.638Z,0.30
2023-03-03T08:38:39.410Z,0.40
2023-03-03T08:41:09.220Z,0.30
2023-03-03T08:43:37.709Z,0.30
2023-03-03T08:46:07.330Z,0.30
2023-03-03T08:48:35.750Z,0.40
2023-03-03T08:51:04.217Z,0.30
2023-03-03T08:53:34.965Z,0.40
2023-03-03T08:56:03.311Z,0.40
2023-03-03T08:58:35.862Z,0.40
2023-03-03T09:01:05.639Z,0.40
2023-03-03T09:03:33.926Z,0.40
2023-03-03T09:06:02.236Z,0.40
2023-03-03T09:08:30.563Z,0.40
2023-03-03T09:10:59.146Z,0.30
2023-03-03T09:13:29.986Z,0.40
2023-03-03T09:15:59.882Z,0.30
2023-03-03T09:18:36.344Z,0.40
2023-03-03T09:21:20.407Z,0.40
2023-03-03T09:23:54.614Z,0.30
2023-03-03T09:26:31.502Z,0.30
2023-03-03T09:29:17.992Z,0.30
2023-03-03T09:31:50.188Z,0.40
2023-03-03T09:34:23.552Z,0.30
2023-03-03T09:36:52.823Z,0.33
2023-03-03T09:39:22.983Z,0.30
2023-03-03T09:42:24.963Z,0.37
2023-03-03T09:45:26.543Z,0.30
2023-03-03T09:48:31.576Z,0.30
2023-03-03T09:51:21.035Z,0.40
2023-03-03T09:54:01.628Z,0.30
2023-03-03T09:56:34.249Z,0.40
2023-03-03T09:59:16.198Z,0.30
2023-03-03T10:02:11.778Z,0.30
2023-03-03T10:04:52.305Z,0.30
2023-03-03T10:07:31.718Z,0.40
2023-03-03T10:10:17.859Z,0.30
2023-03-03T10:12:53.750Z,0.30
2023-03-03T10:15:38.495Z,0.30
2023-03-03T10:18:17.472Z,0.30
2023-03-03T10:21:00.728Z,0.30
2023-03-03T10:23:47.817Z,0.30
2023-03-03T10:26:34.815Z,0.30
2023-03-03T10:29:22.511Z,0.30
2023-03-03T10:32:17.326Z,0.30
2023-03-03T10:35:01.967Z,0.30
2023-03-03T10:37:41.940Z,0.30
2023-03-03T10:40:22.430Z,0.30
2023-03-03T10:43:31.175Z,0.30
2023-03-03T10:46:34.653Z,0.40
2023-03-03T10:49:28.030Z,0.30
2023-03-03T10:52:10.416Z,0.37
2023-03-03T10:54:55.314Z,0.30
2023-03-03T10:57:29.909Z,0.30
2023-03-03T11:00:21.238Z,0.30
2023-03-03T11:03:15.374Z,0.30
2023-03-03T11:05:47.980Z,0.30
2023-03-03T11:08:21.944Z,0.30
2023-03-03T11:11:06.823Z,0.30
2023-03-03T11:13:42.950Z,0.30
2023-03-03T11:16:36.393Z,0.30
2023-03-03T11:19:14.044Z,0.30
2023-03-03T11:21:48.509Z,0.20
2023-03-03T11:24:29.288Z,0.30
2023-03-03T11:27:22.324Z,0.30
2023-03-03T11:30:03.880Z,0.30
2023-03-03T11:32:41.927Z,0.30
2023-03-03T11:35:27.779Z,0.27
2023-03-03T11:38:11.776Z,0.30
2023-03-03T11:40:49.696Z,0.30
2023-03-03T11:43:36.007Z,0.30
2023-03-03T11:46:10.114Z,0.30
2023-03-03T11:48:46.151Z,0.30
2023-03-03T11:51:18.666Z,0.30
2023-03-03T11:53:56.538Z,0.30
2023-03-03T11:56:28.736Z,0.20
2023-03-03T11:59:14.192Z,0.30
2023-03-03T12:01:47.836Z,0.30
2023-03-03T12:04:23.381Z,0.30
2023-03-03T12:07:18.472Z,0.20
2023-03-03T12:09:56.650Z,0.30
2023-03-03T12:12:28.750Z,0.20
2023-03-03T12:15:10.381Z,0.30
2023-03-03T12:18:27.884Z,0.30
2023-03-03T12:21:11.286Z,0.20
2023-03-03T12:23:54.108Z,0.20
2023-03-03T12:26:30.451Z,0.30
2023-03-03T12:29:03.745Z,0.30
2023-03-03T12:31:45.745Z,0.23
2023-03-03T12:34:21.563Z,0.30
2023-03-03T12:37:17.205Z,0.20
2023-03-03T12:39:57.396Z,0.20
2023-03-03T12:42:38.695Z,0.20
2023-03-03T12:45:33.325Z,0.20
2023-03-03T12:48:10.134Z,0.20
2023-03-03T12:50:51.462Z,0.20
2023-03-03T12:53:31.591Z,0.27
2023-03-03T12:56:05.691Z,0.30
2023-03-03T12:58:46.786Z,0.20
2023-03-03T13:01:38.131Z,0.20
2023-03-03T13:04:15.052Z,0.20
2023-03-03T13:06:49.435Z,0.30
2023-03-03T13:09:31.296Z,0.30
2023-03-03T13:12:18.111Z,0.20
2023-03-03T13:14:50.653Z,0.20
2023-03-03T13:17:24.117Z,0.27
2023-03-03T13:20:00.073Z,0.23
2023-03-03T13:22:37.722Z,0.20
2023-03-03T13:25:16.022Z,0.30
2023-03-03T13:27:46.742Z,0.20
2023-03-03T13:30:18.396Z,0.30
2023-03-03T13:32:53.122Z,0.23
2023-03-03T13:35:33.921Z,0.30
2023-03-03T13:38:05.146Z,0.20
2023-03-03T13:40:43.095Z,0.20
2023-03-03T13:43:18.256Z,0.20
2023-03-03T13:45:58.911Z,0.30
2023-03-03T13:48:39.974Z,0.20
2023-03-03T13:51:20.750Z,0.30
2023-03-03T13:53:56.704Z,0.20
2023-03-03T13:56:51.402Z,0.20
2023-03-03T13:59:32.307Z,0.20
2023-03-03T14:02:10.095Z,0.23
2023-03-03T14:04:53.512Z,0.20
2023-03-03T14:07:29.602Z,0.20
2023-03-03T14:10:08.485Z,0.20
2023-03-03T14:12:43.256Z,0.20
2023-03-03T14:15:22.049Z,0.20
2023-03-03T14:18:06.788Z,0.20
2023-03-03T14:20:39.095Z,0.20
2023-03-03T14:23:16.031Z,0.30
2023-03-03T14:26:01.057Z,0.20
2023-03-03T14:28:31.427Z,0.30
2023-03-03T14:31:02.288Z,0.20
2023-03-03T14:33:32.399Z,0.20
2023-03-03T14:36:07.235Z,0.20
2023-03-03T14:38:47.715Z,0.20
2023-03-03T14:41:19.530Z,0.23
2023-03-03T14:43:58.820Z,0.20
2023-03-03T14:46:36.500Z,0.20
2023-03-03T14:49:07.950Z,0.20
2023-03-03T14:51:44.020Z,0.20
2023-03-03T14:54:23.441Z,0.20
2023-03-03T14:57:06.998Z,0.20
2023-03-03T14:59:35.387Z,0.20
2023-03-03T15:02:29.503Z,0.20
2023-03-03T15:05:18.411Z,0.20
2023-03-03T15:07:48.981Z,0.20
2023-03-03T15:10:34.846Z,0.20
2023-03-03T15:13:33.913Z,0.20
2023-03-03T15:16:11.846Z,0.20
2023-03-03T15:19:11.618Z,0.20
2023-03-03T15:21:47.029Z,0.30
2023-03-03T15:24:23.613Z,0.20
2023-03-03T15:26:59.231Z,0.20
2023-03-03T15:29:33.935Z,0.20
2023-03-03T15:32:09.226Z,0.20
2023-03-03T15:34:43.685Z,0.20
2023-03-03T15:37:28.392Z,0.20
2023-03-03T15:40:05.037Z,0.20
2023-03-03T15:42:41.869Z,0.20
2023-03-03T15:45:22.805Z,0.20
2023-03-03T15:48:05.713Z,0.30
2023-03-03T15:50:56.851Z,0.20
2023-03-03T15:53:39.209Z,0.20
2023-03-03T15:56:21.453Z,0.30
2023-03-03T15:59:21.642Z,0.20
2023-03-03T16:02:01.490Z,0.20
2023-03-03T16:04:33.989Z,0.20
2023-03-03T16:07:10.224Z,0.20
2023-03-03T16:09:53.936Z,0.20
2023-03-03T16:12:31.851Z,0.30
2023-03-03T16:15:22.074Z,0.20
2023-03-03T16:17:58.175Z,0.20
2023-03-03T16:20:31.736Z,0.30
2023-03-03T16:23:18.697Z,0.20
2023-03-03T16:26:12.914Z,0.20
2023-03-03T16:28:59.188Z,0.20
2023-03-03T16:31:34.885Z,0.20
2023-03-03T16:34:12.231Z,0.20
2023-03-03T16:36:53.845Z,0.20
2023-03-03T16:39:29.992Z,0.20
2023-03-03T16:42:04.190Z,0.20
2023-03-03T16:44:40.846Z,0.20
2023-03-03T16:47:23.483Z,0.20
2023-03-03T16:50:01.077Z,0.30
2023-03-03T16:52:38.402Z,0.20
2023-03-03T16:55:14.125Z,0.30
2023-03-03T16:57:57.316Z,0.30
2023-03-03T17:00:30.251Z,0.20
2023-03-03T17:03:15.728Z,0.20
2023-03-03T17:05:51.298Z,0.20
2023-03-03T17:08:42.358Z,0.30
2023-03-03T17:11:18.149Z,0.40
2023-03-03T17:14:01.827Z,0.30
2023-03-03T17:16:51.990Z,0.30
2023-03-03T17:19:37.926Z,0.30
2023-03-03T17:22:17.337Z,0.30
2023-03-03T17:24:54.216Z,0.30
2023-03-03T17:27:29.617Z,0.30
2023-03-03T17:30:07.707Z,0.30
2023-03-03T17:32:54.827Z,0.30
2023-03-03T17:35:47.744Z,0.30
2023-03-03T17:38:26.113Z,0.30
2023-03-03T17:41:03.258Z,0.30
2023-03-03T17:43:38.371Z,0.30
2023-03-03T17:46:15.969Z,0.30
2023-03-03T17:49:09.801Z,0.30
2023-03-03T17:52:00.967Z,0.30
2023-03-03T17:54:46.622Z,0.30
2023-03-03T17:57:32.630Z,0.30
2023-03-03T18:00:29.621Z,0.30
2023-03-03T18:03:33.470Z,0.30
2023-03-03T18:06:47.381Z,0.30
2023-03-03T18:09:39.396Z,0.30
2023-03-03T18:12:16.026Z,0.30
2023-03-03T18:15:11.772Z,0.40
2023-03-03T18:18:04.938Z,0.30
2023-03-03T18:20:57.558Z,0.30
2023-03-03T18:23:39.801Z,0.30
2023-03-03T18:26:35.759Z,0.40
2023-03-03T18:29:23.052Z,0.37
2023-03-03T18:32:04.474Z,0.30
2023-03-03T18:34:37.051Z,0.30
2023-03-03T18:37:10.853Z,0.30
2023-03-03T18:39:45.696Z,0.40
2023-03-03T18:42:37.677Z,0.30
2023-03-03T18:45:49.883Z,0.37
2023-03-03T18:48:20.095Z,0.30
2023-03-03T18:50:49.719Z,0.30
2023-03-03T18:53:25.965Z,0.30
2023-03-03T18:55:56.560Z,0.30
2023-03-03T18:58:36.727Z,0.40
2023-03-03T19:01:37.807Z,0.40
2023-03-03T19:04:24.910Z,0.40
2023-03-03T19:07:24.671Z,0.40
2023-03-03T19:09:58.064Z,0.40
2023-03-03T19:12:52.757Z,0.40
2023-03-03T19:15:46.750Z,0.40
2023-03-03T19:18:26.507Z,0.40
2023-03-03T19:20:58.068Z,0.30
2023-03-03T19:23:47.239Z,0.30
2023-03-03T19:26:47.364Z,0.30
2023-03-03T19:29:34.141Z,0.40
2023-03-03T19:32:21.581Z,0.40
2023-03-03T19:34:54.854Z,0.30
2023-03-03T19:37:39.348Z,0.30
2023-03-03T19:40:19.546Z,0.30
2023-03-03T19:43:00.614Z,0.30
2023-03-03T19:45:49.984Z,0.30
2023-03-03T19:48:30.370Z,0.30
2023-03-03T19:51:07.786Z,0.30
2023-03-03T19:53:45.135Z,0.37
2023-03-03T19:56:21.689Z,0.40
2023-03-03T19:59:20.426Z,0.30
2023-03-03T20:01:59.474Z,0.40
2023-03-03T20:04:47.845Z,0.30
2023-03-03T20:07:29.051Z,0.40
2023-03-03T20:10:05.891Z,0.40
2023-03-03T20:12:53.298Z,0.30
2023-03-03T20:15:25.252Z,0.30
2023-03-03T20:18:04.172Z,0.30
2023-03-03T20:20:51.525Z,0.37
2023-03-03T20:23:27.727Z,0.30
2023-03-03T20:26:01.606Z,0.30
2023-03-03T20:28:57.774Z,0.40
2023-03-03T20:31:33.845Z,0.30
2023-03-03T20:34:12.162Z,0.40
2023-03-03T20:36:52.902Z,0.40
2023-03-03T20:39:31.047Z,0.40
2023-03-03T20:42:09.499Z,0.30
2023-03-03T20:44:58.674Z,0.30
2023-03-03T20:47:38.205Z,0.30
2023-03-03T20:50:16.703Z,0.30
2023-03-03T20:52:58.925Z,0.30
2023-03-03T20:55:39.281Z,0.30
2023-03-03T20:58:14.279Z,0.37
2023-03-03T21:00:50.471Z,0.30
2023-03-03T21:03:26.014Z,0.30
2023-03-03T21:05:58.300Z,0.30
2023-03-03T21:11:24.530Z,0.30
2023-03-03T21:13:54.377Z,0.30
2023-03-03T21:16:33.180Z,0.30
2023-03-03T21:19:03.359Z,0.30
2023-03-03T21:21:33.358Z,0.30
2023-03-03T21:24:01.884Z,0.30
2023-03-03T21:26:49.702Z,0.30
2023-03-03T21:29:26.828Z,0.20
2023-03-03T21:31:56.969Z,0.30
2023-03-03T21:34:29.480Z,0.30
2023-03-03T21:36:58.814Z,0.30
2023-03-03T21:39:33.028Z,0.30
2023-03-03T21:42:05.205Z,0.40
2023-03-03T21:44:44.037Z,0.30
2023-03-03T21:47:15.418Z,0.30
2023-03-03T21:49:44.192Z,0.40
2023-03-03T21:52:14.396Z,0.20
2023-03-03T21:54:42.967Z,0.30
2023-03-03T21:57:12.629Z,0.30
2023-03-03T21:59:41.115Z,0.30
2023-03-03T22:02:10.354Z,0.30
2023-03-03T22:04:39.483Z,0.20
2023-03-03T22:07:07.982Z,0.30
2023-03-03T22:09:36.989Z,0.30
2023-03-03T22:12:05.920Z,0.30
2023-03-03T22:14:35.844Z,0.30
2023-03-03T22:17:04.801Z,0.30
2023-03-03T22:19:34.239Z,0.30
2023-03-03T22:22:02.592Z,0.30
2023-03-03T22:24:31.115Z,0.30
2023-03-03T22:26:59.474Z,0.30
2023-03-03T22:29:27.757Z,0.30
2023-03-03T22:31:57.490Z,0.30
2023-03-03T22:34:26.037Z,0.30
2023-03-03T22:36:54.376Z,0.30
2023-03-03T22:39:22.673Z,0.30
2023-03-03T22:41:50.971Z,0.30
2023-03-03T22:44:19.254Z,0.30
2023-03-03T22:46:47.558Z,0.30
2023-03-03T22:49:17.266Z,0.30
2023-03-03T22:51:45.556Z,0.30
2023-03-03T22:54:13.854Z,0.30
2023-03-03T22:56:42.219Z,0.37
2023-03-03T22:59:10.449Z,0.30
2023-03-03T23:01:38.747Z,0.33
2023-03-03T23:04:07.137Z,0.30
2023-03-03T23:06:36.800Z,0.30
2023-03-03T23:09:05.231Z,0.30
2023-03-03T23:11:33.502Z,0.30
2023-03-03T23:14:01.812Z,0.30
2023-03-03T23:16:30.324Z,0.30
2023-03-03T23:18:58.639Z,0.30
2023-03-03T23:21:26.960Z,0.30
2023-03-03T23:23:56.636Z,0.30
2023-03-03T23:26:24.922Z,0.30
2023-03-03T23:28:53.303Z,0.30
2023-03-03T23:31:21.683Z,0.30
2023-03-03T23:33:49.983Z,0.30
2023-03-03T23:36:18.363Z,0.30
2023-03-03T23:38:46.639Z,0.30
2023-03-03T23:41:16.335Z,0.30
2023-03-03T23:43:44.647Z,0.30
2023-03-03T23:46:12.925Z,0.30
2023-03-03T23:48:41.244Z,0.30
2023-03-03T23:51:09.543Z,0.20
2023-03-03T23:53:37.919Z,0.30
2023-03-03T23:56:07.126Z,0.30
2023-03-03T23:58:36.821Z,0.30
