createdAt,value
2023-02-16T00:01:35.659Z,5.60
2023-02-16T00:04:09.472Z,15.70
2023-02-16T00:06:36.294Z,15.80
2023-02-16T00:09:03.097Z,15.90
2023-02-16T00:11:53.592Z,19.10
2023-02-16T00:14:26.249Z,13.40
2023-02-16T00:16:55.140Z,13.50
2023-02-16T00:19:30.363Z,15.70
2023-02-16T00:21:59.150Z,6.10
2023-02-16T00:24:27.990Z,9.80
2023-02-16T00:26:55.570Z,8.00
2023-02-16T00:29:48.822Z,5.60
2023-02-16T00:32:15.846Z,5.60
2023-02-16T00:34:43.230Z,8.30
2023-02-16T00:37:12.388Z,8.50
2023-02-16T00:39:40.760Z,10.90
2023-02-16T00:42:22.035Z,14.00
2023-02-16T00:44:51.688Z,10.90
2023-02-16T00:47:42.993Z,14.90
2023-02-16T00:50:18.653Z,15.80
2023-02-16T00:52:46.449Z,15.10
2023-02-16T00:55:19.322Z,13.00
2023-02-16T00:57:54.623Z,7.30
2023-02-16T01:00:33.829Z,19.50
2023-02-16T01:03:22.034Z,22.70
2023-02-16T01:05:49.128Z,15.90
2023-02-16T01:08:36.397Z,5.90
2023-02-16T01:11:09.962Z,1.00
2023-02-16T01:13:45.930Z,1.00
2023-02-16T01:16:19.675Z,1.00
2023-02-16T01:18:47.605Z,1.00
2023-02-16T01:21:14.481Z,1.00
2023-02-16T01:23:41.885Z,1.00
2023-02-16T01:26:17.509Z,1.00
2023-02-16T01:28:44.850Z,1.00
2023-02-16T01:31:13.694Z,1.00
2023-02-16T01:33:42.162Z,1.00
2023-02-16T01:36:20.750Z,1.00
2023-02-16T01:38:47.581Z,1.00
2023-02-16T01:41:23.584Z,1.00
2023-02-16T01:43:57.115Z,1.00
2023-02-16T01:46:52.458Z,1.00
2023-02-16T01:49:20.891Z,1.00
2023-02-16T01:52:14.327Z,1.00
2023-02-16T01:55:16.967Z,1.00
2023-02-16T01:57:54.837Z,1.00
2023-02-16T02:00:25.546Z,1.00
2023-02-16T02:07:28.562Z,1.00
2023-02-16T02:10:41.223Z,1.00
2023-02-16T02:13:20.907Z,1.00
2023-02-16T02:15:48.069Z,1.00
2023-02-16T02:18:14.910Z,1.00
2023-02-16T02:21:47.469Z,1.00
2023-02-16T02:24:39.442Z,1.00
2023-02-16T02:27:19.293Z,1.00
2023-02-16T02:30:10.903Z,1.00
2023-02-16T02:32:46.937Z,1.00
2023-02-16T02:35:18.786Z,1.00
2023-02-16T02:38:00.811Z,1.00
2023-02-16T02:40:55.665Z,1.00
2023-02-16T02:43:37.797Z,1.00
2023-02-16T02:46:11.793Z,1.00
2023-02-16T02:48:38.727Z,1.00
2023-02-16T02:51:26.965Z,1.00
2023-02-16T02:54:40.929Z,1.00
2023-02-16T02:57:47.546Z,1.00
2023-02-16T03:00:44.247Z,1.00
2023-02-16T03:03:22.557Z,1.00
2023-02-16T03:05:57.187Z,1.00
2023-02-16T03:08:26.722Z,1.00
2023-02-16T03:11:18.232Z,1.00
2023-02-16T03:13:55.865Z,1.00
2023-02-16T03:16:37.669Z,1.00
2023-02-16T03:19:26.969Z,1.00
2023-02-16T03:22:13.516Z,1.00
2023-02-16T03:24:59.690Z,1.00
2023-02-16T03:27:50.682Z,1.00
2023-02-16T03:30:19.526Z,1.00
2023-02-16T03:32:47.651Z,1.00
2023-02-16T03:35:15.238Z,1.00
2023-02-16T03:37:43.626Z,1.00
2023-02-16T03:40:29.634Z,1.00
2023-02-16T03:43:02.672Z,1.00
2023-02-16T03:45:30.814Z,1.00
2023-02-16T03:47:57.674Z,1.00
2023-02-16T03:50:26.529Z,1.00
2023-02-16T03:53:06.681Z,1.00
2023-02-16T03:55:38.924Z,1.00
2023-02-16T03:58:07.142Z,1.00
2023-02-16T04:00:35.760Z,1.00
2023-02-16T04:03:03.833Z,1.00
2023-02-16T04:05:31.387Z,1.00
2023-02-16T04:07:58.397Z,1.00
2023-02-16T04:10:25.319Z,1.00
2023-02-16T04:12:52.192Z,1.00
2023-02-16T04:15:22.734Z,1.00
2023-02-16T04:17:50.311Z,1.00
2023-02-16T04:20:20.583Z,1.00
2023-02-16T04:22:48.071Z,1.00
2023-02-16T04:25:15.573Z,1.00
2023-02-16T04:27:43.222Z,1.00
2023-02-16T04:30:20.078Z,1.00
2023-02-16T04:32:47.009Z,1.00
2023-02-16T04:35:14.366Z,1.00
2023-02-16T04:37:41.338Z,1.00
2023-02-16T04:40:13.505Z,1.00
2023-02-16T04:42:41.758Z,1.00
2023-02-16T04:45:09.718Z,1.00
2023-02-16T04:47:36.678Z,1.00
2023-02-16T04:50:04.096Z,1.00
2023-02-16T04:52:30.962Z,1.00
2023-02-16T04:54:57.805Z,1.00
2023-02-16T04:57:25.429Z,1.00
2023-02-16T04:59:52.260Z,1.00
2023-02-16T05:02:19.075Z,1.00
2023-02-16T05:04:45.906Z,1.00
2023-02-16T05:07:12.834Z,1.00
2023-02-16T05:09:39.690Z,1.00
2023-02-16T05:12:25.052Z,1.00
2023-02-16T05:14:51.889Z,1.00
2023-02-16T05:17:21.381Z,1.00
2023-02-16T05:19:50.931Z,1.00
2023-02-16T05:22:18.529Z,1.00
2023-02-16T05:24:45.531Z,1.00
2023-02-16T05:27:18.603Z,1.00
2023-02-16T05:29:45.489Z,1.00
2023-02-16T05:32:12.394Z,1.00
2023-02-16T05:34:39.300Z,1.00
2023-02-16T05:37:06.763Z,1.00
2023-02-16T05:39:33.661Z,1.00
2023-02-16T05:42:00.550Z,1.00
2023-02-16T05:44:27.668Z,1.00
2023-02-16T05:46:55.831Z,1.00
2023-02-16T05:49:22.758Z,1.00
2023-02-16T05:51:49.607Z,1.00
2023-02-16T05:54:19.339Z,1.00
2023-02-16T05:56:49.352Z,1.00
2023-02-16T05:59:16.803Z,1.00
2023-02-16T06:01:44.606Z,1.00
2023-02-16T06:04:14.647Z,1.00
2023-02-16T06:06:42.217Z,1.00
2023-02-16T06:09:09.618Z,1.00
2023-02-16T06:11:36.943Z,1.00
2023-02-16T06:14:13.628Z,1.00
2023-02-16T06:16:42.674Z,1.00
2023-02-16T06:19:10.437Z,1.00
2023-02-16T06:21:38.117Z,1.00
2023-02-16T06:24:06.213Z,1.00
2023-02-16T06:26:33.355Z,1.00
2023-02-16T06:29:00.325Z,1.00
2023-02-16T06:31:27.795Z,1.00
2023-02-16T06:33:57.049Z,1.00
2023-02-16T06:36:24.504Z,1.00
2023-02-16T06:38:51.932Z,1.00
2023-02-16T06:41:31.279Z,1.00
2023-02-16T06:43:59.790Z,1.00
2023-02-16T06:46:27.232Z,1.00
2023-02-16T06:48:54.406Z,1.00
2023-02-16T06:51:21.288Z,1.00
2023-02-16T06:53:48.166Z,1.00
2023-02-16T06:56:15.357Z,1.00
2023-02-16T06:58:42.678Z,1.00
2023-02-16T07:01:09.599Z,1.00
2023-02-16T07:03:36.549Z,1.00
2023-02-16T07:06:03.553Z,1.00
2023-02-16T07:08:30.437Z,1.00
2023-02-16T07:10:57.233Z,1.00
2023-02-16T07:13:24.040Z,1.00
2023-02-16T07:15:50.960Z,1.00
2023-02-16T07:18:17.809Z,1.00
2023-02-16T07:20:44.602Z,1.00
2023-02-16T07:23:11.366Z,1.00
2023-02-16T07:25:38.316Z,1.00
2023-02-16T07:28:05.102Z,1.00
2023-02-16T07:30:32.030Z,1.00
2023-02-16T07:32:58.861Z,1.00
2023-02-16T07:35:25.982Z,1.00
2023-02-16T07:37:52.819Z,1.00
2023-02-16T07:40:19.845Z,1.00
2023-02-16T07:42:46.772Z,1.00
2023-02-16T07:45:13.628Z,1.00
2023-02-16T07:47:40.450Z,1.00
2023-02-16T07:50:08.484Z,1.00
2023-02-16T07:52:35.739Z,1.00
2023-02-16T07:55:02.709Z,1.00
2023-02-16T07:57:30.049Z,1.00
2023-02-16T07:59:57.702Z,1.00
2023-02-16T08:02:24.689Z,1.00
2023-02-16T08:04:54.411Z,1.00
2023-02-16T08:07:21.572Z,1.00
2023-02-16T08:09:48.797Z,1.00
2023-02-16T08:12:17.465Z,1.00
2023-02-16T08:14:46.653Z,1.00
2023-02-16T08:17:14.321Z,1.00
2023-02-16T08:19:41.457Z,1.00
2023-02-16T08:22:09.148Z,1.00
2023-02-16T08:24:37.331Z,1.00
2023-02-16T08:27:04.898Z,1.00
2023-02-16T08:29:32.832Z,1.00
2023-02-16T08:32:01.379Z,1.00
2023-02-16T08:34:29.949Z,1.00
2023-02-16T08:36:57.555Z,1.00
2023-02-16T08:39:27.765Z,1.00
2023-02-16T08:41:55.875Z,1.00
2023-02-16T08:44:23.916Z,1.00
2023-02-16T08:46:52.784Z,1.00
2023-02-16T08:49:21.893Z,1.00
2023-02-16T08:51:52.168Z,1.00
2023-02-16T08:54:30.346Z,1.00
2023-02-16T08:56:59.755Z,1.00
2023-02-16T08:59:28.761Z,1.00
2023-02-16T09:01:56.993Z,1.00
2023-02-16T09:04:25.553Z,1.00
2023-02-16T09:06:53.380Z,1.00
2023-02-16T09:09:20.447Z,1.00
2023-02-16T09:11:48.053Z,1.00
2023-02-16T09:14:17.565Z,1.00
2023-02-16T09:16:48.390Z,1.00
2023-02-16T09:19:17.444Z,1.00
2023-02-16T09:21:45.135Z,1.00
2023-02-16T09:24:12.338Z,1.00
2023-02-16T09:26:42.516Z,1.00
2023-02-16T09:29:10.970Z,1.00
2023-02-16T09:31:39.606Z,1.00
2023-02-16T09:34:13.561Z,1.00
2023-02-16T09:36:40.476Z,1.00
2023-02-16T09:39:08.039Z,1.00
2023-02-16T09:41:40.882Z,1.00
2023-02-16T09:44:26.813Z,1.00
2023-02-16T09:46:56.522Z,99.90
2023-02-16T09:49:30.114Z,99.90
2023-02-16T09:52:20.866Z,99.90
2023-02-16T09:54:53.743Z,99.90
2023-02-16T09:57:38.452Z,99.90
2023-02-16T10:00:30.451Z,99.90
2023-02-16T10:03:13.339Z,99.90
2023-02-16T10:05:56.711Z,99.90
2023-02-16T10:08:37.259Z,99.90
2023-02-16T10:11:32.544Z,99.90
2023-02-16T10:14:08.049Z,99.90
2023-02-16T10:16:42.927Z,99.90
2023-02-16T10:19:23.811Z,99.90
2023-02-16T10:21:55.885Z,99.90
2023-02-16T10:24:24.901Z,99.90
2023-02-16T10:27:02.238Z,99.90
2023-02-16T10:29:29.193Z,99.90
2023-02-16T10:32:08.917Z,99.90
2023-02-16T10:34:51.274Z,99.90
2023-02-16T10:37:37.780Z,99.90
2023-02-16T10:40:29.262Z,99.90
2023-02-16T10:43:07.201Z,99.90
2023-02-16T10:45:45.186Z,99.90
2023-02-16T10:48:13.296Z,99.90
2023-02-16T10:50:43.374Z,99.90
2023-02-16T10:53:17.201Z,99.90
2023-02-16T10:55:44.120Z,99.90
2023-02-16T10:58:39.029Z,99.90
2023-02-16T11:01:15.480Z,99.90
2023-02-16T11:03:50.667Z,99.90
2023-02-16T11:06:20.607Z,99.90
2023-02-16T11:08:56.336Z,99.90
2023-02-16T11:11:40.836Z,99.90
2023-02-16T11:14:30.476Z,99.90
2023-02-16T11:17:24.699Z,99.90
2023-02-16T11:20:26.904Z,99.90
2023-02-16T11:22:53.718Z,99.90
2023-02-16T11:25:26.986Z,99.90
2023-02-16T11:27:58.957Z,99.90
2023-02-16T11:30:41.383Z,99.90
2023-02-16T11:33:25.056Z,99.90
2023-02-16T11:35:52.089Z,99.90
2023-02-16T11:38:39.144Z,99.90
2023-02-16T11:41:07.454Z,99.90
2023-02-16T11:43:38.896Z,99.90
2023-02-16T11:46:08.439Z,99.90
2023-02-16T11:48:36.468Z,99.90
2023-02-16T11:51:07.095Z,99.90
2023-02-16T11:53:36.694Z,99.90
2023-02-16T11:56:21.323Z,99.90
2023-02-16T11:59:03.430Z,99.90
2023-02-16T12:02:09.040Z,99.90
2023-02-16T12:05:12.151Z,99.90
2023-02-16T12:08:01.064Z,99.90
2023-02-16T12:10:30.692Z,99.90
2023-02-16T12:13:16.048Z,99.90
2023-02-16T12:15:49.769Z,99.90
2023-02-16T12:18:49.092Z,99.90
2023-02-16T12:21:37.426Z,99.90
2023-02-16T12:24:21.078Z,99.90
2023-02-16T12:26:56.370Z,99.90
2023-02-16T12:29:41.416Z,99.90
2023-02-16T12:32:23.463Z,99.90
2023-02-16T12:35:12.726Z,99.90
2023-02-16T12:37:54.018Z,99.90
2023-02-16T12:40:27.028Z,99.90
2023-02-16T12:43:18.734Z,99.90
2023-02-16T12:45:47.226Z,99.90
2023-02-16T12:48:37.398Z,99.90
2023-02-16T12:51:16.076Z,99.90
2023-02-16T12:53:55.075Z,99.90
2023-02-16T12:56:36.329Z,99.90
2023-02-16T12:59:30.689Z,99.90
2023-02-16T13:02:00.539Z,99.90
2023-02-16T13:04:48.697Z,99.90
2023-02-16T13:07:20.981Z,99.90
2023-02-16T13:09:54.988Z,99.90
2023-02-16T13:12:31.331Z,99.90
2023-02-16T13:15:15.894Z,99.90
2023-02-16T13:18:06.762Z,99.90
2023-02-16T13:20:33.913Z,99.90
2023-02-16T13:23:03.750Z,99.90
2023-02-16T13:25:49.106Z,99.90
2023-02-16T13:28:24.705Z,99.90
2023-02-16T13:31:12.577Z,99.90
2023-02-16T13:34:00.497Z,99.90
2023-02-16T13:36:59.747Z,99.90
2023-02-16T13:39:47.019Z,99.90
2023-02-16T13:42:24.717Z,99.90
2023-02-16T13:44:56.340Z,99.90
2023-02-16T13:47:37.196Z,99.90
2023-02-16T13:50:24.846Z,99.90
2023-02-16T13:52:53.654Z,99.90
2023-02-16T13:55:37.413Z,99.90
2023-02-16T13:58:13.496Z,99.90
2023-02-16T14:00:48.393Z,99.90
2023-02-16T14:03:20.097Z,99.90
2023-02-16T14:05:49.905Z,99.90
2023-02-16T14:08:23.099Z,99.90
2023-02-16T14:10:53.155Z,99.90
2023-02-16T14:13:45.298Z,99.90
2023-02-16T14:16:25.293Z,99.90
2023-02-16T14:18:55.305Z,99.90
2023-02-16T14:21:38.959Z,99.90
2023-02-16T14:24:11.528Z,99.90
2023-02-16T14:27:01.664Z,99.90
2023-02-16T14:29:39.064Z,99.90
2023-02-16T14:32:24.988Z,99.90
2023-02-16T14:35:08.757Z,99.90
2023-02-16T14:37:57.576Z,1.00
2023-02-16T14:40:43.335Z,99.90
2023-02-16T14:43:33.284Z,1.00
2023-02-16T14:46:20.983Z,1.00
2023-02-16T14:49:03.216Z,1.00
2023-02-16T14:51:42.973Z,1.00
2023-02-16T14:54:41.850Z,1.00
2023-02-16T14:57:34.878Z,1.00
2023-02-16T15:00:29.036Z,1.00
2023-02-16T15:02:59.601Z,1.00
2023-02-16T15:05:32.919Z,1.00
2023-02-16T15:08:09.484Z,1.00
2023-02-16T15:10:39.036Z,1.00
2023-02-16T15:13:06.156Z,1.00
2023-02-16T15:15:52.222Z,1.00
2023-02-16T15:18:22.753Z,1.00
2023-02-16T15:20:53.161Z,1.00
2023-02-16T15:23:28.898Z,1.00
2023-02-16T15:26:07.247Z,1.00
2023-02-16T15:28:37.390Z,1.00
2023-02-16T15:31:18.000Z,1.00
2023-02-16T15:34:00.443Z,1.00
2023-02-16T15:36:38.881Z,1.00
2023-02-16T15:39:14.586Z,1.00
2023-02-16T15:41:46.254Z,1.00
2023-02-16T15:44:34.341Z,1.00
2023-02-16T15:47:22.182Z,1.00
2023-02-16T15:49:49.254Z,1.00
2023-02-16T15:52:21.571Z,1.00
2023-02-16T15:54:49.881Z,1.00
2023-02-16T15:57:30.549Z,1.00
2023-02-16T16:00:06.139Z,1.00
2023-02-16T16:02:40.334Z,1.00
2023-02-16T16:05:19.696Z,1.00
2023-02-16T16:07:46.869Z,1.00
2023-02-16T16:10:26.271Z,1.00
2023-02-16T16:12:58.064Z,1.00
2023-02-16T16:15:27.042Z,1.00
2023-02-16T16:17:54.950Z,1.00
2023-02-16T16:20:29.590Z,1.00
2023-02-16T16:23:06.951Z,1.00
2023-02-16T16:25:48.866Z,1.00
2023-02-16T16:28:27.706Z,1.00
2023-02-16T16:31:11.388Z,1.00
2023-02-16T16:34:20.474Z,1.00
2023-02-16T16:36:54.650Z,1.00
2023-02-16T16:39:23.704Z,1.00
2023-02-16T16:42:18.178Z,1.00
2023-02-16T16:45:06.969Z,1.00
2023-02-16T16:47:41.329Z,1.00
2023-02-16T16:50:11.273Z,1.00
2023-02-16T16:52:51.133Z,1.00
2023-02-16T16:55:24.845Z,1.00
2023-02-16T16:57:57.895Z,1.00
2023-02-16T17:00:29.247Z,1.00
2023-02-16T17:02:56.224Z,1.00
2023-02-16T17:05:23.093Z,1.00
2023-02-16T17:07:51.828Z,1.00
2023-02-16T17:10:20.534Z,1.00
2023-02-16T17:12:51.350Z,1.00
2023-02-16T17:15:29.126Z,1.00
2023-02-16T17:17:57.012Z,1.00
2023-02-16T17:20:24.263Z,1.00
2023-02-16T17:22:51.469Z,1.00
2023-02-16T17:25:18.701Z,1.00
2023-02-16T17:27:45.561Z,1.00
2023-02-16T17:30:13.285Z,1.00
2023-02-16T17:32:40.162Z,1.00
2023-02-16T17:35:07.374Z,1.00
2023-02-16T17:37:35.603Z,1.00
2023-02-16T17:40:04.580Z,1.00
2023-02-16T17:42:31.744Z,1.00
2023-02-16T17:44:58.724Z,1.00
2023-02-16T17:47:25.661Z,1.00
2023-02-16T17:49:52.552Z,1.00
2023-02-16T17:52:19.706Z,1.00
2023-02-16T17:54:46.540Z,1.00
2023-02-16T17:57:13.498Z,1.00
2023-02-16T17:59:42.082Z,1.00
2023-02-16T18:02:11.969Z,1.00
2023-02-16T18:04:41.268Z,1.00
2023-02-16T18:07:14.020Z,1.00
2023-02-16T18:09:41.320Z,1.00
2023-02-16T18:12:08.959Z,1.00
2023-02-16T18:14:38.806Z,1.00
2023-02-16T18:17:06.878Z,1.00
2023-02-16T18:19:34.309Z,1.00
2023-02-16T18:22:01.668Z,1.00
2023-02-16T18:24:28.489Z,1.00
2023-02-16T18:26:55.554Z,1.00
2023-02-16T18:29:22.837Z,1.00
2023-02-16T18:31:49.890Z,1.00
2023-02-16T18:34:16.732Z,1.00
2023-02-16T18:36:43.719Z,1.00
2023-02-16T18:39:10.864Z,1.00
2023-02-16T18:41:37.770Z,1.00
2023-02-16T18:44:05.134Z,1.00
2023-02-16T18:46:32.258Z,1.00
2023-02-16T18:48:59.093Z,1.00
2023-02-16T18:51:28.960Z,1.00
2023-02-16T18:53:56.998Z,1.00
2023-02-16T18:56:24.278Z,1.00
2023-02-16T18:58:51.240Z,1.00
2023-02-16T19:01:30.644Z,1.00
2023-02-16T19:03:57.873Z,1.00
2023-02-16T19:06:25.205Z,1.00
2023-02-16T19:08:52.472Z,1.00
2023-02-16T19:11:20.948Z,1.00
2023-02-16T19:13:48.227Z,1.00
2023-02-16T19:16:16.478Z,1.00
2023-02-16T19:18:43.396Z,1.00
2023-02-16T19:21:12.335Z,1.00
2023-02-16T19:23:40.044Z,1.00
2023-02-16T19:26:11.125Z,1.00
2023-02-16T19:28:39.737Z,1.00
2023-02-16T19:31:15.387Z,1.00
2023-02-16T19:33:42.276Z,1.00
2023-02-16T19:36:11.136Z,1.00
2023-02-16T19:38:38.681Z,1.00
2023-02-16T19:41:23.626Z,1.00
2023-02-16T19:43:50.578Z,1.00
2023-02-16T19:46:18.466Z,1.00
2023-02-16T19:48:46.039Z,1.00
2023-02-16T19:51:14.034Z,1.00
2023-02-16T19:53:41.890Z,1.00
2023-02-16T19:56:12.552Z,1.00
2023-02-16T19:58:39.499Z,1.00
2023-02-16T20:01:12.246Z,1.00
2023-02-16T20:03:39.548Z,1.00
2023-02-16T20:06:18.444Z,1.00
2023-02-16T20:08:46.962Z,1.00
2023-02-16T20:11:14.208Z,1.00
2023-02-16T20:13:41.230Z,1.00
2023-02-16T20:16:13.365Z,1.00
2023-02-16T20:18:40.749Z,1.00
2023-02-16T20:21:16.371Z,1.00
2023-02-16T20:23:44.494Z,1.00
2023-02-16T20:26:22.614Z,1.00
2023-02-16T20:28:50.566Z,1.00
2023-02-16T20:31:21.330Z,1.00
2023-02-16T20:33:49.557Z,1.00
2023-02-16T20:36:17.002Z,1.00
2023-02-16T20:38:44.122Z,1.00
2023-02-16T20:41:12.042Z,1.00
2023-02-16T20:43:39.771Z,1.00
2023-02-16T20:46:07.571Z,1.00
2023-02-16T20:48:35.140Z,1.00
2023-02-16T20:51:05.433Z,1.00
2023-02-16T20:53:33.612Z,1.00
2023-02-16T20:56:24.100Z,1.00
2023-02-16T20:58:53.582Z,1.00
2023-02-16T21:01:25.210Z,1.00
2023-02-16T21:03:54.201Z,1.00
2023-02-16T21:06:21.411Z,1.00
2023-02-16T21:08:48.967Z,1.00
2023-02-16T21:11:16.289Z,1.00
2023-02-16T21:13:43.873Z,1.00
2023-02-16T21:16:11.567Z,1.00
2023-02-16T21:18:40.521Z,1.00
2023-02-16T21:21:08.476Z,1.00
2023-02-16T21:23:35.373Z,1.00
2023-02-16T21:26:05.036Z,1.00
2023-02-16T21:28:32.002Z,1.00
2023-02-16T21:31:07.383Z,1.00
2023-02-16T21:33:34.262Z,1.00
2023-02-16T21:36:10.407Z,1.00
2023-02-16T21:38:38.061Z,1.00
2023-02-16T21:41:24.670Z,1.00
2023-02-16T21:44:08.161Z,1.00
2023-02-16T21:46:38.036Z,1.00
2023-02-16T21:49:07.308Z,1.00
2023-02-16T21:51:36.931Z,1.00
2023-02-16T21:54:06.505Z,1.00
2023-02-16T21:56:41.103Z,1.00
2023-02-16T21:59:13.594Z,1.00
2023-02-16T22:01:43.175Z,1.00
2023-02-16T22:04:15.544Z,1.00
2023-02-16T22:06:45.388Z,1.00
2023-02-16T22:09:15.640Z,1.00
2023-02-16T22:11:42.538Z,1.00
2023-02-16T22:14:09.473Z,1.00
2023-02-16T22:16:38.264Z,1.00
2023-02-16T22:19:08.002Z,1.00
2023-02-16T22:21:37.338Z,1.00
2023-02-16T22:24:05.435Z,1.00
2023-02-16T22:26:34.378Z,1.00
2023-02-16T22:29:05.174Z,1.00
2023-02-16T22:31:32.499Z,1.00
2023-02-16T22:34:01.902Z,1.00
2023-02-16T22:36:29.032Z,1.00
2023-02-16T22:38:56.610Z,1.00
2023-02-16T22:41:24.799Z,1.00
2023-02-16T22:43:55.662Z,1.00
2023-02-16T22:46:23.872Z,1.00
2023-02-16T22:48:51.930Z,1.00
2023-02-16T22:51:20.586Z,1.00
2023-02-16T22:53:48.066Z,1.00
2023-02-16T22:56:17.365Z,1.00
2023-02-16T22:58:44.776Z,1.00
2023-02-16T23:01:17.958Z,1.00
2023-02-16T23:03:58.943Z,1.00
2023-02-16T23:06:35.470Z,1.00
2023-02-16T23:09:22.728Z,1.00
2023-02-16T23:11:50.473Z,1.00
2023-02-16T23:14:18.116Z,1.00
2023-02-16T23:16:50.619Z,1.00
2023-02-16T23:19:20.229Z,1.00
2023-02-16T23:21:48.281Z,1.00
2023-02-16T23:24:18.234Z,1.00
2023-02-16T23:26:45.048Z,1.00
2023-02-16T23:29:12.186Z,4.50
2023-02-16T23:31:41.392Z,1.00
2023-02-16T23:34:08.839Z,4.20
2023-02-16T23:36:37.022Z,5.10
2023-02-16T23:39:12.956Z,1.60
2023-02-16T23:41:40.447Z,8.30
2023-02-16T23:44:08.611Z,10.40
2023-02-16T23:46:35.756Z,39.70
2023-02-16T23:49:02.957Z,45.60
2023-02-16T23:51:29.859Z,46.00
2023-02-16T23:53:57.084Z,55.80
2023-02-16T23:56:27.043Z,51.40
2023-02-16T23:58:58.287Z,56.00
