createdAt,value
2023-05-21T08:01:13.931Z,94699.00
2023-05-21T08:02:13.912Z,94697.00
2023-05-21T08:03:14.033Z,94695.00
2023-05-21T08:04:14.086Z,94693.00
2023-05-21T08:05:14.012Z,94693.00
2023-05-21T08:06:13.894Z,94693.00
2023-05-21T08:07:13.874Z,94691.00
2023-05-21T08:08:13.908Z,94693.00
2023-05-21T08:09:13.858Z,94691.00
2023-05-21T08:10:13.868Z,94691.00
2023-05-21T08:11:13.853Z,94689.00
2023-05-21T08:12:13.844Z,94689.00
2023-05-21T08:13:13.832Z,94691.00
2023-05-21T08:14:13.825Z,94691.00
2023-05-21T08:15:13.855Z,94687.00
2023-05-21T08:16:13.820Z,94689.00
2023-05-21T08:17:13.842Z,94691.00
2023-05-21T08:18:13.849Z,94689.00
2023-05-21T08:19:13.924Z,94687.00
2023-05-21T08:20:13.820Z,94685.00
2023-05-21T08:21:13.810Z,94687.00
2023-05-21T08:22:13.820Z,94689.00
2023-05-21T08:23:13.774Z,94687.00
2023-05-21T08:24:13.784Z,94687.00
2023-05-21T08:25:13.777Z,94687.00
2023-05-21T08:26:13.801Z,94689.00
2023-05-21T08:27:13.887Z,94687.00
2023-05-21T08:28:13.907Z,94685.00
2023-05-21T08:29:13.983Z,94683.00
2023-05-21T08:30:14.044Z,94681.00
2023-05-21T08:31:14.104Z,94675.00
2023-05-21T08:32:14.352Z,94673.00
2023-05-21T08:33:14.247Z,94670.00
2023-05-21T08:34:14.318Z,94666.00
2023-05-21T08:35:14.341Z,94666.00
2023-05-21T08:36:14.475Z,94668.00
2023-05-21T08:37:14.469Z,94666.00
2023-05-21T08:38:14.526Z,94668.00
2023-05-21T08:39:14.546Z,94668.00
2023-05-21T08:40:14.638Z,94668.00
2023-05-21T08:41:14.676Z,94672.00
2023-05-21T08:42:22.535Z,94668.00
2023-05-21T08:43:15.722Z,94668.00
2023-05-21T08:44:14.710Z,94666.00
2023-05-21T08:45:14.722Z,94666.00
2023-05-21T08:46:14.893Z,94660.00
2023-05-21T08:47:14.718Z,94658.00
2023-05-21T08:48:14.686Z,94662.00
2023-05-21T08:49:14.709Z,94664.00
2023-05-21T08:50:14.685Z,94664.00
2023-05-21T08:51:14.678Z,94662.00
2023-05-21T08:52:14.748Z,94660.00
2023-05-21T08:53:24.067Z,94660.00
2023-05-21T08:54:15.794Z,94656.00
2023-05-21T08:55:14.772Z,94658.00
2023-05-21T08:56:14.778Z,94654.00
2023-05-21T08:57:14.747Z,94652.00
2023-05-21T08:58:14.762Z,94654.00
2023-05-21T08:59:14.745Z,94656.00
2023-05-21T09:00:14.732Z,94654.00
2023-05-21T09:01:14.740Z,94656.00
2023-05-21T09:02:14.721Z,94652.00
2023-05-21T09:03:14.889Z,94652.00
2023-05-21T09:04:20.926Z,94650.00
2023-05-21T09:05:15.960Z,94648.00
2023-05-21T09:06:14.796Z,94650.00
2023-05-21T09:07:14.760Z,94644.00
2023-05-21T09:08:14.770Z,94648.00
2023-05-21T09:09:14.770Z,94648.00
2023-05-21T09:10:14.798Z,94648.00
2023-05-21T09:11:14.745Z,94648.00
2023-05-21T09:12:14.753Z,94650.00
2023-05-21T09:13:14.731Z,94652.00
2023-05-21T09:14:14.745Z,94654.00
2023-05-21T09:15:14.798Z,94652.00
2023-05-21T09:16:14.864Z,94652.00
2023-05-21T09:17:14.905Z,94650.00
2023-05-21T09:18:15.016Z,94648.00
2023-05-21T09:19:15.083Z,94650.00
2023-05-21T09:20:15.193Z,94652.00
2023-05-21T09:21:15.075Z,94652.00
2023-05-21T09:22:15.145Z,94652.00
2023-05-21T09:23:15.188Z,94654.00
2023-05-21T09:24:15.211Z,94654.00
2023-05-21T09:25:15.255Z,94654.00
2023-05-21T09:26:15.302Z,94654.00
2023-05-21T09:27:15.357Z,94654.00
2023-05-21T09:28:15.432Z,94652.00
2023-05-21T09:29:15.471Z,94656.00
2023-05-21T09:30:15.563Z,94654.00
2023-05-21T09:31:15.642Z,94656.00
2023-05-21T09:32:15.596Z,94648.00
2023-05-21T09:33:15.678Z,94650.00
2023-05-21T09:34:15.740Z,94660.00
2023-05-21T09:35:15.815Z,94656.00
2023-05-21T09:36:15.821Z,94658.00
2023-05-21T09:37:26.700Z,94660.00
2023-05-21T09:38:16.838Z,94654.00
2023-05-21T09:39:15.835Z,94660.00
2023-05-21T09:40:15.816Z,94668.00
2023-05-21T09:41:18.498Z,94666.00
2023-05-21T09:42:16.835Z,94666.00
2023-05-21T09:43:15.810Z,94672.00
2023-05-21T09:44:15.854Z,94668.00
2023-05-21T09:45:15.829Z,94670.00
2023-05-21T09:46:15.781Z,94668.00
2023-05-21T09:47:15.778Z,94666.00
2023-05-21T09:48:15.762Z,94668.00
2023-05-21T09:49:15.764Z,94666.00
2023-05-21T09:50:15.768Z,94664.00
2023-05-21T09:51:15.795Z,94658.00
2023-05-21T09:52:15.764Z,94658.00
2023-05-21T09:53:15.768Z,94654.00
2023-05-21T09:54:15.782Z,94662.00
2023-05-21T09:55:15.781Z,94658.00
2023-05-21T09:56:15.819Z,94658.00
2023-05-21T09:57:15.842Z,94664.00
2023-05-21T09:58:15.888Z,94666.00
2023-05-21T09:59:15.947Z,94658.00
2023-05-21T10:00:15.980Z,94660.00
2023-05-21T10:01:16.058Z,94662.00
2023-05-21T10:02:16.172Z,94666.00
2023-05-21T10:03:16.112Z,94666.00
2023-05-21T10:04:16.146Z,94664.00
2023-05-21T10:05:16.197Z,94664.00
2023-05-21T10:06:16.221Z,94666.00
2023-05-21T10:07:16.246Z,94662.00
2023-05-21T10:08:16.305Z,94664.00
2023-05-21T10:09:16.364Z,94660.00
2023-05-21T10:10:16.392Z,94656.00
2023-05-21T10:11:16.411Z,94656.00
2023-05-21T10:12:16.432Z,94658.00
2023-05-21T10:13:16.467Z,94666.00
2023-05-21T10:14:16.516Z,94658.00
2023-05-21T10:15:16.546Z,94656.00
2023-05-21T10:16:16.653Z,94652.00
2023-05-21T10:17:16.600Z,94658.00
2023-05-21T10:18:16.631Z,94654.00
2023-05-21T10:19:16.699Z,94654.00
2023-05-21T10:20:16.745Z,94660.00
2023-05-21T10:21:16.745Z,94664.00
2023-05-21T10:22:16.801Z,94660.00
2023-05-21T10:23:16.814Z,94656.00
2023-05-21T10:24:16.875Z,94652.00
2023-05-21T10:25:16.940Z,94646.00
2023-05-21T10:26:16.977Z,94646.00
2023-05-21T10:27:16.982Z,94650.00
2023-05-21T10:28:17.016Z,94656.00
2023-05-21T10:29:19.381Z,94644.00
2023-05-21T10:30:17.090Z,94640.00
2023-05-21T10:31:17.017Z,94648.00
2023-05-21T10:32:17.146Z,94642.00
2023-05-21T10:33:17.065Z,94646.00
2023-05-21T10:34:16.974Z,94640.00
2023-05-21T10:35:16.977Z,94638.00
2023-05-21T10:36:17.024Z,94632.00
2023-05-21T10:37:16.993Z,94630.00
2023-05-21T10:38:16.995Z,94630.00
2023-05-21T10:39:16.981Z,94632.00
2023-05-21T10:40:16.984Z,94632.00
2023-05-21T10:41:16.927Z,94626.00
2023-05-21T10:42:16.953Z,94626.00
2023-05-21T10:43:16.909Z,94628.00
2023-05-21T10:44:16.959Z,94626.00
2023-05-21T10:45:16.929Z,94628.00
2023-05-21T10:46:16.995Z,94619.00
2023-05-21T10:47:16.877Z,94634.00
2023-05-21T10:48:16.945Z,94617.00
2023-05-21T10:49:16.890Z,94617.00
2023-05-21T10:50:16.903Z,94611.00
2023-05-21T10:51:16.854Z,94619.00
2023-05-21T10:52:16.873Z,94613.00
2023-05-21T10:53:16.874Z,94613.00
2023-05-21T10:54:16.888Z,94613.00
2023-05-21T10:55:16.861Z,94613.00
2023-05-21T10:56:16.840Z,94611.00
2023-05-21T10:57:16.861Z,94617.00
2023-05-21T10:58:16.851Z,94613.00
2023-05-21T10:59:16.845Z,94615.00
2023-05-21T11:00:16.810Z,94609.00
2023-05-21T11:01:16.921Z,94609.00
2023-05-21T11:02:16.843Z,94609.00
2023-05-21T11:03:16.909Z,94607.00
2023-05-21T11:04:16.814Z,94607.00
2023-05-21T11:05:16.797Z,94601.00
2023-05-21T11:06:16.804Z,94599.00
2023-05-21T11:07:16.766Z,94603.00
2023-05-21T11:08:16.770Z,94599.00
2023-05-21T11:09:16.776Z,94609.00
2023-05-21T11:10:16.773Z,94599.00
2023-05-21T11:11:16.749Z,94603.00
2023-05-21T11:12:16.745Z,94599.00
2023-05-21T11:13:16.802Z,94603.00
2023-05-21T11:14:16.770Z,94597.00
2023-05-21T11:15:16.712Z,94599.00
2023-05-21T11:16:16.714Z,94605.00
2023-05-21T11:17:16.863Z,94605.00
2023-05-21T11:18:16.709Z,94607.00
2023-05-21T11:19:16.798Z,94609.00
2023-05-21T11:20:16.751Z,94601.00
2023-05-21T11:21:16.700Z,94605.00
2023-05-21T11:22:16.680Z,94599.00
2023-05-21T11:23:16.691Z,94601.00
2023-05-21T11:24:16.683Z,94605.00
2023-05-21T11:25:16.673Z,94603.00
2023-05-21T11:26:16.644Z,94601.00
2023-05-21T11:27:16.657Z,94599.00
2023-05-21T11:28:16.659Z,94597.00
2023-05-21T11:29:16.629Z,94603.00
2023-05-21T11:30:16.637Z,94605.00
2023-05-21T11:31:16.673Z,94601.00
2023-05-21T11:32:16.621Z,94599.00
2023-05-21T11:33:16.601Z,94603.00
2023-05-21T11:34:16.613Z,94597.00
2023-05-21T11:35:16.619Z,94599.00
2023-05-21T11:36:16.606Z,94597.00
2023-05-21T11:37:16.604Z,94603.00
2023-05-21T11:38:16.570Z,94599.00
2023-05-21T11:39:16.588Z,94601.00
2023-05-21T11:40:16.573Z,94599.00
2023-05-21T11:41:16.595Z,94599.00
2023-05-21T11:42:16.567Z,94595.00
2023-05-21T11:43:16.574Z,94593.00
2023-05-21T11:44:16.555Z,94593.00
2023-05-21T11:45:16.531Z,94595.00
2023-05-21T11:46:16.565Z,94589.00
2023-05-21T11:47:16.526Z,94593.00
2023-05-21T11:48:16.500Z,94587.00
2023-05-21T11:49:16.482Z,94597.00
2023-05-21T11:50:16.503Z,94593.00
2023-05-21T11:51:16.465Z,94589.00
2023-05-21T11:52:16.512Z,94587.00
2023-05-21T11:53:16.484Z,94591.00
2023-05-21T11:54:16.488Z,94591.00
2023-05-21T11:55:16.497Z,94591.00
2023-05-21T11:56:16.457Z,94589.00
2023-05-21T11:57:16.480Z,94591.00
2023-05-21T11:58:16.479Z,94587.00
2023-05-21T11:59:18.665Z,94587.00
2023-05-21T12:00:16.525Z,94589.00
2023-05-21T12:01:16.548Z,94585.00
2023-05-21T12:02:16.554Z,94589.00
2023-05-21T12:03:16.649Z,94589.00
2023-05-21T12:04:16.539Z,94591.00
2023-05-21T12:05:16.554Z,94587.00
2023-05-21T12:06:16.586Z,94585.00
2023-05-21T12:07:16.558Z,94585.00
2023-05-21T12:08:16.557Z,94585.00
2023-05-21T12:09:16.562Z,94583.00
2023-05-21T12:10:16.544Z,94587.00
2023-05-21T12:11:16.558Z,94595.00
2023-05-21T12:12:16.544Z,94591.00
2023-05-21T12:13:16.527Z,94593.00
2023-05-21T12:14:16.590Z,94591.00
2023-05-21T12:15:16.582Z,94593.00
2023-05-21T12:16:16.565Z,94595.00
2023-05-21T12:17:16.579Z,94593.00
2023-05-21T12:18:16.573Z,94595.00
2023-05-21T12:19:16.586Z,94593.00
2023-05-21T12:20:16.631Z,94591.00
2023-05-21T12:21:16.534Z,94591.00
2023-05-21T12:22:16.556Z,94591.00
2023-05-21T12:23:16.564Z,94589.00
2023-05-21T12:24:16.539Z,94591.00
2023-05-21T12:25:16.578Z,94589.00
2023-05-21T12:26:16.563Z,94587.00
2023-05-21T12:27:16.624Z,94585.00
2023-05-21T12:28:16.547Z,94589.00
2023-05-21T12:29:16.544Z,94585.00
2023-05-21T12:30:16.541Z,94587.00
2023-05-21T12:31:16.594Z,94587.00
2023-05-21T12:32:16.568Z,94585.00
2023-05-21T12:33:16.552Z,94583.00
2023-05-21T12:34:16.560Z,94581.00
2023-05-21T12:35:16.584Z,94577.00
2023-05-21T12:36:16.561Z,94579.00
2023-05-21T12:37:16.556Z,94577.00
2023-05-21T12:38:16.578Z,94575.00
2023-05-21T12:39:16.625Z,94573.00
2023-05-21T12:40:16.675Z,94572.00
2023-05-21T12:41:16.670Z,94572.00
2023-05-21T12:42:16.704Z,94572.00
2023-05-21T12:43:16.766Z,94570.00
2023-05-21T12:44:16.779Z,94566.00
2023-05-21T12:45:16.801Z,94566.00
2023-05-21T12:46:16.913Z,94564.00
2023-05-21T12:47:16.852Z,94568.00
2023-05-21T12:48:16.929Z,94568.00
2023-05-21T12:49:16.954Z,94564.00
2023-05-21T12:50:16.920Z,94564.00
2023-05-21T12:51:16.948Z,94560.00
2023-05-21T12:52:17.001Z,94562.00
2023-05-21T12:53:17.021Z,94564.00
2023-05-21T12:54:17.041Z,94560.00
2023-05-21T12:55:17.148Z,94560.00
2023-05-21T12:56:17.120Z,94560.00
2023-05-21T12:57:17.168Z,94560.00
2023-05-21T12:58:17.187Z,94560.00
2023-05-21T12:59:17.251Z,94562.00
2023-05-21T13:00:17.289Z,94562.00
