createdAt,value
2022-09-05T00:02:48.726Z,13.30
2022-09-05T00:06:02.372Z,13.20
2022-09-05T00:09:10.130Z,13.20
2022-09-05T00:12:00.645Z,13.10
2022-09-05T00:15:23.686Z,13.10
2022-09-05T00:24:00.762Z,13.00
2022-09-05T00:24:27.073Z,12.90
2022-09-05T00:25:21.428Z,12.70
2022-09-05T00:28:25.779Z,12.50
2022-09-05T00:31:53.447Z,12.40
2022-09-05T00:35:02.542Z,12.30
2022-09-05T00:37:51.612Z,12.20
2022-09-05T00:40:45.427Z,12.10
2022-09-05T00:43:51.170Z,12.00
2022-09-05T00:46:47.568Z,11.90
2022-09-05T00:49:41.022Z,11.70
2022-09-05T00:52:32.928Z,11.60
2022-09-05T00:55:57.848Z,11.50
2022-09-05T00:59:21.738Z,11.40
2022-09-05T01:02:52.295Z,11.30
2022-09-05T01:05:56.604Z,11.30
2022-09-05T01:09:07.535Z,11.30
2022-09-05T01:12:08.935Z,11.30
2022-09-05T01:15:14.802Z,11.30
2022-09-05T01:18:26.783Z,11.30
2022-09-05T01:21:37.583Z,11.30
2022-09-05T01:25:02.203Z,11.50
2022-09-05T01:29:13.851Z,11.50
2022-09-05T01:31:23.452Z,11.30
2022-09-05T01:34:31.823Z,11.30
2022-09-05T01:37:47.708Z,11.40
2022-09-05T01:41:18.655Z,11.50
2022-09-05T01:44:20.635Z,11.40
2022-09-05T01:47:42.993Z,11.30
2022-09-05T01:50:46.696Z,11.20
2022-09-05T01:53:51.173Z,11.20
2022-09-05T01:57:02.666Z,11.10
2022-09-05T02:00:07.894Z,11.00
2022-09-05T02:03:04.376Z,10.90
2022-09-05T02:06:27.220Z,10.90
2022-09-05T02:09:24.905Z,10.80
2022-09-05T02:12:16.337Z,10.80
2022-09-05T02:15:07.711Z,10.90
2022-09-05T02:17:57.672Z,10.90
2022-09-05T02:20:48.870Z,10.90
2022-09-05T02:23:46.702Z,10.80
2022-09-05T02:26:47.587Z,10.80
2022-09-05T02:30:00.952Z,10.80
2022-09-05T02:32:57.280Z,10.70
2022-09-05T02:36:05.919Z,10.70
2022-09-05T02:40:22.030Z,10.50
2022-09-05T02:45:20.464Z,10.40
2022-09-05T02:45:51.448Z,10.20
2022-09-05T02:48:59.726Z,10.10
2022-09-05T02:57:25.740Z,10.00
2022-09-05T02:57:35.598Z,9.90
2022-09-05T02:59:09.580Z,9.70
2022-09-05T03:02:26.398Z,9.60
2022-09-05T03:05:30.395Z,9.50
2022-09-05T03:08:44.461Z,9.40
2022-09-05T03:11:43.530Z,9.30
2022-09-05T03:14:31.969Z,9.30
2022-09-05T03:17:54.336Z,9.30
2022-09-05T03:21:13.387Z,9.20
2022-09-05T03:24:20.390Z,9.00
2022-09-05T03:27:29.342Z,9.00
2022-09-05T03:30:34.114Z,9.00
2022-09-05T03:33:26.054Z,9.00
2022-09-05T03:36:35.452Z,9.20
2022-09-05T03:39:40.353Z,9.30
2022-09-05T03:42:47.331Z,9.20
2022-09-05T03:46:26.851Z,9.10
2022-09-05T03:56:20.304Z,9.00
2022-09-05T03:57:18.471Z,8.70
2022-09-05T03:57:27.901Z,8.80
2022-09-05T04:00:28.056Z,8.70
2022-09-05T04:08:08.060Z,8.60
2022-09-05T04:08:23.961Z,8.50
2022-09-05T04:10:02.498Z,8.50
2022-09-05T04:13:03.338Z,8.50
2022-09-05T04:16:25.478Z,8.50
2022-09-05T04:19:36.355Z,8.50
2022-09-05T04:23:12.681Z,8.50
2022-09-05T04:26:23.429Z,8.50
2022-09-05T04:29:37.864Z,8.70
2022-09-05T04:32:46.783Z,8.80
2022-09-05T04:35:38.240Z,8.90
2022-09-05T04:38:43.341Z,9.10
2022-09-05T04:41:39.377Z,9.20
2022-09-05T04:44:41.409Z,9.50
2022-09-05T04:47:38.030Z,9.80
2022-09-05T04:54:00.765Z,10.40
2022-09-05T04:56:52.314Z,10.60
2022-09-05T05:06:05.088Z,10.80
2022-09-05T05:06:05.614Z,11.00
2022-09-05T05:06:37.881Z,11.20
2022-09-05T05:09:39.447Z,11.30
2022-09-05T05:17:56.908Z,11.30
2022-09-05T05:18:12.505Z,11.50
2022-09-05T05:19:38.754Z,11.60
2022-09-05T05:22:25.646Z,11.70
2022-09-05T05:25:13.641Z,11.90
2022-09-05T05:28:15.048Z,12.10
2022-09-05T05:31:20.990Z,12.20
2022-09-05T05:34:23.960Z,12.30
2022-09-05T05:37:23.137Z,12.40
2022-09-05T05:40:22.158Z,12.40
2022-09-05T05:43:22.890Z,12.60
2022-09-05T05:46:13.225Z,12.80
2022-09-05T05:49:17.047Z,12.90
2022-09-05T05:52:35.551Z,13.00
2022-09-05T05:59:09.095Z,13.20
2022-09-05T06:02:35.137Z,13.50
2022-09-05T06:05:49.325Z,13.60
2022-09-05T06:13:48.857Z,13.70
2022-09-05T06:15:02.197Z,14.00
2022-09-05T06:16:06.526Z,14.10
2022-09-05T06:18:59.532Z,14.30
2022-09-05T06:22:20.701Z,14.60
2022-09-05T06:25:56.111Z,14.70
2022-09-05T06:29:08.837Z,15.00
2022-09-05T06:32:05.057Z,15.30
2022-09-05T06:38:43.861Z,15.60
2022-09-05T06:45:37.331Z,16.20
2022-09-05T06:49:28.906Z,16.50
2022-09-05T06:52:29.241Z,16.70
2022-09-05T06:58:55.528Z,17.50
2022-09-05T07:02:01.018Z,18.10
2022-09-05T07:08:35.758Z,17.90
2022-09-05T07:24:13.278Z,18.40
2022-09-05T07:27:00.596Z,18.40
2022-09-05T07:30:00.679Z,18.30
2022-09-05T07:32:55.950Z,18.30
2022-09-05T07:35:44.115Z,18.60
2022-09-05T07:38:55.168Z,18.90
2022-09-05T07:41:42.622Z,18.90
2022-09-05T07:44:40.591Z,19.20
2022-09-05T07:47:32.970Z,19.50
2022-09-05T07:52:15.606Z,19.60
2022-09-05T07:57:04.916Z,19.40
2022-09-05T07:57:22.331Z,19.50
2022-09-05T08:00:24.643Z,19.70
2022-09-05T08:03:15.918Z,19.60
2022-09-05T08:06:06.433Z,19.90
2022-09-05T08:10:00.907Z,20.40
2022-09-05T08:12:31.679Z,20.50
2022-09-05T08:16:00.677Z,20.40
2022-09-05T08:19:23.900Z,20.60
2022-09-05T08:22:20.165Z,20.60
2022-09-05T08:25:17.256Z,20.50
2022-09-05T08:28:25.544Z,20.50
2022-09-05T08:31:43.646Z,20.50
2022-09-05T08:34:45.459Z,20.40
2022-09-05T08:37:33.243Z,20.60
2022-09-05T08:40:39.351Z,20.70
2022-09-05T08:46:37.084Z,20.70
2022-09-05T08:46:49.907Z,21.00
2022-09-05T08:49:46.329Z,21.40
2022-09-05T08:52:51.710Z,21.40
2022-09-05T08:56:05.218Z,21.40
2022-09-05T08:59:32.880Z,21.00
2022-09-05T09:03:03.919Z,20.70
2022-09-05T09:06:14.853Z,20.60
2022-09-05T09:09:24.282Z,20.80
2022-09-05T09:12:24.939Z,21.30
2022-09-05T09:15:55.328Z,21.80
2022-09-05T09:18:48.337Z,22.10
2022-09-05T09:22:16.882Z,22.10
2022-09-05T09:25:27.124Z,21.80
2022-09-05T09:28:50.670Z,21.60
2022-09-05T09:31:45.320Z,21.70
2022-09-05T09:38:06.012Z,21.80
2022-09-05T09:41:14.768Z,21.90
2022-09-05T09:48:24.712Z,22.30
2022-09-05T09:51:44.700Z,22.40
2022-09-05T09:58:22.493Z,22.00
2022-09-05T10:01:35.231Z,22.20
2022-09-05T10:10:39.257Z,22.10
2022-09-05T10:10:54.450Z,22.00
2022-09-05T10:11:53.069Z,21.40
2022-09-05T10:14:53.459Z,21.00
2022-09-05T10:17:51.766Z,21.30
2022-09-05T10:21:15.539Z,21.70
2022-09-05T10:24:15.325Z,22.10
2022-09-05T10:27:50.461Z,22.20
2022-09-05T10:32:31.309Z,22.60
2022-09-05T10:35:11.571Z,22.60
2022-09-05T10:38:26.098Z,22.60
2022-09-05T10:41:22.115Z,22.60
2022-09-05T10:44:12.057Z,22.50
2022-09-05T10:47:34.562Z,22.10
2022-09-05T10:50:32.312Z,22.10
2022-09-05T10:53:39.889Z,22.40
2022-09-05T10:56:30.506Z,22.60
2022-09-05T11:02:23.486Z,22.30
2022-09-05T11:02:56.175Z,22.20
2022-09-05T11:05:53.278Z,22.40
2022-09-05T11:08:53.642Z,22.40
2022-09-05T11:11:46.161Z,22.50
2022-09-05T11:14:52.310Z,22.60
2022-09-05T11:17:56.080Z,22.60
2022-09-05T11:21:04.665Z,22.60
2022-09-05T11:23:59.918Z,22.50
2022-09-05T11:27:24.256Z,22.40
2022-09-05T11:30:30.378Z,22.40
2022-09-05T11:39:45.768Z,22.20
2022-09-05T11:40:00.589Z,22.30
2022-09-05T11:40:49.293Z,22.30
2022-09-05T11:43:52.228Z,22.60
2022-09-05T11:47:26.612Z,22.90
2022-09-05T11:50:15.466Z,23.20
2022-09-05T11:53:44.314Z,23.10
2022-09-05T11:56:29.540Z,23.10
2022-09-05T11:59:44.890Z,23.20
2022-09-05T12:02:51.794Z,23.20
2022-09-05T12:05:58.799Z,23.40
2022-09-05T12:08:55.579Z,23.10
2022-09-05T12:12:34.199Z,23.30
2022-09-05T12:15:37.693Z,23.40
2022-09-05T12:18:35.053Z,22.70
2022-09-05T12:21:46.698Z,22.80
2022-09-05T12:25:26.622Z,23.10
2022-09-05T12:28:31.418Z,22.60
2022-09-05T12:32:40.099Z,23.10
2022-09-05T12:36:06.371Z,23.60
2022-09-05T12:41:35.079Z,23.60
2022-09-05T12:42:10.449Z,23.80
2022-09-05T12:44:41.383Z,23.70
2022-09-05T12:47:31.762Z,23.60
2022-09-05T12:50:20.320Z,23.10
2022-09-05T12:53:10.771Z,22.90
2022-09-05T12:57:28.916Z,23.10
2022-09-05T13:03:05.296Z,23.20
2022-09-05T13:03:06.578Z,23.40
2022-09-05T13:06:25.127Z,23.40
2022-09-05T13:09:16.645Z,23.60
2022-09-05T13:14:56.697Z,23.50
2022-09-05T13:15:37.838Z,23.30
2022-09-05T13:18:39.227Z,23.50
2022-09-05T13:21:29.992Z,23.30
2022-09-05T13:24:26.906Z,23.20
2022-09-05T13:27:41.258Z,23.30
2022-09-05T13:32:50.011Z,23.50
2022-09-05T13:38:11.257Z,23.20
2022-09-05T13:38:12.079Z,23.40
2022-09-05T13:40:16.661Z,22.70
2022-09-05T13:43:10.614Z,22.60
2022-09-05T13:45:56.092Z,22.60
2022-09-05T13:49:27.760Z,22.70
2022-09-05T13:52:47.548Z,22.90
2022-09-05T13:55:46.156Z,22.90
2022-09-05T13:58:42.887Z,22.50
2022-09-05T14:01:37.007Z,22.40
2022-09-05T14:05:08.282Z,22.60
2022-09-05T14:08:33.576Z,22.80
2022-09-05T14:11:44.905Z,22.60
2022-09-05T14:18:24.474Z,22.00
2022-09-05T14:21:15.900Z,22.10
2022-09-05T14:24:27.915Z,22.00
2022-09-05T14:27:18.024Z,21.90
2022-09-05T14:31:17.021Z,21.70
2022-09-05T14:37:37.165Z,21.60
2022-09-05T14:37:50.982Z,21.70
2022-09-05T14:40:29.526Z,21.70
2022-09-05T14:43:30.806Z,21.70
2022-09-05T14:46:17.714Z,21.50
2022-09-05T14:49:18.132Z,21.30
2022-09-05T14:51:50.879Z,21.10
2022-09-05T15:02:09.654Z,21.00
2022-09-05T15:02:51.665Z,21.00
2022-09-05T15:03:03.839Z,21.20
2022-09-05T15:05:40.603Z,21.00
2022-09-05T15:10:14.932Z,21.00
2022-09-05T15:12:20.229Z,21.00
2022-09-05T15:14:07.503Z,20.90
2022-09-05T15:16:40.248Z,20.80
2022-09-05T15:19:10.249Z,20.70
2022-09-05T15:21:41.421Z,20.70
2022-09-05T15:24:29.565Z,20.60
2022-09-05T15:26:59.562Z,20.50
2022-09-05T15:29:34.707Z,20.40
2022-09-05T15:32:29.219Z,20.30
2022-09-05T15:34:59.040Z,20.10
2022-09-05T15:37:40.726Z,20.00
2022-09-05T15:40:21.893Z,20.00
2022-09-05T15:43:02.067Z,19.90
2022-09-05T15:45:38.272Z,19.80
2022-09-05T15:48:21.412Z,19.80
2022-09-05T15:50:54.083Z,19.70
2022-09-05T15:53:36.384Z,19.60
2022-09-05T15:56:19.463Z,19.60
2022-09-05T15:59:05.849Z,19.70
2022-09-05T16:01:59.757Z,19.50
2022-09-05T16:10:28.828Z,19.40
2022-09-05T16:10:34.622Z,19.50
2022-09-05T16:10:35.758Z,19.30
2022-09-05T16:13:39.701Z,19.40
2022-09-05T16:21:57.171Z,19.30
2022-09-05T16:23:16.067Z,19.20
2022-09-05T16:23:32.501Z,19.10
2022-09-05T16:24:59.661Z,18.90
2022-09-05T16:27:50.573Z,18.80
2022-09-05T16:30:30.543Z,18.70
2022-09-05T16:33:05.247Z,18.60
2022-09-05T16:35:36.729Z,18.40
2022-09-05T16:38:48.854Z,18.20
2022-09-05T16:41:24.241Z,18.10
2022-09-05T16:44:10.498Z,18.00
2022-09-05T16:47:31.778Z,18.00
2022-09-05T16:50:18.738Z,18.00
2022-09-05T16:52:53.671Z,17.90
2022-09-05T16:55:29.834Z,17.90
2022-09-05T16:58:21.313Z,17.70
2022-09-05T17:01:08.101Z,17.60
2022-09-05T17:03:57.018Z,17.40
2022-09-05T17:06:45.588Z,17.20
2022-09-05T17:09:40.896Z,17.10
2022-09-05T17:12:28.877Z,17.00
2022-09-05T17:15:02.535Z,16.90
2022-09-05T17:18:20.411Z,16.80
2022-09-05T17:20:29.244Z,16.70
2022-09-05T17:25:45.982Z,16.50
2022-09-05T17:29:26.221Z,16.40
2022-09-05T17:30:39.110Z,16.30
2022-09-05T17:32:04.421Z,16.20
2022-09-05T17:35:17.043Z,16.10
2022-09-05T17:38:30.046Z,15.90
2022-09-05T17:41:12.559Z,15.70
2022-09-05T17:43:40.893Z,15.40
2022-09-05T17:46:31.797Z,15.30
2022-09-05T17:49:19.830Z,15.10
2022-09-05T17:51:53.702Z,15.10
2022-09-05T17:54:33.450Z,15.00
2022-09-05T17:57:28.778Z,14.90
2022-09-05T18:00:12.080Z,14.90
2022-09-05T18:02:56.213Z,14.80
2022-09-05T18:06:06.010Z,14.80
2022-09-05T18:08:45.252Z,14.70
2022-09-05T18:11:36.403Z,14.60
2022-09-05T18:17:36.913Z,14.40
2022-09-05T18:19:45.736Z,14.20
2022-09-05T18:22:27.975Z,14.10
2022-09-05T18:25:13.941Z,14.00
2022-09-05T18:28:16.757Z,13.90
2022-09-05T18:30:45.172Z,13.90
2022-09-05T18:33:55.465Z,13.90
2022-09-05T18:36:25.616Z,13.80
2022-09-05T18:39:29.529Z,13.80
2022-09-05T18:42:04.232Z,13.90
2022-09-05T18:44:55.282Z,13.90
2022-09-05T18:47:50.961Z,13.90
2022-09-05T18:50:27.939Z,13.90
2022-09-05T18:53:10.135Z,13.70
2022-09-05T18:56:09.812Z,13.70
2022-09-05T18:58:51.803Z,13.50
2022-09-05T19:01:36.683Z,13.40
2022-09-05T19:04:32.928Z,13.20
2022-09-05T19:07:07.899Z,13.20
2022-09-05T19:09:39.248Z,13.20
2022-09-05T19:12:33.498Z,13.10
2022-09-05T19:15:08.215Z,13.10
2022-09-05T19:17:37.557Z,13.20
2022-09-05T19:20:30.440Z,13.20
2022-09-05T19:23:09.713Z,13.30
2022-09-05T19:25:42.469Z,13.40
2022-09-05T19:36:33.238Z,13.50
2022-09-05T19:36:56.243Z,13.60
2022-09-05T19:36:58.281Z,13.70
2022-09-05T19:42:49.498Z,14.00
2022-09-05T19:47:25.971Z,14.00
2022-09-05T19:47:56.078Z,13.90
2022-09-05T19:48:35.196Z,13.90
2022-09-05T19:51:17.305Z,13.90
2022-09-05T19:54:04.139Z,13.90
2022-09-05T19:56:44.955Z,13.60
2022-09-05T19:59:22.893Z,13.40
2022-09-05T20:01:51.851Z,13.30
2022-09-05T20:04:21.064Z,13.30
2022-09-05T20:06:49.477Z,13.40
2022-09-05T20:09:19.577Z,13.40
2022-09-05T20:11:58.112Z,13.50
2022-09-05T20:14:35.741Z,13.30
2022-09-05T20:17:28.522Z,13.20
2022-09-05T20:20:09.498Z,13.10
2022-09-05T20:22:49.661Z,13.20
2022-09-05T20:25:35.406Z,13.30
2022-09-05T20:28:19.841Z,13.20
2022-09-05T20:30:58.808Z,13.20
2022-09-05T20:33:34.805Z,13.10
2022-09-05T20:39:26.599Z,13.10
2022-09-05T20:43:17.035Z,13.10
2022-09-05T20:43:21.593Z,13.00
2022-09-05T20:44:50.539Z,13.00
2022-09-05T20:52:19.014Z,12.90
2022-09-05T20:54:14.876Z,12.80
2022-09-05T20:54:23.023Z,12.70
2022-09-05T20:56:09.559Z,12.50
2022-09-05T20:58:39.009Z,12.40
2022-09-05T21:01:21.880Z,12.20
2022-09-05T21:04:01.622Z,12.00
2022-09-05T21:06:33.572Z,11.90
2022-09-05T21:09:15.671Z,11.70
2022-09-05T21:11:50.783Z,11.60
2022-09-05T21:14:22.789Z,11.40
2022-09-05T21:16:59.677Z,11.20
2022-09-05T21:19:32.505Z,11.10
2022-09-05T21:22:40.634Z,11.00
2022-09-05T21:25:43.901Z,11.10
2022-09-05T21:28:35.063Z,11.20
2022-09-05T21:31:16.239Z,11.30
2022-09-05T21:33:45.931Z,11.40
2022-09-05T21:36:15.395Z,11.30
2022-09-05T21:38:43.426Z,11.20
2022-09-05T21:41:15.756Z,11.20
2022-09-05T21:47:34.126Z,11.20
2022-09-05T21:47:39.160Z,11.30
2022-09-05T21:49:21.846Z,11.40
2022-09-05T21:51:53.149Z,11.50
2022-09-05T21:59:21.973Z,11.50
2022-09-05T21:59:28.691Z,11.40
2022-09-05T22:00:13.311Z,11.40
2022-09-05T22:02:40.531Z,11.40
2022-09-05T22:05:07.765Z,11.40
2022-09-05T22:07:35.814Z,11.30
2022-09-05T22:10:04.975Z,11.20
2022-09-05T22:12:38.967Z,11.20
2022-09-05T22:15:27.739Z,11.20
2022-09-05T22:18:00.995Z,11.30
2022-09-05T22:20:51.439Z,11.30
2022-09-05T22:23:36.030Z,11.30
2022-09-05T22:26:07.044Z,11.30
2022-09-05T22:28:38.570Z,11.30
2022-09-05T22:31:07.481Z,11.30
2022-09-05T22:33:35.960Z,11.30
2022-09-05T22:36:03.372Z,11.30
2022-09-05T22:38:30.526Z,11.30
2022-09-05T22:40:57.655Z,11.30
2022-09-05T22:43:25.448Z,11.20
2022-09-05T22:45:56.540Z,11.00
2022-09-05T22:48:24.177Z,10.90
2022-09-05T22:50:51.184Z,10.80
2022-09-05T22:53:18.385Z,10.80
2022-09-05T22:55:45.401Z,10.80
2022-09-05T22:58:14.339Z,10.80
2022-09-05T23:00:41.912Z,10.80
2022-09-05T23:03:08.943Z,10.70
2022-09-05T23:05:36.112Z,10.60
2022-09-05T23:08:05.141Z,10.40
2022-09-05T23:10:33.276Z,10.30
2022-09-05T23:13:12.224Z,10.40
2022-09-05T23:15:39.992Z,10.40
2022-09-05T23:18:07.024Z,10.30
2022-09-05T23:20:35.276Z,10.20
2022-09-05T23:23:04.930Z,10.10
2022-09-05T23:25:32.927Z,10.00
2022-09-05T23:28:08.281Z,9.90
2022-09-05T23:30:39.400Z,9.70
2022-09-05T23:33:08.391Z,9.70
2022-09-05T23:35:36.541Z,9.70
2022-09-05T23:38:08.063Z,9.60
2022-09-05T23:40:34.974Z,9.60
2022-09-05T23:43:01.885Z,9.60
2022-09-05T23:45:29.416Z,9.60
2022-09-05T23:47:59.817Z,9.50
2022-09-05T23:50:28.337Z,9.30
2022-09-05T23:52:55.477Z,9.10
2022-09-05T23:55:23.384Z,9.00
2022-09-05T23:57:59.791Z,8.90
