createdAt,value
2023-04-01T00:12:31.945Z,7.84
2023-04-01T00:32:32.156Z,7.84
2023-04-01T00:52:32.139Z,7.90
2023-04-01T01:12:31.949Z,7.86
2023-04-01T01:32:32.178Z,7.91
2023-04-01T01:52:32.008Z,7.86
2023-04-01T02:12:31.951Z,7.91
2023-04-01T02:32:32.016Z,7.94
2023-04-01T02:52:31.979Z,7.85
2023-04-01T03:12:31.866Z,7.80
2023-04-01T03:32:31.983Z,7.69
2023-04-01T03:52:31.996Z,7.54
2023-04-01T04:12:31.957Z,7.56
2023-04-01T04:32:32.039Z,7.45
2023-04-01T04:52:32.018Z,7.45
2023-04-01T05:12:31.888Z,7.54
2023-04-01T05:32:31.815Z,7.82
2023-04-01T05:52:31.916Z,8.01
2023-04-01T06:12:31.798Z,8.08
2023-04-01T06:32:31.949Z,8.16
2023-04-01T06:52:31.973Z,8.48
2023-04-01T07:12:31.932Z,8.60
2023-04-01T07:32:31.864Z,8.36
2023-04-01T07:52:31.952Z,8.73
2023-04-01T08:12:31.747Z,8.85
2023-04-01T08:32:31.781Z,7.48
2023-04-01T08:52:31.748Z,7.68
2023-04-01T09:12:31.733Z,7.80
2023-04-01T09:32:31.853Z,7.81
2023-04-01T09:52:31.788Z,8.25
2023-04-01T10:12:31.857Z,9.24
2023-04-01T10:32:31.927Z,9.93
2023-04-01T10:52:31.867Z,9.13
2023-04-01T11:12:31.707Z,7.79
2023-04-01T11:32:31.609Z,7.76
2023-04-01T11:52:31.613Z,7.45
2023-04-01T12:12:31.586Z,7.08
2023-04-01T12:32:31.580Z,7.15
2023-04-01T12:52:31.589Z,7.03
2023-04-01T13:12:31.592Z,7.09
2023-04-01T13:32:31.600Z,7.21
2023-04-01T13:52:31.613Z,7.22
2023-04-01T14:12:31.668Z,7.23
2023-04-01T14:32:31.527Z,7.44
2023-04-01T14:52:31.521Z,8.06
2023-04-01T15:12:31.521Z,8.12
2023-04-01T15:32:31.519Z,8.11
2023-04-01T15:52:31.733Z,8.19
2023-04-01T16:12:31.707Z,8.60
2023-04-01T16:32:31.673Z,9.00
2023-04-01T16:52:31.686Z,8.93
2023-04-01T17:12:31.758Z,8.93
2023-04-01T17:32:31.624Z,9.00
2023-04-01T17:52:31.638Z,8.92
2023-04-01T18:12:31.651Z,8.88
2023-04-01T18:32:31.632Z,8.92
2023-04-01T18:52:31.577Z,8.89
2023-04-01T19:12:31.767Z,8.73
2023-04-01T19:32:31.538Z,8.72
2023-04-01T19:52:31.479Z,8.59
2023-04-01T20:12:31.468Z,8.50
2023-04-01T20:32:31.391Z,8.35
2023-04-01T20:52:31.587Z,8.26
2023-04-01T21:12:31.583Z,8.24
2023-04-01T21:32:31.587Z,8.16
2023-04-01T21:52:31.472Z,8.13
2023-04-01T22:12:31.335Z,8.12
2023-04-01T22:32:31.318Z,8.14
2023-04-01T22:52:31.329Z,8.10
2023-04-01T23:12:31.436Z,7.95
2023-04-01T23:32:31.467Z,7.89
2023-04-01T23:52:31.513Z,7.89
