createdAt,value
2017-10-27T00:02:10.699Z,10.10
2017-10-27T00:04:38.191Z,10.00
2017-10-27T00:07:05.677Z,10.00
2017-10-27T00:09:33.933Z,10.00
2017-10-27T00:12:01.440Z,10.00
2017-10-27T00:14:28.951Z,9.90
2017-10-27T00:16:56.410Z,9.90
2017-10-27T00:19:23.880Z,9.80
2017-10-27T00:21:51.363Z,9.80
2017-10-27T00:24:18.850Z,9.80
2017-10-27T00:26:46.348Z,9.70
2017-10-27T00:29:13.808Z,9.60
2017-10-27T00:31:42.810Z,11.40
2017-10-27T00:34:10.282Z,11.40
2017-10-27T00:36:38.575Z,12.10
2017-10-27T00:39:06.852Z,12.30
2017-10-27T00:41:34.326Z,12.30
2017-10-27T00:44:01.839Z,12.40
2017-10-27T00:46:29.323Z,12.50
2017-10-27T00:48:57.579Z,12.60
2017-10-27T00:51:25.828Z,12.60
2017-10-27T00:53:53.314Z,12.60
2017-10-27T00:56:21.598Z,12.60
2017-10-27T00:58:49.839Z,12.60
2017-10-27T01:01:17.341Z,12.60
2017-10-27T01:03:45.579Z,12.50
2017-10-27T01:06:13.104Z,12.50
2017-10-27T01:08:40.585Z,12.60
2017-10-27T01:11:08.088Z,12.70
2017-10-27T01:13:36.379Z,12.80
2017-10-27T01:16:04.627Z,12.80
2017-10-27T01:18:32.148Z,12.80
2017-10-27T01:20:59.631Z,12.70
2017-10-27T01:23:27.133Z,12.90
2017-10-27T01:25:54.615Z,12.90
2017-10-27T01:28:22.139Z,12.90
2017-10-27T01:30:50.388Z,12.80
2017-10-27T01:33:17.873Z,12.80
2017-10-27T01:35:46.163Z,12.90
2017-10-27T01:38:13.627Z,12.80
2017-10-27T01:40:41.098Z,12.80
2017-10-27T01:43:08.591Z,12.80
2017-10-27T01:45:36.119Z,12.70
2017-10-27T01:48:03.618Z,12.70
2017-10-27T01:50:31.103Z,12.70
2017-10-27T01:52:59.357Z,12.60
2017-10-27T01:55:26.860Z,12.60
2017-10-27T01:57:54.367Z,12.70
2017-10-27T02:00:21.846Z,12.70
2017-10-27T02:02:50.094Z,12.70
2017-10-27T02:05:17.605Z,12.60
2017-10-27T02:07:45.963Z,12.60
2017-10-27T02:10:13.475Z,12.60
2017-10-27T02:12:40.952Z,12.60
2017-10-27T02:15:08.474Z,12.60
2017-10-27T02:17:35.948Z,12.60
2017-10-27T02:20:03.460Z,12.50
2017-10-27T02:22:31.701Z,12.60
2017-10-27T02:24:59.198Z,12.50
2017-10-27T02:27:27.475Z,12.50
2017-10-27T02:29:55.739Z,12.50
2017-10-27T02:32:23.272Z,12.50
2017-10-27T02:34:50.758Z,12.40
2017-10-27T02:37:19.047Z,12.50
2017-10-27T02:39:47.279Z,12.50
2017-10-27T02:42:14.761Z,12.50
2017-10-27T02:44:42.270Z,12.50
2017-10-27T02:47:09.751Z,12.50
2017-10-27T02:49:38.210Z,12.50
2017-10-27T02:52:05.701Z,12.50
2017-10-27T02:54:33.241Z,12.50
2017-10-27T02:57:00.719Z,12.50
2017-10-27T02:59:28.184Z,12.40
2017-10-27T03:01:55.690Z,12.40
2017-10-27T03:04:23.163Z,12.40
2017-10-27T03:06:50.676Z,12.40
2017-10-27T03:09:18.173Z,12.40
2017-10-27T03:11:45.684Z,12.40
2017-10-27T03:14:13.168Z,12.50
2017-10-27T03:16:41.451Z,12.50
2017-10-27T03:19:09.707Z,12.50
2017-10-27T03:21:37.179Z,12.50
2017-10-27T03:24:05.468Z,12.60
2017-10-27T03:26:33.707Z,12.50
2017-10-27T03:29:01.175Z,12.50
2017-10-27T03:31:28.679Z,12.50
2017-10-27T03:33:56.170Z,12.60
2017-10-27T03:36:23.662Z,12.50
2017-10-27T03:38:51.930Z,12.60
2017-10-27T03:41:19.442Z,12.60
2017-10-27T03:43:46.916Z,12.60
2017-10-27T03:46:14.419Z,12.60
2017-10-27T03:48:42.671Z,12.60
2017-10-27T03:51:10.148Z,12.60
2017-10-27T03:53:38.416Z,12.50
2017-10-27T03:56:05.917Z,12.50
2017-10-27T03:58:33.427Z,12.50
2017-10-27T04:01:00.895Z,12.50
2017-10-27T04:03:29.588Z,12.50
2017-10-27T04:05:57.830Z,12.60
2017-10-27T04:08:25.291Z,12.60
2017-10-27T04:10:52.810Z,12.50
2017-10-27T04:13:20.303Z,12.40
2017-10-27T04:15:47.802Z,12.40
2017-10-27T04:18:15.308Z,12.40
2017-10-27T04:20:42.820Z,12.40
2017-10-27T04:23:11.055Z,12.10
2017-10-27T04:25:38.559Z,12.20
2017-10-27T04:28:06.821Z,12.00
2017-10-27T04:30:34.320Z,12.00
2017-10-27T04:33:01.821Z,11.90
2017-10-27T04:35:29.372Z,11.90
2017-10-27T04:37:56.831Z,11.90
2017-10-27T04:40:24.331Z,11.80
2017-10-27T04:42:52.581Z,11.70
2017-10-27T04:45:20.062Z,11.70
2017-10-27T04:47:48.439Z,11.60
2017-10-27T04:50:16.696Z,11.60
2017-10-27T04:52:44.164Z,11.50
2017-10-27T04:55:11.665Z,11.50
2017-10-27T04:57:39.179Z,11.50
2017-10-27T05:00:06.662Z,11.50
2017-10-27T05:02:34.940Z,11.40
2017-10-27T05:05:03.168Z,11.30
2017-10-27T05:07:30.655Z,11.30
2017-10-27T05:09:58.919Z,11.20
2017-10-27T05:12:26.418Z,11.20
2017-10-27T05:14:54.658Z,11.20
2017-10-27T05:17:28.639Z,11.10
2017-10-27T05:20:01.829Z,11.10
2017-10-27T05:22:35.051Z,11.10
2017-10-27T05:25:02.548Z,11.00
2017-10-27T05:27:30.027Z,11.10
2017-10-27T05:29:57.548Z,11.00
2017-10-27T05:32:25.813Z,11.00
2017-10-27T05:34:53.306Z,11.00
2017-10-27T05:37:20.787Z,10.90
2017-10-27T05:39:48.288Z,10.90
2017-10-27T05:42:15.758Z,10.90
2017-10-27T05:44:43.252Z,10.90
2017-10-27T05:47:10.768Z,10.80
2017-10-27T05:49:38.252Z,10.80
2017-10-27T05:52:05.721Z,10.80
2017-10-27T05:54:33.227Z,10.80
2017-10-27T05:57:00.703Z,10.80
2017-10-27T05:59:28.979Z,10.80
2017-10-27T06:01:56.448Z,10.80
2017-10-27T06:04:24.715Z,10.80
2017-10-27T06:06:52.982Z,10.70
2017-10-27T06:09:20.461Z,10.70
2017-10-27T06:11:48.739Z,10.80
2017-10-27T06:14:16.983Z,10.80
2017-10-27T06:16:44.483Z,10.80
2017-10-27T06:19:12.727Z,10.90
2017-10-27T06:21:40.344Z,10.90
2017-10-27T06:24:07.820Z,10.90
2017-10-27T06:26:35.323Z,10.90
2017-10-27T06:29:03.572Z,11.00
2017-10-27T06:31:31.092Z,11.00
2017-10-27T06:33:58.565Z,11.00
2017-10-27T06:36:26.066Z,11.00
2017-10-27T06:38:53.590Z,11.00
2017-10-27T06:41:21.083Z,10.90
2017-10-27T06:43:48.592Z,10.80
2017-10-27T06:46:16.084Z,10.80
2017-10-27T06:48:43.571Z,10.70
2017-10-27T06:51:11.836Z,10.60
2017-10-27T06:53:40.084Z,10.60
2017-10-27T06:56:07.575Z,10.50
2017-10-27T06:58:35.054Z,10.60
2017-10-27T07:01:02.554Z,10.50
2017-10-27T07:03:30.039Z,10.50
2017-10-27T07:05:57.495Z,10.60
2017-10-27T07:08:25.013Z,10.60
2017-10-27T07:10:52.478Z,10.60
2017-10-27T07:13:19.977Z,10.60
2017-10-27T07:15:47.467Z,10.70
2017-10-27T07:18:15.715Z,10.70
2017-10-27T07:20:43.203Z,10.70
2017-10-27T07:23:10.721Z,10.70
2017-10-27T07:25:38.232Z,10.60
2017-10-27T07:28:05.702Z,10.50
2017-10-27T07:30:33.191Z,10.30
2017-10-27T07:33:00.659Z,10.00
2017-10-27T07:35:28.160Z,9.80
2017-10-27T07:37:55.631Z,9.60
2017-10-27T07:40:23.131Z,9.50
2017-10-27T07:42:50.671Z,9.40
2017-10-27T07:45:18.194Z,9.30
2017-10-27T07:47:45.656Z,9.30
2017-10-27T07:50:13.129Z,9.20
2017-10-27T07:52:40.648Z,9.20
2017-10-27T07:55:08.889Z,9.30
2017-10-27T07:57:36.372Z,9.30
2017-10-27T08:00:03.850Z,9.30
2017-10-27T08:02:32.129Z,9.30
2017-10-27T08:05:00.366Z,9.30
2017-10-27T08:07:27.848Z,9.30
2017-10-27T08:09:56.099Z,9.30
2017-10-27T08:12:23.616Z,9.30
2017-10-27T08:14:51.134Z,9.30
2017-10-27T08:17:19.372Z,9.20
2017-10-27T08:19:46.878Z,9.20
2017-10-27T08:22:14.389Z,9.30
2017-10-27T08:24:41.852Z,9.20
2017-10-27T08:27:09.351Z,9.30
2017-10-27T08:29:36.844Z,9.20
2017-10-27T08:32:04.339Z,9.10
2017-10-27T08:34:31.816Z,9.10
2017-10-27T08:37:00.068Z,8.80
2017-10-27T08:39:27.586Z,8.80
2017-10-27T08:41:55.072Z,8.70
2017-10-27T08:44:22.534Z,8.60
2017-10-27T08:46:50.024Z,8.50
2017-10-27T08:49:17.550Z,8.40
2017-10-27T08:51:45.055Z,8.40
2017-10-27T08:54:13.330Z,8.20
2017-10-27T08:56:40.805Z,8.20
2017-10-27T08:59:09.038Z,8.10
2017-10-27T09:01:36.530Z,8.10
2017-10-27T09:04:04.759Z,8.20
2017-10-27T09:06:32.276Z,8.20
2017-10-27T09:09:00.535Z,8.30
2017-10-27T09:11:28.016Z,8.30
2017-10-27T09:13:55.520Z,8.30
2017-10-27T09:16:23.019Z,8.30
2017-10-27T09:18:50.480Z,8.30
2017-10-27T09:21:18.740Z,8.40
2017-10-27T09:23:46.243Z,8.30
2017-10-27T09:26:13.739Z,8.50
2017-10-27T09:28:41.195Z,8.60
2017-10-27T09:31:08.688Z,8.60
2017-10-27T09:33:36.143Z,8.60
2017-10-27T09:36:04.847Z,8.60
2017-10-27T09:38:33.121Z,8.70
2017-10-27T09:41:03.574Z,8.80
2017-10-27T09:43:31.062Z,8.70
2017-10-27T09:45:58.570Z,8.70
2017-10-27T09:48:26.861Z,8.80
2017-10-27T09:50:54.339Z,8.80
2017-10-27T09:53:21.819Z,8.80
2017-10-27T09:55:49.537Z,8.80
2017-10-27T09:58:17.863Z,8.80
2017-10-27T10:00:45.368Z,8.80
2017-10-27T10:03:12.831Z,8.90
2017-10-27T10:05:40.335Z,9.00
2017-10-27T10:08:07.811Z,9.10
2017-10-27T10:10:35.271Z,9.10
2017-10-27T10:13:03.541Z,9.20
2017-10-27T10:15:31.020Z,9.20
2017-10-27T10:17:58.772Z,9.40
2017-10-27T10:20:26.297Z,9.50
2017-10-27T10:22:55.541Z,9.40
2017-10-27T10:25:23.812Z,9.40
2017-10-27T10:27:51.321Z,9.40
2017-10-27T10:30:18.795Z,9.20
2017-10-27T10:32:46.298Z,9.30
2017-10-27T10:35:13.771Z,9.30
2017-10-27T10:37:41.256Z,9.30
2017-10-27T10:40:08.778Z,9.30
2017-10-27T10:42:36.239Z,9.30
2017-10-27T10:45:05.482Z,9.30
2017-10-27T10:47:32.966Z,9.30
2017-10-27T10:50:00.471Z,9.40
2017-10-27T10:52:27.975Z,9.40
2017-10-27T10:54:55.467Z,9.40
2017-10-27T10:57:23.701Z,9.60
2017-10-27T10:59:51.188Z,9.60
2017-10-27T11:02:19.429Z,9.90
2017-10-27T11:04:46.945Z,9.90
2017-10-27T11:07:15.196Z,9.90
2017-10-27T11:09:42.700Z,9.80
2017-10-27T11:12:11.042Z,9.90
2017-10-27T11:14:38.520Z,9.80
2017-10-27T11:17:06.767Z,9.80
2017-10-27T11:19:34.254Z,9.80
2017-10-27T11:22:01.807Z,9.70
2017-10-27T11:24:30.059Z,9.90
2017-10-27T11:26:58.826Z,9.90
2017-10-27T11:29:27.559Z,9.90
2017-10-27T11:31:55.841Z,10.30
2017-10-27T11:34:24.132Z,10.20
2017-10-27T11:36:52.360Z,10.10
2017-10-27T11:39:19.871Z,10.00
2017-10-27T11:41:47.363Z,10.00
2017-10-27T11:44:14.837Z,10.10
2017-10-27T11:46:42.332Z,10.20
2017-10-27T11:49:10.568Z,10.60
2017-10-27T11:51:38.079Z,10.60
2017-10-27T11:54:05.577Z,10.50
2017-10-27T11:56:33.078Z,10.50
2017-10-27T11:59:01.345Z,10.20
2017-10-27T12:01:28.807Z,10.20
2017-10-27T12:03:57.067Z,10.00
2017-10-27T12:06:24.641Z,10.00
2017-10-27T12:08:52.128Z,9.90
2017-10-27T12:11:19.622Z,9.80
2017-10-27T12:13:47.140Z,9.50
2017-10-27T12:16:14.707Z,9.40
2017-10-27T12:18:42.175Z,9.40
2017-10-27T12:21:09.667Z,9.30
2017-10-27T12:23:37.150Z,9.50
2017-10-27T12:26:04.662Z,9.80
2017-10-27T12:28:32.129Z,10.10
2017-10-27T12:30:59.647Z,10.20
2017-10-27T12:33:27.896Z,10.40
2017-10-27T12:35:55.374Z,10.40
2017-10-27T12:38:23.651Z,10.10
2017-10-27T12:40:51.906Z,10.20
2017-10-27T12:43:19.413Z,10.10
2017-10-27T12:45:46.883Z,10.20
2017-10-27T12:48:14.420Z,10.20
2017-10-27T12:50:42.643Z,10.60
2017-10-27T12:53:10.140Z,10.60
2017-10-27T12:55:38.402Z,10.70
2017-10-27T12:58:05.929Z,10.80
2017-10-27T13:00:33.391Z,10.90
2017-10-27T13:03:00.905Z,10.90
2017-10-27T13:05:29.203Z,10.90
2017-10-27T13:07:56.680Z,10.90
2017-10-27T13:10:24.140Z,11.10
2017-10-27T13:12:51.669Z,10.80
2017-10-27T13:15:19.123Z,10.70
2017-10-27T13:17:47.402Z,10.70
2017-10-27T13:20:14.911Z,10.70
2017-10-27T13:22:42.450Z,10.60
2017-10-27T13:25:09.943Z,10.60
2017-10-27T13:27:38.697Z,10.60
2017-10-27T13:30:06.164Z,10.50
2017-10-27T13:32:33.651Z,10.40
2017-10-27T13:35:01.162Z,10.30
2017-10-27T13:37:28.650Z,10.20
2017-10-27T13:39:56.160Z,10.10
2017-10-27T13:42:23.627Z,10.00
2017-10-27T13:44:51.116Z,10.00
2017-10-27T13:47:18.602Z,10.00
2017-10-27T13:49:46.111Z,10.20
2017-10-27T13:52:13.619Z,10.30
2017-10-27T13:54:41.119Z,10.50
2017-10-27T13:57:08.639Z,10.50
2017-10-27T13:59:36.111Z,10.50
2017-10-27T14:02:04.396Z,10.40
2017-10-27T14:04:32.662Z,10.30
2017-10-27T14:07:00.140Z,10.20
2017-10-27T14:09:27.636Z,10.20
2017-10-27T14:11:55.130Z,10.20
2017-10-27T14:14:22.636Z,10.30
2017-10-27T14:16:50.140Z,10.30
2017-10-27T14:19:17.611Z,10.30
2017-10-27T14:21:45.076Z,10.30
2017-10-27T14:24:13.368Z,10.30
2017-10-27T14:26:40.855Z,10.30
2017-10-27T14:29:08.354Z,10.40
2017-10-27T14:31:35.856Z,10.30
2017-10-27T14:34:03.330Z,10.30
2017-10-27T14:36:30.829Z,10.30
2017-10-27T14:38:58.301Z,10.40
2017-10-27T14:41:26.592Z,10.30
2017-10-27T14:43:54.826Z,10.20
2017-10-27T14:46:22.315Z,10.10
2017-10-27T14:48:50.570Z,10.10
2017-10-27T14:51:18.085Z,10.10
2017-10-27T14:53:45.607Z,10.20
2017-10-27T14:56:13.840Z,10.10
2017-10-27T14:58:41.373Z,10.10
2017-10-27T15:01:08.867Z,10.10
2017-10-27T15:03:36.382Z,10.20
2017-10-27T15:06:05.190Z,10.20
2017-10-27T15:08:35.698Z,10.10
2017-10-27T15:11:03.178Z,10.10
2017-10-27T15:13:30.641Z,10.10
2017-10-27T15:15:58.983Z,10.20
2017-10-27T15:18:27.234Z,9.90
2017-10-27T15:20:54.718Z,9.90
2017-10-27T15:23:22.944Z,9.70
2017-10-27T15:25:51.213Z,9.70
2017-10-27T15:28:18.674Z,9.70
2017-10-27T15:30:46.192Z,9.60
2017-10-27T15:33:14.428Z,9.50
2017-10-27T15:35:41.899Z,9.50
2017-10-27T15:38:09.419Z,9.40
2017-10-27T15:40:36.871Z,9.30
2017-10-27T15:43:04.393Z,9.30
2017-10-27T15:45:32.641Z,9.20
2017-10-27T15:48:00.151Z,9.10
2017-10-27T15:50:27.659Z,9.10
2017-10-27T15:52:55.123Z,9.10
2017-10-27T15:55:22.609Z,9.00
2017-10-27T15:57:50.840Z,9.00
2017-10-27T16:00:18.333Z,9.00
2017-10-27T16:02:46.601Z,9.00
2017-10-27T16:05:14.119Z,8.90
2017-10-27T16:07:41.596Z,8.90
2017-10-27T16:10:09.077Z,8.80
2017-10-27T16:12:36.566Z,8.80
2017-10-27T16:15:04.841Z,8.70
2017-10-27T16:17:33.111Z,8.70
2017-10-27T16:20:01.359Z,8.70
2017-10-27T16:22:28.863Z,8.60
2017-10-27T16:24:56.369Z,8.60
2017-10-27T16:27:23.869Z,8.60
2017-10-27T16:29:51.339Z,8.60
2017-10-27T16:32:18.862Z,8.50
2017-10-27T16:34:46.335Z,8.50
2017-10-27T16:37:14.598Z,8.30
2017-10-27T16:39:42.104Z,8.30
2017-10-27T16:42:09.584Z,8.30
2017-10-27T16:44:37.538Z,8.30
2017-10-27T16:47:04.995Z,8.30
2017-10-27T16:49:32.475Z,8.30
2017-10-27T16:51:59.992Z,8.30
2017-10-27T16:54:27.455Z,8.30
2017-10-27T16:56:54.952Z,8.30
2017-10-27T16:59:22.445Z,8.40
2017-10-27T17:01:50.746Z,8.40
2017-10-27T17:04:18.215Z,8.40
2017-10-27T17:06:45.693Z,8.40
2017-10-27T17:09:13.197Z,8.50
2017-10-27T17:11:41.447Z,8.50
2017-10-27T17:14:08.994Z,8.40
2017-10-27T17:16:36.471Z,8.50
2017-10-27T17:19:05.263Z,8.40
2017-10-27T17:21:32.751Z,8.40
2017-10-27T17:24:00.988Z,8.20
2017-10-27T17:26:28.498Z,8.20
2017-10-27T17:28:55.997Z,8.20
2017-10-27T17:31:24.310Z,8.20
2017-10-27T17:33:52.560Z,8.30
2017-10-27T17:36:20.088Z,8.30
2017-10-27T17:38:47.579Z,8.40
2017-10-27T17:41:15.066Z,8.40
2017-10-27T17:43:43.375Z,8.40
2017-10-27T17:46:10.913Z,8.40
2017-10-27T17:48:38.451Z,8.40
2017-10-27T17:51:05.921Z,8.30
2017-10-27T17:53:34.199Z,8.20
2017-10-27T17:56:02.434Z,8.20
2017-10-27T17:58:29.944Z,8.20
2017-10-27T18:00:58.257Z,8.20
2017-10-27T18:03:25.731Z,8.20
2017-10-27T18:05:53.243Z,8.20
2017-10-27T18:08:20.725Z,8.10
2017-10-27T18:10:48.208Z,8.10
2017-10-27T18:13:15.731Z,8.20
2017-10-27T18:15:43.202Z,8.10
2017-10-27T18:18:10.746Z,8.10
2017-10-27T18:20:38.329Z,8.00
2017-10-27T18:23:05.799Z,8.00
2017-10-27T18:25:33.303Z,8.00
2017-10-27T18:28:01.582Z,8.10
2017-10-27T18:30:29.830Z,8.10
2017-10-27T18:32:58.320Z,8.10
2017-10-27T18:35:26.630Z,8.20
2017-10-27T18:37:54.119Z,8.10
2017-10-27T18:40:21.631Z,8.20
2017-10-27T18:42:49.870Z,8.20
2017-10-27T18:45:17.399Z,8.10
2017-10-27T18:47:44.876Z,8.20
2017-10-27T18:50:12.379Z,8.10
2017-10-27T18:52:40.650Z,8.10
2017-10-27T18:55:08.137Z,8.10
2017-10-27T18:57:36.400Z,8.10
2017-10-27T19:00:04.655Z,8.00
2017-10-27T19:02:32.179Z,8.00
2017-10-27T19:04:59.681Z,8.00
2017-10-27T19:07:27.201Z,8.10
2017-10-27T19:09:54.679Z,8.00
2017-10-27T19:12:22.164Z,8.10
2017-10-27T19:14:50.461Z,8.10
2017-10-27T19:17:17.963Z,8.10
2017-10-27T19:19:45.470Z,8.00
2017-10-27T19:22:13.699Z,8.10
2017-10-27T19:24:41.207Z,8.10
2017-10-27T19:27:09.453Z,8.00
2017-10-27T19:29:37.002Z,8.00
2017-10-27T19:32:04.484Z,8.10
2017-10-27T19:34:31.976Z,8.00
2017-10-27T19:36:59.510Z,7.90
2017-10-27T19:39:27.757Z,7.80
2017-10-27T19:41:55.246Z,7.70
2017-10-27T19:44:23.507Z,7.60
2017-10-27T19:46:51.020Z,7.60
2017-10-27T19:49:18.480Z,7.60
2017-10-27T19:51:45.948Z,7.50
2017-10-27T19:54:13.445Z,7.50
2017-10-27T19:56:40.934Z,7.50
2017-10-27T19:59:08.419Z,7.50
2017-10-27T20:01:35.899Z,7.60
2017-10-27T20:04:03.393Z,7.60
2017-10-27T20:06:31.625Z,7.70
2017-10-27T20:08:59.164Z,7.70
2017-10-27T20:11:26.648Z,7.70
2017-10-27T20:13:54.150Z,7.60
2017-10-27T20:16:22.379Z,7.50
2017-10-27T20:18:49.866Z,7.40
2017-10-27T20:21:17.377Z,7.50
2017-10-27T20:23:44.879Z,7.40
2017-10-27T20:26:12.365Z,7.40
2017-10-27T20:28:40.621Z,7.40
2017-10-27T20:31:08.876Z,7.30
2017-10-27T20:33:36.412Z,7.30
2017-10-27T20:36:03.900Z,7.30
2017-10-27T20:38:31.381Z,7.30
2017-10-27T20:40:59.678Z,7.40
2017-10-27T20:43:27.175Z,7.40
2017-10-27T20:45:54.671Z,7.50
2017-10-27T20:48:22.355Z,7.50
2017-10-27T20:50:50.654Z,7.40
2017-10-27T20:53:18.147Z,7.40
2017-10-27T20:55:45.648Z,7.50
2017-10-27T20:58:15.796Z,7.60
2017-10-27T21:00:43.280Z,7.60
2017-10-27T21:03:10.808Z,7.60
2017-10-27T21:05:38.271Z,7.60
2017-10-27T21:08:05.726Z,7.60
2017-10-27T21:10:33.213Z,7.50
2017-10-27T21:13:00.699Z,7.50
2017-10-27T21:15:28.190Z,7.50
2017-10-27T21:17:55.668Z,7.50
2017-10-27T21:20:23.175Z,7.50
2017-10-27T21:22:50.667Z,7.40
2017-10-27T21:25:18.140Z,7.50
2017-10-27T21:27:45.658Z,7.40
2017-10-27T21:30:13.118Z,7.40
2017-10-27T21:32:40.625Z,7.40
2017-10-27T21:35:08.076Z,7.40
2017-10-27T21:37:35.595Z,7.30
2017-10-27T21:40:03.869Z,7.30
2017-10-27T21:42:31.330Z,7.30
2017-10-27T21:44:59.591Z,7.20
2017-10-27T21:47:27.063Z,7.20
2017-10-27T21:49:54.602Z,7.20
2017-10-27T21:52:22.070Z,7.10
2017-10-27T21:54:49.543Z,7.10
2017-10-27T21:57:17.822Z,7.00
2017-10-27T21:59:46.040Z,7.00
2017-10-27T22:02:13.551Z,6.90
2017-10-27T22:04:41.790Z,6.90
2017-10-27T22:07:09.285Z,6.80
2017-10-27T22:09:36.788Z,6.90
2017-10-27T22:12:04.298Z,6.90
2017-10-27T22:14:32.572Z,6.80
2017-10-27T22:17:00.020Z,6.80
2017-10-27T22:19:27.503Z,6.70
2017-10-27T22:21:55.768Z,6.70
2017-10-27T22:24:23.274Z,6.60
2017-10-27T22:26:50.752Z,6.60
2017-10-27T22:29:18.235Z,6.70
2017-10-27T22:31:45.699Z,6.60
2017-10-27T22:34:13.198Z,6.60
2017-10-27T22:36:40.691Z,6.60
2017-10-27T22:39:08.159Z,6.50
2017-10-27T22:41:35.643Z,6.50
2017-10-27T22:44:03.887Z,6.60
2017-10-27T22:46:31.386Z,6.60
2017-10-27T22:48:59.628Z,6.50
2017-10-27T22:51:27.116Z,6.50
2017-10-27T22:53:55.340Z,6.60
2017-10-27T22:56:22.838Z,6.60
2017-10-27T22:58:50.308Z,6.60
2017-10-27T23:01:18.561Z,6.60
2017-10-27T23:03:46.048Z,6.60
2017-10-27T23:06:14.338Z,6.60
2017-10-27T23:08:41.799Z,6.60
2017-10-27T23:11:09.293Z,6.60
2017-10-27T23:13:36.812Z,6.60
2017-10-27T23:16:05.047Z,6.50
2017-10-27T23:18:32.540Z,6.50
2017-10-27T23:21:00.769Z,6.40
2017-10-27T23:23:28.291Z,6.40
2017-10-27T23:25:56.595Z,6.30
2017-10-27T23:28:24.100Z,6.30
2017-10-27T23:30:52.368Z,6.30
2017-10-27T23:33:19.827Z,6.40
2017-10-27T23:35:47.314Z,6.30
2017-10-27T23:38:14.826Z,6.40
2017-10-27T23:40:43.062Z,6.30
2017-10-27T23:43:10.521Z,6.30
2017-10-27T23:45:38.029Z,6.40
2017-10-27T23:48:05.521Z,6.30
2017-10-27T23:50:33.771Z,6.30
2017-10-27T23:53:01.249Z,6.30
2017-10-27T23:55:29.531Z,6.40
2017-10-27T23:57:57.010Z,6.40
