createdAt,value
2017-12-21T00:00:31.752Z,0.00
2017-12-21T00:01:31.674Z,0.00
2017-12-21T00:02:31.594Z,0.00
2017-12-21T00:03:31.499Z,0.00
2017-12-21T00:04:31.412Z,0.00
2017-12-21T00:05:31.341Z,0.00
2017-12-21T00:06:31.243Z,0.00
2017-12-21T00:07:31.158Z,0.00
2017-12-21T00:08:31.108Z,0.00
2017-12-21T00:09:30.991Z,0.00
2017-12-21T00:10:30.907Z,0.00
2017-12-21T00:11:30.824Z,0.00
2017-12-21T00:12:30.739Z,0.00
2017-12-21T00:13:30.660Z,0.00
2017-12-21T00:14:30.566Z,0.00
2017-12-21T00:15:30.484Z,0.00
2017-12-21T00:16:30.401Z,0.00
2017-12-21T00:17:30.314Z,0.00
2017-12-21T00:18:30.231Z,0.00
2017-12-21T00:19:30.145Z,0.00
2017-12-21T00:20:30.061Z,0.00
2017-12-21T00:21:29.978Z,0.00
2017-12-21T00:22:29.898Z,0.00
2017-12-21T00:23:29.805Z,0.00
2017-12-21T00:24:29.730Z,0.00
2017-12-21T00:25:29.638Z,0.00
2017-12-21T00:26:29.552Z,0.00
2017-12-21T00:27:29.494Z,0.00
2017-12-21T00:28:29.384Z,0.00
2017-12-21T00:29:29.310Z,0.00
2017-12-21T00:30:29.230Z,0.00
2017-12-21T00:31:29.129Z,0.00
2017-12-21T00:32:29.045Z,0.00
2017-12-21T00:33:28.964Z,0.00
2017-12-21T00:34:28.876Z,0.00
2017-12-21T00:35:28.799Z,0.00
2017-12-21T00:36:28.947Z,0.00
2017-12-21T00:37:28.626Z,0.00
2017-12-21T00:38:28.536Z,0.00
2017-12-21T00:39:28.452Z,0.00
2017-12-21T00:40:28.369Z,0.00
2017-12-21T00:41:28.283Z,0.00
2017-12-21T00:42:28.198Z,0.00
2017-12-21T00:43:28.132Z,0.00
2017-12-21T00:44:28.029Z,0.00
2017-12-21T00:45:27.946Z,0.00
2017-12-21T00:46:27.858Z,0.00
2017-12-21T00:47:27.775Z,0.00
2017-12-21T00:48:27.691Z,0.00
2017-12-21T00:49:27.612Z,0.00
2017-12-21T00:50:27.521Z,0.00
2017-12-21T00:51:27.447Z,0.00
2017-12-21T00:52:27.351Z,0.00
2017-12-21T00:53:27.270Z,0.00
2017-12-21T00:54:27.182Z,0.00
2017-12-21T00:55:27.098Z,0.00
2017-12-21T00:56:27.015Z,0.00
2017-12-21T00:57:26.931Z,0.00
2017-12-21T00:58:26.845Z,0.00
2017-12-21T00:59:26.760Z,0.00
2017-12-21T01:00:26.678Z,0.00
2017-12-21T01:01:26.594Z,0.00
2017-12-21T01:02:26.508Z,0.00
2017-12-21T01:03:26.421Z,0.00
2017-12-21T01:04:26.336Z,0.00
2017-12-21T01:05:26.253Z,0.00
2017-12-21T01:06:26.167Z,0.00
2017-12-21T01:07:26.084Z,0.00
2017-12-21T01:08:26.006Z,0.00
2017-12-21T01:09:25.917Z,0.00
2017-12-21T01:10:25.830Z,0.00
2017-12-21T01:11:25.748Z,0.00
2017-12-21T01:12:25.662Z,0.00
2017-12-21T01:13:25.578Z,0.00
2017-12-21T01:14:25.492Z,0.00
2017-12-21T01:15:25.409Z,0.00
2017-12-21T01:16:25.322Z,0.00
2017-12-21T01:17:25.239Z,0.00
2017-12-21T01:18:25.154Z,0.00
2017-12-21T01:19:25.070Z,0.00
2017-12-21T01:20:24.986Z,0.00
2017-12-21T01:21:24.901Z,0.00
2017-12-21T01:22:24.821Z,0.00
2017-12-21T01:23:24.734Z,0.00
2017-12-21T01:24:24.649Z,0.00
2017-12-21T01:25:24.563Z,0.00
2017-12-21T01:26:24.477Z,0.00
2017-12-21T01:27:24.399Z,0.00
2017-12-21T01:28:24.310Z,0.00
2017-12-21T01:29:24.229Z,0.00
2017-12-21T01:30:24.143Z,0.00
2017-12-21T01:31:24.057Z,0.00
2017-12-21T01:32:23.974Z,0.00
2017-12-21T01:33:23.890Z,0.00
2017-12-21T01:34:23.803Z,0.00
2017-12-21T01:35:23.719Z,0.00
2017-12-21T01:36:23.634Z,0.00
2017-12-21T01:37:23.555Z,0.00
2017-12-21T01:38:23.463Z,0.00
2017-12-21T01:39:23.381Z,0.00
2017-12-21T01:40:23.295Z,0.00
2017-12-21T01:41:23.211Z,0.00
2017-12-21T01:42:23.133Z,0.00
2017-12-21T01:43:23.043Z,0.00
2017-12-21T01:44:22.960Z,0.00
2017-12-21T01:45:22.916Z,0.00
2017-12-21T01:46:22.792Z,0.00
2017-12-21T01:47:22.703Z,0.00
2017-12-21T01:48:22.621Z,0.00
2017-12-21T01:49:22.540Z,0.00
2017-12-21T01:50:22.452Z,0.00
2017-12-21T01:51:22.370Z,0.00
2017-12-21T01:52:22.283Z,0.00
2017-12-21T01:53:22.199Z,0.00
2017-12-21T01:54:22.114Z,0.00
2017-12-21T01:55:22.030Z,0.00
2017-12-21T01:56:21.947Z,0.00
2017-12-21T01:57:21.861Z,0.00
2017-12-21T01:58:21.776Z,0.00
2017-12-21T01:59:21.695Z,0.00
2017-12-21T02:00:21.611Z,0.00
2017-12-21T02:01:21.524Z,0.00
2017-12-21T02:02:21.437Z,0.00
2017-12-21T02:03:21.358Z,0.00
2017-12-21T02:04:21.271Z,0.00
2017-12-21T02:05:21.192Z,0.00
2017-12-21T02:06:21.103Z,0.00
2017-12-21T02:07:21.017Z,0.00
2017-12-21T02:08:20.934Z,0.00
2017-12-21T02:09:20.849Z,0.00
2017-12-21T02:10:20.770Z,0.00
2017-12-21T02:11:20.679Z,0.00
2017-12-21T02:12:20.594Z,0.00
2017-12-21T02:13:20.513Z,0.00
2017-12-21T02:14:20.426Z,0.00
2017-12-21T02:15:20.345Z,0.00
2017-12-21T02:16:20.258Z,0.00
2017-12-21T02:17:20.171Z,0.00
2017-12-21T02:18:20.090Z,0.00
2017-12-21T02:19:20.003Z,0.00
2017-12-21T02:20:19.920Z,0.00
2017-12-21T02:21:19.845Z,0.00
2017-12-21T02:22:19.751Z,0.00
2017-12-21T02:23:19.665Z,0.00
2017-12-21T02:24:19.580Z,0.00
2017-12-21T02:25:19.499Z,0.00
2017-12-21T02:26:19.409Z,0.00
2017-12-21T02:27:19.332Z,0.00
2017-12-21T02:28:19.245Z,0.00
2017-12-21T02:29:19.158Z,0.00
2017-12-21T02:30:19.074Z,0.00
2017-12-21T02:31:18.990Z,0.00
2017-12-21T02:32:18.909Z,0.00
2017-12-21T02:33:18.821Z,0.00
2017-12-21T02:34:18.734Z,0.00
2017-12-21T02:35:18.651Z,0.00
2017-12-21T02:36:18.566Z,0.00
2017-12-21T02:37:18.483Z,0.00
2017-12-21T02:38:18.397Z,0.00
2017-12-21T02:39:18.315Z,0.00
2017-12-21T02:40:18.237Z,0.00
2017-12-21T02:41:18.145Z,0.00
2017-12-21T02:42:18.060Z,0.00
2017-12-21T02:43:17.975Z,0.00
2017-12-21T02:44:17.890Z,0.00
2017-12-21T02:45:17.808Z,0.00
2017-12-21T02:46:17.720Z,0.00
2017-12-21T02:47:17.639Z,0.00
2017-12-21T02:48:17.555Z,0.00
2017-12-21T02:49:17.473Z,0.00
2017-12-21T02:50:17.384Z,0.00
2017-12-21T02:51:17.302Z,0.00
2017-12-21T02:52:17.223Z,0.00
2017-12-21T02:53:17.135Z,0.00
2017-12-21T02:54:17.047Z,0.00
2017-12-21T02:55:16.976Z,0.00
2017-12-21T02:56:16.878Z,0.00
2017-12-21T02:57:16.808Z,0.00
2017-12-21T02:58:16.737Z,0.00
2017-12-21T02:59:16.643Z,0.00
2017-12-21T03:00:16.542Z,0.00
2017-12-21T03:01:16.456Z,0.00
2017-12-21T03:02:16.373Z,0.00
2017-12-21T03:03:16.295Z,0.00
2017-12-21T03:04:16.204Z,0.00
2017-12-21T03:05:16.119Z,0.00
2017-12-21T03:06:16.042Z,0.00
2017-12-21T03:07:15.997Z,0.00
2017-12-21T03:08:15.869Z,0.00
2017-12-21T03:09:15.791Z,0.00
2017-12-21T03:10:15.698Z,0.00
2017-12-21T03:11:15.624Z,0.00
2017-12-21T03:12:15.531Z,0.00
2017-12-21T03:13:15.449Z,0.00
2017-12-21T03:14:15.360Z,0.00
2017-12-21T03:15:15.319Z,0.00
2017-12-21T03:16:15.194Z,0.00
2017-12-21T03:17:15.113Z,0.00
2017-12-21T03:18:15.046Z,0.00
2017-12-21T03:19:14.984Z,0.00
2017-12-21T03:20:14.861Z,0.00
2017-12-21T03:21:14.770Z,0.00
2017-12-21T03:22:14.693Z,0.00
2017-12-21T03:23:14.619Z,0.00
2017-12-21T03:24:14.518Z,0.00
2017-12-21T03:25:14.438Z,0.00
2017-12-21T03:26:14.348Z,0.00
2017-12-21T03:27:14.267Z,0.00
2017-12-21T03:28:14.193Z,0.00
2017-12-21T03:29:14.112Z,0.00
2017-12-21T03:30:14.013Z,0.00
2017-12-21T03:31:13.962Z,0.00
2017-12-21T03:32:13.843Z,0.00
2017-12-21T03:33:13.763Z,0.00
2017-12-21T03:34:13.680Z,0.00
2017-12-21T03:35:13.606Z,0.00
2017-12-21T03:36:13.509Z,0.00
2017-12-21T03:37:13.429Z,0.00
2017-12-21T03:38:13.349Z,0.00
2017-12-21T03:39:13.266Z,0.00
2017-12-21T03:40:13.176Z,0.00
2017-12-21T03:41:13.812Z,0.00
2017-12-21T03:42:13.006Z,0.00
2017-12-21T03:43:12.981Z,0.00
2017-12-21T03:44:12.849Z,0.00
2017-12-21T03:45:12.757Z,0.00
2017-12-21T03:46:12.663Z,0.00
2017-12-21T03:47:12.586Z,0.00
2017-12-21T03:48:12.511Z,0.00
2017-12-21T03:49:12.428Z,0.00
2017-12-21T03:50:12.397Z,0.00
2017-12-21T03:51:12.245Z,0.00
2017-12-21T03:52:12.167Z,0.00
2017-12-21T03:53:12.074Z,0.00
2017-12-21T03:54:11.988Z,0.00
2017-12-21T03:55:11.913Z,0.00
2017-12-21T03:56:11.837Z,0.00
2017-12-21T03:57:11.759Z,0.00
2017-12-21T03:58:11.675Z,0.00
2017-12-21T03:59:12.325Z,0.00
2017-12-21T04:00:11.534Z,0.00
2017-12-21T04:01:11.413Z,0.00
2017-12-21T04:02:11.319Z,0.00
2017-12-21T04:03:11.232Z,0.00
2017-12-21T04:04:11.144Z,0.00
2017-12-21T04:05:11.826Z,0.00
2017-12-21T04:06:10.974Z,0.00
2017-12-21T04:07:10.897Z,0.00
2017-12-21T04:08:10.826Z,0.00
2017-12-21T04:09:10.723Z,0.00
2017-12-21T04:10:10.644Z,0.00
2017-12-21T04:11:10.569Z,0.00
2017-12-21T04:12:10.479Z,0.00
2017-12-21T04:13:10.391Z,0.00
2017-12-21T04:14:10.305Z,0.00
2017-12-21T04:15:10.217Z,0.00
2017-12-21T04:16:10.136Z,0.00
2017-12-21T04:17:10.117Z,0.00
2017-12-21T04:18:09.969Z,0.00
2017-12-21T04:19:09.882Z,0.00
2017-12-21T04:20:09.834Z,0.00
2017-12-21T04:21:09.710Z,0.00
2017-12-21T04:22:09.624Z,0.00
2017-12-21T04:23:09.546Z,0.00
2017-12-21T04:24:09.461Z,0.00
2017-12-21T04:25:09.373Z,0.00
2017-12-21T04:26:09.346Z,0.00
2017-12-21T04:27:09.209Z,0.00
2017-12-21T04:28:09.130Z,0.00
2017-12-21T04:29:09.043Z,0.00
2017-12-21T04:30:09.103Z,0.00
2017-12-21T04:31:08.882Z,0.00
2017-12-21T04:32:08.786Z,0.00
2017-12-21T04:33:08.696Z,0.00
2017-12-21T04:34:08.620Z,0.00
2017-12-21T04:35:08.531Z,0.00
2017-12-21T04:36:08.460Z,0.00
2017-12-21T04:37:08.369Z,0.00
2017-12-21T04:38:08.302Z,0.00
2017-12-21T04:39:08.196Z,0.00
2017-12-21T04:40:08.123Z,0.00
2017-12-21T04:41:08.024Z,0.00
2017-12-21T04:42:07.974Z,0.00
2017-12-21T04:43:07.888Z,0.00
2017-12-21T04:44:07.772Z,0.00
2017-12-21T04:45:07.687Z,0.00
2017-12-21T04:46:07.602Z,0.00
2017-12-21T04:47:07.518Z,0.00
2017-12-21T04:48:07.436Z,0.00
2017-12-21T04:49:07.349Z,0.00
2017-12-21T04:50:07.264Z,0.00
2017-12-21T04:51:07.182Z,0.00
2017-12-21T04:52:07.094Z,0.00
2017-12-21T04:53:07.010Z,0.00
2017-12-21T04:54:06.927Z,0.00
2017-12-21T04:55:06.841Z,0.00
2017-12-21T04:56:06.761Z,0.00
2017-12-21T04:57:06.674Z,0.00
2017-12-21T04:58:06.590Z,0.00
2017-12-21T04:59:06.510Z,0.00
2017-12-21T05:00:06.436Z,0.00
2017-12-21T05:01:06.335Z,0.00
2017-12-21T05:02:06.250Z,0.00
2017-12-21T05:03:06.169Z,0.00
2017-12-21T05:04:06.091Z,0.00
2017-12-21T05:05:06.002Z,0.00
2017-12-21T05:06:05.915Z,0.00
2017-12-21T05:07:05.829Z,0.00
2017-12-21T05:08:05.745Z,0.00
2017-12-21T05:09:05.673Z,0.00
2017-12-21T05:10:05.579Z,0.00
2017-12-21T05:11:05.502Z,0.00
2017-12-21T05:12:05.410Z,0.00
2017-12-21T05:13:05.324Z,0.00
2017-12-21T05:14:05.242Z,0.00
2017-12-21T05:15:05.155Z,0.00
2017-12-21T05:16:05.071Z,0.00
2017-12-21T05:17:04.987Z,0.00
2017-12-21T05:18:04.903Z,0.00
2017-12-21T05:19:04.820Z,0.00
2017-12-21T05:20:04.735Z,0.00
2017-12-21T05:21:04.650Z,0.00
2017-12-21T05:22:04.567Z,0.00
2017-12-21T05:23:04.479Z,0.00
2017-12-21T05:24:04.402Z,0.00
2017-12-21T05:25:04.317Z,0.00
2017-12-21T05:26:04.229Z,0.00
2017-12-21T05:27:04.145Z,0.00
2017-12-21T05:28:04.058Z,0.00
2017-12-21T05:29:03.974Z,0.00
2017-12-21T05:30:03.896Z,0.00
2017-12-21T05:31:03.805Z,0.00
2017-12-21T05:32:03.730Z,0.00
2017-12-21T05:33:03.636Z,0.00
2017-12-21T05:34:03.552Z,0.00
2017-12-21T05:35:03.466Z,0.00
2017-12-21T05:36:03.386Z,0.00
2017-12-21T05:37:03.301Z,0.00
2017-12-21T05:38:03.216Z,0.00
2017-12-21T05:39:03.130Z,0.00
2017-12-21T05:40:03.081Z,0.00
2017-12-21T05:41:02.965Z,0.00
2017-12-21T05:42:02.956Z,0.00
2017-12-21T05:43:02.792Z,0.00
2017-12-21T05:44:02.709Z,0.00
2017-12-21T05:45:02.623Z,0.00
2017-12-21T05:46:02.539Z,0.00
2017-12-21T05:47:02.458Z,0.00
2017-12-21T05:48:02.373Z,0.00
2017-12-21T05:49:02.289Z,0.00
2017-12-21T05:50:02.201Z,0.00
2017-12-21T05:51:02.117Z,0.00
2017-12-21T05:52:02.042Z,0.00
2017-12-21T05:53:01.954Z,0.00
2017-12-21T05:54:01.894Z,0.00
2017-12-21T05:55:01.876Z,0.00
2017-12-21T05:56:01.745Z,0.00
2017-12-21T05:57:01.652Z,0.00
2017-12-21T05:58:01.529Z,0.00
2017-12-21T05:59:01.442Z,0.00
2017-12-21T06:00:01.361Z,0.00
2017-12-21T06:01:01.275Z,0.00
2017-12-21T06:02:01.197Z,0.00
2017-12-21T06:03:01.107Z,0.00
2017-12-21T06:04:01.025Z,0.00
2017-12-21T06:05:00.939Z,0.00
2017-12-21T06:06:00.854Z,0.00
2017-12-21T06:07:00.767Z,0.00
2017-12-21T06:08:00.685Z,0.00
2017-12-21T06:09:00.646Z,0.00
2017-12-21T06:10:00.518Z,0.00
2017-12-21T06:11:00.431Z,0.00
2017-12-21T06:12:00.363Z,0.00
2017-12-21T06:13:00.273Z,0.00
2017-12-21T06:14:00.176Z,0.00
2017-12-21T06:15:00.100Z,0.00
2017-12-21T06:16:00.018Z,0.00
2017-12-21T06:16:59.925Z,0.00
2017-12-21T06:17:59.842Z,0.00
2017-12-21T06:18:59.756Z,0.00
2017-12-21T06:19:59.681Z,0.00
2017-12-21T06:20:59.590Z,0.00
2017-12-21T06:21:59.503Z,0.00
2017-12-21T06:22:59.447Z,0.00
2017-12-21T06:23:59.335Z,0.00
2017-12-21T06:24:59.275Z,0.00
2017-12-21T06:25:59.164Z,0.00
2017-12-21T06:26:59.083Z,0.00
2017-12-21T06:27:59.001Z,0.00
2017-12-21T06:28:58.913Z,0.00
2017-12-21T06:29:58.827Z,0.00
2017-12-21T06:30:58.746Z,0.00
2017-12-21T06:31:58.659Z,0.00
2017-12-21T06:32:58.582Z,0.00
2017-12-21T06:33:58.489Z,0.00
2017-12-21T06:34:58.407Z,0.00
2017-12-21T06:35:58.319Z,0.00
2017-12-21T06:36:58.246Z,0.00
2017-12-21T06:37:58.151Z,0.00
2017-12-21T06:38:58.066Z,0.00
2017-12-21T06:39:57.983Z,0.00
2017-12-21T06:40:57.897Z,0.00
2017-12-21T06:41:57.816Z,0.00
2017-12-21T06:42:57.728Z,0.00
2017-12-21T06:43:57.653Z,4.00
2017-12-21T06:44:57.561Z,4.00
2017-12-21T06:45:57.473Z,4.00
2017-12-21T06:46:57.391Z,0.00
2017-12-21T06:47:57.303Z,0.00
2017-12-21T06:48:57.218Z,4.00
2017-12-21T06:49:57.134Z,4.00
2017-12-21T06:50:57.051Z,4.00
2017-12-21T06:51:56.965Z,4.00
2017-12-21T06:52:56.881Z,4.00
2017-12-21T06:53:56.794Z,4.00
2017-12-21T06:54:56.710Z,8.00
2017-12-21T06:55:56.625Z,8.00
2017-12-21T06:56:56.540Z,4.00
2017-12-21T06:57:56.461Z,8.00
2017-12-21T06:58:56.370Z,8.00
2017-12-21T06:59:56.285Z,12.00
2017-12-21T07:00:56.201Z,12.00
2017-12-21T07:01:56.117Z,12.00
2017-12-21T07:02:56.033Z,16.00
2017-12-21T07:03:55.946Z,16.00
2017-12-21T07:04:55.861Z,20.00
2017-12-21T07:05:55.776Z,20.00
2017-12-21T07:06:55.692Z,20.00
2017-12-21T07:07:55.604Z,24.00
2017-12-21T07:08:55.521Z,28.00
2017-12-21T07:09:55.436Z,28.00
2017-12-21T07:10:55.356Z,32.00
2017-12-21T07:11:55.267Z,36.00
2017-12-21T07:12:55.182Z,36.00
2017-12-21T07:13:55.096Z,32.00
2017-12-21T07:14:55.010Z,36.00
2017-12-21T07:15:54.926Z,36.00
2017-12-21T07:16:54.842Z,40.00
2017-12-21T07:17:54.756Z,40.00
2017-12-21T07:18:54.672Z,44.00
2017-12-21T07:19:54.588Z,44.00
2017-12-21T07:20:54.508Z,52.00
2017-12-21T07:21:54.417Z,52.00
2017-12-21T07:22:54.330Z,56.00
2017-12-21T07:23:54.247Z,56.00
2017-12-21T07:24:54.162Z,56.00
2017-12-21T07:25:54.081Z,60.00
2017-12-21T07:26:53.993Z,60.00
2017-12-21T07:27:53.908Z,64.00
2017-12-21T07:28:53.822Z,64.00
2017-12-21T07:29:53.736Z,68.00
2017-12-21T07:30:53.655Z,68.00
2017-12-21T07:31:53.571Z,72.00
2017-12-21T07:32:53.484Z,76.00
2017-12-21T07:33:53.403Z,76.00
2017-12-21T07:34:53.314Z,76.00
2017-12-21T07:35:53.229Z,76.00
2017-12-21T07:36:53.148Z,76.00
2017-12-21T07:37:53.062Z,80.00
2017-12-21T07:38:52.978Z,80.00
2017-12-21T07:39:52.892Z,88.00
2017-12-21T07:40:52.806Z,88.00
2017-12-21T07:41:52.720Z,92.00
2017-12-21T07:42:52.637Z,92.00
2017-12-21T07:43:52.552Z,88.00
2017-12-21T07:44:52.466Z,96.00
2017-12-21T07:45:52.383Z,100.00
2017-12-21T07:46:52.298Z,108.00
2017-12-21T07:47:52.213Z,104.00
2017-12-21T07:48:52.129Z,116.00
2017-12-21T07:49:52.045Z,132.00
2017-12-21T07:50:51.959Z,148.00
2017-12-21T07:51:51.876Z,172.00
2017-12-21T07:52:51.792Z,172.00
2017-12-21T07:53:51.705Z,184.00
2017-12-21T07:54:51.620Z,184.00
2017-12-21T07:55:51.535Z,192.00
2017-12-21T07:56:51.456Z,188.00
2017-12-21T07:57:51.369Z,200.00
2017-12-21T07:58:51.283Z,196.00
2017-12-21T07:59:51.199Z,180.00
2017-12-21T08:00:51.112Z,176.00
2017-12-21T08:01:51.030Z,184.00
2017-12-21T08:02:50.946Z,172.00
2017-12-21T08:03:50.861Z,172.00
2017-12-21T08:04:50.778Z,160.00
2017-12-21T08:05:50.691Z,164.00
2017-12-21T08:06:50.642Z,172.00
2017-12-21T08:07:50.523Z,176.00
2017-12-21T08:08:50.437Z,212.00
2017-12-21T08:09:50.352Z,220.00
2017-12-21T08:10:50.272Z,232.00
2017-12-21T08:11:50.185Z,228.00
2017-12-21T08:12:50.100Z,224.00
2017-12-21T08:13:50.016Z,244.00
2017-12-21T08:14:49.931Z,228.00
2017-12-21T08:15:49.848Z,260.00
2017-12-21T08:16:49.763Z,272.00
2017-12-21T08:17:49.676Z,272.00
2017-12-21T08:18:49.592Z,296.00
2017-12-21T08:19:49.509Z,300.00
2017-12-21T08:20:49.425Z,280.00
2017-12-21T08:21:49.344Z,280.00
2017-12-21T08:22:49.252Z,284.00
2017-12-21T08:23:49.176Z,268.00
2017-12-21T08:24:49.088Z,292.00
2017-12-21T08:25:49.001Z,292.00
2017-12-21T08:26:48.916Z,308.00
2017-12-21T08:27:48.830Z,336.00
2017-12-21T08:28:48.748Z,356.00
2017-12-21T08:29:48.662Z,376.00
2017-12-21T08:30:48.577Z,336.00
2017-12-21T08:31:48.491Z,304.00
2017-12-21T08:32:48.408Z,316.00
2017-12-21T08:33:48.326Z,336.00
2017-12-21T08:34:48.238Z,316.00
2017-12-21T08:35:48.154Z,356.00
2017-12-21T08:36:48.071Z,352.00
2017-12-21T08:37:47.984Z,368.00
2017-12-21T08:38:47.900Z,364.00
2017-12-21T08:39:47.816Z,408.00
2017-12-21T08:40:47.730Z,400.00
2017-12-21T08:41:47.652Z,412.00
2017-12-21T08:42:47.560Z,408.00
2017-12-21T08:43:47.536Z,416.00
2017-12-21T08:44:47.391Z,436.00
2017-12-21T08:45:47.307Z,432.00
2017-12-21T08:46:47.230Z,444.00
2017-12-21T08:47:47.140Z,456.00
2017-12-21T08:48:47.051Z,444.00
2017-12-21T08:49:46.989Z,444.00
2017-12-21T08:50:46.887Z,460.00
2017-12-21T08:51:46.797Z,512.00
2017-12-21T08:52:46.720Z,540.00
2017-12-21T08:53:46.635Z,508.00
2017-12-21T08:54:46.542Z,508.00
2017-12-21T08:55:46.458Z,504.00
2017-12-21T08:56:46.381Z,512.00
2017-12-21T08:57:46.294Z,492.00
2017-12-21T08:58:46.215Z,516.00
2017-12-21T08:59:46.126Z,520.00
2017-12-21T09:00:46.039Z,504.00
2017-12-21T09:01:45.961Z,516.00
2017-12-21T09:02:45.869Z,528.00
2017-12-21T09:03:45.786Z,520.00
2017-12-21T09:04:45.947Z,528.00
2017-12-21T09:05:45.612Z,528.00
2017-12-21T09:06:45.542Z,524.00
2017-12-21T09:07:45.510Z,504.00
2017-12-21T09:08:45.401Z,508.00
2017-12-21T09:09:45.274Z,532.00
2017-12-21T09:10:45.209Z,536.00
2017-12-21T09:11:45.113Z,540.00
2017-12-21T09:12:45.023Z,540.00
2017-12-21T09:13:44.937Z,516.00
2017-12-21T09:14:44.857Z,540.00
2017-12-21T09:15:44.773Z,588.00
2017-12-21T09:16:44.701Z,568.00
2017-12-21T09:17:44.602Z,564.00
2017-12-21T09:18:44.554Z,552.00
2017-12-21T09:19:44.436Z,572.00
2017-12-21T09:20:44.351Z,532.00
2017-12-21T09:21:44.272Z,516.00
2017-12-21T09:22:44.190Z,520.00
2017-12-21T09:23:44.095Z,500.00
2017-12-21T09:24:44.176Z,500.00
2017-12-21T09:25:43.924Z,520.00
2017-12-21T09:26:43.843Z,536.00
2017-12-21T09:27:43.759Z,516.00
2017-12-21T09:28:43.675Z,552.00
2017-12-21T09:29:43.587Z,580.00
2017-12-21T09:30:43.504Z,620.00
2017-12-21T09:31:43.474Z,616.00
2017-12-21T09:32:43.350Z,592.00
2017-12-21T09:33:43.253Z,628.00
2017-12-21T09:34:43.191Z,668.00
2017-12-21T09:35:43.082Z,700.00
2017-12-21T09:36:43.024Z,672.00
2017-12-21T09:37:42.917Z,684.00
2017-12-21T09:38:42.830Z,724.00
2017-12-21T09:39:42.768Z,724.00
2017-12-21T09:40:42.676Z,764.00
2017-12-21T09:41:42.579Z,812.00
2017-12-21T09:42:42.494Z,768.00
2017-12-21T09:43:42.410Z,832.00
2017-12-21T09:44:42.328Z,860.00
2017-12-21T09:45:42.239Z,828.00
2017-12-21T09:46:42.164Z,844.00
2017-12-21T09:47:42.085Z,876.00
2017-12-21T09:48:42.002Z,852.00
2017-12-21T09:49:41.915Z,840.00
2017-12-21T09:50:41.834Z,872.00
2017-12-21T09:51:41.762Z,932.00
2017-12-21T09:52:41.756Z,984.00
2017-12-21T09:53:41.572Z,996.00
2017-12-21T09:54:41.549Z,1000.00
2017-12-21T09:55:41.400Z,1032.00
2017-12-21T09:56:41.330Z,1036.00
2017-12-21T09:57:41.278Z,1080.00
2017-12-21T09:58:41.149Z,1108.00
2017-12-21T09:59:41.064Z,1124.00
2017-12-21T10:00:40.978Z,1056.00
2017-12-21T10:01:40.894Z,1148.00
2017-12-21T10:02:40.825Z,1152.00
2017-12-21T10:03:40.851Z,1028.00
2017-12-21T10:04:40.661Z,1028.00
2017-12-21T10:05:40.557Z,1072.00
2017-12-21T10:06:40.472Z,1084.00
2017-12-21T10:07:40.389Z,1020.00
2017-12-21T10:08:40.326Z,1024.00
2017-12-21T10:09:40.234Z,1096.00
2017-12-21T10:10:40.150Z,1072.00
2017-12-21T10:11:40.080Z,1036.00
2017-12-21T10:12:39.979Z,972.00
2017-12-21T10:13:39.939Z,1052.00
2017-12-21T10:14:39.823Z,1088.00
2017-12-21T10:15:39.806Z,1136.00
2017-12-21T10:16:39.652Z,1240.00
2017-12-21T10:17:39.554Z,1292.00
2017-12-21T10:18:39.468Z,1416.00
2017-12-21T10:19:39.387Z,1208.00
2017-12-21T10:20:39.324Z,1248.00
2017-12-21T10:21:39.216Z,1276.00
2017-12-21T10:22:39.132Z,1192.00
2017-12-21T10:23:39.102Z,1172.00
2017-12-21T10:24:38.966Z,1256.00
2017-12-21T10:25:38.895Z,1296.00
2017-12-21T10:26:38.802Z,1320.00
2017-12-21T10:27:38.713Z,1316.00
2017-12-21T10:28:38.654Z,1296.00
2017-12-21T10:29:38.554Z,1148.00
2017-12-21T10:30:38.464Z,1196.00
2017-12-21T10:31:38.400Z,996.00
2017-12-21T10:32:38.301Z,972.00
2017-12-21T10:33:38.241Z,940.00
2017-12-21T10:34:38.135Z,888.00
2017-12-21T10:35:38.065Z,1044.00
2017-12-21T10:36:37.992Z,1096.00
2017-12-21T10:37:37.893Z,1032.00
2017-12-21T10:38:37.795Z,876.00
2017-12-21T10:39:37.727Z,740.00
2017-12-21T10:40:37.628Z,636.00
2017-12-21T10:41:37.544Z,652.00
2017-12-21T10:42:37.459Z,604.00
2017-12-21T10:43:37.380Z,608.00
2017-12-21T10:44:37.301Z,608.00
2017-12-21T10:45:37.222Z,564.00
2017-12-21T10:46:37.129Z,616.00
2017-12-21T10:47:37.046Z,668.00
2017-12-21T10:48:36.976Z,596.00
2017-12-21T10:49:36.874Z,520.00
2017-12-21T10:50:36.790Z,504.00
2017-12-21T10:51:36.710Z,456.00
2017-12-21T10:52:36.623Z,468.00
2017-12-21T10:53:36.554Z,460.00
2017-12-21T10:54:36.457Z,484.00
2017-12-21T10:55:36.398Z,532.00
2017-12-21T10:56:36.295Z,528.00
2017-12-21T10:57:36.206Z,460.00
2017-12-21T10:58:36.148Z,496.00
2017-12-21T10:59:36.040Z,580.00
2017-12-21T11:00:35.957Z,584.00
2017-12-21T11:01:35.875Z,564.00
2017-12-21T11:02:35.790Z,568.00
2017-12-21T11:03:35.714Z,580.00
2017-12-21T11:04:35.635Z,668.00
2017-12-21T11:05:35.542Z,732.00
2017-12-21T11:06:35.465Z,764.00
2017-12-21T11:07:35.372Z,820.00
2017-12-21T11:08:35.313Z,792.00
2017-12-21T11:09:35.221Z,692.00
2017-12-21T11:10:35.123Z,732.00
2017-12-21T11:11:35.072Z,672.00
2017-12-21T11:12:34.957Z,696.00
2017-12-21T11:13:34.872Z,656.00
2017-12-21T11:14:34.794Z,648.00
2017-12-21T11:15:34.709Z,688.00
2017-12-21T11:16:34.629Z,768.00
2017-12-21T11:17:34.542Z,720.00
2017-12-21T11:18:34.459Z,680.00
2017-12-21T11:19:34.373Z,680.00
2017-12-21T11:20:34.462Z,808.00
2017-12-21T11:21:34.223Z,788.00
2017-12-21T11:22:34.124Z,744.00
2017-12-21T11:23:34.045Z,780.00
2017-12-21T11:24:34.012Z,764.00
2017-12-21T11:25:33.884Z,772.00
2017-12-21T11:26:33.793Z,720.00
2017-12-21T11:27:33.726Z,756.00
2017-12-21T11:28:33.688Z,700.00
2017-12-21T11:29:33.542Z,724.00
2017-12-21T11:30:33.459Z,732.00
2017-12-21T11:31:33.381Z,748.00
2017-12-21T11:32:33.292Z,752.00
2017-12-21T11:33:33.212Z,724.00
2017-12-21T11:34:33.126Z,748.00
2017-12-21T11:35:33.042Z,692.00
2017-12-21T11:36:32.958Z,712.00
2017-12-21T11:37:32.875Z,744.00
2017-12-21T11:38:32.794Z,680.00
2017-12-21T11:39:32.712Z,720.00
2017-12-21T11:40:32.634Z,872.00
2017-12-21T11:41:32.544Z,860.00
2017-12-21T11:42:32.472Z,848.00
2017-12-21T11:43:32.377Z,892.00
2017-12-21T11:44:32.321Z,840.00
2017-12-21T11:45:32.215Z,848.00
2017-12-21T11:46:32.135Z,836.00
2017-12-21T11:47:32.045Z,896.00
2017-12-21T11:48:31.963Z,896.00
2017-12-21T11:49:32.112Z,1016.00
2017-12-21T11:50:31.797Z,884.00
2017-12-21T11:51:31.720Z,968.00
2017-12-21T11:52:31.632Z,884.00
2017-12-21T11:53:31.565Z,912.00
2017-12-21T11:54:31.466Z,952.00
2017-12-21T11:55:31.384Z,880.00
2017-12-21T11:56:31.307Z,836.00
2017-12-21T11:57:31.219Z,872.00
2017-12-21T11:58:31.181Z,844.00
2017-12-21T11:59:31.059Z,872.00
2017-12-21T12:00:31.014Z,836.00
2017-12-21T12:01:30.881Z,872.00
2017-12-21T12:02:30.805Z,888.00
2017-12-21T12:03:30.718Z,852.00
2017-12-21T12:04:30.640Z,780.00
2017-12-21T12:05:30.552Z,852.00
2017-12-21T12:06:30.479Z,832.00
2017-12-21T12:07:30.384Z,832.00
2017-12-21T12:08:30.300Z,780.00
2017-12-21T12:09:30.227Z,820.00
2017-12-21T12:10:30.152Z,836.00
2017-12-21T12:11:30.072Z,868.00
2017-12-21T12:12:29.981Z,816.00
2017-12-21T12:13:29.881Z,784.00
2017-12-21T12:14:29.801Z,828.00
2017-12-21T12:15:29.724Z,800.00
2017-12-21T12:16:29.640Z,812.00
2017-12-21T12:17:29.549Z,804.00
2017-12-21T12:18:29.468Z,768.00
2017-12-21T12:19:29.388Z,828.00
2017-12-21T12:20:29.302Z,772.00
2017-12-21T12:21:29.220Z,708.00
2017-12-21T12:22:29.140Z,640.00
2017-12-21T12:23:29.055Z,688.00
2017-12-21T12:24:28.968Z,724.00
2017-12-21T12:25:28.912Z,664.00
2017-12-21T12:26:28.828Z,636.00
2017-12-21T12:27:28.719Z,596.00
2017-12-21T12:28:28.634Z,604.00
2017-12-21T12:29:28.554Z,620.00
2017-12-21T12:30:28.467Z,624.00
2017-12-21T12:31:28.408Z,572.00
2017-12-21T12:32:28.302Z,528.00
2017-12-21T12:33:28.217Z,512.00
2017-12-21T12:34:28.133Z,516.00
2017-12-21T12:35:28.052Z,512.00
2017-12-21T12:36:27.991Z,464.00
2017-12-21T12:37:27.885Z,440.00
2017-12-21T12:38:27.801Z,440.00
2017-12-21T12:39:27.716Z,480.00
2017-12-21T12:40:27.637Z,480.00
2017-12-21T12:41:27.551Z,480.00
2017-12-21T12:42:27.468Z,488.00
2017-12-21T12:43:27.384Z,468.00
2017-12-21T12:44:27.302Z,432.00
2017-12-21T12:45:27.219Z,456.00
2017-12-21T12:46:27.138Z,460.00
2017-12-21T12:47:27.053Z,468.00
2017-12-21T12:48:26.969Z,456.00
2017-12-21T12:49:26.887Z,504.00
2017-12-21T12:50:26.803Z,576.00
2017-12-21T12:51:26.719Z,612.00
2017-12-21T12:52:26.638Z,596.00
2017-12-21T12:53:26.561Z,576.00