createdAt,value
2023-05-07T00:00:07.511Z,74.40
2023-05-07T00:02:50.008Z,74.30
2023-05-07T00:05:22.051Z,74.40
2023-05-07T00:07:53.592Z,74.40
2023-05-07T00:10:26.185Z,74.30
2023-05-07T00:13:00.420Z,74.30
2023-05-07T00:15:40.450Z,74.40
2023-05-07T00:18:15.151Z,74.40
2023-05-07T00:20:49.514Z,74.40
2023-05-07T00:23:26.892Z,74.50
2023-05-07T00:26:06.850Z,74.60
2023-05-07T00:28:51.730Z,74.50
2023-05-07T00:31:27.794Z,74.60
2023-05-07T00:34:01.956Z,74.70
2023-05-07T00:36:37.028Z,74.70
2023-05-07T00:39:09.360Z,74.70
2023-05-07T00:41:40.356Z,74.80
2023-05-07T00:44:26.515Z,74.80
2023-05-07T00:46:58.385Z,74.80
2023-05-07T00:49:39.885Z,74.80
2023-05-07T00:52:23.281Z,74.70
2023-05-07T00:55:04.014Z,74.70
2023-05-07T00:57:41.961Z,74.70
2023-05-07T01:00:22.127Z,74.80
2023-05-07T01:02:57.520Z,74.70
2023-05-07T01:05:39.006Z,74.70
2023-05-07T01:08:26.720Z,74.70
2023-05-07T01:11:04.099Z,74.70
2023-05-07T01:13:35.902Z,74.70
2023-05-07T01:16:25.412Z,74.80
2023-05-07T01:19:01.904Z,74.80
2023-05-07T01:21:39.137Z,74.80
2023-05-07T01:24:18.075Z,74.80
2023-05-07T01:26:54.718Z,74.90
2023-05-07T01:29:34.389Z,75.00
2023-05-07T01:32:04.697Z,75.00
2023-05-07T01:34:41.538Z,75.00
2023-05-07T01:37:20.973Z,74.90
2023-05-07T01:39:56.363Z,74.80
2023-05-07T01:42:31.172Z,75.00
2023-05-07T01:45:04.644Z,75.10
2023-05-07T01:47:34.822Z,75.00
2023-05-07T01:50:10.819Z,75.00
2023-05-07T01:52:45.526Z,75.00
2023-05-07T01:55:35.289Z,74.90
2023-05-07T01:58:11.923Z,74.70
2023-05-07T02:00:46.031Z,74.70
2023-05-07T02:03:16.709Z,74.70
2023-05-07T02:06:04.075Z,74.70
2023-05-07T02:08:44.712Z,74.80
2023-05-07T02:11:30.700Z,74.80
2023-05-07T02:14:01.859Z,74.80
2023-05-07T02:16:32.912Z,74.90
2023-05-07T02:19:06.013Z,74.90
2023-05-07T02:21:35.348Z,74.90
2023-05-07T02:24:16.450Z,75.00
2023-05-07T02:26:57.157Z,74.90
2023-05-07T02:29:35.933Z,74.90
2023-05-07T02:32:14.068Z,75.00
2023-05-07T02:34:50.267Z,75.10
2023-05-07T02:37:22.241Z,75.10
2023-05-07T02:39:56.870Z,75.20
2023-05-07T02:42:43.614Z,75.30
2023-05-07T02:45:14.623Z,75.40
2023-05-07T02:47:52.285Z,75.40
2023-05-07T02:50:31.579Z,75.50
2023-05-07T02:53:02.054Z,75.50
2023-05-07T02:55:35.070Z,75.50
2023-05-07T02:58:19.584Z,75.50
2023-05-07T03:01:00.943Z,75.60
2023-05-07T03:03:52.168Z,75.60
2023-05-07T03:06:23.454Z,75.60
2023-05-07T03:09:03.251Z,75.70
2023-05-07T03:11:41.153Z,75.70
2023-05-07T03:14:24.885Z,75.70
2023-05-07T03:17:03.646Z,75.80
2023-05-07T03:19:35.211Z,75.90
2023-05-07T03:22:10.617Z,75.90
2023-05-07T03:24:46.711Z,75.90
2023-05-07T03:27:17.563Z,75.90
2023-05-07T03:29:49.680Z,75.80
2023-05-07T03:32:28.133Z,75.70
2023-05-07T03:35:03.820Z,75.80
2023-05-07T03:37:35.845Z,75.80
2023-05-07T03:40:13.772Z,75.80
2023-05-07T03:43:01.424Z,75.80
2023-05-07T03:45:43.953Z,75.80
2023-05-07T03:48:30.039Z,75.80
2023-05-07T03:51:00.869Z,75.80
2023-05-07T03:53:40.674Z,75.80
2023-05-07T03:56:18.476Z,75.70
2023-05-07T03:58:56.120Z,75.80
2023-05-07T04:01:36.903Z,75.90
2023-05-07T04:04:18.914Z,76.00
2023-05-07T04:06:50.847Z,76.00
2023-05-07T04:09:21.700Z,75.90
2023-05-07T04:12:04.748Z,75.80
2023-05-07T04:14:42.937Z,75.80
2023-05-07T04:17:28.798Z,75.80
2023-05-07T04:20:11.014Z,75.70
2023-05-07T04:22:45.358Z,75.70
2023-05-07T04:25:22.305Z,75.80
2023-05-07T04:27:56.660Z,75.80
2023-05-07T04:30:34.760Z,75.90
2023-05-07T04:33:13.891Z,75.90
2023-05-07T04:35:49.437Z,75.90
2023-05-07T04:38:27.202Z,76.00
2023-05-07T04:40:57.126Z,76.00
2023-05-07T04:43:36.009Z,76.00
2023-05-07T04:46:08.680Z,76.00
2023-05-07T04:48:46.576Z,76.00
2023-05-07T04:51:23.107Z,76.00
2023-05-07T04:53:58.724Z,76.00
2023-05-07T04:56:41.037Z,76.00
2023-05-07T04:59:18.835Z,76.00
2023-05-07T05:01:58.599Z,76.10
2023-05-07T05:04:39.252Z,76.00
2023-05-07T05:07:11.466Z,76.00
2023-05-07T05:09:42.405Z,76.00
2023-05-07T05:12:21.928Z,76.10
2023-05-07T05:15:00.137Z,76.30
2023-05-07T05:17:38.594Z,76.40
2023-05-07T05:20:18.811Z,76.50
2023-05-07T05:23:01.846Z,76.60
2023-05-07T05:25:33.589Z,76.70
2023-05-07T05:28:09.398Z,76.70
2023-05-07T05:30:45.793Z,76.70
2023-05-07T05:33:27.080Z,76.70
2023-05-07T05:36:03.869Z,76.80
2023-05-07T05:38:44.361Z,76.90
2023-05-07T05:41:16.491Z,77.00
2023-05-07T05:43:51.092Z,77.10
2023-05-07T05:46:25.820Z,77.20
2023-05-07T05:49:05.775Z,77.30
2023-05-07T05:51:39.438Z,77.30
2023-05-07T05:54:09.738Z,77.40
2023-05-07T05:56:45.483Z,77.40
2023-05-07T05:59:24.135Z,77.40
2023-05-07T06:02:10.520Z,77.30
2023-05-07T06:04:47.122Z,77.20
2023-05-07T06:07:26.047Z,77.20
2023-05-07T06:10:02.468Z,77.20
2023-05-07T06:12:34.646Z,77.20
2023-05-07T06:15:18.349Z,77.30
2023-05-07T06:18:01.761Z,77.40
2023-05-07T06:20:32.664Z,77.30
2023-05-07T06:23:17.771Z,77.30
2023-05-07T06:25:56.729Z,77.20
2023-05-07T06:28:37.154Z,76.90
2023-05-07T06:31:26.403Z,76.90
2023-05-07T06:34:21.631Z,76.90
2023-05-07T06:37:03.396Z,76.90
2023-05-07T06:39:59.252Z,76.90
2023-05-07T06:42:41.454Z,77.00
2023-05-07T06:45:51.197Z,77.10
2023-05-07T06:48:30.232Z,77.10
2023-05-07T06:51:05.825Z,76.90
2023-05-07T06:53:37.310Z,76.90
2023-05-07T06:56:14.127Z,76.60
2023-05-07T06:58:52.293Z,76.60
2023-05-07T07:01:26.640Z,76.40
2023-05-07T07:04:05.157Z,76.40
2023-05-07T07:06:37.197Z,76.30
2023-05-07T07:09:12.477Z,76.20
2023-05-07T07:11:46.853Z,76.10
2023-05-07T07:14:17.404Z,76.10
2023-05-07T07:16:59.013Z,75.90
2023-05-07T07:19:31.622Z,75.90
2023-05-07T07:22:06.769Z,75.80
2023-05-07T07:24:38.260Z,75.50
2023-05-07T07:27:12.885Z,75.30
2023-05-07T07:29:44.291Z,75.10
2023-05-07T07:32:19.991Z,75.00
2023-05-07T07:34:57.350Z,74.80
2023-05-07T07:37:33.391Z,74.60
2023-05-07T07:40:08.573Z,74.30
2023-05-07T07:42:46.422Z,74.10
2023-05-07T07:45:19.576Z,73.90
2023-05-07T07:47:55.093Z,73.90
2023-05-07T07:50:43.750Z,73.70
2023-05-07T07:53:19.048Z,73.60
2023-05-07T07:55:58.083Z,73.60
2023-05-07T07:58:35.775Z,73.70
2023-05-07T08:01:14.057Z,73.70
2023-05-07T08:03:46.708Z,73.70
2023-05-07T08:06:20.954Z,73.70
2023-05-07T08:08:58.455Z,73.70
2023-05-07T08:11:33.727Z,73.60
2023-05-07T08:14:11.341Z,73.50
2023-05-07T08:16:46.327Z,73.50
2023-05-07T08:19:17.935Z,73.40
2023-05-07T08:21:55.054Z,73.40
2023-05-07T08:24:29.554Z,73.40
2023-05-07T08:27:10.554Z,73.40
2023-05-07T08:29:51.086Z,73.30
2023-05-07T08:32:27.847Z,73.20
2023-05-07T08:34:57.783Z,73.20
2023-05-07T08:37:35.715Z,73.10
2023-05-07T08:40:09.264Z,73.10
2023-05-07T08:42:44.137Z,73.10
2023-05-07T08:45:24.927Z,73.00
2023-05-07T08:48:05.774Z,73.00
2023-05-07T08:50:49.554Z,72.90
2023-05-07T08:53:25.079Z,72.70
2023-05-07T08:56:01.875Z,72.70
2023-05-07T08:58:36.308Z,72.60
2023-05-07T09:01:26.058Z,72.50
2023-05-07T09:04:00.018Z,72.40
2023-05-07T09:06:43.946Z,72.50
2023-05-07T09:09:21.723Z,72.40
2023-05-07T09:12:06.693Z,72.20
2023-05-07T09:14:41.098Z,72.00
2023-05-07T09:17:19.903Z,72.00
2023-05-07T09:19:54.488Z,72.00
2023-05-07T09:22:23.394Z,72.10
2023-05-07T09:25:02.603Z,72.00
2023-05-07T09:27:42.883Z,72.00
2023-05-07T09:30:25.717Z,72.10
2023-05-07T09:33:02.999Z,72.00
2023-05-07T09:35:38.004Z,72.00
2023-05-07T09:38:17.529Z,72.00
2023-05-07T09:40:47.887Z,71.70
2023-05-07T09:43:24.147Z,71.70
2023-05-07T09:46:11.102Z,71.60
2023-05-07T09:48:49.593Z,71.80
2023-05-07T09:51:30.793Z,71.80
2023-05-07T09:54:10.535Z,71.80
2023-05-07T09:56:47.989Z,71.60
2023-05-07T09:59:29.989Z,71.40
2023-05-07T10:02:09.491Z,71.20
2023-05-07T10:04:52.599Z,71.00
2023-05-07T10:07:35.629Z,70.90
2023-05-07T10:10:13.977Z,71.00
2023-05-07T10:12:59.132Z,70.90
2023-05-07T10:15:41.369Z,70.80
2023-05-07T10:18:12.011Z,70.80
2023-05-07T10:20:52.508Z,70.70
2023-05-07T10:23:28.862Z,70.50
2023-05-07T10:26:01.900Z,70.40
2023-05-07T10:28:44.792Z,70.30
2023-05-07T10:31:46.034Z,70.30
2023-05-07T10:34:25.012Z,70.50
2023-05-07T10:37:06.852Z,70.50
2023-05-07T10:39:44.713Z,70.30
2023-05-07T10:42:15.115Z,70.10
2023-05-07T10:44:57.463Z,70.00
2023-05-07T10:47:33.912Z,69.90
2023-05-07T10:50:32.014Z,69.90
2023-05-07T10:53:32.457Z,69.70
2023-05-07T10:56:37.106Z,69.70
2023-05-07T10:59:44.159Z,69.80
2023-05-07T11:02:23.012Z,69.60
2023-05-07T11:05:25.942Z,69.60
2023-05-07T11:08:24.179Z,69.60
2023-05-07T11:11:20.129Z,69.50
2023-05-07T11:14:16.825Z,69.30
2023-05-07T11:17:04.980Z,69.00
2023-05-07T11:20:01.184Z,68.80
2023-05-07T11:23:06.620Z,68.70
2023-05-07T11:25:49.245Z,68.70
2023-05-07T11:28:32.664Z,68.40
2023-05-07T11:31:20.743Z,68.20
2023-05-07T11:33:56.698Z,68.10
2023-05-07T11:36:28.839Z,68.10
2023-05-07T11:39:05.250Z,67.90
2023-05-07T11:41:47.007Z,67.80
2023-05-07T11:44:26.811Z,67.70
2023-05-07T11:46:57.043Z,67.40
2023-05-07T11:49:35.255Z,67.40
2023-05-07T11:52:16.486Z,67.40
2023-05-07T11:54:55.914Z,67.20
2023-05-07T11:57:36.285Z,66.90
2023-05-07T12:00:26.144Z,67.10
2023-05-07T12:03:04.018Z,67.00
2023-05-07T12:05:36.766Z,66.80
2023-05-07T12:08:12.418Z,66.60
2023-05-07T12:10:44.737Z,66.40
2023-05-07T12:13:27.632Z,66.20
2023-05-07T12:16:07.485Z,66.10
2023-05-07T12:18:39.506Z,66.00
2023-05-07T12:21:11.097Z,66.00
2023-05-07T12:23:50.856Z,66.00
2023-05-07T12:26:23.696Z,65.70
2023-05-07T12:28:59.347Z,65.50
2023-05-07T12:31:36.659Z,65.50
2023-05-07T12:34:11.613Z,65.40
2023-05-07T12:36:51.704Z,65.30
2023-05-07T12:39:25.727Z,64.90
2023-05-07T12:42:05.814Z,64.70
2023-05-07T12:44:41.573Z,64.40
2023-05-07T12:47:19.147Z,64.40
2023-05-07T12:49:59.077Z,64.30
2023-05-07T12:52:29.930Z,64.40
2023-05-07T12:55:13.293Z,64.20
2023-05-07T12:57:54.662Z,63.70
2023-05-07T13:00:42.382Z,63.80
2023-05-07T13:03:16.968Z,63.60
2023-05-07T13:05:54.222Z,63.30
2023-05-07T13:08:37.003Z,63.00
2023-05-07T13:11:17.308Z,62.80
2023-05-07T13:13:55.044Z,62.70
2023-05-07T13:16:31.305Z,62.50
2023-05-07T13:19:21.834Z,62.50
2023-05-07T13:22:01.432Z,62.20
2023-05-07T13:24:31.958Z,62.00
2023-05-07T13:27:08.343Z,61.80
2023-05-07T13:29:40.536Z,61.60
2023-05-07T13:32:20.351Z,61.30
2023-05-07T13:34:52.471Z,61.30
2023-05-07T13:37:22.778Z,60.80
2023-05-07T13:40:02.120Z,60.70
2023-05-07T13:42:36.797Z,60.70
2023-05-07T13:45:13.943Z,60.70
2023-05-07T13:47:47.176Z,60.50
2023-05-07T13:50:24.493Z,60.30
2023-05-07T13:52:54.996Z,60.20
2023-05-07T13:55:30.001Z,59.90
2023-05-07T13:58:00.058Z,59.70
2023-05-07T14:00:39.002Z,59.60
2023-05-07T14:03:10.890Z,59.50
2023-05-07T14:05:50.383Z,59.40
2023-05-07T14:08:34.644Z,59.10
2023-05-07T14:11:12.802Z,59.00
2023-05-07T14:13:50.317Z,59.10
2023-05-07T14:16:27.968Z,58.90
2023-05-07T14:18:59.083Z,58.80
2023-05-07T14:21:44.535Z,58.80
2023-05-07T14:24:13.571Z,58.70
2023-05-07T14:26:46.422Z,58.60
2023-05-07T14:29:26.398Z,58.60
2023-05-07T14:31:57.489Z,58.30
2023-05-07T14:34:34.231Z,58.40
2023-05-07T14:37:18.317Z,58.30
2023-05-07T14:39:50.750Z,58.30
2023-05-07T14:42:20.417Z,58.10
2023-05-07T14:44:58.166Z,58.10
2023-05-07T14:47:33.420Z,58.00
2023-05-07T14:50:06.865Z,57.90
2023-05-07T14:52:38.767Z,57.80
2023-05-07T14:55:19.275Z,57.80
2023-05-07T14:57:52.466Z,57.90
2023-05-07T15:00:28.766Z,57.90
2023-05-07T15:03:06.024Z,58.00
2023-05-07T15:05:42.497Z,57.90
2023-05-07T15:08:12.468Z,57.90
2023-05-07T15:10:42.647Z,57.90
2023-05-07T15:13:15.362Z,57.80
2023-05-07T15:15:47.482Z,57.90
2023-05-07T15:18:23.249Z,58.20
2023-05-07T15:20:53.894Z,58.30
2023-05-07T15:23:25.737Z,58.30
2023-05-07T15:26:04.649Z,58.50
2023-05-07T15:28:40.459Z,58.60
2023-05-07T15:31:10.342Z,58.80
2023-05-07T15:33:41.677Z,59.10
2023-05-07T15:36:16.220Z,59.10
2023-05-07T15:39:06.464Z,59.30
2023-05-07T15:41:38.809Z,59.50
2023-05-07T15:44:17.040Z,59.70
2023-05-07T15:46:55.536Z,59.80
2023-05-07T15:49:39.028Z,59.90
2023-05-07T15:52:09.317Z,60.10
2023-05-07T15:54:49.420Z,60.20
2023-05-07T15:57:28.298Z,60.40
2023-05-07T16:00:04.267Z,60.50
2023-05-07T16:03:04.857Z,60.60
2023-05-07T16:05:43.294Z,60.70
2023-05-07T16:08:22.680Z,60.90
2023-05-07T16:10:55.597Z,61.00
2023-05-07T16:13:36.261Z,61.10
2023-05-07T16:16:07.893Z,61.30
2023-05-07T16:18:38.424Z,61.30
2023-05-07T16:21:10.103Z,61.30
2023-05-07T16:23:43.502Z,61.40
2023-05-07T16:26:19.916Z,61.50
2023-05-07T16:28:50.337Z,61.50
2023-05-07T16:31:24.646Z,61.50
2023-05-07T16:33:58.029Z,61.50
2023-05-07T16:36:38.067Z,61.60
2023-05-07T16:39:16.436Z,61.70
2023-05-07T16:42:04.886Z,61.80
2023-05-07T16:44:45.499Z,61.90
2023-05-07T16:47:16.254Z,62.00
2023-05-07T16:49:46.801Z,62.00
2023-05-07T16:52:26.641Z,62.20
2023-05-07T16:54:58.329Z,62.30
2023-05-07T16:57:31.811Z,62.40
2023-05-07T17:00:16.354Z,62.80
2023-05-07T17:02:47.518Z,63.00
2023-05-07T17:05:22.343Z,63.20
2023-05-07T17:07:53.985Z,63.60
2023-05-07T17:10:25.582Z,63.90
2023-05-07T17:12:57.274Z,64.20
2023-05-07T17:15:31.562Z,64.90
2023-05-07T17:18:03.199Z,65.30
2023-05-07T17:20:31.742Z,65.80
2023-05-07T17:23:12.385Z,66.20
2023-05-07T17:25:49.833Z,66.60
2023-05-07T17:28:37.096Z,67.00
2023-05-07T17:31:16.756Z,67.50
2023-05-07T17:34:01.403Z,67.60
2023-05-07T17:36:34.981Z,67.90
2023-05-07T17:39:15.326Z,68.10
2023-05-07T17:41:54.955Z,68.40
2023-05-07T17:44:36.101Z,68.50
2023-05-07T17:47:12.489Z,68.80
2023-05-07T17:49:47.932Z,68.90
2023-05-07T17:52:18.422Z,69.10
2023-05-07T17:54:54.999Z,69.30
2023-05-07T17:57:31.764Z,69.50
2023-05-07T18:00:04.535Z,69.70
2023-05-07T18:02:59.192Z,69.90
2023-05-07T18:05:30.755Z,70.00
2023-05-07T18:08:00.491Z,70.40
2023-05-07T18:10:32.406Z,70.50
2023-05-07T18:13:05.943Z,70.60
2023-05-07T18:15:41.093Z,70.70
2023-05-07T18:18:14.829Z,70.80
2023-05-07T18:20:52.033Z,70.90
2023-05-07T18:23:25.423Z,71.10
2023-05-07T18:25:58.482Z,71.30
2023-05-07T18:28:32.660Z,71.40
2023-05-07T18:31:12.318Z,71.50
2023-05-07T18:33:52.600Z,71.70
2023-05-07T18:36:27.413Z,71.70
2023-05-07T18:39:01.369Z,71.80
2023-05-07T18:41:41.646Z,72.00
2023-05-07T18:44:16.989Z,72.20
2023-05-07T18:46:51.391Z,72.40
2023-05-07T18:49:32.034Z,72.50
2023-05-07T18:52:08.553Z,72.50
2023-05-07T18:54:39.946Z,72.50
2023-05-07T18:57:15.309Z,72.60
2023-05-07T18:59:49.093Z,72.70
2023-05-07T19:02:27.703Z,72.90
2023-05-07T19:05:11.319Z,73.00
2023-05-07T19:07:45.585Z,73.00
2023-05-07T19:10:23.317Z,73.10
2023-05-07T19:13:03.729Z,73.30
2023-05-07T19:15:41.016Z,73.40
2023-05-07T19:18:12.726Z,73.50
2023-05-07T19:20:55.174Z,73.50
2023-05-07T19:23:29.974Z,73.60
2023-05-07T19:26:04.291Z,73.60
2023-05-07T19:28:36.628Z,73.70
2023-05-07T19:31:08.747Z,73.80
2023-05-07T19:33:46.098Z,73.90
2023-05-07T19:36:20.078Z,74.10
2023-05-07T19:38:52.289Z,74.10
2023-05-07T19:41:22.562Z,74.20
2023-05-07T19:43:55.235Z,74.20
2023-05-07T19:46:26.360Z,74.10
2023-05-07T19:49:05.735Z,74.10
2023-05-07T19:51:40.464Z,74.20
2023-05-07T19:54:12.628Z,74.30
2023-05-07T19:56:45.281Z,74.30
2023-05-07T19:59:17.401Z,74.40
2023-05-07T20:01:57.222Z,74.40
2023-05-07T20:04:40.621Z,74.50
2023-05-07T20:07:12.745Z,74.60
2023-05-07T20:09:54.238Z,74.70
2023-05-07T20:12:28.516Z,74.70
2023-05-07T20:15:04.722Z,74.80
2023-05-07T20:17:35.374Z,74.90
2023-05-07T20:20:24.058Z,74.90
2023-05-07T20:22:57.309Z,74.90
2023-05-07T20:25:31.024Z,75.00
2023-05-07T20:28:07.785Z,75.00
2023-05-07T20:30:41.488Z,75.00
2023-05-07T20:33:19.143Z,75.20
2023-05-07T20:35:58.005Z,75.20
2023-05-07T20:38:36.500Z,75.30
2023-05-07T20:41:13.797Z,75.20
2023-05-07T20:43:49.871Z,75.40
2023-05-07T20:46:25.685Z,75.50
2023-05-07T20:49:02.348Z,75.50
2023-05-07T20:51:46.579Z,75.50
2023-05-07T20:54:21.659Z,75.70
2023-05-07T20:57:00.547Z,75.70
2023-05-07T20:59:35.185Z,75.80
2023-05-07T21:02:17.814Z,75.90
2023-05-07T21:04:51.701Z,76.00
2023-05-07T21:07:37.134Z,76.00
2023-05-07T21:10:14.822Z,76.10
2023-05-07T21:12:55.460Z,76.10
2023-05-07T21:15:28.994Z,76.10
2023-05-07T21:18:04.034Z,76.20
2023-05-07T21:20:46.069Z,76.30
2023-05-07T21:23:23.432Z,76.40
2023-05-07T21:25:55.940Z,76.50
2023-05-07T21:28:32.596Z,76.50
2023-05-07T21:31:03.772Z,76.40
2023-05-07T21:33:36.169Z,76.40
2023-05-07T21:36:06.256Z,76.40
2023-05-07T21:38:48.716Z,76.40
2023-05-07T21:41:20.581Z,76.40
2023-05-07T21:43:54.353Z,76.40
2023-05-07T21:46:28.643Z,76.40
2023-05-07T21:49:02.472Z,76.40
2023-05-07T21:51:38.139Z,76.40
2023-05-07T21:54:12.536Z,76.40
2023-05-07T21:56:44.949Z,76.20
2023-05-07T21:59:24.595Z,76.10
2023-05-07T22:02:03.985Z,76.10
2023-05-07T22:04:37.377Z,76.10
2023-05-07T22:07:12.978Z,76.10
2023-05-07T22:09:46.164Z,76.00
2023-05-07T22:12:17.983Z,76.10
2023-05-07T22:14:57.543Z,76.10
2023-05-07T22:17:37.013Z,76.10
2023-05-07T22:23:02.776Z,76.10
2023-05-07T22:25:41.817Z,76.30
2023-05-07T22:28:17.386Z,76.40
2023-05-07T22:30:52.542Z,76.50
2023-05-07T22:33:24.608Z,76.50
2023-05-07T22:35:55.210Z,76.50
2023-05-07T22:38:26.507Z,76.60
2023-05-07T22:41:04.667Z,76.60
2023-05-07T22:43:40.538Z,76.70
2023-05-07T22:46:15.198Z,76.70
2023-05-07T22:48:46.634Z,76.70
2023-05-07T22:51:25.749Z,76.70
2023-05-07T22:54:05.990Z,76.50
2023-05-07T22:56:48.264Z,76.10
2023-05-07T22:59:29.783Z,75.60
2023-05-07T23:02:00.451Z,75.40
2023-05-07T23:04:36.686Z,75.20
2023-05-07T23:07:16.376Z,74.80
2023-05-07T23:09:48.818Z,74.50
2023-05-07T23:12:28.144Z,74.20
2023-05-07T23:14:58.139Z,73.90
2023-05-07T23:17:35.337Z,73.80
2023-05-07T23:20:08.652Z,73.70
2023-05-07T23:22:44.252Z,73.50
2023-05-07T23:25:15.520Z,73.40
2023-05-07T23:28:01.363Z,73.20
2023-05-07T23:30:31.996Z,72.80
2023-05-07T23:33:05.840Z,72.90
2023-05-07T23:35:37.671Z,72.90
2023-05-07T23:38:21.791Z,72.80
2023-05-07T23:40:56.321Z,72.80
2023-05-07T23:43:34.322Z,72.80
2023-05-07T23:46:12.081Z,72.60
2023-05-07T23:48:41.536Z,72.60
2023-05-07T23:51:19.135Z,72.50
2023-05-07T23:53:53.068Z,72.50
2023-05-07T23:56:30.862Z,72.50
2023-05-07T23:59:19.342Z,72.50
