createdAt,value
2023-01-06T00:00:38.903Z,4.10
2023-01-06T00:01:40.657Z,3.92
2023-01-06T00:02:42.428Z,3.50
2023-01-06T00:03:44.531Z,3.88
2023-01-06T00:04:46.355Z,3.92
2023-01-06T00:05:48.111Z,4.10
2023-01-06T00:06:49.845Z,3.40
2023-01-06T00:07:52.746Z,3.70
2023-01-06T00:08:59.644Z,3.65
2023-01-06T00:10:01.413Z,3.58
2023-01-06T00:11:21.887Z,3.72
2023-01-06T00:12:23.624Z,2.58
2023-01-06T00:13:25.386Z,4.28
2023-01-06T00:14:27.091Z,4.30
2023-01-06T00:15:30.377Z,3.38
2023-01-06T00:16:32.177Z,4.15
2023-01-06T00:17:33.919Z,3.38
2023-01-06T00:18:36.105Z,3.72
2023-01-06T00:19:38.293Z,3.50
2023-01-06T00:20:40.550Z,4.07
2023-01-06T00:21:42.861Z,3.90
2023-01-06T00:22:45.408Z,3.80
2023-01-06T00:23:47.416Z,4.10
2023-01-06T00:24:49.128Z,3.35
2023-01-06T00:25:51.812Z,3.85
2023-01-06T00:26:53.555Z,3.75
2023-01-06T00:27:55.975Z,3.65
2023-01-06T00:28:57.918Z,3.65
2023-01-06T00:29:59.609Z,3.10
2023-01-06T00:31:10.247Z,4.10
2023-01-06T00:32:12.196Z,3.72
2023-01-06T00:33:14.025Z,3.80
2023-01-06T00:34:15.993Z,3.85
2023-01-06T00:35:17.862Z,3.75
2023-01-06T00:36:21.796Z,3.67
2023-01-06T00:37:23.547Z,3.65
2023-01-06T00:38:25.627Z,3.67
2023-01-06T00:39:27.396Z,3.70
2023-01-06T00:40:29.250Z,3.47
2023-01-06T00:41:49.622Z,3.90
2023-01-06T00:42:51.460Z,2.47
2023-01-06T00:43:53.256Z,3.28
2023-01-06T00:44:55.012Z,3.53
2023-01-06T00:45:56.781Z,3.20
2023-01-06T00:46:58.874Z,3.47
2023-01-06T00:48:00.976Z,4.03
2023-01-06T00:49:05.936Z,3.88
2023-01-06T00:50:08.751Z,3.70
2023-01-06T00:51:10.599Z,3.72
2023-01-06T00:52:12.560Z,4.13
2023-01-06T00:53:14.574Z,4.75
2023-01-06T00:54:16.920Z,3.17
2023-01-06T00:55:18.837Z,3.22
2023-01-06T00:56:20.658Z,3.60
2023-01-06T00:57:22.489Z,3.30
2023-01-06T00:58:24.202Z,3.88
2023-01-06T00:59:26.813Z,3.80
2023-01-06T01:00:28.563Z,3.88
2023-01-06T01:01:30.456Z,3.20
2023-01-06T01:02:32.479Z,3.58
2023-01-06T01:03:35.919Z,3.38
2023-01-06T01:04:37.955Z,3.72
2023-01-06T01:05:39.650Z,3.45
2023-01-06T01:06:46.151Z,3.50
2023-01-06T01:07:47.993Z,4.18
2023-01-06T01:08:57.230Z,3.83
2023-01-06T01:09:59.136Z,3.80
2023-01-06T01:11:05.805Z,3.83
2023-01-06T01:12:10.571Z,3.67
2023-01-06T01:13:12.329Z,3.80
2023-01-06T01:14:15.757Z,3.75
2023-01-06T01:15:17.583Z,3.20
2023-01-06T01:16:19.319Z,4.10
2023-01-06T01:17:28.353Z,3.22
2023-01-06T01:18:30.091Z,3.58
2023-01-06T01:19:32.779Z,3.92
2023-01-06T01:20:34.719Z,4.20
2023-01-06T01:21:36.699Z,3.78
2023-01-06T01:22:38.519Z,3.25
2023-01-06T01:23:40.271Z,3.80
2023-01-06T01:24:42.098Z,3.80
2023-01-06T01:25:43.831Z,3.22
2023-01-06T01:26:46.339Z,4.03
2023-01-06T01:27:48.053Z,3.70
2023-01-06T01:28:49.845Z,3.60
2023-01-06T01:29:51.618Z,3.72
2023-01-06T01:31:03.924Z,3.67
2023-01-06T01:32:06.386Z,3.58
2023-01-06T01:33:08.527Z,3.33
2023-01-06T01:34:12.008Z,3.67
2023-01-06T01:35:13.912Z,3.90
2023-01-06T01:36:18.450Z,3.30
2023-01-06T01:37:20.214Z,3.50
2023-01-06T01:38:22.379Z,3.50
2023-01-06T01:39:27.715Z,3.90
2023-01-06T01:40:29.548Z,3.50
2023-01-06T01:41:31.463Z,3.35
2023-01-06T01:42:33.284Z,3.55
2023-01-06T01:43:53.599Z,3.38
2023-01-06T01:45:02.772Z,3.30
2023-01-06T01:46:04.718Z,3.58
2023-01-06T01:47:06.491Z,3.47
2023-01-06T01:48:24.926Z,4.00
2023-01-06T01:49:32.552Z,3.63
2023-01-06T01:50:42.354Z,3.50
2023-01-06T01:51:46.879Z,3.15
2023-01-06T01:52:52.248Z,3.30
2023-01-06T01:53:59.021Z,3.58
2023-01-06T01:55:01.745Z,3.58
2023-01-06T01:56:07.997Z,3.90
2023-01-06T01:57:15.435Z,3.63
2023-01-06T01:58:27.440Z,3.95
2023-01-06T01:59:32.626Z,3.47
2023-01-06T02:00:35.839Z,3.30
2023-01-06T02:01:37.697Z,3.15
2023-01-06T02:02:40.509Z,3.28
2023-01-06T02:03:43.406Z,3.70
2023-01-06T02:04:48.951Z,3.50
2023-01-06T02:05:55.223Z,3.70
2023-01-06T02:06:58.252Z,3.00
2023-01-06T02:08:05.333Z,3.80
2023-01-06T02:09:10.978Z,3.67
2023-01-06T02:10:18.813Z,3.58
2023-01-06T02:11:21.045Z,3.72
2023-01-06T02:12:22.851Z,3.88
2023-01-06T02:13:24.937Z,4.13
2023-01-06T02:14:28.684Z,4.43
2023-01-06T02:15:33.094Z,2.97
2023-01-06T02:16:40.405Z,3.45
2023-01-06T02:17:53.837Z,3.58
2023-01-06T02:19:05.017Z,3.35
2023-01-06T02:20:22.177Z,3.90
2023-01-06T02:21:45.357Z,3.85
2023-01-06T02:23:05.293Z,3.38
2023-01-06T02:24:32.347Z,3.20
2023-01-06T02:26:11.129Z,2.85
2023-01-06T02:27:30.981Z,2.67
2023-01-06T02:28:58.904Z,3.20
2023-01-06T02:30:15.776Z,3.55
2023-01-06T02:33:13.745Z,3.45
2023-01-06T02:34:27.063Z,3.30
2023-01-06T02:35:36.161Z,3.10
2023-01-06T02:36:41.012Z,2.97
2023-01-06T02:37:48.594Z,3.28
2023-01-06T02:39:41.066Z,3.30
2023-01-06T02:40:51.477Z,3.00
2023-01-06T02:42:08.074Z,2.95
2023-01-06T02:43:15.838Z,3.58
2023-01-06T02:44:50.800Z,3.63
2023-01-06T02:45:58.173Z,2.85
2023-01-06T02:47:11.480Z,3.67
2023-01-06T02:48:37.480Z,2.90
2023-01-06T02:50:03.068Z,3.72
2023-01-06T02:51:13.482Z,3.55
2023-01-06T02:52:25.808Z,2.42
2023-01-06T02:53:33.314Z,3.10
2023-01-06T02:55:01.266Z,3.22
2023-01-06T02:56:04.159Z,3.38
2023-01-06T02:57:12.734Z,3.25
2023-01-06T02:58:37.412Z,3.38
2023-01-06T02:59:48.748Z,4.00
2023-01-06T03:00:57.457Z,2.92
2023-01-06T03:02:00.993Z,3.55
2023-01-06T03:03:09.734Z,3.97
2023-01-06T03:04:18.519Z,3.70
2023-01-06T03:05:23.409Z,3.60
2023-01-06T03:06:29.840Z,3.67
2023-01-06T03:07:32.837Z,4.05
2023-01-06T03:08:36.374Z,3.95
2023-01-06T03:09:39.085Z,3.75
2023-01-06T03:10:43.549Z,3.97
2023-01-06T03:11:48.852Z,3.83
2023-01-06T03:13:00.355Z,4.00
2023-01-06T03:14:02.205Z,4.05
2023-01-06T03:15:04.367Z,3.72
2023-01-06T03:16:08.407Z,3.50
2023-01-06T03:17:10.333Z,3.78
2023-01-06T03:18:12.193Z,3.60
2023-01-06T03:19:15.092Z,4.13
2023-01-06T03:20:17.388Z,3.70
2023-01-06T03:21:26.069Z,4.05
2023-01-06T03:22:28.566Z,3.75
2023-01-06T03:23:30.708Z,3.88
2023-01-06T03:24:32.699Z,4.50
2023-01-06T03:25:34.392Z,3.97
2023-01-06T03:26:37.612Z,4.10
2023-01-06T03:27:39.691Z,4.38
2023-01-06T03:28:41.568Z,4.22
2023-01-06T03:29:43.585Z,3.92
2023-01-06T03:31:11.471Z,4.45
2023-01-06T03:32:19.188Z,3.35
2023-01-06T03:33:41.423Z,3.78
2023-01-06T03:35:07.851Z,4.30
2023-01-06T03:36:47.620Z,3.85
2023-01-06T03:38:01.496Z,3.35
2023-01-06T03:39:17.663Z,3.88
2023-01-06T03:40:33.963Z,3.63
2023-01-06T03:42:05.983Z,4.25
2023-01-06T03:43:33.564Z,3.85
2023-01-06T03:44:53.510Z,3.80
2023-01-06T03:46:14.382Z,3.13
2023-01-06T03:47:41.903Z,4.47
2023-01-06T03:49:01.187Z,3.45
2023-01-06T03:50:31.570Z,3.95
2023-01-06T03:52:07.681Z,4.07
2023-01-06T03:53:33.797Z,5.43
2023-01-06T03:54:46.859Z,4.93
2023-01-06T03:55:57.527Z,4.43
2023-01-06T03:57:16.951Z,4.10
2023-01-06T03:58:20.558Z,4.20
2023-01-06T03:59:27.657Z,4.70
2023-01-06T04:00:34.150Z,5.13
2023-01-06T04:01:37.990Z,4.28
2023-01-06T04:02:40.820Z,4.00
2023-01-06T04:03:48.219Z,3.95
2023-01-06T04:05:03.057Z,3.95
2023-01-06T04:06:05.056Z,4.03
2023-01-06T04:07:06.864Z,4.03
2023-01-06T04:08:08.800Z,3.90
2023-01-06T04:09:10.625Z,4.43
2023-01-06T04:10:13.921Z,4.43
2023-01-06T04:11:34.768Z,3.63
2023-01-06T04:12:39.287Z,3.15
2023-01-06T04:13:41.487Z,4.38
2023-01-06T04:14:43.432Z,4.30
2023-01-06T04:15:45.172Z,4.65
2023-01-06T04:16:47.264Z,4.70
2023-01-06T04:17:49.881Z,4.22
2023-01-06T04:18:52.032Z,4.53
2023-01-06T04:19:53.922Z,4.13
2023-01-06T04:20:55.768Z,4.32
2023-01-06T04:21:57.683Z,4.25
2023-01-06T04:22:59.382Z,4.13
2023-01-06T04:24:01.221Z,3.85
2023-01-06T04:25:04.511Z,4.22
2023-01-06T04:26:06.430Z,4.78
2023-01-06T04:27:08.331Z,4.05
2023-01-06T04:28:10.322Z,4.38
2023-01-06T04:29:12.243Z,4.15
2023-01-06T04:30:14.146Z,3.97
2023-01-06T04:31:15.910Z,4.78
2023-01-06T04:32:18.042Z,3.75
2023-01-06T04:33:19.909Z,4.13
2023-01-06T04:34:21.664Z,4.38
2023-01-06T04:35:23.571Z,3.90
2023-01-06T04:36:25.313Z,4.53
2023-01-06T04:37:27.080Z,3.80
2023-01-06T04:38:28.905Z,4.20
2023-01-06T04:39:30.644Z,4.05
2023-01-06T04:40:32.353Z,4.10
2023-01-06T04:41:34.429Z,3.83
2023-01-06T04:42:54.865Z,4.22
2023-01-06T04:43:58.186Z,3.13
2023-01-06T04:45:00.159Z,3.83
2023-01-06T04:46:02.120Z,3.65
2023-01-06T04:47:04.103Z,4.35
2023-01-06T04:48:06.462Z,4.38
2023-01-06T04:49:08.330Z,4.43
2023-01-06T04:50:11.218Z,4.68
2023-01-06T04:51:13.023Z,4.85
2023-01-06T04:52:16.055Z,4.05
2023-01-06T04:53:17.959Z,4.50
2023-01-06T04:54:19.880Z,4.53
2023-01-06T04:55:21.703Z,4.00
2023-01-06T04:56:25.307Z,4.53
2023-01-06T04:57:28.779Z,4.30
2023-01-06T04:58:30.789Z,4.88
2023-01-06T04:59:32.478Z,5.00
2023-01-06T05:00:34.752Z,4.22
2023-01-06T05:01:37.547Z,5.25
2023-01-06T05:02:39.435Z,4.85
2023-01-06T05:03:41.695Z,4.82
2023-01-06T05:04:48.016Z,5.13
2023-01-06T05:05:49.932Z,4.60
2023-01-06T05:06:51.728Z,5.10
2023-01-06T05:07:56.714Z,4.85
2023-01-06T05:08:58.436Z,4.30
2023-01-06T05:10:00.363Z,4.22
2023-01-06T05:11:04.217Z,4.70
2023-01-06T05:12:06.149Z,4.53
2023-01-06T05:13:08.024Z,5.40
2023-01-06T05:14:09.753Z,4.50
2023-01-06T05:15:11.689Z,4.82
2023-01-06T05:16:18.223Z,4.38
2023-01-06T05:17:19.986Z,4.68
2023-01-06T05:18:21.869Z,5.10
2023-01-06T05:19:23.608Z,4.97
2023-01-06T05:20:25.389Z,4.88
2023-01-06T05:21:32.278Z,4.75
2023-01-06T05:22:34.542Z,4.38
2023-01-06T05:23:40.253Z,4.70
2023-01-06T05:24:42.055Z,5.45
2023-01-06T05:25:43.888Z,5.07
2023-01-06T05:26:45.799Z,4.80
2023-01-06T05:27:47.624Z,5.10
2023-01-06T05:28:49.884Z,4.45
2023-01-06T05:29:51.583Z,5.00
2023-01-06T05:30:54.199Z,5.20
2023-01-06T05:31:56.175Z,6.15
2023-01-06T05:32:57.935Z,5.85
2023-01-06T05:33:59.656Z,6.28
2023-01-06T05:35:01.369Z,7.25
2023-01-06T05:36:06.328Z,7.35
2023-01-06T05:37:08.208Z,6.20
2023-01-06T05:38:09.934Z,5.95
2023-01-06T05:39:11.915Z,6.40
2023-01-06T05:40:14.110Z,5.88
2023-01-06T05:41:15.896Z,6.00
2023-01-06T05:42:17.887Z,5.88
2023-01-06T05:43:20.620Z,6.30
2023-01-06T05:44:22.564Z,5.47
2023-01-06T05:45:25.095Z,6.20
2023-01-06T05:46:26.812Z,6.43
2023-01-06T05:47:28.728Z,6.50
2023-01-06T05:48:30.484Z,5.63
2023-01-06T05:49:32.237Z,5.80
2023-01-06T05:50:33.923Z,6.28
2023-01-06T05:51:35.652Z,7.13
2023-01-06T05:52:37.482Z,8.73
2023-01-06T05:53:43.252Z,9.02
2023-01-06T05:54:45.003Z,9.43
2023-01-06T05:55:47.218Z,8.77
2023-01-06T05:56:49.268Z,8.98
2023-01-06T05:57:50.952Z,7.75
2023-01-06T05:58:53.955Z,7.22
2023-01-06T05:59:55.696Z,7.35
2023-01-06T06:00:57.744Z,6.68
2023-01-06T06:01:59.645Z,6.05
2023-01-06T06:03:01.521Z,5.70
2023-01-06T06:04:03.442Z,6.00
2023-01-06T06:05:05.535Z,6.55
2023-01-06T06:06:07.640Z,6.20
2023-01-06T06:07:09.382Z,6.07
2023-01-06T06:08:11.259Z,5.93
2023-01-06T06:09:13.004Z,6.93
2023-01-06T06:10:14.879Z,8.10
2023-01-06T06:11:18.623Z,7.00
2023-01-06T06:12:20.339Z,6.05
2023-01-06T06:13:24.156Z,6.63
2023-01-06T06:14:27.119Z,7.38
2023-01-06T06:15:28.978Z,6.50
2023-01-06T06:16:30.725Z,6.40
2023-01-06T06:17:32.547Z,6.78
2023-01-06T06:18:36.375Z,7.78
2023-01-06T06:19:38.109Z,6.78
2023-01-06T06:20:39.820Z,7.75
2023-01-06T06:21:41.672Z,8.88
2023-01-06T06:22:43.380Z,8.20
2023-01-06T06:23:45.256Z,6.45
2023-01-06T06:24:47.132Z,7.38
2023-01-06T06:25:50.394Z,5.97
2023-01-06T06:26:52.276Z,7.25
2023-01-06T06:27:57.695Z,7.28
2023-01-06T06:28:59.553Z,6.85
2023-01-06T06:30:01.408Z,6.45
2023-01-06T06:31:05.521Z,6.07
2023-01-06T06:32:07.286Z,6.95
2023-01-06T06:33:09.216Z,6.95
2023-01-06T06:34:13.095Z,6.70
2023-01-06T06:35:15.046Z,7.28
2023-01-06T06:36:16.810Z,6.72
2023-01-06T06:37:18.546Z,6.95
2023-01-06T06:38:20.261Z,6.20
2023-01-06T06:39:22.251Z,6.53
2023-01-06T06:40:24.126Z,6.95
2023-01-06T06:41:26.211Z,7.03
2023-01-06T06:42:27.940Z,7.93
2023-01-06T06:43:30.497Z,7.32
2023-01-06T06:44:32.243Z,6.63
2023-01-06T06:45:33.992Z,6.80
2023-01-06T06:46:35.715Z,6.97
2023-01-06T06:47:37.496Z,6.78
2023-01-06T06:48:39.734Z,6.75
2023-01-06T06:49:41.717Z,6.88
2023-01-06T06:50:43.531Z,7.75
2023-01-06T06:51:47.781Z,6.97
2023-01-06T06:52:49.512Z,6.55
2023-01-06T06:53:51.488Z,8.57
2023-01-06T06:54:54.528Z,9.05
2023-01-06T06:55:57.044Z,10.50
2023-01-06T06:56:58.898Z,13.05
2023-01-06T06:58:00.629Z,13.55
2023-01-06T06:59:02.388Z,11.68
2023-01-06T07:00:05.295Z,10.45
2023-01-06T07:01:09.824Z,10.07
2023-01-06T07:02:12.047Z,10.30
2023-01-06T07:03:14.073Z,9.77
2023-01-06T07:04:15.857Z,9.43
2023-01-06T07:05:18.606Z,9.50
2023-01-06T07:06:23.059Z,9.32
2023-01-06T07:07:24.764Z,9.35
2023-01-06T07:08:27.611Z,8.40
2023-01-06T07:09:29.782Z,9.55
2023-01-06T07:10:31.691Z,9.65
2023-01-06T07:11:34.764Z,10.77
2023-01-06T07:12:36.524Z,10.60
2023-01-06T07:13:38.876Z,10.75
2023-01-06T07:14:40.713Z,11.20
2023-01-06T07:15:42.489Z,10.57
2023-01-06T07:16:44.662Z,12.38
2023-01-06T07:17:46.398Z,16.23
2023-01-06T07:18:48.101Z,18.38
2023-01-06T07:19:50.005Z,17.05
2023-01-06T07:20:55.384Z,15.57
2023-01-06T07:21:57.236Z,17.85
2023-01-06T07:22:59.046Z,18.25
2023-01-06T07:24:00.811Z,16.83
2023-01-06T07:25:02.762Z,16.02
2023-01-06T07:26:04.813Z,16.65
2023-01-06T07:27:06.675Z,16.00
2023-01-06T07:28:09.539Z,14.25
2023-01-06T07:29:11.271Z,11.50
2023-01-06T07:30:13.714Z,12.70
2023-01-06T07:31:15.561Z,14.15
2023-01-06T07:32:17.319Z,13.85
2023-01-06T07:33:20.244Z,14.13
2023-01-06T07:34:21.997Z,15.63
2023-01-06T07:35:23.896Z,14.02
2023-01-06T07:36:25.774Z,15.93
2023-01-06T07:37:27.522Z,13.07
2023-01-06T07:38:29.403Z,14.35
2023-01-06T07:39:31.267Z,10.20
2023-01-06T07:40:33.786Z,10.27
2023-01-06T07:41:35.562Z,10.10
2023-01-06T07:42:37.670Z,10.90
2023-01-06T07:43:39.564Z,10.20
2023-01-06T07:44:41.323Z,10.27
2023-01-06T07:45:43.446Z,9.02
2023-01-06T07:46:45.758Z,9.18
2023-01-06T07:47:47.469Z,9.63
2023-01-06T07:48:49.154Z,9.23
2023-01-06T07:49:51.240Z,8.82
2023-01-06T07:50:53.147Z,8.90
2023-01-06T07:51:55.037Z,7.97
2023-01-06T07:53:01.288Z,6.50
2023-01-06T07:54:03.182Z,6.63
2023-01-06T07:55:05.537Z,7.63
2023-01-06T07:56:07.454Z,7.00
2023-01-06T07:57:09.354Z,6.72
2023-01-06T07:58:13.060Z,6.78
2023-01-06T07:59:14.797Z,6.63
2023-01-06T08:00:16.666Z,6.45
2023-01-06T08:01:18.634Z,6.22
2023-01-06T08:02:20.896Z,6.80
2023-01-06T08:03:22.856Z,5.68
2023-01-06T08:04:24.704Z,5.60
2023-01-06T08:05:26.534Z,6.22
2023-01-06T08:06:28.538Z,6.50
2023-01-06T08:07:30.295Z,6.40
2023-01-06T08:08:32.025Z,6.40
2023-01-06T08:09:33.877Z,6.70
2023-01-06T08:10:38.285Z,5.82
2023-01-06T08:11:40.067Z,5.40
2023-01-06T08:12:41.819Z,6.20
2023-01-06T08:13:43.751Z,6.22
2023-01-06T08:14:45.469Z,6.07
2023-01-06T08:15:51.671Z,6.35
2023-01-06T08:16:53.461Z,5.43
2023-01-06T08:17:55.708Z,5.68
2023-01-06T08:18:57.687Z,5.88
2023-01-06T08:19:59.436Z,5.70
2023-01-06T08:21:02.658Z,5.50
2023-01-06T08:22:04.431Z,5.25
2023-01-06T08:23:06.179Z,4.68
2023-01-06T08:24:08.318Z,5.38
2023-01-06T08:25:10.348Z,5.03
2023-01-06T08:26:14.568Z,4.53
2023-01-06T08:27:16.612Z,4.45
2023-01-06T08:28:18.769Z,4.65
2023-01-06T08:29:20.591Z,4.97
2023-01-06T08:30:22.366Z,4.40
2023-01-06T08:31:24.393Z,4.78
2023-01-06T08:32:26.253Z,4.80
2023-01-06T08:33:28.072Z,5.00
2023-01-06T08:34:30.063Z,4.50
2023-01-06T08:35:32.017Z,4.07
2023-01-06T08:36:34.048Z,4.72
2023-01-06T08:37:36.179Z,4.75
2023-01-06T08:38:38.059Z,4.70
2023-01-06T08:39:40.837Z,4.60
2023-01-06T08:40:42.918Z,4.97
2023-01-06T08:41:44.748Z,4.90
2023-01-06T08:42:46.538Z,5.20
2023-01-06T08:43:48.543Z,5.05
2023-01-06T08:44:50.337Z,5.00
2023-01-06T08:45:52.617Z,5.40
2023-01-06T08:46:54.330Z,5.47
2023-01-06T08:47:56.195Z,5.03
2023-01-06T08:48:58.543Z,6.15
2023-01-06T08:50:00.308Z,5.30
2023-01-06T08:51:08.392Z,5.80
2023-01-06T08:52:10.175Z,5.65
2023-01-06T08:53:12.891Z,6.03
2023-01-06T08:54:14.911Z,6.13
2023-01-06T08:55:16.882Z,5.53
2023-01-06T08:56:20.424Z,5.75
2023-01-06T08:57:22.217Z,5.88
2023-01-06T08:58:24.055Z,5.50
2023-01-06T08:59:25.792Z,5.63
2023-01-06T09:00:27.589Z,5.22
2023-01-06T09:01:33.279Z,5.65
2023-01-06T09:02:35.138Z,5.60
2023-01-06T09:03:36.897Z,5.72
2023-01-06T09:04:38.797Z,5.68
2023-01-06T09:05:40.616Z,6.00
2023-01-06T09:06:43.778Z,5.50
2023-01-06T09:07:45.780Z,6.13
2023-01-06T09:08:48.650Z,5.97
2023-01-06T09:09:50.719Z,6.15
2023-01-06T09:10:52.648Z,6.45
2023-01-06T09:11:54.786Z,5.90
2023-01-06T09:12:56.696Z,5.85
2023-01-06T09:13:58.518Z,6.35
2023-01-06T09:15:00.532Z,5.95
2023-01-06T09:16:06.004Z,6.20
2023-01-06T09:17:07.954Z,6.15
2023-01-06T09:18:10.727Z,6.18
2023-01-06T09:19:12.570Z,5.88
2023-01-06T09:20:14.495Z,6.60
2023-01-06T09:21:21.484Z,5.97
2023-01-06T09:22:23.436Z,6.65
2023-01-06T09:23:25.157Z,5.78
2023-01-06T09:24:26.979Z,5.97
2023-01-06T09:25:28.808Z,6.00
2023-01-06T09:26:30.833Z,6.93
2023-01-06T09:27:32.612Z,7.05
2023-01-06T09:28:34.469Z,9.55
2023-01-06T09:29:36.255Z,9.55
2023-01-06T09:30:38.123Z,10.68
2023-01-06T09:31:39.970Z,8.65
2023-01-06T09:32:41.786Z,7.80
2023-01-06T09:33:44.007Z,6.13
2023-01-06T09:34:46.140Z,6.05
2023-01-06T09:35:48.069Z,5.78
2023-01-06T09:36:50.025Z,5.30
2023-01-06T09:37:51.826Z,5.50
2023-01-06T09:38:53.922Z,5.82
2023-01-06T09:39:55.707Z,6.07
2023-01-06T09:41:24.253Z,7.28
2023-01-06T09:42:55.999Z,6.15
2023-01-06T09:44:12.828Z,6.20
2023-01-06T09:45:38.218Z,5.60
2023-01-06T09:46:43.253Z,7.05
2023-01-06T09:47:53.505Z,5.85
2023-01-06T09:49:13.781Z,5.90
2023-01-06T09:50:29.368Z,4.15
2023-01-06T09:51:33.054Z,5.78
2023-01-06T09:52:37.877Z,6.38
2023-01-06T09:53:44.576Z,6.40
2023-01-06T09:54:57.772Z,5.90
2023-01-06T09:56:05.889Z,5.90
2023-01-06T09:57:18.913Z,5.60
2023-01-06T09:58:33.999Z,5.80
2023-01-06T09:59:55.300Z,6.22
2023-01-06T10:02:03.031Z,5.53
2023-01-06T10:03:08.467Z,5.68
2023-01-06T10:04:17.683Z,9.25
2023-01-06T10:05:26.050Z,7.13
2023-01-06T10:06:46.015Z,6.45
2023-01-06T10:08:10.186Z,5.60
2023-01-06T10:09:32.872Z,6.28
2023-01-06T10:10:47.574Z,6.65
2023-01-06T10:12:23.539Z,7.07
2023-01-06T10:13:33.498Z,6.38
2023-01-06T10:14:50.621Z,6.97
2023-01-06T10:15:57.184Z,6.68
2023-01-06T10:17:36.332Z,6.65
2023-01-06T10:18:53.120Z,6.50
2023-01-06T10:20:10.784Z,6.50
2023-01-06T10:21:12.790Z,5.63
2023-01-06T10:22:42.965Z,5.60
2023-01-06T10:23:54.794Z,5.72
2023-01-06T10:25:15.660Z,5.20
2023-01-06T10:26:31.285Z,5.70
2023-01-06T10:27:39.196Z,5.30
2023-01-06T10:28:44.426Z,5.53
2023-01-06T10:29:49.175Z,7.07
2023-01-06T10:30:54.078Z,5.78
2023-01-06T10:31:58.310Z,5.07
2023-01-06T10:33:01.023Z,5.93
2023-01-06T10:34:04.516Z,5.65
2023-01-06T10:35:12.667Z,6.05
2023-01-06T10:36:17.273Z,6.43
2023-01-06T10:37:26.207Z,5.47
2023-01-06T10:38:37.445Z,6.00
2023-01-06T10:39:42.819Z,5.20
2023-01-06T10:40:44.763Z,5.28
2023-01-06T10:41:53.228Z,5.65
2023-01-06T10:43:06.715Z,5.78
2023-01-06T10:44:11.907Z,5.30
2023-01-06T10:45:15.053Z,5.10
2023-01-06T10:46:17.670Z,5.97
2023-01-06T10:47:33.404Z,5.45
2023-01-06T10:48:35.837Z,5.20
2023-01-06T10:49:39.209Z,5.10
2023-01-06T10:50:44.543Z,5.40
2023-01-06T10:51:54.040Z,5.28
2023-01-06T10:52:56.247Z,4.88
2023-01-06T10:54:01.414Z,4.97
2023-01-06T10:55:06.214Z,4.95
2023-01-06T10:56:08.853Z,5.25
2023-01-06T10:57:22.136Z,4.57
2023-01-06T10:58:41.835Z,4.95
2023-01-06T11:00:20.375Z,4.97
2023-01-06T11:01:30.275Z,4.90
2023-01-06T11:02:32.899Z,5.15
2023-01-06T11:03:36.113Z,4.50
2023-01-06T11:04:51.627Z,4.75
2023-01-06T11:06:01.398Z,4.60
2023-01-06T11:07:04.109Z,4.80
2023-01-06T11:08:14.687Z,4.60
2023-01-06T11:09:39.437Z,4.93
2023-01-06T11:10:52.933Z,4.78
2023-01-06T11:11:57.341Z,5.40
2023-01-06T11:13:02.871Z,5.43
2023-01-06T11:14:05.750Z,5.70
2023-01-06T11:15:22.545Z,5.60
2023-01-06T11:16:36.559Z,4.85
2023-01-06T11:17:38.324Z,5.93
2023-01-06T11:18:40.734Z,12.18
2023-01-06T11:19:45.387Z,10.95
2023-01-06T11:21:05.944Z,11.98
2023-01-06T11:22:35.439Z,8.35
2023-01-06T11:23:42.831Z,5.25
2023-01-06T11:24:54.568Z,5.35
2023-01-06T11:26:13.102Z,5.20
2023-01-06T11:27:17.114Z,5.00
2023-01-06T11:28:20.803Z,4.60
2023-01-06T11:29:34.273Z,4.88
2023-01-06T11:30:46.381Z,4.90
2023-01-06T11:31:49.094Z,4.55
2023-01-06T11:32:51.002Z,5.10
2023-01-06T11:33:59.508Z,5.25
2023-01-06T11:35:04.363Z,4.95
2023-01-06T11:36:11.875Z,5.75
2023-01-06T11:37:13.898Z,5.93
2023-01-06T11:38:18.074Z,5.10
2023-01-06T11:39:30.189Z,5.57
2023-01-06T11:40:34.211Z,5.05
2023-01-06T11:41:39.001Z,4.97
2023-01-06T11:43:47.258Z,5.53
2023-01-06T11:44:51.288Z,5.10
2023-01-06T11:45:59.731Z,6.30
2023-01-06T11:47:26.721Z,5.30
2023-01-06T11:48:31.061Z,5.35
2023-01-06T11:49:36.448Z,5.15
2023-01-06T11:50:38.534Z,5.22
2023-01-06T11:51:43.074Z,6.50
2023-01-06T11:52:59.993Z,16.10
2023-01-06T11:54:02.613Z,14.23
2023-01-06T11:55:07.403Z,14.30
2023-01-06T11:56:15.070Z,16.33
2023-01-06T11:57:47.522Z,14.65
2023-01-06T11:59:10.373Z,6.90
2023-01-06T12:00:20.261Z,6.45
2023-01-06T12:02:07.648Z,6.60
2023-01-06T12:03:46.517Z,5.95
2023-01-06T12:04:53.138Z,6.18
2023-01-06T12:05:57.307Z,6.10
2023-01-06T12:07:29.719Z,5.72
2023-01-06T12:08:40.957Z,6.47
2023-01-06T12:09:46.160Z,6.40
2023-01-06T12:10:56.528Z,5.40
2023-01-06T12:12:04.435Z,6.05
2023-01-06T12:13:06.996Z,6.22
2023-01-06T12:14:28.620Z,6.88
2023-01-06T12:15:34.330Z,6.05
2023-01-06T12:16:40.651Z,6.95
2023-01-06T12:17:55.042Z,6.13
2023-01-06T12:18:57.136Z,5.38
2023-01-06T12:20:06.270Z,5.70
2023-01-06T12:21:13.010Z,5.38
2023-01-06T12:22:39.330Z,5.78
2023-01-06T12:23:44.944Z,6.00
2023-01-06T12:24:48.891Z,5.55
2023-01-06T12:25:57.668Z,5.03
2023-01-06T12:27:02.636Z,5.75
2023-01-06T12:28:17.821Z,6.05
2023-01-06T12:29:22.044Z,7.00
2023-01-06T12:31:00.850Z,8.90
2023-01-06T12:32:14.003Z,10.68
2023-01-06T12:33:23.093Z,9.35
2023-01-06T12:34:40.426Z,8.00
2023-01-06T12:35:45.032Z,7.35
2023-01-06T12:36:49.543Z,7.13
2023-01-06T12:37:59.304Z,6.78
2023-01-06T12:39:11.256Z,6.55
2023-01-06T12:40:30.661Z,6.90
2023-01-06T12:41:48.133Z,6.13
2023-01-06T12:42:50.006Z,5.68
2023-01-06T12:44:20.011Z,5.45
2023-01-06T12:45:57.173Z,6.10
2023-01-06T12:47:13.642Z,5.78
2023-01-06T12:48:38.339Z,4.90
2023-01-06T12:49:52.003Z,4.97
2023-01-06T12:51:03.596Z,5.40
2023-01-06T12:52:19.802Z,5.40
2023-01-06T12:53:28.775Z,5.45
2023-01-06T12:54:32.895Z,5.72
2023-01-06T12:55:55.857Z,6.55
2023-01-06T12:57:05.274Z,6.28
2023-01-06T12:58:12.589Z,6.68
2023-01-06T12:59:33.584Z,6.10
2023-01-06T13:00:42.081Z,6.20
2023-01-06T13:01:56.804Z,6.85
2023-01-06T13:03:21.029Z,5.80
2023-01-06T13:04:46.073Z,5.93
2023-01-06T13:06:13.671Z,6.07
2023-01-06T13:07:50.440Z,5.30
2023-01-06T13:09:06.188Z,6.10
2023-01-06T13:10:29.559Z,6.40
2023-01-06T13:11:37.909Z,6.88
2023-01-06T13:12:59.053Z,5.82
2023-01-06T13:14:10.926Z,6.32
2023-01-06T13:15:12.800Z,6.90
2023-01-06T13:16:24.967Z,6.68
2023-01-06T13:17:41.745Z,6.47
2023-01-06T13:19:36.105Z,6.70
2023-01-06T13:20:38.036Z,7.25
2023-01-06T13:21:40.849Z,8.15
2023-01-06T13:22:52.206Z,8.40
2023-01-06T13:24:23.341Z,9.23
2023-01-06T13:25:25.378Z,14.45
2023-01-06T13:26:57.003Z,15.95
2023-01-06T13:28:08.780Z,16.17
2023-01-06T13:29:19.601Z,13.88
2023-01-06T13:30:33.598Z,19.35
2023-01-06T13:31:53.988Z,16.45
2023-01-06T13:33:20.883Z,15.02
2023-01-06T13:34:51.714Z,16.65
2023-01-06T13:36:11.987Z,16.23
2023-01-06T13:37:14.091Z,16.15
2023-01-06T13:38:30.167Z,17.13
2023-01-06T13:39:36.310Z,16.50
2023-01-06T13:40:41.237Z,16.30
2023-01-06T13:41:49.141Z,21.27
2023-01-06T13:42:55.211Z,19.52
2023-01-06T13:43:58.654Z,21.80
2023-01-06T13:45:01.466Z,21.65
2023-01-06T13:46:09.768Z,21.95
2023-01-06T13:47:18.047Z,23.48
2023-01-06T13:48:31.535Z,22.77
2023-01-06T13:49:36.404Z,24.70
2023-01-06T13:50:39.166Z,23.00
2023-01-06T13:51:44.188Z,18.23
2023-01-06T13:52:47.014Z,14.20
2023-01-06T13:53:50.501Z,16.08
2023-01-06T13:54:52.565Z,13.77
2023-01-06T13:56:27.974Z,11.07
2023-01-06T13:57:33.535Z,11.73
2023-01-06T13:58:37.224Z,11.50
2023-01-06T13:59:48.659Z,11.23
2023-01-06T14:01:10.183Z,11.50
2023-01-06T14:02:32.263Z,10.10
2023-01-06T14:03:34.823Z,13.05
2023-01-06T14:04:36.943Z,12.50
2023-01-06T14:05:44.627Z,9.73
2023-01-06T14:06:47.222Z,11.25
2023-01-06T14:07:53.666Z,12.30
2023-01-06T14:08:58.462Z,14.38
2023-01-06T14:10:01.209Z,20.05
2023-01-06T14:11:06.777Z,17.92
2023-01-06T14:12:10.959Z,21.35
2023-01-06T14:13:24.896Z,23.33
2023-01-06T14:14:30.070Z,20.48
2023-01-06T14:15:34.766Z,19.08
2023-01-06T14:16:47.095Z,19.38
2023-01-06T14:17:49.190Z,17.45
2023-01-06T14:19:04.165Z,18.90
2023-01-06T14:20:18.700Z,19.98
2023-01-06T14:21:28.619Z,19.90
2023-01-06T14:22:31.585Z,21.40
2023-01-06T14:23:34.328Z,24.02
2023-01-06T14:24:39.536Z,23.77
2023-01-06T14:25:43.268Z,22.67
2023-01-06T14:26:47.588Z,21.70
2023-01-06T14:27:49.516Z,20.25
2023-01-06T14:28:51.422Z,20.63
2023-01-06T14:30:03.901Z,21.63
2023-01-06T14:31:27.357Z,20.25
2023-01-06T14:32:38.126Z,20.10
2023-01-06T14:33:44.310Z,18.85
2023-01-06T14:34:53.279Z,18.02
2023-01-06T14:36:12.806Z,16.52
2023-01-06T14:37:16.420Z,15.90
2023-01-06T14:38:28.916Z,14.90
2023-01-06T14:39:33.359Z,13.57
2023-01-06T14:40:40.779Z,13.07
2023-01-06T14:41:55.799Z,12.45
2023-01-06T14:43:00.625Z,10.45
2023-01-06T14:44:07.758Z,11.60
2023-01-06T14:45:18.859Z,11.50
2023-01-06T14:47:46.145Z,11.25
2023-01-06T14:48:57.983Z,13.40
2023-01-06T14:50:06.372Z,20.85