createdAt,value
2024-02-19T00:02:18.011Z,2.40
2024-02-19T00:04:49.543Z,2.03
2024-02-19T00:07:23.858Z,1.92
2024-02-19T00:09:55.482Z,2.30
2024-02-19T00:12:27.255Z,1.85
2024-02-19T00:14:58.566Z,2.30
2024-02-19T00:17:30.115Z,2.10
2024-02-19T00:20:02.537Z,2.20
2024-02-19T00:22:36.804Z,2.13
2024-02-19T00:25:08.789Z,2.35
2024-02-19T00:27:40.424Z,1.55
2024-02-19T00:30:12.993Z,1.83
2024-02-19T00:32:44.631Z,2.10
2024-02-19T00:35:16.098Z,2.00
2024-02-19T00:37:50.516Z,1.92
2024-02-19T00:40:22.436Z,2.55
2024-02-19T00:42:55.118Z,2.72
2024-02-19T00:45:26.482Z,1.92
2024-02-19T00:47:57.869Z,1.60
2024-02-19T00:50:29.213Z,2.55
2024-02-19T00:53:03.459Z,2.53
2024-02-19T00:55:34.731Z,2.47
2024-02-19T00:58:06.045Z,1.95
2024-02-19T01:00:38.399Z,1.73
2024-02-19T01:03:12.597Z,2.08
2024-02-19T01:05:44.200Z,2.42
2024-02-19T01:08:18.160Z,2.35
2024-02-19T01:10:49.556Z,2.45
2024-02-19T01:13:21.353Z,2.75
2024-02-19T01:15:52.788Z,2.08
2024-02-19T01:18:24.152Z,1.83
2024-02-19T01:20:56.726Z,2.42
2024-02-19T01:23:30.663Z,1.60
2024-02-19T01:26:01.978Z,1.38
2024-02-19T01:28:33.373Z,1.77
2024-02-19T01:31:04.973Z,2.63
2024-02-19T01:33:37.972Z,2.22
2024-02-19T01:36:10.006Z,2.83
2024-02-19T01:38:43.972Z,2.33
2024-02-19T01:41:15.683Z,1.60
2024-02-19T01:43:47.213Z,2.00
2024-02-19T01:46:19.046Z,1.95
2024-02-19T01:48:51.022Z,1.67
2024-02-19T01:51:23.593Z,2.13
2024-02-19T01:53:59.491Z,1.77
2024-02-19T01:56:39.272Z,1.77
2024-02-19T01:59:11.895Z,1.65
2024-02-19T02:01:45.865Z,1.85
2024-02-19T02:04:19.898Z,2.20
2024-02-19T02:06:52.625Z,1.90
2024-02-19T02:09:27.194Z,2.10
2024-02-19T02:11:58.966Z,2.05
2024-02-19T02:14:30.690Z,2.30
2024-02-19T02:17:02.007Z,1.70
2024-02-19T02:19:37.443Z,2.25
2024-02-19T02:22:09.452Z,2.53
2024-02-19T02:24:45.222Z,2.30
2024-02-19T02:27:19.287Z,2.70
2024-02-19T02:29:50.624Z,1.85
2024-02-19T02:32:22.443Z,1.60
2024-02-19T02:34:53.811Z,2.20
2024-02-19T02:37:25.254Z,1.92
2024-02-19T02:39:54.870Z,2.50
2024-02-19T02:42:29.279Z,2.15
2024-02-19T02:45:00.582Z,2.00
2024-02-19T02:47:31.877Z,1.85
2024-02-19T02:50:03.187Z,2.13
2024-02-19T02:52:35.702Z,2.17
2024-02-19T02:55:07.094Z,2.08
2024-02-19T02:57:41.080Z,2.47
2024-02-19T03:00:14.183Z,1.90
2024-02-19T03:02:45.653Z,2.92
2024-02-19T03:05:17.934Z,2.13
2024-02-19T03:07:49.294Z,1.95
2024-02-19T03:10:20.868Z,2.85
2024-02-19T03:12:55.016Z,2.70
2024-02-19T03:15:26.579Z,2.22
2024-02-19T03:17:57.905Z,2.38
2024-02-19T03:20:30.003Z,2.78
2024-02-19T03:23:01.754Z,1.90
2024-02-19T03:25:33.052Z,1.75
2024-02-19T03:28:07.087Z,1.95
2024-02-19T03:30:38.601Z,2.15
2024-02-19T03:33:10.213Z,1.95
2024-02-19T03:35:41.644Z,1.95
2024-02-19T03:38:14.001Z,2.28
2024-02-19T03:40:45.519Z,2.47
2024-02-19T03:43:19.530Z,2.28
2024-02-19T03:45:52.009Z,2.03
2024-02-19T03:48:23.382Z,1.98
2024-02-19T03:50:55.020Z,3.05
2024-02-19T03:53:26.340Z,2.08
2024-02-19T03:55:57.891Z,1.77
2024-02-19T03:58:36.390Z,1.60
2024-02-19T04:01:08.777Z,1.80
2024-02-19T04:03:40.435Z,3.13
2024-02-19T04:06:11.961Z,1.70
2024-02-19T04:08:43.273Z,2.33
2024-02-19T04:11:17.362Z,2.42
2024-02-19T04:13:51.276Z,2.25
2024-02-19T04:16:22.734Z,2.47
2024-02-19T04:18:54.296Z,1.70
2024-02-19T04:21:25.840Z,1.95
2024-02-19T04:23:57.103Z,1.95
2024-02-19T04:26:28.433Z,1.70
2024-02-19T04:29:02.325Z,1.70
2024-02-19T04:31:33.804Z,2.13
2024-02-19T04:34:06.543Z,1.90
2024-02-19T04:36:38.101Z,1.80
2024-02-19T04:39:09.465Z,2.38
2024-02-19T04:41:41.171Z,1.95
2024-02-19T04:44:15.110Z,1.42
2024-02-19T04:46:46.382Z,1.70
2024-02-19T04:49:17.823Z,2.10
2024-02-19T04:51:49.947Z,1.40
2024-02-19T04:54:22.085Z,1.55
2024-02-19T04:56:54.162Z,2.03
2024-02-19T04:59:31.168Z,1.83
2024-02-19T05:02:03.001Z,1.85
2024-02-19T05:04:34.480Z,1.88
2024-02-19T05:07:05.953Z,2.00
2024-02-19T05:09:37.756Z,1.90
2024-02-19T05:12:10.143Z,1.30
2024-02-19T05:14:44.047Z,3.78
2024-02-19T05:17:15.272Z,1.90
2024-02-19T05:19:46.638Z,2.25
2024-02-19T05:22:18.220Z,2.05
2024-02-19T05:24:50.127Z,1.50
2024-02-19T05:27:23.469Z,2.08
2024-02-19T05:29:57.329Z,2.10
2024-02-19T05:32:31.442Z,1.90
2024-02-19T05:35:03.716Z,1.80
2024-02-19T05:37:35.801Z,2.03
2024-02-19T05:40:07.280Z,1.42
2024-02-19T05:42:39.045Z,2.45
2024-02-19T05:45:14.250Z,1.88
2024-02-19T05:47:47.097Z,2.53
2024-02-19T05:50:19.469Z,2.25
2024-02-19T05:52:50.972Z,1.70
2024-02-19T05:55:22.479Z,1.58
2024-02-19T05:57:53.895Z,1.90
2024-02-19T06:00:31.307Z,2.20
2024-02-19T06:03:06.237Z,1.60
2024-02-19T06:05:37.536Z,1.85
2024-02-19T06:08:09.412Z,2.47
2024-02-19T06:10:40.661Z,2.05
2024-02-19T06:13:12.104Z,1.80
2024-02-19T06:15:46.472Z,1.27
2024-02-19T06:18:17.858Z,1.80
2024-02-19T06:20:49.175Z,1.75
2024-02-19T06:23:20.457Z,2.28
2024-02-19T06:25:51.745Z,1.83
2024-02-19T06:28:22.996Z,1.95
2024-02-19T06:30:57.077Z,1.77
2024-02-19T06:33:30.761Z,2.13
2024-02-19T06:36:02.078Z,2.30
2024-02-19T06:38:35.999Z,1.63
2024-02-19T06:41:08.007Z,2.03
2024-02-19T06:43:39.318Z,1.55
2024-02-19T06:46:13.686Z,2.70
2024-02-19T06:48:46.708Z,2.33
2024-02-19T06:51:21.581Z,2.50
2024-02-19T06:53:52.887Z,2.28
2024-02-19T06:56:24.197Z,2.67
2024-02-19T06:58:55.557Z,2.80
2024-02-19T07:01:29.821Z,2.05
2024-02-19T07:04:01.346Z,2.22
2024-02-19T07:06:32.711Z,2.67
2024-02-19T07:09:04.057Z,2.92
2024-02-19T07:11:38.376Z,2.05
2024-02-19T07:14:10.811Z,2.85
2024-02-19T07:16:44.719Z,2.60
2024-02-19T07:19:16.157Z,2.33
2024-02-19T07:21:47.817Z,2.13
2024-02-19T07:24:19.274Z,2.40
2024-02-19T07:26:50.551Z,2.60
2024-02-19T07:29:23.340Z,2.47
2024-02-19T07:31:58.032Z,2.33
2024-02-19T07:34:29.378Z,2.85
2024-02-19T07:37:00.728Z,2.33
2024-02-19T07:39:32.320Z,2.47
2024-02-19T07:42:04.143Z,2.70
2024-02-19T07:44:35.496Z,2.70
2024-02-19T07:47:09.680Z,2.65
2024-02-19T07:49:41.091Z,3.20
2024-02-19T07:52:12.811Z,2.58
2024-02-19T07:54:44.071Z,2.58
2024-02-19T07:57:15.368Z,2.40
2024-02-19T07:59:46.604Z,3.00
2024-02-19T08:02:21.034Z,2.58
2024-02-19T08:04:52.626Z,2.45
2024-02-19T08:07:24.049Z,3.42
2024-02-19T08:09:55.440Z,2.47
2024-02-19T08:12:28.725Z,3.55
2024-02-19T08:15:00.148Z,3.22
2024-02-19T08:17:34.150Z,2.88
2024-02-19T08:20:05.791Z,3.28
2024-02-19T08:22:37.211Z,3.28
2024-02-19T08:25:09.334Z,2.90
2024-02-19T08:27:40.952Z,3.15
2024-02-19T08:30:13.119Z,3.20
2024-02-19T08:32:47.943Z,2.70
2024-02-19T08:35:19.767Z,3.28
2024-02-19T08:37:51.169Z,3.47
2024-02-19T08:40:22.522Z,3.22
2024-02-19T08:42:54.156Z,3.53
2024-02-19T08:45:28.896Z,3.90
2024-02-19T08:48:06.862Z,3.30
2024-02-19T08:50:38.441Z,3.70
2024-02-19T08:53:10.461Z,4.13
2024-02-19T08:55:41.874Z,3.50
2024-02-19T08:58:13.554Z,4.00
2024-02-19T09:00:45.131Z,4.03
2024-02-19T09:03:19.106Z,3.20
2024-02-19T09:05:50.628Z,3.88
2024-02-19T09:08:21.996Z,4.10
2024-02-19T09:10:55.177Z,3.78
2024-02-19T09:13:26.806Z,4.10
2024-02-19T09:15:58.257Z,2.97
2024-02-19T09:18:32.475Z,3.53
2024-02-19T09:21:05.742Z,3.50
2024-02-19T09:23:37.086Z,3.60
2024-02-19T09:26:08.617Z,4.15
2024-02-19T09:28:40.053Z,3.65
2024-02-19T09:31:11.885Z,3.45
2024-02-19T09:33:46.217Z,3.80
2024-02-19T09:36:21.014Z,3.70
2024-02-19T09:38:54.674Z,4.22
2024-02-19T09:41:26.083Z,3.67
2024-02-19T09:43:57.649Z,3.78
2024-02-19T09:46:29.107Z,3.38
2024-02-19T09:49:05.606Z,3.90
2024-02-19T09:51:41.415Z,3.33
2024-02-19T09:54:14.885Z,3.58
2024-02-19T09:56:47.263Z,3.10
2024-02-19T09:59:19.197Z,3.70
2024-02-19T10:01:51.013Z,3.63
2024-02-19T10:04:26.684Z,3.00
2024-02-19T10:06:58.221Z,3.30
2024-02-19T10:09:29.543Z,3.35
2024-02-19T10:12:01.680Z,2.90
2024-02-19T10:14:33.034Z,3.08
2024-02-19T10:17:06.537Z,3.65
2024-02-19T10:19:41.295Z,2.65
2024-02-19T10:22:14.022Z,2.80
2024-02-19T10:24:46.944Z,2.58
2024-02-19T10:27:19.094Z,3.00
2024-02-19T10:29:50.481Z,3.33
2024-02-19T10:32:30.538Z,3.00
2024-02-19T10:35:04.652Z,2.70
2024-02-19T10:37:37.197Z,2.47
2024-02-19T10:40:18.717Z,2.58
2024-02-19T10:42:52.513Z,2.08
2024-02-19T10:45:24.773Z,2.30
2024-02-19T10:47:57.350Z,2.10
2024-02-19T10:50:35.844Z,2.72
2024-02-19T10:53:09.953Z,2.10
2024-02-19T10:55:53.024Z,2.92
2024-02-19T10:58:29.561Z,2.40
2024-02-19T11:01:06.133Z,2.40
2024-02-19T11:03:48.297Z,2.10
2024-02-19T11:06:22.330Z,2.50
2024-02-19T11:08:56.799Z,2.10
2024-02-19T11:11:28.473Z,2.03
2024-02-19T11:14:02.610Z,2.28
2024-02-19T11:16:34.106Z,2.00
2024-02-19T11:19:05.505Z,2.33
2024-02-19T11:21:39.692Z,2.33
2024-02-19T11:24:12.631Z,3.00
2024-02-19T11:26:44.855Z,2.80
2024-02-19T11:29:23.566Z,2.90
2024-02-19T11:32:03.993Z,3.03
2024-02-19T11:34:36.981Z,2.25
2024-02-19T11:37:15.174Z,2.75
2024-02-19T11:39:46.874Z,2.85
2024-02-19T11:42:19.817Z,2.70
2024-02-19T11:44:52.121Z,3.33
2024-02-19T11:47:23.643Z,3.42
2024-02-19T11:49:57.285Z,2.58
2024-02-19T11:52:31.755Z,2.65
2024-02-19T11:55:03.125Z,2.63
2024-02-19T11:57:35.242Z,2.58
2024-02-19T12:00:07.847Z,2.35
2024-02-19T12:02:46.675Z,2.85
2024-02-19T12:05:18.092Z,2.45
2024-02-19T12:07:52.365Z,3.33
2024-02-19T12:10:23.961Z,2.55
2024-02-19T12:12:55.706Z,2.50
2024-02-19T12:15:27.130Z,2.75
2024-02-19T12:17:58.587Z,2.85
2024-02-19T12:20:30.154Z,2.53
2024-02-19T12:23:05.052Z,2.10
2024-02-19T12:25:36.416Z,2.42
2024-02-19T12:28:08.206Z,2.42
2024-02-19T12:30:39.567Z,2.75
2024-02-19T12:33:12.614Z,2.35
2024-02-19T12:35:48.339Z,3.40
2024-02-19T12:38:22.367Z,2.40
2024-02-19T12:40:53.731Z,2.78
2024-02-19T12:43:25.053Z,3.08
2024-02-19T12:45:56.512Z,3.03
2024-02-19T12:48:27.930Z,3.00
2024-02-19T12:50:59.365Z,3.40
2024-02-19T12:53:33.816Z,3.47
2024-02-19T12:56:06.483Z,3.08
2024-02-19T12:58:38.403Z,4.53
2024-02-19T13:01:20.568Z,3.63
2024-02-19T13:03:59.257Z,4.07
2024-02-19T13:06:31.532Z,3.72
2024-02-19T13:09:06.693Z,4.00
2024-02-19T13:11:39.049Z,4.43
2024-02-19T13:14:11.824Z,4.50
2024-02-19T13:16:44.600Z,4.93
2024-02-19T13:19:16.981Z,5.00
2024-02-19T13:21:48.797Z,4.20
2024-02-19T13:24:22.703Z,4.72
2024-02-19T13:26:54.705Z,4.57
2024-02-19T13:29:26.091Z,5.00
2024-02-19T13:31:58.170Z,4.38
2024-02-19T13:34:29.589Z,5.25
2024-02-19T13:37:00.980Z,4.85
2024-02-19T13:39:35.211Z,5.03
2024-02-19T13:42:06.737Z,5.80
2024-02-19T13:44:39.680Z,5.10
2024-02-19T13:47:11.698Z,4.88
2024-02-19T13:49:43.575Z,4.00
2024-02-19T13:52:15.824Z,3.45
2024-02-19T13:54:50.037Z,3.58
2024-02-19T13:57:21.433Z,3.33
2024-02-19T13:59:54.493Z,4.15
2024-02-19T14:02:28.104Z,2.78
2024-02-19T14:04:59.651Z,2.78
2024-02-19T14:07:31.441Z,2.72
2024-02-19T14:10:06.174Z,2.50
2024-02-19T14:12:37.730Z,2.45
2024-02-19T14:15:10.078Z,2.70
2024-02-19T14:17:41.459Z,2.42
2024-02-19T14:20:14.204Z,2.53
2024-02-19T14:22:45.608Z,3.30
2024-02-19T14:25:19.751Z,2.70
2024-02-19T14:27:52.657Z,2.83
2024-02-19T14:30:24.270Z,3.13
2024-02-19T14:32:55.763Z,2.95
2024-02-19T14:35:27.392Z,2.88
2024-02-19T14:37:59.749Z,2.78
2024-02-19T14:40:34.199Z,2.85
2024-02-19T14:43:05.906Z,2.88
2024-02-19T14:45:37.168Z,2.58
2024-02-19T14:48:09.866Z,3.25
2024-02-19T14:50:41.926Z,3.17
2024-02-19T14:53:13.590Z,2.42
2024-02-19T14:55:47.442Z,2.38
2024-02-19T14:58:19.000Z,3.08
2024-02-19T15:00:51.716Z,2.80
2024-02-19T15:03:23.175Z,2.88
2024-02-19T15:05:54.705Z,2.85
2024-02-19T15:08:26.103Z,2.67
2024-02-19T15:11:00.393Z,2.70
2024-02-19T15:13:31.946Z,2.75
2024-02-19T15:16:03.412Z,2.80
2024-02-19T15:18:34.835Z,3.42
2024-02-19T15:21:06.934Z,2.53
2024-02-19T15:23:41.149Z,2.53
2024-02-19T15:26:16.296Z,3.08
2024-02-19T15:28:48.305Z,3.17
2024-02-19T15:31:19.746Z,3.28
2024-02-19T15:33:51.117Z,2.83
2024-02-19T15:36:22.480Z,2.72
2024-02-19T15:38:53.744Z,3.08
2024-02-19T15:41:32.918Z,2.40
2024-02-19T15:44:05.571Z,2.33
2024-02-19T15:46:37.306Z,2.50
2024-02-19T15:49:08.846Z,2.17
2024-02-19T15:51:40.628Z,2.42
2024-02-19T15:54:11.948Z,2.20
2024-02-19T15:56:45.833Z,2.20
2024-02-19T15:59:17.757Z,1.95
2024-02-19T16:01:50.038Z,2.05
2024-02-19T16:04:23.722Z,2.00
2024-02-19T16:06:55.268Z,2.65
2024-02-19T16:09:26.784Z,2.20
2024-02-19T16:12:01.704Z,2.25
2024-02-19T16:14:35.542Z,1.98
2024-02-19T16:17:07.018Z,2.05
2024-02-19T16:19:38.948Z,1.98
2024-02-19T16:22:10.677Z,2.20
2024-02-19T16:24:41.961Z,2.60
2024-02-19T16:27:15.998Z,2.67
2024-02-19T16:29:47.418Z,1.98
2024-02-19T16:32:20.078Z,1.98
2024-02-19T16:34:51.491Z,2.53
2024-02-19T16:37:23.942Z,2.80
2024-02-19T16:39:55.284Z,2.90
2024-02-19T16:42:29.301Z,2.78
2024-02-19T16:45:00.631Z,2.50
2024-02-19T16:47:31.999Z,2.08
2024-02-19T16:50:03.998Z,3.13
2024-02-19T16:52:35.712Z,3.13
2024-02-19T16:55:07.983Z,2.10
2024-02-19T16:57:42.026Z,2.40
2024-02-19T17:00:14.323Z,1.88
2024-02-19T17:02:47.310Z,2.70
2024-02-19T17:05:18.750Z,1.75
2024-02-19T17:07:50.440Z,1.75
2024-02-19T17:10:22.429Z,1.67
2024-02-19T17:12:56.593Z,2.22
2024-02-19T17:15:27.944Z,1.70
2024-02-19T17:18:00.890Z,2.58
2024-02-19T17:20:33.497Z,3.17
2024-02-19T17:23:06.842Z,3.00
2024-02-19T17:25:38.188Z,2.30
2024-02-19T17:28:12.420Z,2.33
2024-02-19T17:30:45.468Z,3.00
2024-02-19T17:33:16.927Z,2.72
2024-02-19T17:35:48.342Z,3.10
2024-02-19T17:38:22.601Z,2.95
2024-02-19T17:40:55.697Z,2.22
2024-02-19T17:43:29.817Z,2.55
2024-02-19T17:46:04.312Z,3.15
2024-02-19T17:48:38.383Z,2.25
2024-02-19T17:51:10.351Z,2.88
2024-02-19T17:53:44.324Z,2.33
2024-02-19T17:56:16.676Z,2.97
2024-02-19T17:58:50.627Z,4.05
2024-02-19T18:01:26.505Z,2.53
2024-02-19T18:03:58.337Z,2.30
2024-02-19T18:06:29.738Z,2.33
2024-02-19T18:09:02.039Z,2.53
2024-02-19T18:11:34.172Z,3.13
2024-02-19T18:14:08.052Z,2.15
2024-02-19T18:16:41.596Z,2.72
2024-02-19T18:19:14.803Z,2.50
2024-02-19T18:21:48.825Z,2.67
2024-02-19T18:24:20.122Z,2.22
2024-02-19T18:26:51.384Z,3.13
2024-02-19T18:32:01.681Z,3.28
2024-02-19T18:34:35.835Z,2.35
2024-02-19T18:37:07.459Z,2.42
2024-02-19T18:39:38.770Z,2.28
2024-02-19T18:42:12.071Z,2.45
2024-02-19T18:44:46.005Z,2.25
2024-02-19T18:47:17.365Z,1.90
2024-02-19T18:49:48.814Z,2.90
2024-02-19T18:52:20.576Z,2.50
2024-02-19T18:54:52.629Z,2.65
2024-02-19T18:57:24.660Z,1.95
2024-02-19T18:59:58.578Z,2.70
2024-02-19T19:02:30.911Z,1.92
2024-02-19T19:05:02.490Z,2.67
2024-02-19T19:07:34.165Z,2.20
2024-02-19T19:10:06.988Z,3.55
2024-02-19T19:12:38.597Z,4.18
2024-02-19T19:15:13.432Z,2.40
2024-02-19T19:17:46.107Z,3.95
2024-02-19T19:20:17.873Z,3.15
2024-02-19T19:22:49.581Z,3.83
2024-02-19T19:25:21.151Z,3.67
2024-02-19T19:27:52.486Z,3.38
2024-02-19T19:30:27.047Z,2.97
2024-02-19T19:32:59.549Z,2.55
2024-02-19T19:35:32.629Z,2.50
2024-02-19T19:38:04.386Z,2.63
2024-02-19T19:40:35.838Z,2.70
2024-02-19T19:43:07.487Z,2.50
2024-02-19T19:45:41.428Z,1.85
2024-02-19T19:48:12.841Z,3.22
2024-02-19T19:50:44.218Z,1.85
2024-02-19T19:53:20.025Z,3.05
2024-02-19T19:55:52.208Z,2.30
2024-02-19T19:58:31.409Z,2.05
2024-02-19T20:01:07.128Z,3.47
2024-02-19T20:03:40.374Z,2.45
2024-02-19T20:06:12.167Z,2.90
2024-02-19T20:08:46.583Z,2.72
2024-02-19T20:11:18.185Z,3.13
2024-02-19T20:13:49.463Z,2.67
2024-02-19T20:18:54.374Z,2.95
2024-02-19T20:21:26.105Z,2.00
2024-02-19T20:23:57.634Z,2.78
2024-02-19T20:26:29.108Z,2.30
2024-02-19T20:29:00.415Z,2.50
2024-02-19T20:31:35.554Z,2.22
2024-02-19T20:34:07.144Z,2.88
2024-02-19T20:36:39.934Z,2.97
2024-02-19T20:39:15.494Z,2.67
2024-02-19T20:41:47.241Z,2.30
2024-02-19T20:44:18.520Z,1.98
2024-02-19T20:49:23.532Z,2.45
2024-02-19T20:51:54.946Z,2.38
2024-02-19T20:54:26.293Z,2.10
2024-02-19T20:56:58.142Z,2.53
2024-02-19T20:59:31.778Z,2.60
2024-02-19T21:02:08.148Z,3.10
2024-02-19T21:04:39.628Z,2.13
2024-02-19T21:07:11.164Z,3.05
2024-02-19T21:09:42.590Z,2.85
2024-02-19T21:12:14.137Z,3.22
2024-02-19T21:14:45.818Z,1.95
2024-02-19T21:17:19.766Z,1.75
2024-02-19T21:19:51.309Z,2.40
2024-02-19T21:22:28.085Z,2.00
2024-02-19T21:25:01.147Z,2.72
2024-02-19T21:27:33.178Z,2.75
2024-02-19T21:30:05.169Z,2.35
2024-02-19T21:32:39.620Z,2.90
2024-02-19T21:35:13.045Z,2.25
2024-02-19T21:37:44.437Z,2.85
2024-02-19T21:40:16.954Z,3.08
2024-02-19T21:42:48.499Z,3.22
2024-02-19T21:45:20.125Z,2.65
2024-02-19T21:47:54.065Z,2.92
2024-02-19T21:50:25.405Z,2.88
2024-02-19T21:55:29.006Z,2.45
2024-02-19T21:58:00.889Z,2.83
2024-02-19T22:00:32.436Z,2.20
2024-02-19T22:03:06.697Z,2.90
2024-02-19T22:05:38.163Z,3.88
2024-02-19T22:08:10.730Z,2.95
2024-02-19T22:10:42.040Z,2.83
2024-02-19T22:13:13.627Z,2.65
2024-02-19T22:15:45.355Z,2.67
2024-02-19T22:18:20.292Z,3.05
2024-02-19T22:20:52.349Z,2.85
2024-02-19T22:23:23.710Z,1.88
2024-02-19T22:25:55.282Z,2.85
2024-02-19T22:28:26.756Z,2.40
2024-02-19T22:30:58.350Z,2.58
2024-02-19T22:33:32.279Z,3.10
2024-02-19T22:36:04.950Z,2.28
2024-02-19T22:38:36.262Z,2.65
2024-02-19T22:43:38.852Z,1.92
2024-02-19T22:46:10.235Z,2.80
2024-02-19T22:48:44.225Z,2.88
2024-02-19T22:51:15.799Z,2.72
2024-02-19T22:53:47.085Z,1.70
2024-02-19T22:58:49.314Z,2.90
2024-02-19T23:01:22.788Z,2.40
2024-02-19T23:03:57.191Z,2.92
2024-02-19T23:06:28.560Z,2.70
2024-02-19T23:08:59.852Z,3.05
2024-02-19T23:14:02.361Z,2.63
2024-02-19T23:19:07.210Z,1.85
2024-02-19T23:21:39.541Z,2.42
2024-02-19T23:24:11.493Z,3.47
2024-02-19T23:26:42.719Z,2.95
2024-02-19T23:31:45.629Z,2.45
2024-02-19T23:34:19.766Z,1.83
2024-02-19T23:36:51.183Z,2.17
2024-02-19T23:41:53.694Z,2.13
2024-02-19T23:44:24.952Z,2.10
2024-02-19T23:49:29.808Z,2.53
2024-02-19T23:52:01.508Z,2.65
2024-02-19T23:54:33.017Z,2.25
2024-02-19T23:57:04.310Z,2.25
