createdAt,value
2019-03-22T00:00:27.322Z,6.20
2019-03-22T00:02:56.801Z,9.70
2019-03-22T00:05:26.292Z,5.83
2019-03-22T00:07:56.064Z,7.53
2019-03-22T00:10:25.559Z,6.77
2019-03-22T00:12:55.038Z,6.22
2019-03-22T00:15:24.515Z,6.00
2019-03-22T00:17:53.939Z,7.00
2019-03-22T00:20:23.443Z,5.42
2019-03-22T00:22:52.962Z,5.30
2019-03-22T00:25:22.446Z,7.47
2019-03-22T00:27:51.954Z,7.05
2019-03-22T00:30:21.422Z,4.62
2019-03-22T00:32:53.888Z,5.87
2019-03-22T00:35:22.533Z,5.90
2019-03-22T00:37:52.069Z,6.30
2019-03-22T00:40:22.220Z,9.93
2019-03-22T00:42:52.002Z,5.57
2019-03-22T00:45:21.546Z,5.60
2019-03-22T00:47:51.171Z,4.83
2019-03-22T00:50:20.688Z,6.90
2019-03-22T00:52:50.290Z,4.63
2019-03-22T00:55:20.107Z,7.72
2019-03-22T00:57:49.571Z,5.93
2019-03-22T01:00:19.106Z,6.15
2019-03-22T01:02:49.252Z,7.47
2019-03-22T01:05:18.791Z,7.22
2019-03-22T01:07:48.274Z,6.67
2019-03-22T01:10:17.851Z,5.45
2019-03-22T01:12:47.239Z,4.23
2019-03-22T01:15:16.767Z,5.53
2019-03-22T01:17:46.219Z,5.20
2019-03-22T01:20:15.714Z,5.80
2019-03-22T01:22:45.301Z,6.20
2019-03-22T01:25:14.870Z,8.73
2019-03-22T01:27:44.231Z,10.23
2019-03-22T01:30:15.818Z,5.85
2019-03-22T01:32:45.310Z,5.35
2019-03-22T01:35:15.009Z,4.83
2019-03-22T01:37:44.866Z,6.15
2019-03-22T01:40:16.028Z,6.42
2019-03-22T01:42:45.592Z,6.37
2019-03-22T01:45:16.981Z,8.30
2019-03-22T01:47:46.486Z,7.60
2019-03-22T01:50:16.666Z,4.37
2019-03-22T01:52:46.189Z,5.80
2019-03-22T01:55:15.626Z,6.47
2019-03-22T01:57:53.066Z,6.15
2019-03-22T02:00:17.723Z,6.87
2019-03-22T02:02:47.225Z,5.90
2019-03-22T02:05:16.572Z,6.55
2019-03-22T02:07:46.103Z,4.95
2019-03-22T02:10:15.699Z,5.58
2019-03-22T02:12:45.260Z,6.58
2019-03-22T02:15:15.426Z,6.97
2019-03-22T02:17:45.174Z,5.72
2019-03-22T02:20:15.142Z,9.23
2019-03-22T02:22:45.331Z,5.33
2019-03-22T02:25:15.262Z,5.80
2019-03-22T02:27:44.682Z,5.47
2019-03-22T02:30:15.627Z,4.78
2019-03-22T02:32:45.148Z,6.87
2019-03-22T02:35:27.647Z,4.80
2019-03-22T02:37:46.133Z,6.92
2019-03-22T02:40:15.746Z,4.03
2019-03-22T02:42:45.368Z,5.70
2019-03-22T02:45:18.331Z,8.55
2019-03-22T02:47:47.802Z,4.97
2019-03-22T02:50:19.410Z,5.75
2019-03-22T02:52:49.191Z,5.20
2019-03-22T02:55:18.823Z,4.78
2019-03-22T02:57:48.515Z,7.10
2019-03-22T03:00:18.163Z,6.55
2019-03-22T03:02:48.072Z,7.92
2019-03-22T03:05:17.697Z,5.08
2019-03-22T03:07:47.286Z,6.50
2019-03-22T03:10:16.843Z,6.53
2019-03-22T03:12:46.476Z,5.33
2019-03-22T03:15:16.104Z,7.08
2019-03-22T03:17:45.587Z,6.08
2019-03-22T03:20:15.265Z,6.20
2019-03-22T03:22:44.715Z,5.42
2019-03-22T03:25:14.650Z,5.50
2019-03-22T03:27:44.115Z,7.08
2019-03-22T03:30:15.130Z,8.00
2019-03-22T03:32:44.614Z,7.30
2019-03-22T03:35:15.116Z,5.67
2019-03-22T03:37:44.639Z,5.70
2019-03-22T03:40:14.721Z,5.55
2019-03-22T03:42:44.518Z,5.28
2019-03-22T03:45:30.086Z,7.65
2019-03-22T03:47:59.939Z,7.70
2019-03-22T03:50:29.424Z,5.50
2019-03-22T03:52:59.023Z,5.83
2019-03-22T03:55:28.590Z,5.67
2019-03-22T03:57:58.190Z,5.67
2019-03-22T04:00:27.808Z,5.28
2019-03-22T04:02:57.385Z,5.12
2019-03-22T04:05:26.821Z,6.22
2019-03-22T04:07:56.457Z,7.67
2019-03-22T04:10:26.208Z,6.25
2019-03-22T04:12:56.301Z,5.53
2019-03-22T04:15:25.665Z,7.12
2019-03-22T04:17:55.293Z,9.73
2019-03-22T04:20:25.102Z,6.28
2019-03-22T04:22:54.553Z,6.72
2019-03-22T04:25:24.313Z,6.72
2019-03-22T04:27:53.861Z,6.92
2019-03-22T04:30:23.309Z,7.58
2019-03-22T04:32:52.869Z,8.45
2019-03-22T04:35:22.444Z,7.58
2019-03-22T04:37:51.931Z,6.00
2019-03-22T04:40:28.342Z,12.30
2019-03-22T04:42:58.312Z,5.78
2019-03-22T04:45:29.943Z,7.45
2019-03-22T04:48:06.930Z,7.58
2019-03-22T04:50:40.002Z,6.63
2019-03-22T04:53:12.562Z,6.65
2019-03-22T04:55:45.030Z,6.40
2019-03-22T04:58:17.076Z,5.30
2019-03-22T05:00:47.857Z,5.47
2019-03-22T05:03:18.655Z,5.30
2019-03-22T05:05:50.092Z,8.80
2019-03-22T05:08:22.824Z,6.78
2019-03-22T05:10:53.746Z,6.47
2019-03-22T05:13:24.967Z,6.70
2019-03-22T05:15:55.059Z,7.93
2019-03-22T05:18:26.498Z,7.90
2019-03-22T05:20:56.311Z,8.10
2019-03-22T05:23:28.338Z,7.85
2019-03-22T05:26:00.047Z,5.80
2019-03-22T05:28:31.207Z,6.28
2019-03-22T05:31:34.599Z,7.70
2019-03-22T05:34:04.503Z,6.62
2019-03-22T05:36:33.866Z,6.92
2019-03-22T05:39:04.540Z,11.55
2019-03-22T05:41:33.915Z,6.83
2019-03-22T05:44:03.403Z,6.20
2019-03-22T05:46:33.456Z,8.23
2019-03-22T05:49:02.859Z,8.73
2019-03-22T05:51:32.218Z,6.37
2019-03-22T05:54:01.948Z,6.58
2019-03-22T05:56:31.299Z,10.30
2019-03-22T05:59:00.669Z,7.05
2019-03-22T06:01:30.465Z,6.60
2019-03-22T06:04:00.080Z,8.33
2019-03-22T06:06:29.863Z,6.17
2019-03-22T06:08:59.298Z,9.83
2019-03-22T06:11:28.930Z,5.87
2019-03-22T06:13:58.291Z,8.15
2019-03-22T06:16:28.101Z,6.23
2019-03-22T06:18:57.574Z,8.25
2019-03-22T06:21:26.937Z,8.30
2019-03-22T06:23:56.703Z,7.03
2019-03-22T06:26:26.186Z,6.87
2019-03-22T06:28:55.745Z,9.73
2019-03-22T06:31:25.114Z,9.00
2019-03-22T06:33:54.503Z,7.67
2019-03-22T06:36:24.220Z,7.97
2019-03-22T06:38:53.775Z,5.62
2019-03-22T06:41:23.247Z,7.17
2019-03-22T06:43:52.694Z,5.87
2019-03-22T06:46:22.298Z,6.50
2019-03-22T06:48:52.375Z,6.20
2019-03-22T06:51:21.818Z,6.60
2019-03-22T06:53:51.543Z,7.77
2019-03-22T06:56:21.308Z,10.33
2019-03-22T06:58:50.740Z,8.03
2019-03-22T07:01:20.231Z,6.83
2019-03-22T07:03:49.818Z,6.83
2019-03-22T07:06:19.337Z,6.17
2019-03-22T07:08:48.678Z,9.63
2019-03-22T07:11:18.535Z,6.73
2019-03-22T07:13:48.013Z,7.87
2019-03-22T07:16:17.858Z,5.50
2019-03-22T07:18:47.374Z,7.53
2019-03-22T07:21:17.125Z,5.23
2019-03-22T07:23:46.576Z,7.13
2019-03-22T07:26:16.054Z,6.93
2019-03-22T07:28:45.534Z,7.57
2019-03-22T07:31:15.398Z,5.93
2019-03-22T07:33:44.939Z,7.30
2019-03-22T07:36:14.649Z,8.40
2019-03-22T07:38:44.142Z,6.83
2019-03-22T07:41:13.988Z,5.83
2019-03-22T07:43:43.494Z,6.97
2019-03-22T07:46:13.025Z,6.27
2019-03-22T07:48:42.608Z,5.17
2019-03-22T07:51:12.037Z,5.30
2019-03-22T07:53:41.710Z,5.50
2019-03-22T07:56:11.699Z,6.77
2019-03-22T07:58:41.203Z,4.27
2019-03-22T08:01:11.080Z,6.80
2019-03-22T08:03:40.563Z,4.87
2019-03-22T08:06:10.497Z,5.70
2019-03-22T08:08:39.950Z,4.50
2019-03-22T08:11:09.385Z,5.23
2019-03-22T08:13:38.878Z,4.83
2019-03-22T08:16:08.409Z,5.47
2019-03-22T08:18:38.027Z,5.80
2019-03-22T08:21:07.466Z,4.70
2019-03-22T08:23:37.015Z,5.90
2019-03-22T08:26:06.661Z,5.37
2019-03-22T08:28:36.099Z,5.33
2019-03-22T08:31:05.816Z,5.93
2019-03-22T08:33:35.362Z,5.90
2019-03-22T08:36:04.954Z,4.87
2019-03-22T08:38:34.346Z,4.20
2019-03-22T08:41:03.989Z,5.93
2019-03-22T08:43:33.499Z,5.90
2019-03-22T08:46:03.039Z,3.90
2019-03-22T08:48:32.681Z,4.87
2019-03-22T08:51:02.399Z,5.83
2019-03-22T08:53:31.781Z,4.30
2019-03-22T08:56:01.806Z,5.10
2019-03-22T08:58:31.355Z,6.00
2019-03-22T09:01:00.931Z,4.83
2019-03-22T09:03:30.734Z,5.13
2019-03-22T09:06:00.196Z,5.03
2019-03-22T09:08:29.577Z,5.97
2019-03-22T09:10:59.328Z,5.13
2019-03-22T09:13:28.779Z,5.23
2019-03-22T09:15:58.174Z,4.93
2019-03-22T09:18:27.666Z,6.13
2019-03-22T09:20:57.066Z,5.73
2019-03-22T09:23:26.690Z,8.70
2019-03-22T09:25:56.055Z,4.67
2019-03-22T09:28:25.474Z,6.90
2019-03-22T09:30:55.205Z,7.03
2019-03-22T09:33:24.691Z,6.67
2019-03-22T09:35:54.117Z,7.00
2019-03-22T09:38:24.463Z,6.13
2019-03-22T09:40:54.535Z,7.80
2019-03-22T09:43:24.435Z,7.33
2019-03-22T09:45:54.234Z,6.43
2019-03-22T09:48:23.642Z,7.73
2019-03-22T09:50:53.267Z,7.53
2019-03-22T09:53:23.529Z,6.83
2019-03-22T09:55:53.005Z,7.63
2019-03-22T09:58:22.994Z,7.73
2019-03-22T10:00:52.442Z,7.27
2019-03-22T10:03:21.978Z,6.17
2019-03-22T10:05:51.357Z,5.53
2019-03-22T10:08:20.840Z,5.90
2019-03-22T10:10:50.677Z,6.97
2019-03-22T10:13:20.251Z,7.53
2019-03-22T10:15:49.751Z,6.27
2019-03-22T10:18:19.455Z,7.00
2019-03-22T10:20:48.906Z,4.63
2019-03-22T10:23:18.543Z,5.30
2019-03-22T10:25:48.208Z,8.20
2019-03-22T10:28:17.615Z,4.60
2019-03-22T10:30:47.058Z,6.77
2019-03-22T10:33:22.517Z,6.20
2019-03-22T10:35:48.160Z,4.77
2019-03-22T10:38:30.676Z,4.73
2019-03-22T10:40:49.622Z,6.63
2019-03-22T10:43:19.400Z,5.93
2019-03-22T10:45:48.972Z,6.93
2019-03-22T10:48:18.429Z,5.40
2019-03-22T10:50:48.278Z,5.87
2019-03-22T10:53:18.139Z,5.83
2019-03-22T10:55:47.825Z,3.97
2019-03-22T10:58:21.213Z,4.03
2019-03-22T11:00:48.367Z,4.17
2019-03-22T11:03:17.903Z,7.53
2019-03-22T11:05:47.529Z,3.93
2019-03-22T11:08:17.014Z,4.33
2019-03-22T11:10:46.456Z,5.60
2019-03-22T11:13:15.923Z,4.97
2019-03-22T11:15:48.665Z,5.90
2019-03-22T11:18:17.114Z,4.70
2019-03-22T11:20:47.033Z,3.87
2019-03-22T11:23:16.738Z,3.73
2019-03-22T11:25:46.300Z,4.43
2019-03-22T11:28:15.840Z,5.07
2019-03-22T11:30:45.238Z,4.60
2019-03-22T11:33:14.840Z,5.63
2019-03-22T11:35:44.382Z,4.40
2019-03-22T11:38:14.098Z,4.97
2019-03-22T11:40:43.547Z,5.57
2019-03-22T11:43:13.104Z,4.93
2019-03-22T11:45:42.635Z,6.40
2019-03-22T11:48:12.119Z,5.03
2019-03-22T11:50:41.898Z,4.37
2019-03-22T11:53:11.269Z,4.93
2019-03-22T11:55:41.034Z,4.77
2019-03-22T11:58:11.331Z,3.60
2019-03-22T12:00:40.888Z,3.57
2019-03-22T12:03:10.355Z,3.93
2019-03-22T12:05:40.757Z,5.00
2019-03-22T12:08:10.578Z,5.40
2019-03-22T12:10:39.905Z,3.03
2019-03-22T12:13:09.484Z,4.77
2019-03-22T12:15:39.217Z,2.90
2019-03-22T12:18:08.777Z,5.37
2019-03-22T12:20:38.343Z,3.27
2019-03-22T12:23:07.807Z,4.73
2019-03-22T12:25:37.368Z,4.03
2019-03-22T12:28:06.933Z,3.83
2019-03-22T12:30:36.491Z,3.67
2019-03-22T12:33:05.974Z,2.97
2019-03-22T12:35:35.519Z,4.03
2019-03-22T12:38:05.087Z,2.80
2019-03-22T12:40:34.619Z,3.03
2019-03-22T12:43:04.565Z,3.70
2019-03-22T12:45:34.526Z,2.67
2019-03-22T12:48:04.629Z,3.30
2019-03-22T12:50:34.165Z,2.77
2019-03-22T12:53:03.725Z,5.23
2019-03-22T12:55:33.319Z,4.27
2019-03-22T12:58:02.828Z,3.60
2019-03-22T13:00:32.638Z,4.00
2019-03-22T13:03:02.070Z,3.13
2019-03-22T13:05:31.714Z,4.57
2019-03-22T13:08:01.229Z,4.70
2019-03-22T13:10:31.279Z,3.83
2019-03-22T13:13:00.818Z,4.53
2019-03-22T13:15:30.297Z,2.30
2019-03-22T13:18:00.070Z,2.73
2019-03-22T13:20:29.477Z,2.53
2019-03-22T13:22:58.974Z,3.83
2019-03-22T13:25:28.474Z,2.83
2019-03-22T13:27:58.132Z,3.10
2019-03-22T13:30:35.163Z,2.73
2019-03-22T13:33:05.277Z,3.80
2019-03-22T13:35:34.739Z,3.13
2019-03-22T13:38:04.358Z,2.97
2019-03-22T13:40:33.908Z,2.53
2019-03-22T13:43:03.426Z,2.40
2019-03-22T13:45:32.898Z,4.03
2019-03-22T13:48:02.358Z,1.50
2019-03-22T13:50:32.175Z,2.00
2019-03-22T13:53:01.710Z,1.97
2019-03-22T13:55:31.078Z,1.90
2019-03-22T13:58:00.633Z,1.53
2019-03-22T14:00:30.536Z,1.47
2019-03-22T14:03:03.025Z,1.20
2019-03-22T14:05:31.266Z,1.13
2019-03-22T14:08:00.829Z,2.40
2019-03-22T14:10:31.782Z,2.93
2019-03-22T14:13:01.591Z,2.53
2019-03-22T14:15:31.076Z,2.80
2019-03-22T14:18:00.630Z,1.43
2019-03-22T14:20:30.187Z,1.93
2019-03-22T14:22:59.630Z,1.80
2019-03-22T14:25:28.988Z,1.30
2019-03-22T14:27:58.515Z,1.10
2019-03-22T14:30:27.966Z,1.77
2019-03-22T14:32:57.383Z,1.37
2019-03-22T14:35:28.519Z,0.83
2019-03-22T14:37:58.228Z,1.87
2019-03-22T14:40:27.669Z,1.57
2019-03-22T14:42:57.217Z,1.50
2019-03-22T14:45:26.820Z,1.73
2019-03-22T14:47:56.175Z,1.20
2019-03-22T14:50:25.573Z,1.33
2019-03-22T14:52:55.121Z,1.47
2019-03-22T14:55:24.649Z,1.67
2019-03-22T14:57:54.214Z,3.03
2019-03-22T15:00:23.654Z,2.13
2019-03-22T15:02:53.170Z,2.10
2019-03-22T15:05:23.022Z,2.10
2019-03-22T15:07:52.564Z,1.70
2019-03-22T15:10:22.087Z,3.10
2019-03-22T15:12:51.765Z,2.93
2019-03-22T15:15:36.225Z,1.93
2019-03-22T15:18:23.987Z,1.80
2019-03-22T15:21:11.453Z,1.87
2019-03-22T15:24:03.426Z,2.17
2019-03-22T15:27:01.314Z,2.17
2019-03-22T15:29:56.342Z,3.17
2019-03-22T15:32:54.701Z,2.57
2019-03-22T15:35:37.691Z,3.20
2019-03-22T15:38:25.269Z,1.30
2019-03-22T15:40:54.870Z,3.73
2019-03-22T15:43:24.680Z,4.03
2019-03-22T15:45:54.197Z,3.17
2019-03-22T15:48:23.686Z,3.17
2019-03-22T15:50:53.674Z,3.47
2019-03-22T15:53:23.185Z,3.53
2019-03-22T15:55:52.762Z,2.00
2019-03-22T15:58:22.282Z,2.87
2019-03-22T16:00:51.594Z,2.83
2019-03-22T16:03:21.227Z,2.73
2019-03-22T16:05:50.730Z,2.90
2019-03-22T16:08:20.550Z,2.67
2019-03-22T16:10:49.882Z,2.67
2019-03-22T16:13:19.475Z,2.77
2019-03-22T16:15:49.154Z,2.97
2019-03-22T16:18:20.350Z,3.10
2019-03-22T16:20:56.112Z,3.07
2019-03-22T16:23:21.218Z,2.60
2019-03-22T16:25:51.005Z,3.37
2019-03-22T16:28:20.878Z,3.00
2019-03-22T16:30:50.378Z,3.07
2019-03-22T16:33:19.893Z,3.13
2019-03-22T16:35:49.382Z,2.23
2019-03-22T16:38:18.829Z,2.37
2019-03-22T16:40:48.359Z,3.03
2019-03-22T16:43:17.827Z,4.10
2019-03-22T16:45:47.358Z,3.17
2019-03-22T16:48:16.717Z,2.40
2019-03-22T16:50:46.391Z,3.70
2019-03-22T16:53:15.843Z,3.77
2019-03-22T16:55:45.274Z,2.97
2019-03-22T16:58:14.827Z,2.90
2019-03-22T17:00:44.406Z,2.97
2019-03-22T17:03:13.906Z,3.63
2019-03-22T17:05:43.541Z,4.23
2019-03-22T17:08:13.078Z,5.13
2019-03-22T17:10:43.026Z,1.90
2019-03-22T17:13:12.609Z,2.93
2019-03-22T17:15:42.053Z,2.00
2019-03-22T17:18:11.900Z,6.67
2019-03-22T17:20:41.464Z,3.10
2019-03-22T17:23:10.980Z,1.80
2019-03-22T17:25:40.735Z,2.30
2019-03-22T17:28:10.546Z,1.80
2019-03-22T17:30:39.945Z,3.07
2019-03-22T17:33:09.381Z,3.93
2019-03-22T17:35:38.767Z,2.43
2019-03-22T17:38:08.271Z,2.23
2019-03-22T17:40:38.186Z,2.77
2019-03-22T17:43:07.726Z,3.00
2019-03-22T17:45:37.543Z,3.53
2019-03-22T17:48:07.103Z,3.17
2019-03-22T17:50:36.654Z,2.27
2019-03-22T17:53:06.646Z,2.67
2019-03-22T17:55:36.057Z,2.17
2019-03-22T17:58:05.615Z,2.57
2019-03-22T18:00:35.343Z,2.37
2019-03-22T18:03:04.977Z,2.83
2019-03-22T18:05:34.754Z,3.00
2019-03-22T18:08:04.555Z,2.63
2019-03-22T18:10:34.075Z,5.23
2019-03-22T18:13:03.538Z,3.03
2019-03-22T18:15:33.354Z,4.13
2019-03-22T18:18:02.720Z,3.07
2019-03-22T18:20:32.298Z,3.90
2019-03-22T18:23:01.856Z,2.97
2019-03-22T18:25:31.911Z,2.13
2019-03-22T18:28:01.540Z,2.13
2019-03-22T18:30:31.149Z,1.57
2019-03-22T18:33:01.256Z,3.13
2019-03-22T18:35:30.739Z,3.77
2019-03-22T18:38:00.224Z,3.60
2019-03-22T18:40:29.787Z,1.87
2019-03-22T18:42:59.167Z,1.73
2019-03-22T18:45:28.706Z,2.23
2019-03-22T18:47:58.055Z,4.43
2019-03-22T18:50:27.610Z,1.97
2019-03-22T18:52:57.165Z,3.73
2019-03-22T18:55:26.891Z,2.40
2019-03-22T18:57:56.561Z,1.50
2019-03-22T19:00:25.990Z,2.80
2019-03-22T19:02:56.055Z,2.57
2019-03-22T19:05:25.522Z,2.50
2019-03-22T19:07:54.985Z,3.23
2019-03-22T19:10:24.468Z,3.00
2019-03-22T19:12:54.435Z,2.33
2019-03-22T19:15:23.875Z,2.20
2019-03-22T19:17:53.671Z,1.80
2019-03-22T19:20:23.119Z,2.53
2019-03-22T19:22:52.486Z,3.00
2019-03-22T19:25:22.619Z,3.30
2019-03-22T19:27:52.006Z,1.83
2019-03-22T19:30:21.526Z,5.70
2019-03-22T19:32:51.215Z,7.03
2019-03-22T19:35:20.606Z,6.37
2019-03-22T19:37:50.102Z,6.80
2019-03-22T19:40:19.570Z,6.00
2019-03-22T19:42:49.168Z,4.30
2019-03-22T19:45:18.645Z,3.53
2019-03-22T19:47:48.114Z,3.40
2019-03-22T19:50:17.989Z,2.80
2019-03-22T19:52:47.758Z,6.83
2019-03-22T19:55:17.182Z,2.83
2019-03-22T19:57:46.594Z,2.00
2019-03-22T20:00:16.134Z,1.80
2019-03-22T20:02:45.531Z,5.00
2019-03-22T20:05:22.140Z,3.27
2019-03-22T20:07:51.975Z,2.87
2019-03-22T20:10:21.350Z,1.90
2019-03-22T20:12:50.967Z,2.80
2019-03-22T20:15:20.425Z,2.93
2019-03-22T20:17:50.320Z,2.73
2019-03-22T20:20:19.938Z,2.37
2019-03-22T20:22:49.947Z,1.60
2019-03-22T20:25:19.411Z,1.77
2019-03-22T20:27:48.778Z,2.13
2019-03-22T20:30:19.450Z,4.20
2019-03-22T20:32:48.971Z,3.27
2019-03-22T20:35:18.545Z,2.67
2019-03-22T20:37:48.395Z,2.00
2019-03-22T20:40:18.303Z,2.60
2019-03-22T20:42:47.849Z,2.83
2019-03-22T20:45:24.178Z,3.83
2019-03-22T20:47:49.068Z,3.27
2019-03-22T20:50:19.087Z,3.47
2019-03-22T20:52:48.917Z,2.00
2019-03-22T20:55:18.531Z,2.03
2019-03-22T20:57:48.062Z,2.50
2019-03-22T21:00:17.934Z,2.87
2019-03-22T21:02:47.879Z,3.50
2019-03-22T21:05:26.547Z,2.20
2019-03-22T21:07:48.631Z,2.60
2019-03-22T21:10:18.524Z,2.53
2019-03-22T21:12:48.011Z,3.43
2019-03-22T21:15:24.463Z,2.50
2019-03-22T21:17:48.929Z,3.40
2019-03-22T21:20:18.694Z,2.70
2019-03-22T21:22:48.446Z,2.37
2019-03-22T21:25:17.831Z,3.67
2019-03-22T21:27:47.210Z,2.53
2019-03-22T21:30:16.930Z,3.90
2019-03-22T21:32:46.841Z,2.63
2019-03-22T21:35:22.325Z,2.50
2019-03-22T21:37:47.478Z,5.53
2019-03-22T21:40:17.117Z,4.60
2019-03-22T21:42:46.625Z,3.77
2019-03-22T21:45:16.517Z,4.30
2019-03-22T21:47:46.219Z,2.83
2019-03-22T21:50:15.731Z,3.43
2019-03-22T21:52:45.278Z,3.27
2019-03-22T21:55:14.787Z,2.33
2019-03-22T21:57:44.576Z,2.60
2019-03-22T22:00:14.303Z,3.00
2019-03-22T22:02:44.126Z,2.70
2019-03-22T22:05:13.849Z,3.77
2019-03-22T22:07:43.439Z,7.83
2019-03-22T22:10:13.018Z,2.67
2019-03-22T22:12:42.801Z,3.17
2019-03-22T22:15:12.290Z,3.87
2019-03-22T22:17:42.398Z,3.63
2019-03-22T22:20:12.058Z,4.00
2019-03-22T22:22:41.902Z,4.00
2019-03-22T22:25:11.868Z,4.37
2019-03-22T22:27:41.579Z,4.67
2019-03-22T22:30:11.654Z,3.00
2019-03-22T22:32:41.230Z,3.63
2019-03-22T22:35:11.478Z,3.07
2019-03-22T22:37:40.847Z,4.17
2019-03-22T22:40:10.874Z,3.80
2019-03-22T22:42:40.355Z,5.83
2019-03-22T22:45:10.166Z,5.73
2019-03-22T22:47:39.790Z,4.90
2019-03-22T22:50:10.078Z,3.23
2019-03-22T22:52:39.766Z,5.33
2019-03-22T22:55:09.498Z,4.43
2019-03-22T22:57:39.067Z,4.07
2019-03-22T23:00:13.502Z,5.90
2019-03-22T23:02:43.541Z,4.83
2019-03-22T23:05:13.109Z,5.37
2019-03-22T23:07:42.563Z,6.07
2019-03-22T23:10:12.833Z,6.50
2019-03-22T23:12:42.487Z,6.70
2019-03-22T23:15:12.051Z,6.43
2019-03-22T23:17:41.630Z,6.63
2019-03-22T23:20:11.480Z,7.73
2019-03-22T23:22:41.224Z,6.50
2019-03-22T23:25:11.512Z,6.17
2019-03-22T23:27:41.854Z,5.00
2019-03-22T23:30:13.086Z,5.93
2019-03-22T23:32:42.629Z,6.10
2019-03-22T23:35:12.206Z,4.80
2019-03-22T23:37:41.775Z,8.43
2019-03-22T23:40:11.459Z,5.40
2019-03-22T23:42:40.965Z,4.73
2019-03-22T23:45:10.931Z,5.00
2019-03-22T23:47:40.424Z,4.20
2019-03-22T23:50:10.582Z,4.70
2019-03-22T23:52:40.749Z,4.30
2019-03-22T23:55:10.638Z,3.40
2019-03-22T23:57:40.335Z,4.03
