createdAt,value
2018-10-11T00:02:18.985Z,65.52
2018-10-11T00:07:22.422Z,65.23
2018-10-11T00:12:25.888Z,65.75
2018-10-11T00:17:29.322Z,65.28
2018-10-11T00:22:32.924Z,65.94
2018-10-11T00:27:36.364Z,65.92
2018-10-11T00:32:39.817Z,65.87
2018-10-11T00:37:43.312Z,66.20
2018-10-11T00:42:46.809Z,66.12
2018-10-11T00:47:50.268Z,66.60
2018-10-11T00:52:53.742Z,66.67
2018-10-11T00:57:57.175Z,66.78
2018-10-11T01:03:00.697Z,66.61
2018-10-11T01:08:04.207Z,67.09
2018-10-11T01:13:07.797Z,66.74
2018-10-11T01:18:11.256Z,66.83
2018-10-11T01:23:14.726Z,67.08
2018-10-11T01:28:18.145Z,67.35
2018-10-11T01:33:21.614Z,67.53
2018-10-11T01:38:25.105Z,67.24
2018-10-11T01:43:28.574Z,67.38
2018-10-11T01:48:32.068Z,67.60
2018-10-11T01:53:35.569Z,67.85
2018-10-11T01:58:39.225Z,67.82
2018-10-11T02:03:42.665Z,68.01
2018-10-11T02:08:46.123Z,68.55
2018-10-11T02:13:49.589Z,68.14
2018-10-11T02:18:53.022Z,68.18
2018-10-11T02:23:56.565Z,68.35
2018-10-11T02:29:00.055Z,68.40
2018-10-11T02:34:03.753Z,68.99
2018-10-11T02:39:08.165Z,68.84
2018-10-11T02:44:11.596Z,68.84
2018-10-11T02:49:15.157Z,68.66
2018-10-11T02:54:18.636Z,69.05
2018-10-11T02:59:35.560Z,69.14
2018-10-11T03:04:39.022Z,69.18
2018-10-11T03:09:43.219Z,68.81
2018-10-11T03:14:46.681Z,69.12
2018-10-11T03:19:50.133Z,69.52
2018-10-11T03:24:53.583Z,69.33
2018-10-11T03:29:57.055Z,69.32
2018-10-11T03:35:00.525Z,69.36
2018-10-11T03:40:04.276Z,69.38
2018-10-11T03:45:07.732Z,69.47
2018-10-11T03:50:11.178Z,69.58
2018-10-11T03:55:14.608Z,69.45
2018-10-11T04:00:18.073Z,68.70
2018-10-11T04:05:21.549Z,68.04
2018-10-11T04:10:25.022Z,67.90
2018-10-11T04:15:28.497Z,67.53
2018-10-11T04:20:31.948Z,67.37
2018-10-11T04:25:35.407Z,67.09
2018-10-11T04:30:38.880Z,66.90
2018-10-11T04:35:42.360Z,66.22
2018-10-11T04:40:45.813Z,66.78
2018-10-11T04:45:49.292Z,66.67
2018-10-11T04:50:52.753Z,66.43
2018-10-11T04:55:56.271Z,66.17
2018-10-11T05:06:57.775Z,66.52
2018-10-11T05:12:01.245Z,65.75
2018-10-11T05:17:04.742Z,66.27
2018-10-11T05:22:08.244Z,66.07
2018-10-11T05:27:11.694Z,66.03
2018-10-11T05:32:15.348Z,65.84
2018-10-11T05:37:18.770Z,65.85
2018-10-11T05:42:22.255Z,65.84
2018-10-11T05:47:25.757Z,65.62
2018-10-11T05:52:29.230Z,65.74
2018-10-11T05:57:32.884Z,65.16
2018-10-11T06:02:41.602Z,65.09
2018-10-11T06:07:45.052Z,64.70
2018-10-11T06:12:48.715Z,65.12
2018-10-11T06:17:52.278Z,64.82
2018-10-11T06:22:55.668Z,65.03
2018-10-11T06:28:00.295Z,64.47
2018-10-11T06:33:03.830Z,64.41
2018-10-11T06:38:07.291Z,64.78
2018-10-11T06:43:10.744Z,64.30
2018-10-11T06:48:14.209Z,64.20
2018-10-11T06:53:17.680Z,64.27
2018-10-11T06:58:21.139Z,63.93
2018-10-11T07:03:24.638Z,64.15
2018-10-11T07:08:28.057Z,63.60
2018-10-11T07:13:31.495Z,64.04
2018-10-11T07:18:34.920Z,63.87
2018-10-11T07:23:38.387Z,56.59
2018-10-11T07:28:41.870Z,56.40
2018-10-11T07:33:45.309Z,57.04
2018-10-11T07:38:48.734Z,55.63
2018-10-11T07:43:52.179Z,55.40
2018-10-11T07:48:55.613Z,53.96
2018-10-11T07:54:01.077Z,54.44
2018-10-11T07:59:04.518Z,56.27
2018-10-11T08:04:07.946Z,54.16
2018-10-11T08:09:11.422Z,54.86
2018-10-11T08:14:15.083Z,55.19
2018-10-11T08:19:18.693Z,54.89
2018-10-11T08:24:21.993Z,54.15
2018-10-11T08:29:25.439Z,55.25
2018-10-11T08:34:28.985Z,53.14
2018-10-11T08:39:32.440Z,54.18
2018-10-11T08:44:35.909Z,52.99
2018-10-11T08:49:39.350Z,53.29
2018-10-11T08:54:47.212Z,50.99
2018-10-11T08:59:50.651Z,50.80
2018-10-11T09:04:54.104Z,51.13
2018-10-11T09:09:57.531Z,50.82
2018-10-11T09:15:00.992Z,51.41
2018-10-11T09:20:04.601Z,50.61
2018-10-11T09:25:08.043Z,51.27
2018-10-11T09:30:11.488Z,50.30
2018-10-11T09:35:14.970Z,50.72
2018-10-11T09:40:18.399Z,50.40
2018-10-11T09:45:21.831Z,50.99
2018-10-11T09:50:25.307Z,51.65
2018-10-11T09:55:28.736Z,51.79
2018-10-11T10:00:33.026Z,52.30
2018-10-11T10:05:36.465Z,51.32
2018-10-11T10:10:39.906Z,51.02
2018-10-11T10:15:43.397Z,50.86
2018-10-11T10:20:46.785Z,51.70
2018-10-11T10:25:50.230Z,51.19
2018-10-11T10:30:54.899Z,51.52
2018-10-11T10:35:58.336Z,51.33
2018-10-11T10:41:01.746Z,51.01
2018-10-11T10:46:05.190Z,51.60
2018-10-11T10:51:09.084Z,52.15
2018-10-11T10:56:12.527Z,51.70
2018-10-11T11:01:15.985Z,52.23
2018-10-11T11:06:20.024Z,51.92
2018-10-11T11:11:23.458Z,51.91
2018-10-11T11:16:26.890Z,51.74
2018-10-11T11:21:30.393Z,52.13
2018-10-11T11:26:34.038Z,52.15
2018-10-11T11:31:37.509Z,51.93
2018-10-11T11:36:40.962Z,52.57
2018-10-11T11:41:44.398Z,52.77
2018-10-11T11:46:47.953Z,52.44
2018-10-11T11:51:51.409Z,51.19
2018-10-11T11:56:54.848Z,49.61
2018-10-11T12:01:58.346Z,49.84
2018-10-11T12:07:01.845Z,48.56
2018-10-11T12:12:05.360Z,48.49
2018-10-11T12:17:08.910Z,49.31
2018-10-11T12:22:12.403Z,48.51
2018-10-11T12:27:15.908Z,49.58
2018-10-11T12:32:19.544Z,49.41
2018-10-11T12:37:22.995Z,49.00
2018-10-11T12:42:26.429Z,48.71
2018-10-11T12:47:29.890Z,49.63
2018-10-11T12:52:33.517Z,48.92
2018-10-11T12:57:37.164Z,48.64
2018-10-11T13:02:40.750Z,47.99
2018-10-11T13:07:44.167Z,47.33
2018-10-11T13:12:47.615Z,46.96
2018-10-11T13:17:51.037Z,47.71
2018-10-11T13:22:54.472Z,47.89
2018-10-11T13:27:57.933Z,48.10
2018-10-11T13:33:01.377Z,48.83
2018-10-11T13:38:04.833Z,49.13
2018-10-11T13:43:08.439Z,48.64
2018-10-11T13:48:11.890Z,49.68
2018-10-11T13:53:18.368Z,49.12
2018-10-11T13:58:18.777Z,48.08
2018-10-11T14:03:22.193Z,48.90
2018-10-11T14:08:25.643Z,48.53
2018-10-11T14:13:29.097Z,47.56
2018-10-11T14:18:32.839Z,46.02
2018-10-11T14:23:36.783Z,45.63
2018-10-11T14:28:40.212Z,45.28
2018-10-11T14:33:44.058Z,45.25
2018-10-11T14:38:47.519Z,45.46
2018-10-11T14:43:50.998Z,45.30
2018-10-11T14:48:54.458Z,46.39
2018-10-11T14:54:02.883Z,47.33
2018-10-11T14:59:01.425Z,47.46
2018-10-11T15:04:05.011Z,48.23
2018-10-11T15:09:09.610Z,47.98
2018-10-11T15:14:13.092Z,48.19
2018-10-11T15:19:16.568Z,48.56
2018-10-11T15:24:20.301Z,48.92
2018-10-11T15:29:23.814Z,49.58
2018-10-11T15:34:27.227Z,49.58
2018-10-11T15:39:30.664Z,49.97
2018-10-11T15:44:34.537Z,50.61
2018-10-11T15:49:37.986Z,50.43
2018-10-11T15:54:41.438Z,51.41
2018-10-11T15:59:44.856Z,51.20
2018-10-11T16:04:48.311Z,51.80
2018-10-11T16:09:51.781Z,53.09
2018-10-11T16:14:55.230Z,54.79
2018-10-11T16:19:58.649Z,54.94
2018-10-11T16:25:02.164Z,56.44
2018-10-11T16:30:06.369Z,57.53
2018-10-11T16:35:09.876Z,57.69
2018-10-11T16:40:13.371Z,58.03
2018-10-11T16:45:16.857Z,58.02
2018-10-11T16:59:56.035Z,57.85
2018-10-11T17:04:59.513Z,57.76
2018-10-11T17:10:03.056Z,57.68
2018-10-11T17:15:06.674Z,57.96
2018-10-11T17:20:10.175Z,57.78
2018-10-11T17:25:13.674Z,58.28
2018-10-11T17:30:17.191Z,57.82
2018-10-11T17:35:20.741Z,57.95
2018-10-11T17:40:24.242Z,57.77
2018-10-11T17:45:27.722Z,57.99
2018-10-11T17:50:31.294Z,58.13
2018-10-11T17:55:34.785Z,58.14
2018-10-11T18:00:38.267Z,57.74
2018-10-11T18:05:41.826Z,57.82
2018-10-11T18:10:45.312Z,57.60
2018-10-11T18:15:48.805Z,57.83
2018-10-11T18:20:52.275Z,57.81
2018-10-11T18:25:55.743Z,57.68
2018-10-11T18:30:59.176Z,57.73
2018-10-11T18:36:02.627Z,58.14
2018-10-11T18:41:06.513Z,57.41
2018-10-11T18:46:09.997Z,57.84
2018-10-11T18:51:13.476Z,57.54
2018-10-11T18:56:16.983Z,57.67
2018-10-11T19:01:20.496Z,57.94
2018-10-11T19:06:23.995Z,58.03
2018-10-11T19:11:27.455Z,58.12
2018-10-11T19:16:30.944Z,57.88
2018-10-11T19:21:34.458Z,58.10
2018-10-11T19:26:38.015Z,57.55
2018-10-11T19:31:41.478Z,57.65
2018-10-11T19:36:45.170Z,57.87
2018-10-11T19:41:48.605Z,58.01
2018-10-11T19:46:52.062Z,57.53
2018-10-11T19:51:55.514Z,57.69
2018-10-11T19:56:59.005Z,58.14
2018-10-11T20:02:02.440Z,57.61
2018-10-11T20:07:06.609Z,57.58
2018-10-11T20:12:10.119Z,58.04
2018-10-11T20:17:13.656Z,57.62
2018-10-11T20:22:17.197Z,58.07
2018-10-11T20:27:20.941Z,57.93
2018-10-11T20:32:24.731Z,57.45
2018-10-11T20:37:28.208Z,57.71
2018-10-11T20:42:31.628Z,57.41
2018-10-11T20:47:35.085Z,57.62
2018-10-11T20:52:38.597Z,57.54
2018-10-11T20:57:42.094Z,58.00
2018-10-11T21:02:45.538Z,57.72
2018-10-11T21:07:49.023Z,58.04
2018-10-11T21:12:52.516Z,58.08
2018-10-11T21:17:55.971Z,58.08
2018-10-11T21:22:59.449Z,57.70
2018-10-11T21:28:03.033Z,57.76
2018-10-11T21:33:06.474Z,58.26
2018-10-11T21:38:10.353Z,57.88
2018-10-11T21:43:13.985Z,58.30
2018-10-11T21:48:17.522Z,58.17
2018-10-11T21:53:21.010Z,57.83
2018-10-11T21:58:24.488Z,58.02
2018-10-11T22:03:27.942Z,57.87
2018-10-11T22:08:31.432Z,58.63
2018-10-11T22:13:34.895Z,58.69
2018-10-11T22:18:38.729Z,58.75
2018-10-11T22:23:43.257Z,58.66
2018-10-11T22:28:46.711Z,58.74
2018-10-11T22:33:50.162Z,58.76
2018-10-11T22:38:53.672Z,58.60
2018-10-11T22:43:57.156Z,59.03
2018-10-11T22:49:00.675Z,58.98
2018-10-11T22:54:04.194Z,59.26
2018-10-11T22:59:07.640Z,59.35
2018-10-11T23:04:11.120Z,58.96
2018-10-11T23:09:14.573Z,59.05
2018-10-11T23:14:18.055Z,59.07
2018-10-11T23:19:21.549Z,59.39
2018-10-11T23:24:25.447Z,59.41
2018-10-11T23:29:28.913Z,59.27
2018-10-11T23:34:32.348Z,59.12
2018-10-11T23:39:35.828Z,58.93
2018-10-11T23:44:39.287Z,59.00
2018-10-11T23:49:42.752Z,58.94
2018-10-11T23:54:46.206Z,59.08
2018-10-11T23:59:49.677Z,59.24
