createdAt,value
2019-01-19T00:00:05.269Z,-1.88
2019-01-19T00:05:10.324Z,-1.94
2019-01-19T00:10:05.256Z,-2
2019-01-19T00:15:05.364Z,-2.06
2019-01-19T00:20:05.268Z,-2.06
2019-01-19T00:25:05.320Z,-2.13
2019-01-19T00:30:05.276Z,-2.19
2019-01-19T00:35:05.283Z,-2.25
2019-01-19T00:40:05.362Z,-2.31
2019-01-19T00:45:05.281Z,-2.38
2019-01-19T00:50:05.290Z,-2.38
2019-01-19T00:55:05.380Z,-2.44
2019-01-19T01:00:05.281Z,-2.5
2019-01-19T01:05:05.247Z,-2.56
2019-01-19T01:10:05.288Z,-2.56
2019-01-19T01:15:05.289Z,-2.63
2019-01-19T01:20:05.288Z,-2.63
2019-01-19T01:25:05.287Z,-2.63
2019-01-19T01:30:05.253Z,-2.63
2019-01-19T01:35:05.255Z,-2.75
2019-01-19T01:40:05.312Z,-2.88
2019-01-19T01:45:05.280Z,-2.94
2019-01-19T01:50:05.299Z,-2.94
2019-01-19T01:55:05.307Z,-3
2019-01-19T02:00:05.288Z,-3
2019-01-19T02:05:10.302Z,-3
2019-01-19T02:10:05.289Z,-3.06
2019-01-19T02:15:05.307Z,-3.13
2019-01-19T02:20:05.281Z,-3.13
2019-01-19T02:25:05.290Z,-3.19
2019-01-19T02:30:05.306Z,-3.19
2019-01-19T02:35:05.311Z,-3.19
2019-01-19T02:40:05.347Z,-3.25
2019-01-19T02:45:05.305Z,-3.38
2019-01-19T02:50:05.314Z,-3.38
2019-01-19T02:55:06.200Z,-3.38
2019-01-19T03:00:05.279Z,-3.38
2019-01-19T03:05:05.348Z,-3.44
2019-01-19T03:10:05.327Z,-3.44
2019-01-19T03:15:05.319Z,-3.5
2019-01-19T03:20:05.340Z,-3.56
2019-01-19T03:25:05.339Z,-3.56
2019-01-19T03:30:05.347Z,-3.63
2019-01-19T03:35:05.292Z,-3.63
2019-01-19T03:40:05.347Z,-3.69
2019-01-19T03:45:05.325Z,-3.75
2019-01-19T03:50:05.350Z,-3.81
2019-01-19T03:55:05.335Z,-3.88
2019-01-19T04:00:05.356Z,-3.88
2019-01-19T04:05:05.354Z,-3.94
2019-01-19T04:10:05.321Z,-3.94
2019-01-19T04:15:05.360Z,-3.94
2019-01-19T04:20:05.290Z,-4
2019-01-19T04:25:05.322Z,-4
2019-01-19T04:30:05.344Z,-4
2019-01-19T04:35:05.311Z,-4.06
2019-01-19T04:40:05.355Z,-4.06
2019-01-19T04:45:05.319Z,-4.06
2019-01-19T04:50:05.371Z,-4.06
2019-01-19T04:55:05.316Z,-4.19
2019-01-19T05:00:05.350Z,-4.19
2019-01-19T05:05:05.349Z,-4.25
2019-01-19T05:10:05.353Z,-4.25
2019-01-19T05:15:05.358Z,-4.38
2019-01-19T05:20:05.314Z,-4.44
2019-01-19T05:25:05.374Z,-4.5
2019-01-19T05:30:05.367Z,-4.5
2019-01-19T05:35:05.383Z,-4.5
2019-01-19T05:40:05.358Z,-4.56
2019-01-19T05:45:05.351Z,-4.56
2019-01-19T05:50:05.370Z,-4.56
2019-01-19T05:55:05.367Z,-4.63
2019-01-19T06:00:05.374Z,-4.63
2019-01-19T06:05:05.413Z,-4.63
2019-01-19T06:10:05.374Z,-4.69
2019-01-19T06:15:05.319Z,-4.75
2019-01-19T06:20:05.382Z,-4.75
2019-01-19T06:25:05.345Z,-4.75
2019-01-19T06:30:05.365Z,-4.75
2019-01-19T06:35:05.386Z,-4.81
2019-01-19T06:40:05.390Z,-4.88
2019-01-19T06:45:05.339Z,-4.88
2019-01-19T06:50:05.393Z,-4.88
2019-01-19T06:55:05.373Z,-4.88
2019-01-19T07:00:05.347Z,-4.94
2019-01-19T07:05:05.371Z,-4.94
2019-01-19T07:10:05.462Z,-4.94
2019-01-19T07:15:05.380Z,-4.94
2019-01-19T07:20:05.400Z,-4.94
2019-01-19T07:25:05.393Z,-4.88
2019-01-19T07:30:05.374Z,-4.88
2019-01-19T07:35:05.448Z,-4.75
2019-01-19T07:40:05.375Z,-4.75
2019-01-19T07:45:05.401Z,-4.69
2019-01-19T07:50:05.383Z,-4.69
2019-01-19T07:55:05.389Z,-4.56
2019-01-19T08:00:05.422Z,-4.5
2019-01-19T08:05:05.463Z,-4.44
2019-01-19T08:10:05.398Z,-4.38
2019-01-19T08:15:05.437Z,-4.25
2019-01-19T08:20:05.398Z,-4.19
2019-01-19T08:25:05.400Z,-4
2019-01-19T08:30:05.359Z,-3.88
2019-01-19T08:35:05.418Z,-3.69
2019-01-19T08:40:05.407Z,-3.44
2019-01-19T08:45:05.406Z,-2.75
2019-01-19T08:50:05.495Z,-2
2019-01-19T08:55:05.393Z,-1.06
2019-01-19T09:00:05.410Z,-0.06
2019-01-19T09:05:05.374Z,0
2019-01-19T09:10:05.424Z,0
2019-01-19T09:15:05.417Z,0
2019-01-19T09:20:05.377Z,0.38
2019-01-19T09:25:05.438Z,0.75
2019-01-19T09:30:05.421Z,0.88
2019-01-19T09:35:05.552Z,0.94
2019-01-19T09:40:05.447Z,0.88
2019-01-19T09:45:05.381Z,1.44
2019-01-19T09:50:05.426Z,1.75
2019-01-19T09:55:05.473Z,2
2019-01-19T10:00:05.431Z,2.06
2019-01-19T10:05:05.444Z,2.13
2019-01-19T10:10:05.439Z,2.06
2019-01-19T10:15:05.390Z,2
2019-01-19T10:20:05.428Z,1.94
2019-01-19T10:25:05.441Z,1.75
2019-01-19T10:30:05.468Z,1.5
2019-01-19T10:35:05.391Z,1.25
2019-01-19T10:40:05.479Z,1.25
2019-01-19T10:45:05.478Z,1.69
2019-01-19T10:50:05.428Z,1.94
2019-01-19T10:55:05.526Z,2.31
2019-01-19T11:00:05.442Z,2.38
2019-01-19T11:05:05.612Z,2.19
2019-01-19T11:10:05.440Z,2.19
2019-01-19T11:15:05.519Z,2.38
2019-01-19T11:20:05.537Z,2.56
2019-01-19T11:25:05.443Z,2.44
2019-01-19T11:30:05.458Z,2.75
2019-01-19T11:35:05.521Z,3.31
2019-01-19T11:40:05.442Z,3.5
2019-01-19T11:45:05.477Z,3.56
2019-01-19T11:50:05.459Z,3.44
2019-01-19T11:55:05.469Z,3.44
2019-01-19T12:00:05.446Z,3.25
2019-01-19T12:05:05.470Z,3.5
2019-01-19T12:10:05.482Z,3.44
2019-01-19T12:15:05.465Z,3.25
2019-01-19T12:20:05.492Z,3.31
2019-01-19T12:25:05.426Z,3
2019-01-19T12:30:05.478Z,2.88
2019-01-19T12:35:05.490Z,2.88
2019-01-19T12:40:05.473Z,3.19
2019-01-19T12:45:05.486Z,2.94
2019-01-19T12:50:05.466Z,2.63
2019-01-19T12:55:05.556Z,2.44
2019-01-19T13:00:05.427Z,2.44
2019-01-19T13:05:05.475Z,2.81
2019-01-19T13:10:05.469Z,2.75
2019-01-19T13:15:05.496Z,2.44
2019-01-19T13:20:05.479Z,2.5
2019-01-19T13:25:05.481Z,2.56
2019-01-19T13:30:05.492Z,2.44
2019-01-19T13:35:05.485Z,2.56
2019-01-19T13:40:05.489Z,2.5
2019-01-19T13:45:05.447Z,2.5
2019-01-19T13:50:05.533Z,2.38
2019-01-19T13:55:05.467Z,2.38
2019-01-19T14:00:05.489Z,2.38
2019-01-19T14:05:05.500Z,2.44
2019-01-19T14:10:05.493Z,2.5
2019-01-19T14:15:05.496Z,2.5
2019-01-19T14:20:05.491Z,2.44
2019-01-19T14:25:05.512Z,2.38
2019-01-19T14:30:05.499Z,2.38
2019-01-19T14:35:05.515Z,2.19
2019-01-19T14:40:05.507Z,2.06
2019-01-19T14:45:05.465Z,3.31
2019-01-19T14:50:05.531Z,1.81
2019-01-19T14:55:05.509Z,1.75
2019-01-19T15:00:05.518Z,1.69
2019-01-19T15:05:05.504Z,1.63
2019-01-19T15:10:05.514Z,1.94
2019-01-19T15:15:05.463Z,1.44
2019-01-19T15:20:05.523Z,1.38
2019-01-19T15:25:05.501Z,1.25
2019-01-19T15:30:05.503Z,1.19
2019-01-19T15:35:05.558Z,1
2019-01-19T15:40:05.502Z,0.88
2019-01-19T15:45:05.516Z,0.69
2019-01-19T15:50:05.543Z,0.56
2019-01-19T15:55:05.475Z,0.44
2019-01-19T16:00:05.559Z,0.38
2019-01-19T16:05:05.481Z,0.25
2019-01-19T16:10:05.563Z,0.19
2019-01-19T16:15:05.512Z,0
2019-01-19T16:20:05.527Z,-0.13
2019-01-19T16:25:05.553Z,-0.25
2019-01-19T16:30:05.545Z,-0.31
2019-01-19T16:35:05.524Z,-0.38
2019-01-19T16:40:05.558Z,-0.44
2019-01-19T16:45:05.536Z,-0.56
2019-01-19T16:50:05.544Z,-0.63
2019-01-19T16:55:05.534Z,-0.63
2019-01-19T17:00:05.546Z,-0.69
2019-01-19T17:05:05.538Z,-0.81
2019-01-19T17:10:05.556Z,-0.88
2019-01-19T17:15:05.502Z,-1
2019-01-19T17:20:05.549Z,-1
2019-01-19T17:25:05.527Z,-1.06
2019-01-19T17:30:05.530Z,-1.13
2019-01-19T17:35:05.546Z,-1.19
2019-01-19T17:40:05.595Z,-1.13
2019-01-19T17:45:05.504Z,-1.19
2019-01-19T17:50:05.557Z,-1.19
2019-01-19T17:55:05.517Z,-1.25
2019-01-19T18:00:05.562Z,-1.31
2019-01-19T18:05:05.601Z,-1.44
2019-01-19T18:10:05.562Z,-1.5
2019-01-19T18:15:05.561Z,-1.69
2019-01-19T18:20:05.584Z,-1.69
2019-01-19T18:25:05.507Z,-1.75
2019-01-19T18:30:05.594Z,-1.81
2019-01-19T18:35:05.554Z,-1.88
2019-01-19T18:40:05.550Z,-1.88
2019-01-19T18:45:05.680Z,-2
2019-01-19T18:50:05.625Z,-2
2019-01-19T18:55:05.649Z,-2
2019-01-19T19:00:05.579Z,-2.06
2019-01-19T19:10:05.623Z,-2.19
2019-01-19T19:15:05.584Z,-2.25
2019-01-19T19:20:05.532Z,-2.31
2019-01-19T19:25:05.624Z,-2.38
2019-01-19T19:30:05.576Z,-2.44
2019-01-19T19:35:05.572Z,-2.5
2019-01-19T19:40:09.623Z,-2.5
2019-01-19T19:45:05.572Z,-2.63
2019-01-19T19:50:05.589Z,-2.69
2019-01-19T19:55:05.665Z,-2.75
2019-01-19T20:00:05.595Z,-2.81
2019-01-19T20:05:05.581Z,-2.88
2019-01-19T20:10:05.586Z,-2.88
2019-01-19T20:15:05.622Z,-2.81
2019-01-19T20:20:05.581Z,-2.88
2019-01-19T20:25:05.599Z,-3
2019-01-19T20:30:05.592Z,-3.06
2019-01-19T20:35:05.581Z,-3.19
2019-01-19T20:40:05.777Z,-3.25
2019-01-19T20:45:05.564Z,-3.25
2019-01-19T20:50:05.537Z,-3.31
2019-01-19T20:55:05.600Z,-3.31
2019-01-19T21:00:05.536Z,-3.31
2019-01-19T21:05:05.583Z,-3.31
2019-01-19T21:10:05.584Z,-3.38
2019-01-19T21:15:05.589Z,-3.38
2019-01-19T21:20:05.586Z,-3.44
2019-01-19T21:25:05.604Z,-3.56
2019-01-19T21:30:05.604Z,-3.63
2019-01-19T21:35:05.607Z,-3.63
2019-01-19T21:40:05.605Z,-3.63
2019-01-19T21:45:05.615Z,-3.63
2019-01-19T21:50:05.618Z,-3.56
2019-01-19T21:55:05.596Z,-3.56
2019-01-19T22:00:05.619Z,-3.63
2019-01-19T22:05:05.617Z,-3.69
2019-01-19T22:10:05.704Z,-3.75
2019-01-19T22:15:05.632Z,-3.88
2019-01-19T22:20:05.580Z,-3.88
2019-01-19T22:25:05.796Z,-3.81
2019-01-19T22:30:05.681Z,-3.75
2019-01-19T22:35:05.634Z,-3.75
2019-01-19T22:40:05.757Z,-3.81
2019-01-19T22:45:05.733Z,-3.88
2019-01-19T22:50:05.645Z,-3.88
2019-01-19T22:55:05.621Z,-3.88
2019-01-19T23:00:05.737Z,-3.88
2019-01-19T23:05:05.646Z,-3.94
2019-01-19T23:10:05.682Z,-3.94
2019-01-19T23:15:05.597Z,-4
2019-01-19T23:20:05.645Z,-4.13
2019-01-19T23:25:05.635Z,-4.19
2019-01-19T23:30:05.651Z,-4.19
2019-01-19T23:35:05.652Z,-4.19
2019-01-19T23:40:05.682Z,-4.25
2019-01-19T23:45:05.660Z,-4.25
2019-01-19T23:50:05.619Z,-4.31
2019-01-19T23:55:05.677Z,-4.38
