createdAt,value
2022-10-20T00:01:25.032Z,12.80
2022-10-20T00:03:54.184Z,12.80
2022-10-20T00:06:24.786Z,12.80
2022-10-20T00:08:53.673Z,12.90
2022-10-20T00:11:23.884Z,12.90
2022-10-20T00:13:56.483Z,13.00
2022-10-20T00:16:26.769Z,13.00
2022-10-20T00:18:56.792Z,13.00
2022-10-20T00:21:27.869Z,13.00
2022-10-20T00:23:56.921Z,13.00
2022-10-20T00:26:27.151Z,13.00
2022-10-20T00:28:58.178Z,13.10
2022-10-20T00:31:27.194Z,13.10
2022-10-20T00:33:55.686Z,13.00
2022-10-20T00:36:24.918Z,13.00
2022-10-20T00:38:58.841Z,13.10
2022-10-20T00:41:28.677Z,13.10
2022-10-20T00:43:59.937Z,13.10
2022-10-20T00:46:33.461Z,13.10
2022-10-20T00:49:07.183Z,13.10
2022-10-20T00:51:36.162Z,13.10
2022-10-20T00:54:08.633Z,13.10
2022-10-20T00:56:40.598Z,13.00
2022-10-20T00:59:11.994Z,13.00
2022-10-20T01:01:42.482Z,13.00
2022-10-20T01:04:11.980Z,13.00
2022-10-20T01:06:40.861Z,13.00
2022-10-20T01:09:09.884Z,13.00
2022-10-20T01:11:46.096Z,13.00
2022-10-20T01:14:28.185Z,13.00
2022-10-20T01:17:03.784Z,13.00
2022-10-20T01:20:04.846Z,12.90
2022-10-20T01:22:46.092Z,12.90
2022-10-20T01:25:32.514Z,12.90
2022-10-20T01:28:05.547Z,12.90
2022-10-20T01:30:38.856Z,12.90
2022-10-20T01:33:17.945Z,12.90
2022-10-20T01:35:56.101Z,12.80
2022-10-20T01:38:31.887Z,12.80
2022-10-20T01:41:03.791Z,12.80
2022-10-20T01:43:37.189Z,12.80
2022-10-20T01:46:08.056Z,12.80
2022-10-20T01:48:37.964Z,12.80
2022-10-20T01:51:07.093Z,12.80
2022-10-20T01:53:35.664Z,12.80
2022-10-20T01:56:05.831Z,12.80
2022-10-20T01:59:10.525Z,12.80
2022-10-20T02:02:01.112Z,12.70
2022-10-20T02:04:38.658Z,12.70
2022-10-20T02:07:18.272Z,12.60
2022-10-20T02:09:49.498Z,12.70
2022-10-20T02:12:22.688Z,12.60
2022-10-20T02:14:53.578Z,12.60
2022-10-20T02:17:22.562Z,12.50
2022-10-20T02:19:53.409Z,12.50
2022-10-20T02:22:23.525Z,12.50
2022-10-20T02:24:52.283Z,12.40
2022-10-20T02:27:25.704Z,12.40
2022-10-20T02:29:58.895Z,12.30
2022-10-20T02:32:30.591Z,12.30
2022-10-20T02:35:03.493Z,12.30
2022-10-20T02:37:35.645Z,12.30
2022-10-20T02:40:05.576Z,12.20
2022-10-20T02:42:34.093Z,12.20
2022-10-20T02:45:04.475Z,12.10
2022-10-20T02:47:33.198Z,12.10
2022-10-20T02:50:03.776Z,12.00
2022-10-20T02:52:32.616Z,12.00
2022-10-20T02:55:01.122Z,12.00
2022-10-20T02:57:29.607Z,12.00
2022-10-20T02:59:58.321Z,12.00
2022-10-20T03:02:28.173Z,12.00
2022-10-20T03:04:56.694Z,12.00
2022-10-20T03:07:25.180Z,12.00
2022-10-20T03:09:53.757Z,11.90
2022-10-20T03:12:22.263Z,11.90
2022-10-20T03:14:50.833Z,11.90
2022-10-20T03:17:19.328Z,11.90
2022-10-20T03:19:49.201Z,11.90
2022-10-20T03:22:17.760Z,11.90
2022-10-20T03:24:46.309Z,11.90
2022-10-20T03:27:14.906Z,11.90
2022-10-20T03:29:43.524Z,11.80
2022-10-20T03:32:12.041Z,11.80
2022-10-20T03:34:40.522Z,11.80
2022-10-20T03:37:10.379Z,11.80
2022-10-20T03:39:38.951Z,11.80
2022-10-20T03:42:07.381Z,11.90
2022-10-20T03:44:35.878Z,11.80
2022-10-20T03:47:04.422Z,11.80
2022-10-20T03:49:33.926Z,11.80
2022-10-20T03:52:02.405Z,11.80
2022-10-20T03:54:32.318Z,11.80
2022-10-20T03:57:02.923Z,11.80
2022-10-20T03:59:32.731Z,11.80
2022-10-20T04:02:01.567Z,11.70
2022-10-20T04:04:30.130Z,11.80
2022-10-20T04:06:58.601Z,11.80
2022-10-20T04:09:27.174Z,11.80
2022-10-20T04:11:56.987Z,11.80
2022-10-20T04:14:25.579Z,11.70
2022-10-20T04:16:54.036Z,11.70
2022-10-20T04:19:22.568Z,11.70
2022-10-20T04:21:51.073Z,11.70
2022-10-20T04:24:19.630Z,11.70
2022-10-20T04:29:20.438Z,11.60
2022-10-20T04:31:49.334Z,11.70
2022-10-20T04:34:17.994Z,11.70
2022-10-20T04:36:46.471Z,11.70
2022-10-20T04:39:15.013Z,11.80
2022-10-20T04:41:43.602Z,11.70
2022-10-20T04:44:12.214Z,11.70
2022-10-20T04:46:42.131Z,11.70
2022-10-20T04:49:10.799Z,11.80
2022-10-20T04:51:39.297Z,11.80
2022-10-20T04:54:07.822Z,11.80
2022-10-20T04:56:36.254Z,11.80
2022-10-20T04:59:08.426Z,11.70
2022-10-20T05:01:40.297Z,11.70
2022-10-20T05:04:10.473Z,11.70
2022-10-20T05:06:39.110Z,11.70
2022-10-20T05:09:08.518Z,11.70
2022-10-20T05:11:38.292Z,11.60
2022-10-20T05:14:07.632Z,11.60
2022-10-20T05:16:36.118Z,11.60
2022-10-20T05:19:04.742Z,11.60
2022-10-20T05:21:34.669Z,11.60
2022-10-20T05:24:04.942Z,11.60
2022-10-20T05:26:37.078Z,11.60
2022-10-20T05:29:07.449Z,11.60
2022-10-20T05:31:38.574Z,11.60
2022-10-20T05:34:07.150Z,11.60
2022-10-20T05:36:37.068Z,11.70
2022-10-20T05:39:05.923Z,11.60
2022-10-20T05:41:38.069Z,11.70
2022-10-20T05:44:09.565Z,11.70
2022-10-20T05:46:41.227Z,11.70
2022-10-20T05:49:15.556Z,11.70
2022-10-20T05:51:47.170Z,11.70
2022-10-20T05:54:16.499Z,11.80
2022-10-20T05:56:45.484Z,11.70
2022-10-20T05:59:14.669Z,11.70
2022-10-20T06:01:49.031Z,11.70
2022-10-20T06:04:19.761Z,11.70
2022-10-20T06:06:49.746Z,11.60
2022-10-20T06:09:19.385Z,11.70
2022-10-20T06:11:48.145Z,11.70
2022-10-20T06:14:17.279Z,11.70
2022-10-20T06:16:47.220Z,11.70
2022-10-20T06:19:15.720Z,11.80
2022-10-20T06:21:44.213Z,11.80
2022-10-20T06:24:14.590Z,11.80
2022-10-20T06:26:46.939Z,11.80
2022-10-20T06:29:17.694Z,11.80
2022-10-20T06:31:48.047Z,11.80
2022-10-20T06:34:19.272Z,11.80
2022-10-20T06:36:50.998Z,11.80
2022-10-20T06:39:23.813Z,11.80
2022-10-20T06:41:53.872Z,11.90
2022-10-20T06:44:23.838Z,11.90
2022-10-20T06:46:53.236Z,11.90
2022-10-20T06:49:22.100Z,11.90
2022-10-20T06:51:51.138Z,11.90
2022-10-20T06:54:20.970Z,11.90
2022-10-20T06:56:49.489Z,11.90
2022-10-20T06:59:20.918Z,11.90
2022-10-20T07:01:49.526Z,11.90
2022-10-20T07:04:18.289Z,11.90
2022-10-20T07:06:47.697Z,11.90
2022-10-20T07:09:18.615Z,11.90
2022-10-20T07:11:51.903Z,11.90
2022-10-20T07:14:20.443Z,12.00
2022-10-20T07:16:48.914Z,12.00
2022-10-20T07:19:17.740Z,12.00
2022-10-20T07:21:46.278Z,12.10
2022-10-20T07:24:15.614Z,12.10
2022-10-20T07:26:44.324Z,12.10
2022-10-20T07:29:15.544Z,12.10
2022-10-20T07:31:45.997Z,12.20
2022-10-20T07:34:26.254Z,12.20
2022-10-20T07:36:56.487Z,12.20
2022-10-20T07:39:25.689Z,12.30
2022-10-20T07:41:54.374Z,12.40
2022-10-20T07:44:24.301Z,12.30
2022-10-20T07:46:52.843Z,12.40
2022-10-20T07:52:09.929Z,12.40
2022-10-20T07:54:38.540Z,12.40
2022-10-20T07:57:07.123Z,12.40
2022-10-20T07:59:36.975Z,12.40
2022-10-20T08:02:05.786Z,12.50
2022-10-20T08:04:34.702Z,12.50
2022-10-20T08:07:03.561Z,12.50
2022-10-20T08:09:33.796Z,12.50
2022-10-20T08:12:02.610Z,12.60
2022-10-20T08:14:33.602Z,12.60
2022-10-20T08:17:07.699Z,12.60
2022-10-20T08:19:43.350Z,12.60
2022-10-20T08:22:12.920Z,12.70
2022-10-20T08:24:41.621Z,12.70
2022-10-20T08:27:10.286Z,12.70
2022-10-20T08:29:38.770Z,12.80
2022-10-20T08:32:08.688Z,12.70
2022-10-20T08:34:37.390Z,12.80
2022-10-20T08:37:05.925Z,12.80
2022-10-20T08:39:34.761Z,12.80
2022-10-20T08:42:08.548Z,12.80
2022-10-20T08:44:39.108Z,12.80
2022-10-20T08:47:20.315Z,12.80
2022-10-20T08:49:48.904Z,12.80
2022-10-20T08:52:19.197Z,12.80
2022-10-20T08:54:49.441Z,12.70
2022-10-20T08:57:23.675Z,12.70
2022-10-20T08:59:54.369Z,12.80
2022-10-20T09:02:24.289Z,12.70
2022-10-20T09:04:56.490Z,12.80
2022-10-20T09:07:29.377Z,12.80
2022-10-20T09:10:05.916Z,12.80
2022-10-20T09:12:35.438Z,12.80
2022-10-20T09:15:04.136Z,12.80
2022-10-20T09:17:35.468Z,12.80
2022-10-20T09:20:05.440Z,12.80
2022-10-20T09:22:36.120Z,12.80
2022-10-20T09:25:05.638Z,12.80
2022-10-20T09:27:36.619Z,12.80
2022-10-20T09:30:16.425Z,12.90
2022-10-20T09:32:56.825Z,12.90
2022-10-20T09:35:28.448Z,12.90
2022-10-20T09:38:02.459Z,12.90
2022-10-20T09:40:31.903Z,12.90
2022-10-20T09:43:03.995Z,12.90
2022-10-20T09:45:35.132Z,12.90
2022-10-20T09:48:21.657Z,12.90
2022-10-20T09:50:55.093Z,13.00
2022-10-20T09:53:28.650Z,13.00
2022-10-20T09:55:57.834Z,13.00
2022-10-20T09:58:30.001Z,13.00
2022-10-20T10:01:02.581Z,13.00
2022-10-20T10:03:40.151Z,13.10
2022-10-20T10:06:27.408Z,13.00
2022-10-20T10:08:56.655Z,13.00
2022-10-20T10:11:32.584Z,13.00
2022-10-20T10:14:01.865Z,13.00
2022-10-20T10:16:41.607Z,13.00
2022-10-20T10:19:18.628Z,13.00
2022-10-20T10:21:49.717Z,13.00
2022-10-20T10:24:42.853Z,13.00
2022-10-20T10:27:21.329Z,13.00
2022-10-20T10:29:50.032Z,13.00
2022-10-20T10:32:20.402Z,13.10
2022-10-20T10:35:07.801Z,13.10
2022-10-20T10:37:38.123Z,13.10
2022-10-20T10:40:16.160Z,13.10
2022-10-20T10:43:07.761Z,13.20
2022-10-20T10:45:52.828Z,13.10
2022-10-20T10:48:45.636Z,13.10
2022-10-20T10:51:25.849Z,13.10
2022-10-20T10:54:11.864Z,13.10
2022-10-20T10:56:47.017Z,13.10
2022-10-20T10:59:22.586Z,13.20
2022-10-20T11:02:27.371Z,13.20
2022-10-20T11:05:28.371Z,13.10
2022-10-20T11:08:10.161Z,13.10
2022-10-20T11:10:47.066Z,13.10
2022-10-20T11:13:27.125Z,13.10
2022-10-20T11:16:09.238Z,13.10
2022-10-20T11:19:16.497Z,13.10
2022-10-20T11:21:55.713Z,13.10
2022-10-20T11:24:40.854Z,13.10
2022-10-20T11:27:11.754Z,13.10
2022-10-20T11:29:44.025Z,13.20
2022-10-20T11:32:22.624Z,13.20
2022-10-20T11:35:04.025Z,13.20
2022-10-20T11:37:39.238Z,13.30
2022-10-20T11:40:20.163Z,13.20
2022-10-20T11:42:56.185Z,13.20
2022-10-20T11:45:33.502Z,13.30
2022-10-20T11:48:10.897Z,13.30
2022-10-20T11:50:41.467Z,13.30
2022-10-20T11:53:24.406Z,13.20
2022-10-20T11:56:09.004Z,13.20
2022-10-20T11:58:54.257Z,13.30
2022-10-20T12:01:33.991Z,13.30
2022-10-20T12:04:29.440Z,13.30
2022-10-20T12:07:26.110Z,13.30
2022-10-20T12:10:25.957Z,13.30
2022-10-20T12:13:08.441Z,13.30
2022-10-20T12:15:46.987Z,13.20
2022-10-20T12:18:26.586Z,13.20
2022-10-20T12:20:59.738Z,13.20
2022-10-20T12:24:04.776Z,13.30
2022-10-20T12:26:56.374Z,13.30
2022-10-20T12:29:49.552Z,13.30
2022-10-20T12:32:46.534Z,13.30
2022-10-20T12:35:30.523Z,13.30
2022-10-20T12:38:02.398Z,13.30
2022-10-20T12:40:34.741Z,13.30
2022-10-20T12:43:03.580Z,13.40
2022-10-20T12:45:42.243Z,13.40
2022-10-20T12:48:21.540Z,13.40
2022-10-20T12:50:53.349Z,13.50
2022-10-20T12:53:26.621Z,13.50
2022-10-20T12:55:59.333Z,13.50
2022-10-20T12:58:33.694Z,13.50
2022-10-20T13:01:12.407Z,13.50
2022-10-20T13:03:46.967Z,13.60
2022-10-20T13:06:41.635Z,13.60
2022-10-20T13:09:28.971Z,13.60
2022-10-20T13:12:04.347Z,13.60
2022-10-20T13:14:56.530Z,13.70
2022-10-20T13:17:38.301Z,13.70
2022-10-20T13:20:23.010Z,13.70
2022-10-20T13:22:53.765Z,13.70
2022-10-20T13:25:36.407Z,13.70
2022-10-20T13:28:18.314Z,13.70
2022-10-20T13:31:14.264Z,13.70
2022-10-20T13:34:04.034Z,13.70
2022-10-20T13:36:56.751Z,13.80
2022-10-20T13:39:36.439Z,13.80
2022-10-20T13:42:18.082Z,13.80
2022-10-20T13:44:57.458Z,13.70
2022-10-20T13:47:46.421Z,13.80
2022-10-20T13:52:55.981Z,13.80
2022-10-20T13:55:28.281Z,13.80
2022-10-20T13:57:58.453Z,13.80
2022-10-20T14:00:29.893Z,13.80
2022-10-20T14:03:00.738Z,13.80
2022-10-20T14:05:37.195Z,13.80
2022-10-20T14:08:10.535Z,13.80
2022-10-20T14:10:50.124Z,13.80
2022-10-20T14:13:22.530Z,13.80
2022-10-20T14:15:54.081Z,13.90
2022-10-20T14:18:25.620Z,13.90
2022-10-20T14:21:02.663Z,13.90
2022-10-20T14:23:36.030Z,13.90
2022-10-20T14:26:08.232Z,13.90
2022-10-20T14:28:37.624Z,13.90
2022-10-20T14:31:07.326Z,13.90
2022-10-20T14:33:42.109Z,13.90
2022-10-20T14:36:20.381Z,13.90
2022-10-20T14:38:50.935Z,13.90
2022-10-20T14:41:27.108Z,13.90
2022-10-20T14:44:03.348Z,14.00
2022-10-20T14:46:37.651Z,13.90
2022-10-20T14:49:15.339Z,14.00
2022-10-20T14:51:54.926Z,14.00
2022-10-20T14:54:32.227Z,14.00
2022-10-20T14:57:02.251Z,14.00
2022-10-20T14:59:33.796Z,14.00
2022-10-20T15:02:09.200Z,14.00
2022-10-20T15:04:39.840Z,14.10
2022-10-20T15:07:16.213Z,14.10
2022-10-20T15:09:47.223Z,14.00
2022-10-20T15:12:18.636Z,14.00
2022-10-20T15:14:50.487Z,14.00
2022-10-20T15:17:32.861Z,14.00
2022-10-20T15:20:33.130Z,14.00
2022-10-20T15:23:05.372Z,14.10
2022-10-20T15:25:41.809Z,14.10
2022-10-20T15:28:37.298Z,14.00
2022-10-20T15:31:08.490Z,14.10
2022-10-20T15:33:37.096Z,14.10
2022-10-20T15:36:13.311Z,14.10
2022-10-20T15:38:43.254Z,14.10
2022-10-20T15:41:14.997Z,14.10
2022-10-20T15:43:43.850Z,14.10
2022-10-20T15:46:13.463Z,14.10
2022-10-20T15:48:43.092Z,14.10
2022-10-20T15:51:16.701Z,14.00
2022-10-20T15:53:49.417Z,14.00
2022-10-20T15:56:18.181Z,14.00
2022-10-20T15:58:46.968Z,13.90
2022-10-20T16:01:17.021Z,13.90
2022-10-20T16:03:46.059Z,13.90
2022-10-20T16:06:16.438Z,13.90
2022-10-20T16:08:48.595Z,13.90
2022-10-20T16:11:18.629Z,13.90
2022-10-20T16:13:47.510Z,13.90
2022-10-20T16:16:18.102Z,13.80
2022-10-20T16:18:46.972Z,13.80
2022-10-20T16:21:15.433Z,13.80
2022-10-20T16:23:45.052Z,13.80
2022-10-20T16:26:15.545Z,13.80
2022-10-20T16:28:44.378Z,13.80
2022-10-20T16:31:14.984Z,13.70
2022-10-20T16:33:44.023Z,13.80
2022-10-20T16:36:14.658Z,13.80
2022-10-20T16:38:43.961Z,13.80
2022-10-20T16:41:15.438Z,13.80
2022-10-20T16:43:45.649Z,13.80
2022-10-20T16:46:15.984Z,13.80
2022-10-20T16:48:47.661Z,13.80
2022-10-20T16:51:18.272Z,13.80
2022-10-20T16:53:46.810Z,13.80
2022-10-20T16:56:19.943Z,13.80
2022-10-20T16:58:50.325Z,13.80
2022-10-20T17:01:20.808Z,13.80
2022-10-20T17:03:51.500Z,13.80
2022-10-20T17:06:22.013Z,13.80
2022-10-20T17:08:50.698Z,13.80
2022-10-20T17:11:24.104Z,13.80
2022-10-20T17:13:53.104Z,13.80
2022-10-20T17:16:28.720Z,13.80
2022-10-20T17:18:59.046Z,14.00
2022-10-20T17:21:29.149Z,14.00
2022-10-20T17:23:57.872Z,13.90
2022-10-20T17:26:30.262Z,13.90
2022-10-20T17:29:00.453Z,13.90
2022-10-20T17:31:29.302Z,13.90
2022-10-20T17:33:59.129Z,13.90
2022-10-20T17:36:28.909Z,13.80
2022-10-20T17:38:59.456Z,13.90
2022-10-20T17:41:29.968Z,13.90
2022-10-20T17:44:00.709Z,13.90
2022-10-20T17:46:29.450Z,13.90
2022-10-20T17:48:58.070Z,13.90
2022-10-20T17:51:30.220Z,14.00
2022-10-20T17:54:00.670Z,13.90
2022-10-20T17:56:32.188Z,13.90
2022-10-20T17:59:02.874Z,14.00
2022-10-20T18:01:32.817Z,13.90
2022-10-20T18:04:03.870Z,14.00
2022-10-20T18:06:34.619Z,14.00
2022-10-20T18:09:05.727Z,14.10
2022-10-20T18:11:36.700Z,14.10
2022-10-20T18:14:05.782Z,14.10
2022-10-20T18:16:37.190Z,14.10
2022-10-20T18:19:06.394Z,14.10
2022-10-20T18:21:34.981Z,14.20
2022-10-20T18:24:06.533Z,14.10
2022-10-20T18:26:38.012Z,14.20
2022-10-20T18:29:09.140Z,14.10
2022-10-20T18:31:40.005Z,14.10
2022-10-20T18:34:10.861Z,14.20
2022-10-20T18:36:43.406Z,14.10
2022-10-20T18:39:15.173Z,14.10
2022-10-20T18:41:46.352Z,14.10
2022-10-20T18:44:16.784Z,14.10
2022-10-20T18:46:46.655Z,14.10
2022-10-20T18:49:18.889Z,14.10
2022-10-20T18:51:48.367Z,14.00
2022-10-20T18:54:18.252Z,14.00
2022-10-20T18:56:48.188Z,14.00
2022-10-20T18:59:17.875Z,14.00
2022-10-20T19:01:48.214Z,14.00
2022-10-20T19:04:17.197Z,14.10
2022-10-20T19:06:47.748Z,14.10
2022-10-20T19:09:18.629Z,14.10
2022-10-20T19:14:23.325Z,14.10
2022-10-20T19:16:53.315Z,14.10
2022-10-20T19:19:22.776Z,14.10
2022-10-20T19:21:51.351Z,14.10
2022-10-20T19:24:21.273Z,14.00
2022-10-20T19:27:01.998Z,14.10
2022-10-20T19:29:36.970Z,14.20
2022-10-20T19:32:07.726Z,14.20
2022-10-20T19:34:38.994Z,14.20
2022-10-20T19:37:09.159Z,14.10
2022-10-20T19:39:41.365Z,14.10
2022-10-20T19:42:13.006Z,14.10
2022-10-20T19:44:41.578Z,14.10
2022-10-20T19:47:10.526Z,14.10
2022-10-20T19:49:40.253Z,14.10
2022-10-20T19:52:09.324Z,14.10
2022-10-20T19:54:37.850Z,14.10
2022-10-20T19:57:06.800Z,14.00
2022-10-20T19:59:36.708Z,14.10
2022-10-20T20:02:05.383Z,14.00
2022-10-20T20:04:33.836Z,14.10
2022-10-20T20:07:02.693Z,14.20
2022-10-20T20:09:31.342Z,14.20
2022-10-20T20:11:59.866Z,14.20
2022-10-20T20:14:28.618Z,14.20
2022-10-20T20:16:58.775Z,14.30
2022-10-20T20:19:27.340Z,14.30
2022-10-20T20:21:55.810Z,14.30
2022-10-20T20:24:24.369Z,14.30
2022-10-20T20:26:52.867Z,14.30
2022-10-20T20:29:21.517Z,14.30
2022-10-20T20:31:50.185Z,14.30
2022-10-20T20:34:20.117Z,14.70
2022-10-20T20:36:48.697Z,14.30
2022-10-20T20:39:17.176Z,14.40
2022-10-20T20:41:46.974Z,14.40
2022-10-20T20:44:15.708Z,14.50
2022-10-20T20:46:44.229Z,14.50
2022-10-20T20:49:12.716Z,14.50
2022-10-20T20:51:42.635Z,14.50
2022-10-20T20:54:11.347Z,14.50
2022-10-20T20:56:39.850Z,14.60
2022-10-20T20:59:08.774Z,14.60
2022-10-20T21:01:37.620Z,14.70
2022-10-20T21:04:10.272Z,14.60
2022-10-20T21:07:01.185Z,14.60
2022-10-20T21:09:33.376Z,14.60
2022-10-20T21:12:02.598Z,14.60
2022-10-20T21:14:32.158Z,14.60
2022-10-20T21:17:01.211Z,14.60
2022-10-20T21:19:30.213Z,14.60
2022-10-20T21:22:01.140Z,14.60
2022-10-20T21:24:31.256Z,14.60
2022-10-20T21:26:59.779Z,14.50
2022-10-20T21:29:28.448Z,14.60
2022-10-20T21:31:58.270Z,14.50
2022-10-20T21:34:45.483Z,14.50
2022-10-20T21:37:14.105Z,14.60
2022-10-20T21:39:44.019Z,14.60
2022-10-20T21:42:12.541Z,14.50
2022-10-20T21:44:41.065Z,14.50
2022-10-20T21:47:09.732Z,14.50
2022-10-20T21:49:38.512Z,14.50
2022-10-20T21:52:07.038Z,14.50
2022-10-20T21:54:35.539Z,14.50
2022-10-20T21:57:05.618Z,14.50
2022-10-20T21:59:34.173Z,14.60
2022-10-20T22:02:03.184Z,14.60
2022-10-20T22:04:32.265Z,14.60
2022-10-20T22:07:00.761Z,14.60
2022-10-20T22:09:29.611Z,14.60
2022-10-20T22:11:59.488Z,14.60
2022-10-20T22:14:30.608Z,14.60
2022-10-20T22:16:59.757Z,14.70
2022-10-20T22:19:28.490Z,14.60
2022-10-20T22:24:31.473Z,14.70
2022-10-20T22:26:59.934Z,14.70
2022-10-20T22:29:29.882Z,14.70
2022-10-20T22:31:58.404Z,14.80
2022-10-20T22:34:26.927Z,14.70
2022-10-20T22:36:55.472Z,14.80
2022-10-20T22:39:24.096Z,14.80
2022-10-20T22:41:52.559Z,14.80
2022-10-20T22:44:21.168Z,14.80
2022-10-20T22:46:50.997Z,14.80
2022-10-20T22:49:19.505Z,14.80
2022-10-20T22:51:48.003Z,14.70
2022-10-20T22:54:16.523Z,14.70
2022-10-20T22:56:45.133Z,14.70
2022-10-20T22:59:13.703Z,14.70
2022-10-20T23:01:42.217Z,14.70
2022-10-20T23:04:12.102Z,14.70
2022-10-20T23:06:41.142Z,14.60
2022-10-20T23:09:10.859Z,14.60
2022-10-20T23:11:39.464Z,14.60
2022-10-20T23:14:08.022Z,14.60
2022-10-20T23:16:36.546Z,14.60
2022-10-20T23:19:05.077Z,14.60
2022-10-20T23:21:35.342Z,14.50
2022-10-20T23:24:03.889Z,14.50
2022-10-20T23:26:32.409Z,14.50
2022-10-20T23:29:00.963Z,14.50
2022-10-20T23:31:30.237Z,14.50
2022-10-20T23:33:59.159Z,14.60
2022-10-20T23:36:27.758Z,14.60
2022-10-20T23:38:57.618Z,14.60
2022-10-20T23:41:26.118Z,14.60
2022-10-20T23:43:54.620Z,14.60
2022-10-20T23:46:23.410Z,14.70
2022-10-20T23:48:51.924Z,14.70
2022-10-20T23:51:20.385Z,14.70
2022-10-20T23:53:48.826Z,14.70
2022-10-20T23:56:18.797Z,14.80
2022-10-20T23:58:49.334Z,14.80
