createdAt,value
2019-01-24T00:00:40.332Z,918.50
2019-01-24T00:01:40.331Z,918.51
2019-01-24T00:02:40.295Z,918.50
2019-01-24T00:03:40.295Z,918.56
2019-01-24T00:04:40.280Z,918.51
2019-01-24T00:05:40.261Z,918.56
2019-01-24T00:06:40.283Z,918.56
2019-01-24T00:07:40.240Z,918.60
2019-01-24T00:08:40.236Z,918.62
2019-01-24T00:09:40.223Z,918.59
2019-01-24T00:10:40.227Z,918.66
2019-01-24T00:11:40.221Z,918.66
2019-01-24T00:12:40.184Z,918.66
2019-01-24T00:13:40.182Z,918.65
2019-01-24T00:14:40.158Z,918.69
2019-01-24T00:15:40.148Z,918.71
2019-01-24T00:16:40.154Z,918.67
2019-01-24T00:17:40.134Z,918.70
2019-01-24T00:18:40.112Z,918.67
2019-01-24T00:19:40.102Z,918.70
2019-01-24T00:20:40.095Z,918.70
2019-01-24T00:21:40.103Z,918.75
2019-01-24T00:22:40.076Z,918.72
2019-01-24T00:23:40.056Z,918.72
2019-01-24T00:24:40.059Z,918.77
2019-01-24T00:25:40.033Z,918.76
2019-01-24T00:26:40.072Z,918.78
2019-01-24T00:27:40.011Z,918.80
2019-01-24T00:28:40.006Z,918.81
2019-01-24T00:29:39.987Z,918.82
2019-01-24T00:30:39.997Z,918.84
2019-01-24T00:31:39.966Z,918.82
2019-01-24T00:32:39.974Z,918.89
2019-01-24T00:33:39.958Z,918.83
2019-01-24T00:34:39.931Z,918.84
2019-01-24T00:35:39.935Z,918.85
2019-01-24T00:36:39.905Z,918.84
2019-01-24T00:37:39.912Z,918.83
2019-01-24T00:38:39.891Z,918.83
2019-01-24T00:39:39.872Z,918.84
2019-01-24T00:40:39.878Z,918.83
2019-01-24T00:41:39.855Z,918.83
2019-01-24T00:42:39.853Z,918.85
2019-01-24T00:43:39.827Z,918.86
2019-01-24T00:44:39.814Z,918.87
2019-01-24T00:45:39.805Z,918.94
2019-01-24T00:46:39.804Z,918.91
2019-01-24T00:47:39.799Z,918.95
2019-01-24T00:48:39.776Z,918.95
2019-01-24T00:49:39.757Z,918.93
2019-01-24T00:50:39.747Z,918.99
2019-01-24T00:51:39.735Z,919.02
2019-01-24T00:52:39.760Z,918.97
2019-01-24T00:53:39.719Z,919.03
2019-01-24T00:54:39.703Z,919.03
2019-01-24T00:55:39.696Z,919.03
2019-01-24T00:56:39.677Z,919.02
2019-01-24T00:57:39.690Z,919.08
2019-01-24T00:58:39.662Z,919.09
2019-01-24T00:59:39.655Z,919.05
2019-01-24T01:00:39.640Z,919.10
2019-01-24T01:01:39.621Z,919.09
2019-01-24T01:02:39.609Z,919.12
2019-01-24T01:03:39.621Z,919.11
2019-01-24T01:04:39.586Z,919.15
2019-01-24T01:05:39.576Z,919.17
2019-01-24T01:06:39.574Z,919.18
2019-01-24T01:07:39.556Z,919.19
2019-01-24T01:08:39.559Z,919.17
2019-01-24T01:09:39.551Z,919.20
2019-01-24T01:10:39.519Z,919.18
2019-01-24T01:11:39.515Z,919.23
2019-01-24T01:12:39.506Z,919.24
2019-01-24T01:13:39.500Z,919.18
2019-01-24T01:14:39.473Z,919.22
2019-01-24T01:15:39.468Z,919.22
2019-01-24T01:16:39.450Z,919.21
2019-01-24T01:17:39.438Z,919.22
2019-01-24T01:18:39.477Z,919.23
2019-01-24T01:19:39.422Z,919.25
2019-01-24T01:20:39.406Z,919.23
2019-01-24T01:21:39.397Z,919.25
2019-01-24T01:22:39.388Z,919.25
2019-01-24T01:23:39.375Z,919.27
2019-01-24T01:24:39.375Z,919.28
2019-01-24T01:25:39.357Z,919.33
2019-01-24T01:26:39.338Z,919.32
2019-01-24T01:27:39.334Z,919.33
2019-01-24T01:28:39.313Z,919.34
2019-01-24T01:29:39.319Z,919.33
2019-01-24T01:30:39.292Z,919.34
2019-01-24T01:31:39.285Z,919.36
2019-01-24T01:32:39.269Z,919.40
2019-01-24T01:33:39.259Z,919.43
2019-01-24T01:34:39.272Z,919.46
2019-01-24T01:35:39.235Z,919.42
2019-01-24T01:36:39.227Z,919.40
2019-01-24T01:37:39.209Z,919.41
2019-01-24T01:38:39.204Z,919.43
2019-01-24T01:39:39.214Z,919.41
2019-01-24T01:40:39.192Z,919.41
2019-01-24T01:41:39.166Z,919.43
2019-01-24T01:42:39.151Z,919.39
2019-01-24T01:43:39.146Z,919.43
2019-01-24T01:44:39.159Z,919.44
2019-01-24T01:45:39.126Z,919.41
2019-01-24T01:46:39.121Z,919.40
2019-01-24T01:47:39.095Z,919.42
2019-01-24T01:48:39.087Z,919.43
2019-01-24T01:49:39.072Z,919.45
2019-01-24T01:50:39.082Z,919.47
2019-01-24T01:51:39.050Z,919.46
2019-01-24T01:52:39.056Z,919.47
2019-01-24T01:53:39.025Z,919.48
2019-01-24T01:54:39.020Z,919.48
2019-01-24T01:55:39.028Z,919.52
2019-01-24T01:56:38.992Z,919.50
2019-01-24T01:57:38.980Z,919.55
2019-01-24T01:58:38.990Z,919.49
2019-01-24T01:59:38.959Z,919.53
2019-01-24T02:00:38.963Z,919.53
2019-01-24T02:01:38.939Z,919.48
2019-01-24T02:02:38.923Z,919.53
2019-01-24T02:03:38.913Z,919.55
2019-01-24T02:04:42.922Z,919.60
2019-01-24T02:05:38.911Z,919.64
2019-01-24T02:06:38.889Z,919.64
2019-01-24T02:07:38.878Z,919.59
2019-01-24T02:08:38.854Z,919.63
2019-01-24T02:09:38.845Z,919.62
2019-01-24T02:10:38.858Z,919.63
2019-01-24T02:11:38.821Z,919.65
2019-01-24T02:12:38.810Z,919.65
2019-01-24T02:13:38.796Z,919.71
2019-01-24T02:14:38.786Z,919.66
2019-01-24T02:15:38.804Z,919.69
2019-01-24T02:16:38.769Z,919.70
2019-01-24T02:17:38.755Z,919.69
2019-01-24T02:18:38.753Z,919.71
2019-01-24T02:19:38.740Z,919.71
2019-01-24T02:20:38.748Z,919.76
2019-01-24T02:21:38.715Z,919.73
2019-01-24T02:22:38.694Z,919.75
2019-01-24T02:23:38.701Z,919.76
2019-01-24T02:24:38.678Z,919.70
2019-01-24T02:25:38.660Z,919.77
2019-01-24T02:26:38.673Z,919.75
2019-01-24T02:27:38.660Z,919.74
2019-01-24T02:28:38.630Z,919.73
2019-01-24T02:29:38.615Z,919.74
2019-01-24T02:30:38.615Z,919.71
2019-01-24T02:31:38.612Z,919.68
2019-01-24T02:32:38.589Z,919.72
2019-01-24T02:33:38.578Z,919.73
2019-01-24T02:34:38.573Z,919.73
2019-01-24T02:35:38.547Z,919.73
2019-01-24T02:36:38.566Z,919.75
2019-01-24T02:37:38.532Z,919.72
2019-01-24T02:38:38.582Z,919.74
2019-01-24T02:39:38.505Z,919.76
2019-01-24T02:40:38.493Z,919.81
2019-01-24T02:41:38.497Z,919.74
2019-01-24T02:42:38.483Z,919.78
2019-01-24T02:43:38.466Z,919.78
2019-01-24T02:44:38.456Z,919.79
2019-01-24T02:45:38.436Z,919.80
2019-01-24T02:46:38.444Z,919.83
2019-01-24T02:47:38.413Z,919.83
2019-01-24T02:48:38.415Z,919.85
2019-01-24T02:49:38.396Z,919.88
2019-01-24T02:50:38.385Z,919.84
2019-01-24T02:51:38.386Z,919.86
2019-01-24T02:52:38.357Z,919.86
2019-01-24T02:53:38.352Z,919.90
2019-01-24T02:54:38.335Z,919.92
2019-01-24T02:55:38.337Z,919.93
2019-01-24T02:56:38.331Z,919.90
2019-01-24T02:57:38.299Z,919.90
2019-01-24T02:58:38.298Z,919.88
2019-01-24T02:59:38.278Z,919.92
2019-01-24T03:00:38.267Z,919.94
2019-01-24T03:01:38.293Z,919.93
2019-01-24T03:02:38.264Z,919.93
2019-01-24T03:03:38.240Z,919.95
2019-01-24T03:04:38.221Z,919.96
2019-01-24T03:05:38.217Z,919.94
2019-01-24T03:06:38.216Z,919.98
2019-01-24T03:07:38.202Z,919.97
2019-01-24T03:08:38.174Z,920.02
2019-01-24T03:09:38.170Z,920.00
2019-01-24T03:10:38.173Z,920.01
2019-01-24T03:11:38.143Z,920.00
2019-01-24T03:12:38.160Z,919.99
2019-01-24T03:13:38.125Z,920.01
2019-01-24T03:14:38.108Z,920.02
2019-01-24T03:15:38.095Z,920.06
2019-01-24T03:16:38.086Z,920.02
2019-01-24T03:17:38.102Z,920.04
2019-01-24T03:18:38.069Z,920.02
2019-01-24T03:19:38.063Z,920.04
2019-01-24T03:20:38.041Z,920.06
2019-01-24T03:21:38.025Z,920.10
2019-01-24T03:22:38.032Z,920.13
2019-01-24T03:23:38.004Z,920.16
2019-01-24T03:24:37.995Z,920.16
2019-01-24T03:25:37.990Z,920.18
2019-01-24T03:26:37.969Z,920.17
2019-01-24T03:27:37.993Z,920.16
2019-01-24T03:28:37.955Z,920.20
2019-01-24T03:29:37.937Z,920.19
2019-01-24T03:30:37.934Z,920.19
2019-01-24T03:31:37.913Z,920.22
2019-01-24T03:32:37.918Z,920.22
2019-01-24T03:33:37.890Z,920.20
2019-01-24T03:34:37.887Z,920.25
2019-01-24T03:35:37.878Z,920.21
2019-01-24T03:36:37.856Z,920.28
2019-01-24T03:37:37.861Z,920.28
2019-01-24T03:38:37.837Z,920.29
2019-01-24T03:39:37.834Z,920.32
2019-01-24T03:40:37.811Z,920.35
2019-01-24T03:41:37.799Z,920.35
2019-01-24T03:42:37.811Z,920.36
2019-01-24T03:43:37.775Z,920.34
2019-01-24T03:44:37.773Z,920.37
2019-01-24T03:45:37.757Z,920.37
2019-01-24T03:46:37.752Z,920.34
2019-01-24T03:47:37.750Z,920.39
2019-01-24T03:48:37.725Z,920.41
2019-01-24T03:49:37.705Z,920.41
2019-01-24T03:50:37.703Z,920.44
2019-01-24T03:51:37.701Z,920.51
2019-01-24T03:52:37.696Z,920.49
2019-01-24T03:53:37.663Z,920.47
2019-01-24T03:54:37.650Z,920.50
2019-01-24T03:55:37.641Z,920.51
2019-01-24T03:56:37.629Z,920.53
2019-01-24T03:57:37.654Z,920.56
2019-01-24T03:58:37.620Z,920.55
2019-01-24T03:59:37.599Z,920.57
2019-01-24T04:00:37.588Z,920.54
2019-01-24T04:01:37.581Z,920.60
2019-01-24T04:02:37.559Z,920.61
2019-01-24T04:03:37.565Z,920.62
2019-01-24T04:04:37.547Z,920.66
2019-01-24T04:05:37.525Z,920.60
2019-01-24T04:06:37.514Z,920.62
2019-01-24T04:07:37.511Z,920.65
2019-01-24T04:08:37.508Z,920.67
2019-01-24T04:09:37.481Z,920.64
2019-01-24T04:10:37.479Z,920.66
2019-01-24T04:11:37.456Z,920.66
2019-01-24T04:12:37.451Z,920.66
2019-01-24T04:13:37.449Z,920.65
2019-01-24T04:14:37.431Z,920.65
2019-01-24T04:15:37.420Z,920.66
2019-01-24T04:16:37.415Z,920.70
2019-01-24T04:17:37.390Z,920.69
2019-01-24T04:18:37.405Z,920.72
2019-01-24T04:19:37.369Z,920.74
2019-01-24T04:20:37.361Z,920.74
2019-01-24T04:21:37.344Z,920.73
2019-01-24T04:22:37.332Z,920.76
2019-01-24T04:23:37.347Z,920.78
2019-01-24T04:24:37.309Z,920.77
2019-01-24T04:25:37.314Z,920.76
2019-01-24T04:26:37.296Z,920.79
2019-01-24T04:27:37.275Z,920.79
2019-01-24T04:28:37.280Z,920.76
2019-01-24T04:29:37.253Z,920.76
2019-01-24T04:30:37.251Z,920.75
2019-01-24T04:31:37.237Z,920.72
2019-01-24T04:32:37.219Z,920.75
2019-01-24T04:33:37.229Z,920.70
2019-01-24T04:34:37.197Z,920.75
2019-01-24T04:35:37.186Z,920.72
2019-01-24T04:36:37.186Z,920.72
2019-01-24T04:37:37.162Z,920.71
2019-01-24T04:38:37.169Z,920.74
2019-01-24T04:39:37.144Z,920.78
2019-01-24T04:40:37.126Z,920.72
2019-01-24T04:41:37.116Z,920.78
2019-01-24T04:42:37.112Z,920.78
2019-01-24T04:43:37.114Z,920.76
2019-01-24T04:44:37.082Z,920.80
2019-01-24T04:45:37.071Z,920.86
2019-01-24T04:46:37.060Z,920.82
2019-01-24T04:47:37.059Z,920.86
2019-01-24T04:48:37.065Z,920.85
2019-01-24T04:49:37.035Z,920.87
2019-01-24T04:50:37.019Z,920.85
2019-01-24T04:51:37.002Z,920.86
2019-01-24T04:52:36.991Z,920.84
2019-01-24T04:53:37.010Z,920.85
2019-01-24T04:54:36.978Z,920.85
2019-01-24T04:55:36.956Z,920.86
2019-01-24T04:56:36.947Z,920.87
2019-01-24T04:57:36.935Z,920.89
2019-01-24T04:58:36.923Z,920.87
2019-01-24T04:59:36.928Z,920.88
2019-01-24T05:00:36.905Z,920.95
2019-01-24T05:01:36.896Z,920.94
2019-01-24T05:02:36.878Z,920.93
2019-01-24T05:03:36.866Z,920.92
2019-01-24T05:04:36.867Z,920.94
2019-01-24T05:05:36.842Z,921.00
2019-01-24T05:06:36.829Z,921.01
2019-01-24T05:07:36.831Z,921.03
2019-01-24T05:08:36.814Z,921.01
2019-01-24T05:09:36.820Z,921.04
2019-01-24T05:10:36.788Z,921.09
2019-01-24T05:11:36.774Z,921.10
2019-01-24T05:12:36.762Z,921.07
2019-01-24T05:13:36.760Z,921.12
2019-01-24T05:14:36.754Z,921.10
2019-01-24T05:15:36.748Z,921.14
2019-01-24T05:16:36.719Z,921.15
2019-01-24T05:17:36.706Z,921.13
2019-01-24T05:18:36.694Z,921.16
2019-01-24T05:19:36.708Z,921.19
2019-01-24T05:20:36.675Z,921.20
2019-01-24T05:21:36.660Z,921.18
2019-01-24T05:22:36.649Z,921.15
2019-01-24T05:23:36.638Z,921.20
2019-01-24T05:24:36.645Z,921.19
2019-01-24T05:25:36.619Z,921.20
2019-01-24T05:26:36.611Z,921.17
2019-01-24T05:27:36.591Z,921.19
2019-01-24T05:28:36.585Z,921.23
2019-01-24T05:29:36.588Z,921.23
2019-01-24T05:30:36.557Z,921.26
2019-01-24T05:31:36.546Z,921.26
2019-01-24T05:32:36.546Z,921.31
2019-01-24T05:33:36.531Z,921.31
2019-01-24T05:34:36.537Z,921.33
2019-01-24T05:35:36.518Z,921.31
2019-01-24T05:36:36.496Z,921.34
2019-01-24T05:37:36.478Z,921.36
2019-01-24T05:38:36.475Z,921.35
2019-01-24T05:39:36.472Z,921.34
2019-01-24T05:40:36.452Z,921.36
2019-01-24T05:41:36.437Z,921.35
2019-01-24T05:42:36.419Z,921.36
2019-01-24T05:43:36.414Z,921.36
2019-01-24T05:44:36.425Z,921.36
2019-01-24T05:45:36.387Z,921.38
2019-01-24T05:46:36.381Z,921.36
2019-01-24T05:47:36.367Z,921.42
2019-01-24T05:48:36.363Z,921.46
2019-01-24T05:49:37.011Z,921.43
2019-01-24T05:50:36.326Z,921.45
2019-01-24T05:51:36.326Z,921.50
2019-01-24T05:52:36.310Z,921.46
2019-01-24T05:53:36.294Z,921.52
2019-01-24T05:54:36.289Z,921.49
2019-01-24T05:55:36.293Z,921.53
2019-01-24T05:56:36.267Z,921.53
2019-01-24T05:57:36.255Z,921.55
2019-01-24T05:58:36.254Z,921.55
2019-01-24T05:59:36.228Z,921.59
2019-01-24T06:00:36.237Z,921.61
2019-01-24T06:01:36.202Z,921.60
2019-01-24T06:02:36.201Z,921.61
2019-01-24T06:03:36.184Z,921.59
2019-01-24T06:04:36.187Z,921.61
2019-01-24T06:05:41.683Z,921.63
2019-01-24T06:06:37.149Z,921.61
2019-01-24T06:07:36.138Z,921.63
2019-01-24T06:08:36.132Z,921.63
2019-01-24T06:09:36.115Z,921.62
2019-01-24T06:10:36.139Z,921.67
2019-01-24T06:11:36.098Z,921.70
2019-01-24T06:12:36.089Z,921.69
2019-01-24T06:13:36.080Z,921.65
2019-01-24T06:14:36.060Z,921.70
2019-01-24T06:15:36.081Z,921.67
2019-01-24T06:16:36.053Z,921.72
2019-01-24T06:17:36.028Z,921.70
2019-01-24T06:18:36.016Z,921.69
2019-01-24T06:19:36.008Z,921.68
2019-01-24T06:20:36.014Z,921.70
2019-01-24T06:21:35.983Z,921.64
2019-01-24T06:22:35.983Z,921.65
2019-01-24T06:23:35.968Z,921.67
2019-01-24T06:24:35.950Z,921.69
2019-01-24T06:25:35.956Z,921.69
2019-01-24T06:26:35.927Z,921.70
2019-01-24T06:27:35.922Z,921.70
2019-01-24T06:28:35.911Z,921.72
2019-01-24T06:29:35.900Z,921.70
2019-01-24T06:30:35.899Z,921.71
2019-01-24T06:31:35.874Z,921.77
2019-01-24T06:32:35.863Z,921.75
2019-01-24T06:33:35.857Z,921.71
2019-01-24T06:34:35.849Z,921.79
2019-01-24T06:35:35.843Z,921.79
2019-01-24T06:36:35.817Z,921.77
2019-01-24T06:37:35.809Z,921.81
2019-01-24T06:38:35.793Z,921.85
2019-01-24T06:39:35.783Z,921.85
2019-01-24T06:40:35.808Z,921.86
2019-01-24T06:41:35.759Z,921.88
2019-01-24T06:42:35.751Z,921.85
2019-01-24T06:43:35.742Z,921.86
2019-01-24T06:44:35.725Z,921.85
2019-01-24T06:45:35.732Z,921.91
2019-01-24T06:46:35.727Z,921.93
2019-01-24T06:47:35.692Z,921.94
2019-01-24T06:48:35.687Z,921.99
2019-01-24T06:49:35.674Z,921.98
2019-01-24T06:50:35.659Z,921.99
2019-01-24T06:51:35.662Z,921.99
2019-01-24T06:52:35.641Z,921.97
2019-01-24T06:53:35.622Z,922.01
2019-01-24T06:54:35.614Z,922.07
2019-01-24T06:55:35.599Z,922.04
2019-01-24T06:56:35.609Z,922.12
2019-01-24T06:57:35.577Z,922.15
2019-01-24T06:58:35.573Z,922.12
2019-01-24T06:59:35.555Z,922.11
2019-01-24T07:00:35.549Z,922.13
2019-01-24T07:01:35.555Z,922.15
2019-01-24T07:02:35.528Z,922.18
2019-01-24T07:03:35.507Z,922.20
2019-01-24T07:04:35.513Z,922.24
2019-01-24T07:05:35.487Z,922.25
2019-01-24T07:06:35.490Z,922.27
2019-01-24T07:07:35.470Z,922.22
2019-01-24T07:08:35.458Z,922.32
2019-01-24T07:09:35.439Z,922.35
2019-01-24T07:10:35.446Z,922.36
2019-01-24T07:11:35.442Z,922.36
2019-01-24T07:12:35.406Z,922.32
2019-01-24T07:13:35.401Z,922.33
2019-01-24T07:14:35.389Z,922.36
2019-01-24T07:15:35.371Z,922.33
2019-01-24T07:16:35.395Z,922.38
2019-01-24T07:17:35.356Z,922.37
2019-01-24T07:18:35.339Z,922.33
2019-01-24T07:19:35.334Z,922.35
2019-01-24T07:20:35.317Z,922.34
2019-01-24T07:21:35.327Z,922.39
2019-01-24T07:22:35.303Z,922.38
2019-01-24T07:23:35.283Z,922.38
2019-01-24T07:24:35.272Z,922.39
2019-01-24T07:25:35.264Z,922.36
2019-01-24T07:26:35.263Z,922.38
2019-01-24T07:27:35.237Z,922.42
2019-01-24T07:28:35.235Z,922.41
2019-01-24T07:29:35.215Z,922.37
2019-01-24T07:30:35.216Z,922.38
2019-01-24T07:31:35.213Z,922.38
2019-01-24T07:32:35.180Z,922.43
2019-01-24T07:33:35.170Z,922.43
2019-01-24T07:34:35.171Z,922.47
2019-01-24T07:35:35.144Z,922.52
2019-01-24T07:36:35.156Z,922.50
2019-01-24T07:37:35.123Z,922.53
2019-01-24T07:38:35.117Z,922.54
2019-01-24T07:39:35.113Z,922.54
2019-01-24T07:40:35.096Z,922.55
2019-01-24T07:41:35.111Z,922.59
2019-01-24T07:42:35.065Z,922.62
2019-01-24T07:43:35.054Z,922.61
2019-01-24T07:44:35.057Z,922.60
2019-01-24T07:45:35.042Z,922.66
2019-01-24T07:46:35.022Z,922.64
2019-01-24T07:47:35.025Z,922.67
2019-01-24T07:48:35.003Z,922.65
2019-01-24T07:49:34.986Z,922.66
2019-01-24T07:50:34.981Z,922.65
2019-01-24T07:51:34.974Z,922.66
2019-01-24T07:52:34.970Z,922.69
2019-01-24T07:53:34.940Z,922.69
2019-01-24T07:54:34.928Z,922.71
2019-01-24T07:55:34.922Z,922.74
2019-01-24T07:56:34.905Z,922.74
2019-01-24T07:57:34.930Z,922.73
2019-01-24T07:58:34.891Z,922.77
2019-01-24T07:59:34.872Z,922.77
2019-01-24T08:00:34.868Z,922.74
2019-01-24T08:01:34.856Z,922.74
2019-01-24T08:02:34.854Z,922.75
2019-01-24T08:03:34.910Z,922.73
2019-01-24T08:04:34.815Z,922.70
2019-01-24T08:05:34.803Z,922.74
2019-01-24T08:06:34.796Z,922.78
2019-01-24T08:07:34.806Z,922.80
2019-01-24T08:08:34.769Z,922.77
2019-01-24T08:09:34.767Z,922.81
2019-01-24T08:10:34.757Z,922.80
2019-01-24T08:11:34.735Z,922.81
2019-01-24T08:12:34.748Z,922.80
2019-01-24T08:13:34.720Z,922.84
2019-01-24T08:14:34.701Z,922.89
2019-01-24T08:15:34.690Z,922.89
2019-01-24T08:16:34.686Z,922.91
2019-01-24T08:17:34.691Z,922.88
2019-01-24T08:18:34.656Z,922.88
2019-01-24T08:19:34.644Z,922.87
2019-01-24T08:20:34.632Z,922.90
2019-01-24T08:21:34.627Z,922.94
2019-01-24T08:22:34.635Z,923.00
2019-01-24T08:23:34.603Z,922.95
2019-01-24T08:24:34.592Z,922.95
2019-01-24T08:25:34.576Z,922.97
2019-01-24T08:26:34.570Z,922.99
2019-01-24T08:27:34.566Z,922.98
2019-01-24T08:28:34.551Z,922.98
2019-01-24T08:29:34.532Z,922.99
2019-01-24T08:30:34.517Z,923.03
2019-01-24T08:31:34.508Z,923.01
2019-01-24T08:32:34.511Z,923.03
2019-01-24T08:33:34.485Z,923.01
2019-01-24T08:34:34.483Z,922.99
2019-01-24T08:35:34.462Z,923.01
2019-01-24T08:36:34.455Z,922.99
2019-01-24T08:37:34.472Z,923.02
2019-01-24T08:38:34.472Z,923.05
2019-01-24T08:39:34.414Z,923.09
2019-01-24T08:40:34.451Z,923.06
2019-01-24T08:41:34.391Z,923.03
2019-01-24T08:42:34.386Z,923.06
2019-01-24T08:43:34.390Z,923.06
2019-01-24T08:44:34.360Z,923.06
2019-01-24T08:45:34.354Z,923.06
2019-01-24T08:46:34.354Z,923.08
2019-01-24T08:47:34.324Z,923.04
2019-01-24T08:48:34.326Z,923.07
2019-01-24T08:49:34.306Z,923.04
2019-01-24T08:50:34.289Z,923.05
2019-01-24T08:51:34.275Z,923.07
2019-01-24T08:52:34.284Z,923.07
2019-01-24T08:53:34.277Z,923.04
2019-01-24T08:54:34.249Z,923.10
2019-01-24T08:55:34.232Z,923.12
2019-01-24T08:56:34.219Z,923.12
2019-01-24T08:57:34.216Z,923.12
2019-01-24T08:58:34.227Z,923.13
2019-01-24T08:59:34.188Z,923.11
2019-01-24T09:00:34.182Z,923.14
2019-01-24T09:01:34.172Z,923.11
2019-01-24T09:02:34.151Z,923.12
2019-01-24T09:03:34.158Z,923.16
2019-01-24T09:04:34.147Z,923.21
2019-01-24T09:05:34.125Z,923.22
2019-01-24T09:06:34.105Z,923.28
2019-01-24T09:07:34.110Z,923.28
2019-01-24T09:08:34.097Z,923.33
2019-01-24T09:09:34.078Z,923.32
2019-01-24T09:10:34.071Z,923.36
2019-01-24T09:11:34.048Z,923.37
2019-01-24T09:12:34.045Z,923.37
2019-01-24T09:13:34.043Z,923.39
2019-01-24T09:14:34.022Z,923.40
2019-01-24T09:15:34.010Z,923.40
2019-01-24T09:16:33.994Z,923.36
2019-01-24T09:17:33.988Z,923.38
2019-01-24T09:18:33.988Z,923.40
2019-01-24T09:19:33.960Z,923.37
2019-01-24T09:20:33.955Z,923.37
2019-01-24T09:21:33.946Z,923.38
2019-01-24T09:22:33.926Z,923.41
2019-01-24T09:23:33.938Z,923.41
2019-01-24T09:24:33.904Z,923.39
2019-01-24T09:25:33.892Z,923.41
2019-01-24T09:26:33.880Z,923.40
2019-01-24T09:27:33.884Z,923.41
2019-01-24T09:28:33.873Z,923.42
2019-01-24T09:29:33.853Z,923.40
2019-01-24T09:30:33.840Z,923.45
2019-01-24T09:31:33.825Z,923.45
2019-01-24T09:32:33.819Z,923.44
2019-01-24T09:33:33.844Z,923.45
2019-01-24T09:34:33.789Z,923.46
2019-01-24T09:35:33.783Z,923.47
2019-01-24T09:36:33.769Z,923.49
2019-01-24T09:37:33.757Z,923.42
2019-01-24T09:38:33.746Z,923.41
2019-01-24T09:39:33.763Z,923.46
2019-01-24T09:40:33.723Z,923.44
2019-01-24T09:41:33.711Z,923.44
2019-01-24T09:42:33.707Z,923.44
2019-01-24T09:43:33.692Z,923.47
2019-01-24T09:44:33.701Z,923.52
2019-01-24T09:45:33.683Z,923.49
2019-01-24T09:46:33.657Z,923.58
2019-01-24T09:47:33.645Z,923.53
2019-01-24T09:48:33.634Z,923.52
2019-01-24T09:49:33.640Z,923.55
2019-01-24T09:50:33.613Z,923.54
2019-01-24T09:51:33.617Z,923.57
2019-01-24T09:52:33.590Z,923.57
2019-01-24T09:53:33.579Z,923.57
2019-01-24T09:54:33.587Z,923.59
2019-01-24T09:55:33.557Z,923.57
2019-01-24T09:56:33.545Z,923.59
2019-01-24T09:57:33.541Z,923.61
2019-01-24T09:58:33.523Z,923.61
2019-01-24T09:59:33.528Z,923.59
2019-01-24T10:00:33.507Z,923.59
2019-01-24T10:01:33.497Z,923.63
2019-01-24T10:02:33.479Z,923.61
2019-01-24T10:03:33.478Z,923.60
2019-01-24T10:04:33.471Z,923.57
2019-01-24T10:05:33.448Z,923.60
2019-01-24T10:06:36.416Z,923.63
2019-01-24T10:07:33.422Z,923.64
2019-01-24T10:08:33.412Z,923.62
2019-01-24T10:09:33.425Z,923.66
2019-01-24T10:10:33.388Z,923.61
2019-01-24T10:11:33.378Z,923.68
2019-01-24T10:12:33.367Z,923.67
2019-01-24T10:13:33.360Z,923.65
2019-01-24T10:14:33.359Z,923.64
2019-01-24T10:15:33.332Z,923.66
2019-01-24T10:16:33.330Z,923.68
2019-01-24T10:17:33.817Z,923.69
2019-01-24T10:18:34.287Z,923.69
2019-01-24T10:19:33.312Z,923.71
2019-01-24T10:20:33.278Z,923.71
2019-01-24T10:21:33.266Z,923.69
2019-01-24T10:22:33.263Z,923.66
2019-01-24T10:23:33.245Z,923.66
2019-01-24T10:24:33.252Z,923.62
2019-01-24T10:25:33.241Z,923.65
2019-01-24T10:26:33.210Z,923.66
2019-01-24T10:27:33.199Z,923.67
2019-01-24T10:28:33.190Z,923.68
2019-01-24T10:29:33.228Z,923.72
2019-01-24T10:30:33.176Z,923.67
2019-01-24T10:31:33.158Z,923.68
2019-01-24T10:32:33.150Z,923.68
2019-01-24T10:33:33.133Z,923.68
2019-01-24T10:34:33.123Z,923.70
2019-01-24T10:35:33.151Z,923.74
2019-01-24T10:36:33.101Z,923.67
2019-01-24T10:37:33.089Z,923.63
2019-01-24T10:38:33.078Z,923.69
2019-01-24T10:39:33.067Z,923.65
2019-01-24T10:40:33.078Z,923.66
2019-01-24T10:41:33.078Z,923.67
2019-01-24T10:42:33.035Z,923.61
2019-01-24T10:43:33.047Z,923.61
2019-01-24T10:44:33.013Z,923.60
2019-01-24T10:45:33.025Z,923.59
2019-01-24T10:46:32.991Z,923.63
2019-01-24T10:47:32.992Z,923.60
2019-01-24T10:48:32.976Z,923.56
2019-01-24T10:49:32.962Z,923.56
2019-01-24T10:50:32.970Z,923.56
2019-01-24T10:51:32.948Z,923.62
2019-01-24T10:52:32.927Z,923.62
2019-01-24T10:53:32.931Z,923.58
2019-01-24T10:54:32.908Z,923.61
2019-01-24T10:55:32.922Z,923.62
2019-01-24T10:56:32.891Z,923.60
2019-01-24T10:57:32.874Z,923.59
2019-01-24T10:58:32.865Z,923.65
2019-01-24T10:59:32.860Z,923.62
2019-01-24T11:00:32.868Z,923.68
2019-01-24T11:01:32.831Z,923.63
2019-01-24T11:02:32.822Z,923.65
2019-01-24T11:03:32.812Z,923.66
2019-01-24T11:04:32.801Z,923.68
2019-01-24T11:05:32.813Z,923.66
2019-01-24T11:06:32.816Z,923.66
2019-01-24T11:07:32.763Z,923.66
2019-01-24T11:08:32.753Z,923.67
2019-01-24T11:09:32.742Z,923.66
2019-01-24T11:10:32.747Z,923.69
2019-01-24T11:11:32.734Z,923.72
2019-01-24T11:12:32.708Z,923.73
2019-01-24T11:13:32.696Z,923.71
2019-01-24T11:14:32.707Z,923.70
2019-01-24T11:15:32.691Z,923.66
2019-01-24T11:16:32.664Z,923.66
2019-01-24T11:17:32.665Z,923.66
2019-01-24T11:18:32.642Z,923.67
2019-01-24T11:19:32.636Z,923.67
2019-01-24T11:20:32.640Z,923.64
2019-01-24T11:21:32.620Z,923.60
2019-01-24T11:22:32.603Z,923.68
2019-01-24T11:23:32.601Z,923.66
2019-01-24T11:24:32.574Z,923.64
2019-01-24T11:25:32.578Z,923.63
2019-01-24T11:26:32.561Z,923.63
2019-01-24T11:27:32.543Z,923.64
2019-01-24T11:28:32.530Z,923.65
2019-01-24T11:29:32.539Z,923.62
2019-01-24T11:30:32.546Z,923.66
2019-01-24T11:31:32.496Z,923.67
2019-01-24T11:32:32.495Z,923.65
2019-01-24T11:33:32.473Z,923.61
2019-01-24T11:34:32.465Z,923.69
2019-01-24T11:35:32.466Z,923.69
2019-01-24T11:36:32.468Z,923.63
2019-01-24T11:37:32.434Z,923.66
2019-01-24T11:38:32.418Z,923.65
2019-01-24T11:39:32.408Z,923.69
2019-01-24T11:40:32.394Z,923.66
2019-01-24T11:41:32.417Z,923.68
2019-01-24T11:42:32.389Z,923.64
2019-01-24T11:43:32.371Z,923.64
2019-01-24T11:44:32.348Z,923.62
2019-01-24T11:45:32.338Z,923.66
2019-01-24T11:46:32.341Z,923.64
2019-01-24T11:47:32.327Z,923.66
2019-01-24T11:48:32.304Z,923.63
2019-01-24T11:49:32.299Z,923.63
2019-01-24T11:50:32.287Z,923.61
2019-01-24T11:51:32.292Z,923.65
2019-01-24T11:52:32.259Z,923.61
2019-01-24T11:53:32.257Z,923.68
2019-01-24T11:54:32.238Z,923.66
2019-01-24T11:55:32.226Z,923.68
2019-01-24T11:56:32.232Z,923.70
2019-01-24T11:57:32.210Z,923.74
2019-01-24T11:58:32.191Z,923.74
2019-01-24T11:59:32.190Z,923.71
2019-01-24T12:00:32.173Z,923.73
2019-01-24T12:01:32.174Z,923.78
2019-01-24T12:02:32.147Z,923.80
2019-01-24T12:03:32.185Z,923.75
2019-01-24T12:04:32.128Z,923.77
2019-01-24T12:05:32.125Z,923.76
2019-01-24T12:06:32.125Z,923.74
2019-01-24T12:07:32.095Z,923.78
2019-01-24T12:08:32.088Z,923.77
2019-01-24T12:09:32.072Z,923.79
2019-01-24T12:10:32.061Z,923.79
2019-01-24T12:11:32.074Z,923.78
2019-01-24T12:12:32.043Z,923.81
2019-01-24T12:13:32.034Z,923.81
2019-01-24T12:14:32.016Z,923.80
2019-01-24T12:15:32.010Z,923.81
2019-01-24T12:16:32.029Z,923.80
2019-01-24T12:17:31.992Z,923.80
2019-01-24T12:18:31.971Z,923.82
2019-01-24T12:19:31.968Z,923.83
2019-01-24T12:20:31.951Z,923.83
2019-01-24T12:21:31.938Z,923.84
2019-01-24T12:22:31.950Z,923.79
2019-01-24T12:23:31.923Z,923.83
2019-01-24T12:24:31.905Z,923.79
2019-01-24T12:25:31.894Z,923.80
2019-01-24T12:26:31.890Z,923.79
2019-01-24T12:27:31.894Z,923.79
2019-01-24T12:28:31.990Z,923.78