createdAt,value
2018-07-19T00:00:20.761Z,5.20
2018-07-19T00:02:49.866Z,5.60
2018-07-19T00:05:18.959Z,6.80
2018-07-19T00:07:48.065Z,6.27
2018-07-19T00:10:17.153Z,6.50
2018-07-19T00:12:46.249Z,6.93
2018-07-19T00:15:15.344Z,6.50
2018-07-19T00:17:44.437Z,6.63
2018-07-19T00:20:13.523Z,6.77
2018-07-19T00:22:42.645Z,7.17
2018-07-19T00:25:11.729Z,6.40
2018-07-19T00:27:40.817Z,6.63
2018-07-19T00:30:09.946Z,7.20
2018-07-19T00:32:39.143Z,7.07
2018-07-19T00:35:08.250Z,7.40
2018-07-19T00:37:37.335Z,6.53
2018-07-19T00:40:06.449Z,6.80
2018-07-19T00:42:35.529Z,6.97
2018-07-19T00:45:04.674Z,6.33
2018-07-19T00:47:33.757Z,7.10
2018-07-19T00:50:02.877Z,7.30
2018-07-19T00:52:31.976Z,6.93
2018-07-19T00:55:01.158Z,6.70
2018-07-19T00:57:30.291Z,5.80
2018-07-19T00:59:59.366Z,5.93
2018-07-19T01:02:28.473Z,7.13
2018-07-19T01:04:57.570Z,6.77
2018-07-19T01:07:26.701Z,6.63
2018-07-19T01:09:55.801Z,5.77
2018-07-19T01:12:24.929Z,6.90
2018-07-19T01:14:54.023Z,6.30
2018-07-19T01:17:23.105Z,6.80
2018-07-19T01:19:52.227Z,7.00
2018-07-19T01:22:21.333Z,6.10
2018-07-19T01:24:50.441Z,6.43
2018-07-19T01:27:19.650Z,6.53
2018-07-19T01:29:48.737Z,6.73
2018-07-19T01:32:17.837Z,6.60
2018-07-19T01:34:46.925Z,6.40
2018-07-19T01:37:16.045Z,7.10
2018-07-19T01:39:45.133Z,6.37
2018-07-19T01:42:28.666Z,7.03
2018-07-19T01:44:57.749Z,6.70
2018-07-19T01:47:26.860Z,7.07
2018-07-19T01:49:56.002Z,7.20
2018-07-19T01:52:25.108Z,6.70
2018-07-19T01:54:54.225Z,6.63
2018-07-19T01:57:23.338Z,6.20
2018-07-19T01:59:52.421Z,6.27
2018-07-19T02:02:21.545Z,6.50
2018-07-19T02:04:50.613Z,6.17
2018-07-19T02:07:19.717Z,6.40
2018-07-19T02:09:48.830Z,5.90
2018-07-19T02:12:17.961Z,6.10
2018-07-19T02:14:47.061Z,6.50
2018-07-19T02:17:16.167Z,5.87
2018-07-19T02:19:45.254Z,5.73
2018-07-19T02:22:14.380Z,6.33
2018-07-19T02:24:43.762Z,6.10
2018-07-19T02:27:12.821Z,6.70
2018-07-19T02:29:41.933Z,5.87
2018-07-19T02:32:11.056Z,6.67
2018-07-19T02:34:40.161Z,6.47
2018-07-19T02:37:09.281Z,6.20
2018-07-19T02:39:38.385Z,5.83
2018-07-19T02:42:07.496Z,5.70
2018-07-19T02:44:36.605Z,6.40
2018-07-19T02:47:05.773Z,5.83
2018-07-19T02:49:34.863Z,6.27
2018-07-19T02:52:03.976Z,6.50
2018-07-19T02:54:33.089Z,6.87
2018-07-19T02:57:02.217Z,6.10
2018-07-19T02:59:31.316Z,5.97
2018-07-19T03:02:00.437Z,6.17
2018-07-19T03:04:29.500Z,6.03
2018-07-19T03:06:58.591Z,6.37
2018-07-19T03:09:27.701Z,6.17
2018-07-19T03:11:56.797Z,5.93
2018-07-19T03:14:25.933Z,6.50
2018-07-19T03:16:55.040Z,6.83
2018-07-19T03:19:24.121Z,6.27
2018-07-19T03:21:53.221Z,5.87
2018-07-19T03:24:22.304Z,6.70
2018-07-19T03:26:51.404Z,6.57
2018-07-19T03:29:20.509Z,6.53
2018-07-19T03:31:49.593Z,6.40
2018-07-19T03:34:18.701Z,6.33
2018-07-19T03:36:47.957Z,6.40
2018-07-19T03:39:17.089Z,6.67
2018-07-19T03:41:46.202Z,5.93
2018-07-19T03:44:15.311Z,6.37
2018-07-19T03:46:44.413Z,6.50
2018-07-19T03:49:13.530Z,6.83
2018-07-19T03:51:42.693Z,6.63
2018-07-19T03:54:11.785Z,7.00
2018-07-19T03:56:40.897Z,6.50
2018-07-19T03:59:09.976Z,6.70
2018-07-19T04:01:39.085Z,6.57
2018-07-19T04:04:08.189Z,6.57
2018-07-19T04:06:37.314Z,6.60
2018-07-19T04:09:07.284Z,6.17
2018-07-19T04:11:36.366Z,6.63
2018-07-19T04:14:05.809Z,8.40
2018-07-19T04:16:34.905Z,7.60
2018-07-19T04:19:04.006Z,8.07
2018-07-19T04:21:33.101Z,8.20
2018-07-19T04:24:02.190Z,7.47
2018-07-19T04:26:31.285Z,7.07
2018-07-19T04:29:00.383Z,6.60
2018-07-19T04:31:29.485Z,7.03
2018-07-19T04:33:58.609Z,7.23
2018-07-19T04:36:27.713Z,7.30
2018-07-19T04:38:56.813Z,7.70
2018-07-19T04:41:25.925Z,7.47
2018-07-19T04:43:55.035Z,8.00
2018-07-19T04:46:24.140Z,8.40
2018-07-19T04:48:53.249Z,8.03
2018-07-19T04:51:22.377Z,8.53
2018-07-19T04:53:51.501Z,9.17
2018-07-19T04:56:20.593Z,9.10
2018-07-19T04:58:49.711Z,8.10
2018-07-19T05:01:18.810Z,8.70
2018-07-19T05:03:47.897Z,9.47
2018-07-19T05:06:16.989Z,8.70
2018-07-19T05:08:46.105Z,9.50
2018-07-19T05:11:15.241Z,9.43
2018-07-19T05:13:44.369Z,8.93
2018-07-19T05:16:13.598Z,8.57
2018-07-19T05:18:42.781Z,8.70
2018-07-19T05:21:11.899Z,9.47
2018-07-19T05:23:41.013Z,9.10
2018-07-19T05:26:10.098Z,8.73
2018-07-19T05:28:39.332Z,9.13
2018-07-19T05:31:08.456Z,9.43
2018-07-19T05:33:37.592Z,8.83
2018-07-19T05:36:06.955Z,8.53
2018-07-19T05:38:36.096Z,9.27
2018-07-19T05:41:05.286Z,9.10
2018-07-19T05:43:34.425Z,9.10
2018-07-19T05:46:03.529Z,9.00
2018-07-19T05:48:32.810Z,8.63
2018-07-19T05:51:02.203Z,8.90
2018-07-19T05:53:31.286Z,9.37
2018-07-19T05:56:00.501Z,8.70
2018-07-19T05:58:29.621Z,8.23
2018-07-19T06:00:58.729Z,9.30
2018-07-19T06:03:27.821Z,9.03
2018-07-19T06:05:56.987Z,8.00
2018-07-19T06:08:26.246Z,8.87
2018-07-19T06:10:55.365Z,8.13
2018-07-19T06:13:24.519Z,9.23
2018-07-19T06:15:53.693Z,8.67
2018-07-19T06:18:22.816Z,7.63
2018-07-19T06:20:51.913Z,7.33
2018-07-19T06:23:21.093Z,7.50
2018-07-19T06:25:50.185Z,8.10
2018-07-19T06:28:19.283Z,7.43
2018-07-19T06:30:48.409Z,7.33
2018-07-19T06:33:17.501Z,7.37
2018-07-19T06:35:46.641Z,7.33
2018-07-19T06:38:15.725Z,7.03
2018-07-19T06:40:44.848Z,7.57
2018-07-19T06:43:13.945Z,7.37
2018-07-19T06:45:43.232Z,6.97
2018-07-19T06:48:12.321Z,7.10
2018-07-19T06:50:41.413Z,7.00
2018-07-19T06:53:10.569Z,6.10
2018-07-19T06:55:39.669Z,7.37
2018-07-19T06:58:19.533Z,6.37
2018-07-19T07:00:48.648Z,6.17
2018-07-19T07:03:17.741Z,6.00
2018-07-19T07:05:47.061Z,5.80
2018-07-19T07:08:16.141Z,6.63
2018-07-19T07:10:45.257Z,6.10
2018-07-19T07:13:14.345Z,6.10
2018-07-19T07:15:43.449Z,5.60
2018-07-19T07:18:12.541Z,5.40
2018-07-19T07:20:46.209Z,6.33
2018-07-19T07:23:15.357Z,5.50
2018-07-19T07:25:48.625Z,5.63
2018-07-19T07:28:18.533Z,5.80
2018-07-19T07:30:47.677Z,6.17
2018-07-19T07:33:17.279Z,5.53
2018-07-19T07:35:47.130Z,5.00
2018-07-19T07:38:16.822Z,5.27
2018-07-19T07:40:46.255Z,4.90
2018-07-19T07:43:15.389Z,4.60
2018-07-19T07:45:44.617Z,4.80
2018-07-19T07:48:13.730Z,4.67
2018-07-19T07:50:42.909Z,4.90
2018-07-19T07:53:11.994Z,4.40
2018-07-19T07:55:41.074Z,4.70
2018-07-19T07:58:10.242Z,4.27
2018-07-19T08:00:39.313Z,4.03
2018-07-19T08:03:08.598Z,4.77
2018-07-19T08:05:37.745Z,5.00
2018-07-19T08:08:06.857Z,4.80
2018-07-19T08:10:35.978Z,4.90
2018-07-19T08:13:05.066Z,4.77
2018-07-19T08:15:34.164Z,4.53
2018-07-19T08:18:03.313Z,4.53
2018-07-19T08:20:32.441Z,4.50
2018-07-19T08:23:01.541Z,4.50
2018-07-19T08:25:30.765Z,4.17
2018-07-19T08:28:00.061Z,4.30
2018-07-19T08:30:29.152Z,4.30
2018-07-19T08:32:58.274Z,3.73
2018-07-19T08:35:27.446Z,3.87
2018-07-19T08:37:56.589Z,4.20
2018-07-19T08:40:25.753Z,4.13
2018-07-19T08:42:55.093Z,4.30
2018-07-19T08:45:24.201Z,4.33
2018-07-19T08:47:53.289Z,3.90
2018-07-19T08:50:22.369Z,4.20
2018-07-19T08:52:51.461Z,3.73
2018-07-19T08:55:20.629Z,4.30
2018-07-19T08:57:49.722Z,4.20
2018-07-19T09:00:19.710Z,4.03
2018-07-19T09:02:48.805Z,4.20
2018-07-19T09:05:17.981Z,4.07
2018-07-19T09:07:47.157Z,3.90
2018-07-19T09:10:16.807Z,4.23
2018-07-19T09:12:45.937Z,4.07
2018-07-19T09:15:15.040Z,3.93
2018-07-19T09:17:44.149Z,4.40
2018-07-19T09:20:13.277Z,3.83
2018-07-19T09:22:42.381Z,4.00
2018-07-19T09:25:11.485Z,4.00
2018-07-19T09:27:40.573Z,4.20
2018-07-19T09:30:09.697Z,4.10
2018-07-19T09:32:38.797Z,3.80
2018-07-19T09:35:07.914Z,4.17
2018-07-19T09:37:37.009Z,4.03
2018-07-19T09:40:06.277Z,3.93
2018-07-19T09:42:35.461Z,4.30
2018-07-19T09:45:04.681Z,3.80
2018-07-19T09:47:33.786Z,3.70
2018-07-19T09:50:02.902Z,4.17
2018-07-19T09:52:32.017Z,4.40
2018-07-19T09:55:02.326Z,3.53
2018-07-19T09:57:32.117Z,3.63
2018-07-19T10:00:01.215Z,3.93
2018-07-19T10:02:30.306Z,3.90
2018-07-19T10:04:59.401Z,4.20
2018-07-19T10:07:28.498Z,3.77
2018-07-19T10:09:57.643Z,4.20
2018-07-19T10:12:26.668Z,4.20
2018-07-19T10:14:55.758Z,4.00
2018-07-19T10:17:24.882Z,3.90
2018-07-19T10:19:53.937Z,4.57
2018-07-19T10:22:23.049Z,4.73
2018-07-19T10:24:52.137Z,4.40
2018-07-19T10:27:21.213Z,4.97
2018-07-19T10:29:50.362Z,4.77
2018-07-19T10:32:19.614Z,4.23
2018-07-19T10:34:48.579Z,4.40
2018-07-19T10:37:17.685Z,4.47
2018-07-19T10:39:46.781Z,4.57
2018-07-19T10:42:16.394Z,4.50
2018-07-19T10:44:45.537Z,5.60
2018-07-19T10:47:14.665Z,5.00
2018-07-19T10:49:43.751Z,5.70
2018-07-19T10:52:12.857Z,5.30
2018-07-19T10:54:41.957Z,5.00
2018-07-19T10:57:11.053Z,4.77
2018-07-19T10:59:40.169Z,4.73
2018-07-19T11:02:09.597Z,5.27
2018-07-19T11:04:38.721Z,5.97
2018-07-19T11:07:07.842Z,5.00
2018-07-19T11:09:36.959Z,5.13
2018-07-19T11:12:06.245Z,5.70
2018-07-19T11:14:35.541Z,6.10
2018-07-19T11:17:04.720Z,5.67
2018-07-19T11:19:33.805Z,5.23
2018-07-19T11:22:02.896Z,5.30
2018-07-19T11:24:32.014Z,5.60
2018-07-19T11:27:01.154Z,6.20
2018-07-19T11:29:30.273Z,5.20
2018-07-19T11:31:59.385Z,5.57
2018-07-19T11:34:28.465Z,4.90
2018-07-19T11:36:57.589Z,5.17
2018-07-19T11:39:26.740Z,4.87
2018-07-19T11:41:56.382Z,5.03
2018-07-19T11:44:25.513Z,5.13
2018-07-19T11:46:54.617Z,5.20
2018-07-19T11:49:23.740Z,4.70
2018-07-19T11:51:52.865Z,4.93
2018-07-19T11:54:21.969Z,5.60
2018-07-19T11:56:51.125Z,4.70
2018-07-19T11:59:20.761Z,5.40
2018-07-19T12:01:49.906Z,5.37
2018-07-19T12:04:19.309Z,5.00
2018-07-19T12:06:48.433Z,4.63
2018-07-19T12:09:17.581Z,4.57
2018-07-19T12:11:46.685Z,4.73
2018-07-19T12:14:15.793Z,4.80
2018-07-19T12:16:44.889Z,5.13
2018-07-19T12:19:13.993Z,5.00
2018-07-19T12:21:43.169Z,4.43
2018-07-19T12:24:12.264Z,4.97
2018-07-19T12:26:41.371Z,4.80
2018-07-19T12:29:10.459Z,4.67
2018-07-19T12:31:39.605Z,4.93
2018-07-19T12:34:08.698Z,4.80
2018-07-19T12:36:37.873Z,4.67
2018-07-19T12:39:09.114Z,5.00
2018-07-19T12:41:38.245Z,5.20
2018-07-19T12:44:07.604Z,4.77
2018-07-19T12:46:36.699Z,4.90
2018-07-19T12:49:06.353Z,4.80
2018-07-19T12:51:35.513Z,5.20
2018-07-19T12:54:04.623Z,4.83
2018-07-19T12:56:33.742Z,5.27
2018-07-19T12:59:02.845Z,4.90
2018-07-19T13:01:32.039Z,4.93
2018-07-19T13:04:01.147Z,4.50
2018-07-19T13:06:30.305Z,4.93
2018-07-19T13:08:59.468Z,4.80
2018-07-19T13:11:28.553Z,5.10
2018-07-19T13:13:58.342Z,5.27
2018-07-19T13:16:27.482Z,4.60
2018-07-19T13:18:56.709Z,4.80
2018-07-19T13:21:26.005Z,4.87
2018-07-19T13:23:56.669Z,4.90
2018-07-19T13:26:26.062Z,5.03
2018-07-19T13:28:55.213Z,4.70
2018-07-19T13:31:24.382Z,5.17
2018-07-19T13:33:54.385Z,4.73
2018-07-19T13:36:23.521Z,5.67
2018-07-19T13:38:52.670Z,5.03
2018-07-19T13:41:21.841Z,5.20
2018-07-19T13:43:50.961Z,4.83
2018-07-19T13:46:20.088Z,4.80
2018-07-19T13:48:49.205Z,4.70
2018-07-19T13:51:18.373Z,4.20
2018-07-19T13:54:17.828Z,4.70
2018-07-19T13:56:46.937Z,4.57
2018-07-19T13:59:16.997Z,4.67
2018-07-19T14:01:46.154Z,4.77
2018-07-19T14:04:15.327Z,4.70
2018-07-19T14:06:44.368Z,4.63
2018-07-19T14:09:14.854Z,4.70
2018-07-19T14:11:44.047Z,4.67
2018-07-19T14:14:13.197Z,4.77
2018-07-19T14:16:42.301Z,4.90
2018-07-19T14:19:11.470Z,4.33
2018-07-19T14:21:40.597Z,4.47
2018-07-19T14:24:09.809Z,4.97
2018-07-19T14:26:39.001Z,4.30
2018-07-19T14:29:08.095Z,4.60
2018-07-19T14:31:37.230Z,4.60
2018-07-19T14:34:06.398Z,4.47
2018-07-19T14:36:35.573Z,4.07
2018-07-19T14:39:08.057Z,4.10
2018-07-19T14:41:37.280Z,4.50
2018-07-19T14:44:07.503Z,4.80
2018-07-19T14:46:36.585Z,4.60
2018-07-19T14:49:05.769Z,4.90
2018-07-19T14:51:34.944Z,4.70
2018-07-19T14:54:04.061Z,4.53
2018-07-19T14:56:33.197Z,4.60
2018-07-19T14:59:02.309Z,4.60
2018-07-19T15:01:31.430Z,4.67
2018-07-19T15:04:00.548Z,4.70
2018-07-19T15:06:29.651Z,5.07
2018-07-19T15:08:58.813Z,4.83
2018-07-19T15:11:27.977Z,5.10
2018-07-19T15:13:57.163Z,4.80
2018-07-19T15:16:26.248Z,4.60
2018-07-19T15:18:55.506Z,5.10
2018-07-19T15:21:24.641Z,5.40
2018-07-19T15:23:53.769Z,4.80
2018-07-19T15:26:22.872Z,4.80
2018-07-19T15:28:52.065Z,4.37
2018-07-19T15:31:21.108Z,4.87
2018-07-19T15:33:50.237Z,4.80
2018-07-19T15:36:19.357Z,4.73
2018-07-19T15:38:48.527Z,5.10
2018-07-19T15:41:17.641Z,4.83
2018-07-19T15:43:46.737Z,4.63
2018-07-19T15:46:15.845Z,4.50
2018-07-19T15:48:45.030Z,4.90
2018-07-19T15:51:14.173Z,4.67
2018-07-19T15:53:43.321Z,4.90
2018-07-19T15:56:12.409Z,4.67
2018-07-19T15:58:41.559Z,4.80
2018-07-19T16:01:10.643Z,4.90
2018-07-19T16:03:39.727Z,4.40
2018-07-19T16:06:08.868Z,4.90
2018-07-19T16:08:37.949Z,4.97
2018-07-19T16:11:07.173Z,4.70
2018-07-19T16:13:36.345Z,4.50
2018-07-19T16:16:05.450Z,5.10
2018-07-19T16:18:34.577Z,4.73
2018-07-19T16:21:03.705Z,4.90
2018-07-19T16:23:32.805Z,4.60
2018-07-19T16:26:01.966Z,4.43
2018-07-19T16:28:31.041Z,4.60
2018-07-19T16:31:00.158Z,4.57
2018-07-19T16:33:29.243Z,4.93
2018-07-19T16:35:58.432Z,4.73
2018-07-19T16:38:27.549Z,4.47
2018-07-19T16:40:56.738Z,4.50
2018-07-19T16:43:25.768Z,4.40
2018-07-19T16:45:54.869Z,4.60
2018-07-19T16:48:23.991Z,4.50
2018-07-19T16:50:53.092Z,4.53
2018-07-19T16:53:22.299Z,5.00
2018-07-19T16:55:51.398Z,4.40
2018-07-19T16:58:20.530Z,4.90
2018-07-19T17:00:49.745Z,4.77
2018-07-19T17:03:18.829Z,4.50
2018-07-19T17:05:48.013Z,4.93
2018-07-19T17:08:17.108Z,4.47
2018-07-19T17:10:46.545Z,4.50
2018-07-19T17:13:15.926Z,4.20
2018-07-19T17:15:45.026Z,4.83
2018-07-19T17:18:14.166Z,4.60
2018-07-19T17:20:43.279Z,4.90
2018-07-19T17:23:12.377Z,4.60
2018-07-19T17:25:41.549Z,4.30
2018-07-19T17:28:10.698Z,4.30
2018-07-19T17:30:39.911Z,4.50
2018-07-19T17:33:09.017Z,4.43
2018-07-19T17:35:38.116Z,4.50
2018-07-19T17:38:07.229Z,4.40
2018-07-19T17:40:36.349Z,4.30
2018-07-19T17:43:05.798Z,4.20
2018-07-19T17:45:35.141Z,4.50
2018-07-19T17:48:04.253Z,4.40
2018-07-19T17:50:33.349Z,4.50
2018-07-19T17:53:02.442Z,4.20
2018-07-19T17:55:31.561Z,4.50
2018-07-19T17:58:00.721Z,4.73
2018-07-19T18:00:29.809Z,4.20
2018-07-19T18:02:58.901Z,4.60
2018-07-19T18:05:27.993Z,4.00
2018-07-19T18:07:57.139Z,4.40
2018-07-19T18:10:26.225Z,4.77
2018-07-19T18:12:55.532Z,4.50
2018-07-19T18:15:24.673Z,4.83
2018-07-19T18:17:53.953Z,4.53
2018-07-19T18:20:23.100Z,4.30
2018-07-19T18:22:52.165Z,4.20
2018-07-19T18:25:21.249Z,4.30
2018-07-19T18:27:50.365Z,4.47
2018-07-19T18:30:19.458Z,4.40
2018-07-19T18:32:48.583Z,4.83
2018-07-19T18:35:17.661Z,4.70
2018-07-19T18:37:46.761Z,4.30
2018-07-19T18:40:15.849Z,4.90
2018-07-19T18:42:44.961Z,4.30
2018-07-19T18:45:14.117Z,4.70
2018-07-19T18:47:43.209Z,4.27
2018-07-19T18:50:12.343Z,4.40
2018-07-19T18:52:41.446Z,4.40
2018-07-19T18:55:10.553Z,4.67
2018-07-19T18:57:39.653Z,4.57
2018-07-19T19:00:08.798Z,4.93
2018-07-19T19:02:37.889Z,4.60
2018-07-19T19:05:07.031Z,4.67
2018-07-19T19:07:36.121Z,4.80
2018-07-19T19:10:05.332Z,4.70
2018-07-19T19:12:34.425Z,4.70
2018-07-19T19:15:03.571Z,4.60
2018-07-19T19:17:32.700Z,4.30
2018-07-19T19:20:01.781Z,4.60
2018-07-19T19:22:30.917Z,4.80
2018-07-19T19:25:00.020Z,4.60
2018-07-19T19:27:29.145Z,4.50
2018-07-19T19:29:58.270Z,5.17
2018-07-19T19:32:27.749Z,4.67
2018-07-19T19:34:56.873Z,5.10
2018-07-19T19:37:25.972Z,5.17
2018-07-19T19:39:55.089Z,5.00
2018-07-19T19:42:24.172Z,5.10
2018-07-19T19:44:53.324Z,5.23
2018-07-19T19:47:22.385Z,5.00
2018-07-19T19:49:51.494Z,5.00
2018-07-19T19:52:20.622Z,5.50
2018-07-19T19:54:49.786Z,5.30
2018-07-19T19:57:18.979Z,4.80
2018-07-19T19:59:48.137Z,5.57
2018-07-19T20:02:17.223Z,5.03
2018-07-19T20:04:46.929Z,5.00
2018-07-19T20:07:16.037Z,5.40
2018-07-19T20:09:45.221Z,5.63
2018-07-19T20:12:14.393Z,5.17
2018-07-19T20:14:43.488Z,5.60
2018-07-19T20:17:12.651Z,5.70
2018-07-19T20:19:41.783Z,6.70
2018-07-19T20:22:10.898Z,6.57
2018-07-19T20:24:40.395Z,6.03
2018-07-19T20:27:09.553Z,6.03
2018-07-19T20:29:38.645Z,6.50
2018-07-19T20:32:07.759Z,6.50
2018-07-19T20:34:36.984Z,7.33
2018-07-19T20:37:06.076Z,6.80
2018-07-19T20:39:35.173Z,6.63
2018-07-19T20:42:04.349Z,6.83
2018-07-19T20:44:33.481Z,6.47
2018-07-19T20:47:02.611Z,6.57
2018-07-19T20:49:31.742Z,6.27
2018-07-19T20:52:00.861Z,6.43
2018-07-19T20:54:29.969Z,6.93
2018-07-19T20:56:59.113Z,7.10
2018-07-19T20:59:28.237Z,6.93
2018-07-19T21:01:57.413Z,6.30
2018-07-19T21:04:26.513Z,6.37
2018-07-19T21:06:55.645Z,6.80
2018-07-19T21:09:24.769Z,6.00
2018-07-19T21:11:53.862Z,6.57
2018-07-19T21:14:22.997Z,6.37
2018-07-19T21:16:52.101Z,6.30
2018-07-19T21:19:21.313Z,6.13
2018-07-19T21:21:50.481Z,6.17
2018-07-19T21:24:19.573Z,6.30
2018-07-19T21:26:48.681Z,6.10
2018-07-19T21:29:17.797Z,6.43
2018-07-19T21:31:46.913Z,6.37
2018-07-19T21:34:16.026Z,7.10
2018-07-19T21:36:45.127Z,6.27
2018-07-19T21:39:14.277Z,6.57
2018-07-19T21:41:43.329Z,6.00
2018-07-19T21:44:12.425Z,6.37
2018-07-19T21:46:41.537Z,6.10
2018-07-19T21:49:11.117Z,5.53
2018-07-19T21:51:40.181Z,6.07
2018-07-19T21:54:09.310Z,5.97
2018-07-19T21:56:38.465Z,6.10
2018-07-19T21:59:07.603Z,6.40
2018-07-19T22:01:40.873Z,6.30
2018-07-19T22:04:10.087Z,6.83
2018-07-19T22:06:39.189Z,6.20
2018-07-19T22:09:09.904Z,6.10
2018-07-19T22:11:39.367Z,6.33
2018-07-19T22:14:08.769Z,6.50
2018-07-19T22:16:39.029Z,5.77
2018-07-19T22:19:08.127Z,5.83
2018-07-19T22:21:37.272Z,5.23
2018-07-19T22:24:06.432Z,5.27
2018-07-19T22:26:35.525Z,6.27
2018-07-19T22:29:04.820Z,5.63
2018-07-19T22:31:34.359Z,6.67
2018-07-19T22:34:03.581Z,6.40
2018-07-19T22:36:32.717Z,6.57
2018-07-19T22:39:01.842Z,6.13
2018-07-19T22:41:30.941Z,5.97
2018-07-19T22:44:00.062Z,5.50
2018-07-19T22:46:29.168Z,5.87
2018-07-19T22:48:58.858Z,5.73
2018-07-19T22:51:28.001Z,6.53
2018-07-19T22:53:57.102Z,6.30
2018-07-19T22:56:26.199Z,5.87
2018-07-19T22:58:55.283Z,6.23
2018-07-19T23:01:24.380Z,6.13
2018-07-19T23:03:53.474Z,6.10
2018-07-19T23:06:22.601Z,6.47
2018-07-19T23:08:51.709Z,6.37
2018-07-19T23:11:20.809Z,6.00
2018-07-19T23:13:49.909Z,6.53
2018-07-19T23:16:19.027Z,6.40
2018-07-19T23:18:48.122Z,6.67
2018-07-19T23:21:17.245Z,6.03
2018-07-19T23:23:48.194Z,6.57
2018-07-19T23:26:17.294Z,6.30
2018-07-19T23:28:46.413Z,5.97
2018-07-19T23:31:15.517Z,6.40
2018-07-19T23:33:44.638Z,6.03
2018-07-19T23:37:16.679Z,6.60
2018-07-19T23:40:21.465Z,7.20
2018-07-19T23:42:54.680Z,6.10
2018-07-19T23:45:28.944Z,7.57
2018-07-19T23:47:58.101Z,7.67
2018-07-19T23:50:27.217Z,7.27
2018-07-19T23:52:56.361Z,7.30
2018-07-19T23:55:25.473Z,7.80
2018-07-19T23:57:54.585Z,7.87
