createdAt,value
2023-08-13T00:00:47.836Z,87.59
2023-08-13T00:02:52.969Z,87.42
2023-08-13T00:04:58.159Z,87.18
2023-08-13T00:07:05.083Z,87.25
2023-08-13T00:09:11.259Z,87.28
2023-08-13T00:11:17.113Z,87.27
2023-08-13T00:13:24.963Z,87.03
2023-08-13T00:15:30.848Z,87.24
2023-08-13T00:17:38.739Z,87.88
2023-08-13T00:19:43.881Z,87.74
2023-08-13T00:22:02.183Z,87.92
2023-08-13T00:24:15.262Z,88.26
2023-08-13T00:26:18.079Z,88.61
2023-08-13T00:28:26.591Z,89.03
2023-08-13T00:30:31.700Z,89.05
2023-08-13T00:32:36.788Z,88.91
2023-08-13T00:34:41.854Z,88.88
2023-08-13T00:36:48.679Z,88.79
2023-08-13T00:38:56.766Z,89.16
2023-08-13T00:41:01.649Z,89.63
2023-08-13T00:43:06.719Z,89.71
2023-08-13T00:45:15.362Z,89.83
2023-08-13T00:47:20.776Z,90.09
2023-08-13T00:49:25.819Z,90.27
2023-08-13T00:51:31.341Z,90.31
2023-08-13T00:53:41.022Z,90.53
2023-08-13T00:55:47.770Z,90.51
2023-08-13T00:57:55.286Z,90.45
2023-08-13T01:00:01.613Z,90.92
2023-08-13T01:02:10.153Z,91.12
2023-08-13T01:04:15.187Z,90.88
2023-08-13T01:06:30.851Z,91.17
2023-08-13T01:08:43.286Z,91.65
2023-08-13T01:10:52.606Z,91.74
2023-08-13T01:13:08.516Z,91.80
2023-08-13T01:15:19.098Z,92.24
2023-08-13T01:17:33.320Z,92.69
2023-08-13T01:19:38.906Z,92.66
2023-08-13T01:21:44.276Z,92.76
2023-08-13T01:23:52.052Z,93.02
2023-08-13T01:26:01.840Z,92.83
2023-08-13T01:28:16.486Z,93.15
2023-08-13T01:30:27.068Z,93.28
2023-08-13T01:32:37.990Z,93.51
2023-08-13T01:34:44.045Z,93.63
2023-08-13T01:36:53.205Z,93.85
2023-08-13T01:39:01.807Z,93.83
2023-08-13T01:41:08.475Z,94.17
2023-08-13T01:43:13.838Z,94.17
2023-08-13T01:45:18.769Z,94.31
2023-08-13T01:47:26.045Z,94.48
2023-08-13T01:49:30.965Z,94.29
2023-08-13T01:51:35.902Z,94.75
2023-08-13T01:53:40.906Z,94.46
2023-08-13T01:55:48.547Z,94.31
2023-08-13T01:57:53.534Z,94.41
2023-08-13T01:59:59.077Z,94.67
2023-08-13T02:02:04.228Z,95.05
2023-08-13T02:04:10.005Z,94.94
2023-08-13T02:06:14.977Z,94.55
2023-08-13T02:08:20.070Z,94.71
2023-08-13T02:10:25.192Z,94.83
2023-08-13T02:12:33.472Z,95.35
2023-08-13T02:14:38.621Z,94.89
2023-08-13T02:16:43.826Z,94.98
2023-08-13T02:18:48.941Z,94.81
2023-08-13T02:20:57.011Z,95.13
2023-08-13T02:23:01.927Z,94.91
2023-08-13T02:25:05.041Z,95.14
2023-08-13T02:27:10.072Z,95.04
2023-08-13T02:29:17.871Z,94.77
2023-08-13T02:31:22.898Z,95.01
2023-08-13T02:33:27.966Z,94.61
2023-08-13T02:35:34.474Z,94.59
2023-08-13T02:37:39.766Z,94.88
2023-08-13T02:39:44.854Z,94.45
2023-08-13T02:41:50.019Z,94.59
2023-08-13T02:43:56.168Z,94.14
2023-08-13T02:46:04.155Z,94.24
2023-08-13T02:48:09.839Z,94.54
2023-08-13T02:50:15.444Z,94.68
2023-08-13T02:52:21.216Z,95.05
2023-08-13T02:54:26.169Z,94.91
2023-08-13T02:56:31.239Z,95.41
2023-08-13T02:58:36.381Z,95.05
2023-08-13T03:00:41.507Z,95.35
2023-08-13T03:02:51.316Z,95.83
2023-08-13T03:04:56.470Z,95.95
2023-08-13T03:07:01.693Z,96.18
2023-08-13T03:09:06.906Z,96.00
2023-08-13T03:11:12.019Z,96.10
2023-08-13T03:13:17.127Z,96.27
2023-08-13T03:15:19.764Z,96.15
2023-08-13T03:17:24.652Z,96.19
2023-08-13T03:19:32.243Z,96.23
2023-08-13T03:21:34.622Z,96.30
2023-08-13T03:23:39.366Z,96.23
2023-08-13T03:25:44.261Z,96.09
2023-08-13T03:27:50.509Z,96.26
2023-08-13T03:29:57.386Z,96.16
2023-08-13T03:32:02.388Z,95.98
2023-08-13T03:34:10.622Z,96.40
2023-08-13T03:36:18.234Z,96.36
2023-08-13T03:38:23.162Z,96.82
2023-08-13T03:40:28.198Z,97.15
2023-08-13T03:42:34.362Z,97.39
2023-08-13T03:44:39.177Z,97.16
2023-08-13T03:46:41.650Z,97.79
2023-08-13T03:48:50.095Z,98.17
2023-08-13T03:50:54.925Z,98.13
2023-08-13T03:53:02.485Z,98.33
2023-08-13T03:55:08.783Z,98.74
2023-08-13T03:57:13.763Z,98.92
2023-08-13T03:59:19.014Z,99.53
2023-08-13T04:01:27.000Z,99.41
2023-08-13T04:03:29.507Z,100.00
2023-08-13T04:05:34.510Z,100.00
2023-08-13T04:07:39.468Z,100.00
2023-08-13T04:09:47.232Z,100.00
2023-08-13T04:11:52.121Z,100.00
2023-08-13T04:13:57.153Z,100.00
2023-08-13T04:16:02.274Z,100.00
2023-08-13T04:18:08.606Z,100.00
2023-08-13T04:20:14.820Z,100.00
2023-08-13T04:22:22.143Z,100.00
2023-08-13T04:24:27.503Z,100.00
2023-08-13T04:26:35.083Z,100.00
2023-08-13T04:28:40.205Z,100.00
2023-08-13T04:30:45.242Z,100.00
2023-08-13T04:32:54.931Z,100.00
2023-08-13T04:35:00.410Z,100.00
2023-08-13T04:37:05.384Z,100.00
2023-08-13T04:39:10.356Z,100.00
2023-08-13T04:41:15.336Z,100.00
2023-08-13T04:43:23.035Z,100.00
2023-08-13T04:45:28.214Z,100.00
2023-08-13T04:47:33.774Z,100.00
2023-08-13T04:49:38.855Z,100.00
2023-08-13T04:51:44.009Z,100.00
2023-08-13T04:53:52.076Z,100.00
2023-08-13T04:55:54.481Z,100.00
2023-08-13T04:57:59.678Z,100.00
2023-08-13T05:00:10.304Z,100.00
2023-08-13T05:02:15.544Z,100.00
2023-08-13T05:04:21.212Z,100.00
2023-08-13T05:06:26.359Z,99.82
2023-08-13T05:08:31.332Z,100.00
2023-08-13T05:10:37.347Z,100.00
2023-08-13T05:12:42.440Z,100.00
2023-08-13T05:14:47.854Z,100.00
2023-08-13T05:16:55.863Z,100.00
2023-08-13T05:19:00.858Z,100.00
2023-08-13T05:21:07.194Z,100.00
2023-08-13T05:23:12.763Z,100.00
2023-08-13T05:25:18.079Z,100.00
2023-08-13T05:27:23.253Z,100.00
2023-08-13T05:29:31.446Z,100.00
2023-08-13T05:31:46.439Z,99.86
2023-08-13T05:33:59.171Z,99.93
2023-08-13T05:36:01.944Z,99.23
2023-08-13T05:38:06.742Z,98.58
2023-08-13T05:40:13.510Z,96.57
2023-08-13T05:42:18.646Z,96.18
2023-08-13T05:44:26.990Z,95.47
2023-08-13T05:46:32.136Z,94.23
2023-08-13T05:48:37.451Z,92.59
2023-08-13T05:50:45.424Z,91.85
2023-08-13T05:52:50.372Z,89.70
2023-08-13T05:54:55.285Z,89.92
2023-08-13T05:57:02.069Z,88.67
2023-08-13T05:59:07.830Z,87.74
2023-08-13T06:01:13.276Z,86.63
2023-08-13T06:03:18.134Z,86.43
2023-08-13T06:05:23.229Z,86.83
2023-08-13T06:07:30.899Z,86.76
2023-08-13T06:09:37.807Z,87.98
2023-08-13T06:11:42.680Z,87.91
2023-08-13T06:13:47.992Z,88.38
2023-08-13T06:15:52.950Z,86.90
2023-08-13T06:17:57.887Z,86.87
2023-08-13T06:20:05.216Z,87.97
2023-08-13T06:22:10.298Z,88.38
2023-08-13T06:24:17.780Z,87.88
2023-08-13T06:26:22.852Z,87.83
2023-08-13T06:28:27.910Z,87.29
2023-08-13T06:30:33.515Z,87.64
2023-08-13T06:32:38.787Z,86.34
2023-08-13T06:34:43.868Z,84.81
2023-08-13T06:36:48.773Z,83.74
2023-08-13T06:38:54.569Z,83.68
2023-08-13T06:41:08.153Z,83.60
2023-08-13T06:43:14.104Z,83.89
2023-08-13T06:45:21.148Z,84.55
2023-08-13T06:47:26.239Z,83.88
2023-08-13T06:49:31.308Z,83.52
2023-08-13T06:51:36.391Z,83.97
2023-08-13T06:53:44.787Z,84.02
2023-08-13T06:55:52.279Z,83.44
2023-08-13T06:58:00.369Z,83.25
2023-08-13T07:00:07.211Z,81.78
2023-08-13T07:02:12.428Z,81.44
2023-08-13T07:04:17.612Z,80.71
2023-08-13T07:06:22.754Z,81.24
2023-08-13T07:08:27.825Z,80.09
2023-08-13T07:10:36.148Z,80.02
2023-08-13T07:12:41.466Z,78.52
2023-08-13T07:14:49.565Z,78.22
2023-08-13T07:16:57.365Z,79.19
2023-08-13T07:19:02.829Z,79.41
2023-08-13T07:21:08.344Z,78.31
2023-08-13T07:23:13.392Z,78.37
2023-08-13T07:25:15.987Z,77.91
2023-08-13T07:27:26.803Z,76.79
2023-08-13T07:29:37.500Z,76.04
2023-08-13T07:31:46.765Z,75.94
2023-08-13T07:33:53.298Z,76.17
2023-08-13T07:35:58.725Z,76.56
2023-08-13T07:38:06.943Z,76.44
2023-08-13T07:40:17.553Z,76.73
2023-08-13T07:42:22.299Z,75.77
2023-08-13T07:44:27.539Z,74.77
2023-08-13T07:46:33.796Z,72.86
2023-08-13T07:48:41.503Z,72.90
2023-08-13T07:50:49.565Z,72.01
2023-08-13T07:52:54.645Z,70.76
2023-08-13T07:54:59.777Z,71.20
2023-08-13T07:57:07.272Z,71.68
2023-08-13T07:59:12.633Z,70.05
2023-08-13T08:01:18.775Z,69.65
2023-08-13T08:03:24.396Z,70.15
2023-08-13T08:05:32.729Z,70.41
2023-08-13T08:07:37.626Z,69.48
2023-08-13T08:09:42.688Z,69.56
2023-08-13T08:11:47.721Z,69.85
2023-08-13T08:13:52.774Z,69.83
2023-08-13T08:16:01.017Z,70.16
2023-08-13T08:18:06.017Z,70.27
2023-08-13T08:20:12.169Z,70.64
2023-08-13T08:22:20.079Z,71.18
2023-08-13T08:24:25.493Z,69.71
2023-08-13T08:26:33.518Z,69.96
2023-08-13T08:28:41.519Z,68.59
2023-08-13T08:30:49.444Z,68.54
2023-08-13T08:32:57.103Z,68.40
2023-08-13T08:35:04.977Z,69.00
2023-08-13T08:37:12.379Z,69.95
2023-08-13T08:39:23.183Z,70.48
2023-08-13T08:41:44.789Z,70.43
2023-08-13T08:44:10.289Z,70.51
2023-08-13T08:46:21.610Z,70.70
2023-08-13T08:48:29.554Z,71.15
2023-08-13T08:50:35.084Z,71.68
2023-08-13T08:52:45.868Z,71.86
2023-08-13T08:54:57.865Z,71.83
2023-08-13T08:57:05.673Z,70.45
2023-08-13T08:59:10.901Z,71.76
2023-08-13T09:01:15.869Z,70.62
2023-08-13T09:03:21.137Z,71.41
2023-08-13T09:05:28.450Z,71.75
2023-08-13T09:07:41.776Z,72.89
2023-08-13T09:09:53.904Z,73.43
2023-08-13T09:12:01.962Z,73.08
2023-08-13T09:14:08.725Z,72.29
2023-08-13T09:16:15.462Z,72.64
2023-08-13T09:18:23.866Z,70.98
2023-08-13T09:20:36.380Z,70.17
2023-08-13T09:22:42.010Z,70.31
2023-08-13T09:24:52.301Z,70.03
2023-08-13T09:26:57.498Z,69.68
2023-08-13T09:29:10.215Z,69.91
2023-08-13T09:31:17.524Z,67.95
2023-08-13T09:33:33.845Z,67.62
2023-08-13T09:35:45.507Z,66.19
2023-08-13T09:37:54.965Z,64.50
2023-08-13T09:40:00.614Z,64.25
2023-08-13T09:42:17.457Z,65.75
2023-08-13T09:44:28.222Z,66.10
2023-08-13T09:46:35.548Z,65.56
2023-08-13T09:48:41.316Z,65.17
2023-08-13T09:50:51.372Z,64.41
2023-08-13T09:52:58.376Z,64.72
2023-08-13T09:55:11.510Z,65.94
2023-08-13T09:57:22.205Z,65.29
2023-08-13T09:59:41.887Z,64.03
2023-08-13T10:01:47.999Z,66.55
2023-08-13T10:03:57.206Z,66.43
2023-08-13T10:06:02.558Z,64.78
2023-08-13T10:08:11.892Z,64.92
2023-08-13T10:10:28.037Z,66.35
2023-08-13T10:12:41.418Z,68.16
2023-08-13T10:14:52.430Z,68.64
2023-08-13T10:17:01.927Z,69.32
2023-08-13T10:19:10.646Z,66.83
2023-08-13T10:21:14.311Z,66.44
2023-08-13T10:23:21.160Z,66.17
2023-08-13T10:25:35.713Z,65.19
2023-08-13T10:27:42.603Z,64.48
2023-08-13T10:29:50.367Z,65.71
2023-08-13T10:31:59.603Z,66.02
2023-08-13T10:34:04.037Z,65.25
2023-08-13T10:36:13.738Z,64.11
2023-08-13T10:38:21.941Z,64.84
2023-08-13T10:40:26.925Z,65.31
2023-08-13T10:42:56.150Z,63.66
2023-08-13T10:45:06.773Z,64.95
2023-08-13T10:47:17.191Z,65.91
2023-08-13T10:49:22.190Z,65.92
2023-08-13T10:51:31.669Z,66.80
2023-08-13T10:53:40.621Z,67.02
2023-08-13T10:55:45.396Z,68.01
2023-08-13T10:57:54.695Z,68.43
2023-08-13T11:00:01.182Z,68.88
2023-08-13T11:02:24.581Z,69.79
2023-08-13T11:04:30.094Z,73.88
2023-08-13T11:06:36.525Z,75.94
2023-08-13T11:08:47.946Z,76.21
2023-08-13T11:10:55.510Z,76.44
2023-08-13T11:13:02.246Z,74.56
2023-08-13T11:15:11.817Z,77.50
2023-08-13T11:17:16.835Z,74.99
2023-08-13T11:19:22.117Z,73.73
2023-08-13T11:21:27.755Z,73.15
2023-08-13T11:23:36.135Z,69.72
2023-08-13T11:25:41.203Z,69.38
2023-08-13T11:27:46.196Z,67.64
2023-08-13T11:29:51.429Z,66.62
2023-08-13T11:31:56.455Z,65.59
2023-08-13T11:33:58.874Z,65.03
2023-08-13T11:36:06.583Z,65.67
2023-08-13T11:38:12.189Z,65.69
2023-08-13T11:40:19.655Z,65.76
2023-08-13T11:42:25.091Z,66.06
2023-08-13T11:44:34.646Z,66.57
2023-08-13T11:46:58.816Z,67.16
2023-08-13T11:49:05.469Z,67.06
2023-08-13T11:51:25.190Z,66.84
2023-08-13T11:53:30.596Z,68.46
2023-08-13T11:55:36.566Z,68.51
2023-08-13T11:57:43.070Z,69.04
2023-08-13T11:59:52.578Z,68.61
2023-08-13T12:01:58.097Z,67.68
2023-08-13T12:04:06.047Z,67.63
2023-08-13T12:06:12.259Z,66.29
2023-08-13T12:08:20.118Z,66.32
2023-08-13T12:10:28.293Z,66.92
2023-08-13T12:12:33.837Z,67.51
2023-08-13T12:14:52.166Z,67.26
2023-08-13T12:17:01.181Z,66.89
2023-08-13T12:19:09.079Z,68.16
2023-08-13T12:21:12.114Z,67.88
2023-08-13T12:23:19.844Z,67.89
2023-08-13T12:25:25.284Z,68.21
2023-08-13T12:27:30.757Z,67.78
2023-08-13T12:29:46.596Z,69.36
2023-08-13T12:31:51.800Z,69.99
2023-08-13T12:33:57.033Z,75.08
2023-08-13T12:36:02.143Z,75.82
2023-08-13T12:38:07.980Z,75.10
2023-08-13T12:40:16.008Z,76.21
2023-08-13T12:42:21.429Z,75.52
2023-08-13T12:44:27.252Z,76.53
2023-08-13T12:46:32.117Z,75.78
2023-08-13T12:48:39.203Z,75.74
2023-08-13T12:50:44.198Z,76.08
2023-08-13T12:52:49.380Z,75.59
2023-08-13T12:54:52.310Z,75.27
2023-08-13T12:56:59.928Z,76.41
2023-08-13T12:59:04.832Z,75.25
2023-08-13T13:01:09.803Z,74.28
2023-08-13T13:03:13.278Z,74.39
2023-08-13T13:05:18.260Z,74.30
2023-08-13T13:07:27.548Z,71.52
2023-08-13T13:09:33.070Z,73.06
2023-08-13T13:11:38.653Z,72.75
2023-08-13T13:13:47.414Z,72.68
2023-08-13T13:15:52.594Z,73.05
2023-08-13T13:17:57.940Z,72.18
2023-08-13T13:20:11.706Z,70.58
2023-08-13T13:22:17.391Z,70.55
2023-08-13T13:24:20.349Z,69.87
2023-08-13T13:26:24.984Z,69.39
2023-08-13T13:28:30.786Z,69.49
2023-08-13T13:30:39.436Z,69.05
2023-08-13T13:32:46.497Z,69.22
2023-08-13T13:34:55.828Z,69.25
2023-08-13T13:37:00.775Z,70.43
2023-08-13T13:39:06.506Z,69.94
2023-08-13T13:41:12.191Z,70.16
2023-08-13T13:43:17.432Z,68.02
2023-08-13T13:45:23.851Z,66.08
2023-08-13T13:47:32.141Z,63.53
2023-08-13T13:49:38.561Z,62.10
2023-08-13T13:51:44.216Z,59.68
2023-08-13T13:53:50.562Z,61.09
2023-08-13T13:56:01.407Z,58.25
2023-08-13T13:58:10.367Z,57.79
2023-08-13T14:00:17.027Z,58.24
2023-08-13T14:02:25.027Z,58.32
2023-08-13T14:04:33.151Z,58.31
2023-08-13T14:06:38.170Z,56.81
2023-08-13T14:08:46.184Z,57.65
2023-08-13T14:10:53.680Z,56.11
2023-08-13T14:12:59.193Z,57.85
2023-08-13T14:15:07.275Z,56.60
2023-08-13T14:17:13.042Z,57.92
2023-08-13T14:19:18.864Z,55.38
2023-08-13T14:21:26.911Z,54.81
2023-08-13T14:23:31.891Z,54.70
2023-08-13T14:25:37.282Z,54.95
2023-08-13T14:27:42.456Z,54.44
2023-08-13T14:29:47.687Z,55.03
2023-08-13T14:31:52.794Z,54.31
2023-08-13T14:34:00.876Z,55.13
2023-08-13T14:36:06.125Z,53.27
2023-08-13T14:38:13.930Z,53.51
2023-08-13T14:40:19.345Z,53.18
2023-08-13T14:42:27.434Z,53.01
2023-08-13T14:44:29.594Z,54.42
2023-08-13T14:46:35.087Z,54.87
2023-08-13T14:48:40.037Z,53.53
2023-08-13T14:50:44.918Z,53.75
2023-08-13T14:52:52.296Z,51.59
2023-08-13T14:55:01.133Z,51.68
2023-08-13T14:57:06.572Z,50.22
2023-08-13T14:59:12.286Z,50.76
2023-08-13T15:01:21.079Z,51.47
2023-08-13T15:03:28.347Z,50.19
2023-08-13T15:05:35.956Z,50.04
2023-08-13T15:07:44.037Z,49.80
2023-08-13T15:09:49.371Z,50.31
2023-08-13T15:11:57.469Z,50.69
2023-08-13T15:14:00.134Z,50.36
2023-08-13T15:16:05.556Z,48.95
2023-08-13T15:18:11.454Z,49.01
2023-08-13T15:20:16.795Z,49.82
2023-08-13T15:22:21.941Z,49.98
2023-08-13T15:24:30.227Z,49.03
2023-08-13T15:26:35.442Z,48.83
2023-08-13T15:28:41.194Z,49.66
2023-08-13T15:30:46.909Z,50.87
2023-08-13T15:32:52.967Z,51.95
2023-08-13T15:34:57.928Z,51.93
2023-08-13T15:37:04.498Z,52.53
2023-08-13T15:39:10.450Z,54.35
2023-08-13T15:41:16.632Z,51.97
2023-08-13T15:43:19.642Z,51.21
2023-08-13T15:45:30.639Z,51.94
2023-08-13T15:47:36.545Z,52.01
2023-08-13T15:49:41.772Z,52.19
2023-08-13T15:51:51.641Z,52.30
2023-08-13T15:53:56.773Z,51.51
2023-08-13T15:56:01.861Z,51.49
2023-08-13T15:58:09.882Z,53.50
2023-08-13T16:00:18.395Z,55.70
2023-08-13T16:02:26.116Z,56.35
2023-08-13T16:04:31.475Z,55.29
2023-08-13T16:06:36.384Z,55.94
2023-08-13T16:08:42.603Z,55.74
2023-08-13T16:10:47.852Z,57.12
2023-08-13T16:12:56.310Z,56.76
2023-08-13T16:15:10.598Z,57.27
2023-08-13T16:17:16.895Z,57.95
2023-08-13T16:19:26.661Z,59.67
2023-08-13T16:21:31.763Z,59.81
2023-08-13T16:23:36.927Z,58.92
2023-08-13T16:25:42.979Z,59.35
2023-08-13T16:27:48.049Z,60.05
2023-08-13T16:30:51.522Z,60.42
2023-08-13T16:32:41.643Z,59.77
2023-08-13T16:35:30.587Z,59.85
2023-08-13T16:37:39.255Z,58.51
2023-08-13T16:39:44.402Z,59.16
2023-08-13T16:41:59.652Z,59.39
2023-08-13T16:44:36.036Z,59.88
2023-08-13T16:46:41.001Z,59.93
2023-08-13T16:48:47.237Z,60.01
2023-08-13T16:50:52.266Z,60.14
2023-08-13T16:53:02.234Z,59.74
2023-08-13T16:55:08.254Z,60.38
2023-08-13T16:57:16.787Z,60.24
2023-08-13T16:59:23.684Z,61.28
2023-08-13T17:01:29.088Z,61.71
2023-08-13T17:03:31.887Z,61.85
2023-08-13T17:05:37.081Z,62.37
2023-08-13T17:07:42.739Z,62.40
2023-08-13T17:09:52.774Z,63.15
2023-08-13T17:11:58.871Z,62.74
2023-08-13T17:14:05.902Z,63.91
2023-08-13T17:16:10.877Z,64.42
2023-08-13T17:18:16.126Z,65.27
2023-08-13T17:20:25.000Z,66.01
2023-08-13T17:22:30.474Z,66.13
2023-08-13T17:24:35.767Z,66.80
2023-08-13T17:26:45.053Z,67.20
2023-08-13T17:28:50.333Z,67.12
2023-08-13T17:30:58.055Z,66.85
2023-08-13T17:33:06.587Z,67.91
2023-08-13T17:35:12.277Z,67.95
2023-08-13T17:37:17.543Z,68.71
2023-08-13T17:39:23.004Z,68.79
2023-08-13T17:41:28.297Z,68.04
2023-08-13T17:43:33.382Z,68.68
2023-08-13T17:45:41.514Z,68.30
2023-08-13T17:47:47.915Z,68.19
2023-08-13T17:49:52.881Z,68.81
2023-08-13T17:51:57.838Z,68.35
2023-08-13T17:54:05.630Z,68.44
2023-08-13T17:56:08.010Z,68.30
2023-08-13T17:58:13.367Z,68.87
2023-08-13T18:00:25.992Z,68.26
2023-08-13T18:02:31.066Z,69.01
2023-08-13T18:04:36.825Z,69.47
2023-08-13T18:06:43.031Z,69.33
2023-08-13T18:08:53.644Z,69.50
2023-08-13T18:11:09.799Z,70.10
2023-08-13T18:13:14.879Z,70.18
2023-08-13T18:15:22.907Z,70.72
2023-08-13T18:17:32.863Z,70.76
2023-08-13T18:19:38.063Z,71.07
2023-08-13T18:21:43.200Z,70.82
2023-08-13T18:23:48.122Z,70.86
2023-08-13T18:25:53.300Z,71.66
2023-08-13T18:28:02.708Z,70.84
2023-08-13T18:30:14.855Z,71.13
2023-08-13T18:32:29.191Z,71.45
2023-08-13T18:34:34.832Z,71.94
2023-08-13T18:36:41.101Z,71.74
2023-08-13T18:38:46.410Z,72.06
2023-08-13T18:40:52.672Z,72.27
2023-08-13T18:42:57.850Z,72.81
2023-08-13T18:45:06.652Z,72.67
2023-08-13T18:47:11.838Z,72.82
2023-08-13T18:49:19.560Z,73.20
2023-08-13T18:51:24.982Z,72.47
2023-08-13T18:53:32.707Z,73.09
2023-08-13T18:55:37.820Z,72.60
2023-08-13T18:57:42.968Z,73.44
2023-08-13T18:59:47.983Z,72.83
2023-08-13T19:01:55.769Z,73.26
2023-08-13T19:04:01.152Z,73.61
2023-08-13T19:06:09.144Z,73.59
2023-08-13T19:08:14.817Z,73.88
2023-08-13T19:10:24.875Z,74.88
2023-08-13T19:12:30.672Z,74.65
2023-08-13T19:14:35.828Z,75.13
2023-08-13T19:16:41.285Z,74.57
2023-08-13T19:18:52.250Z,75.84
2023-08-13T19:20:57.361Z,75.19
2023-08-13T19:23:06.660Z,75.67
2023-08-13T19:25:12.272Z,78.91
2023-08-13T19:27:20.471Z,76.63
2023-08-13T19:29:25.988Z,77.68
2023-08-13T19:31:30.965Z,77.46
2023-08-13T19:33:36.150Z,77.43
2023-08-13T19:35:42.098Z,77.40
2023-08-13T19:37:47.349Z,78.39
2023-08-13T19:39:55.217Z,78.06
2023-08-13T19:42:05.878Z,78.60
2023-08-13T19:44:16.172Z,78.79
2023-08-13T19:46:31.901Z,79.66
2023-08-13T19:48:37.524Z,79.45
2023-08-13T19:50:42.750Z,79.75
2023-08-13T20:08:49.743Z,82.22
2023-08-13T20:10:57.840Z,81.93
2023-08-13T20:13:03.755Z,83.02
2023-08-13T20:15:10.857Z,82.65
2023-08-13T20:17:16.157Z,83.11
2023-08-13T20:19:24.547Z,83.10
2023-08-13T20:21:29.747Z,83.71
2023-08-13T20:23:34.859Z,84.47
2023-08-13T20:25:43.111Z,83.61
2023-08-13T20:27:48.231Z,84.04
2023-08-13T20:29:53.294Z,84.80
2023-08-13T20:32:01.708Z,84.80
2023-08-13T20:34:07.637Z,86.63
2023-08-13T20:36:12.961Z,85.94
2023-08-13T20:38:18.212Z,85.43
2023-08-13T20:40:23.746Z,86.77
2023-08-13T20:42:31.533Z,85.08
2023-08-13T20:44:36.881Z,85.66
2023-08-13T20:46:39.658Z,85.96
2023-08-13T20:48:44.804Z,86.36
2023-08-13T20:50:54.755Z,87.14
2023-08-13T20:52:59.695Z,86.24
2023-08-13T20:55:08.273Z,87.97
2023-08-13T20:57:13.962Z,85.91
2023-08-13T20:59:23.569Z,87.03
2023-08-13T21:01:30.196Z,88.20
2023-08-13T21:03:35.336Z,88.70
2023-08-13T21:05:44.034Z,86.88
2023-08-13T21:07:52.008Z,87.15
2023-08-13T21:09:57.271Z,88.08
2023-08-13T21:12:02.263Z,88.33
2023-08-13T21:14:08.207Z,88.18
2023-08-13T21:16:16.367Z,89.14
2023-08-13T21:18:22.443Z,89.70
2023-08-13T21:20:27.519Z,90.17
2023-08-13T21:22:32.583Z,88.63
2023-08-13T21:24:37.915Z,89.62
2023-08-13T21:26:45.740Z,90.71
2023-08-13T21:28:51.045Z,89.08
2023-08-13T21:30:56.741Z,90.10
2023-08-13T21:33:07.965Z,91.08
2023-08-13T21:35:13.627Z,90.82
2023-08-13T21:37:18.938Z,90.78
2023-08-13T21:39:27.228Z,92.75
2023-08-13T21:41:44.474Z,92.15
2023-08-13T21:43:49.592Z,91.09
2023-08-13T21:45:57.440Z,93.61
2023-08-13T21:48:05.545Z,95.03
2023-08-13T21:52:36.047Z,95.53
2023-08-13T21:54:41.098Z,94.75
2023-08-13T21:56:48.472Z,95.03
2023-08-13T21:58:53.663Z,95.64
2023-08-13T22:00:59.489Z,95.89
2023-08-13T22:03:16.046Z,96.25
2023-08-13T22:05:24.594Z,95.02
2023-08-13T22:07:30.097Z,95.60
2023-08-13T22:09:35.280Z,96.61
2023-08-13T22:11:40.848Z,95.36
2023-08-13T22:13:46.074Z,95.61
2023-08-13T22:15:56.828Z,95.33
2023-08-13T22:18:02.128Z,95.20
2023-08-13T22:20:12.232Z,95.59
2023-08-13T22:22:15.187Z,95.48
2023-08-13T22:24:20.513Z,95.86
2023-08-13T22:26:26.159Z,95.45
2023-08-13T22:28:31.218Z,96.01
2023-08-13T22:30:36.435Z,95.41
2023-08-13T22:32:41.986Z,95.61
2023-08-13T22:34:47.331Z,96.69
2023-08-13T22:36:55.321Z,96.62
2023-08-13T22:39:00.866Z,96.09
2023-08-13T22:41:06.135Z,96.44
2023-08-13T22:43:11.425Z,96.66
2023-08-13T22:45:14.030Z,96.35
2023-08-13T22:47:19.046Z,97.40
2023-08-13T22:49:31.807Z,96.92
2023-08-13T22:51:36.884Z,96.69
2023-08-13T22:53:45.008Z,96.78
2023-08-13T22:55:47.516Z,96.50
2023-08-13T22:57:52.649Z,96.55
2023-08-13T22:59:57.625Z,97.12
2023-08-13T23:02:03.697Z,97.53
2023-08-13T23:04:09.762Z,97.59
2023-08-13T23:06:18.990Z,97.75
2023-08-13T23:08:27.405Z,98.27
2023-08-13T23:10:34.893Z,98.46
2023-08-13T23:12:39.937Z,97.95
2023-08-13T23:14:45.110Z,98.36
2023-08-13T23:16:55.005Z,99.11
2023-08-13T23:18:57.693Z,99.76
2023-08-13T23:21:02.584Z,99.44
2023-08-13T23:23:10.205Z,100.00
2023-08-13T23:25:15.973Z,99.69
2023-08-13T23:27:23.636Z,100.00
2023-08-13T23:29:29.029Z,100.00
2023-08-13T23:31:34.152Z,100.00
2023-08-13T23:33:41.570Z,100.00
2023-08-13T23:35:49.523Z,100.00
2023-08-13T23:37:58.023Z,100.00
2023-08-13T23:40:06.522Z,100.00
2023-08-13T23:42:11.529Z,100.00
2023-08-13T23:44:19.469Z,100.00
2023-08-13T23:46:25.831Z,100.00
2023-08-13T23:48:30.957Z,100.00
2023-08-13T23:50:42.659Z,100.00
2023-08-13T23:53:00.435Z,100.00
2023-08-13T23:55:06.637Z,100.00
2023-08-13T23:57:11.776Z,100.00
2023-08-13T23:59:19.539Z,100.00
