createdAt,value
2018-07-12T00:02:13.374Z,3.52
2018-07-12T00:04:40.116Z,4.05
2018-07-12T00:07:06.883Z,3.42
2018-07-12T00:09:33.699Z,4.00
2018-07-12T00:12:00.533Z,3.65
2018-07-12T00:14:27.248Z,3.40
2018-07-12T00:16:54.097Z,3.92
2018-07-12T00:19:20.910Z,3.10
2018-07-12T00:21:47.578Z,3.67
2018-07-12T00:24:14.293Z,3.80
2018-07-12T00:26:41.012Z,3.58
2018-07-12T00:29:07.752Z,3.50
2018-07-12T00:31:34.505Z,3.58
2018-07-12T00:34:01.249Z,3.67
2018-07-12T00:36:28.032Z,3.50
2018-07-12T00:38:54.793Z,3.87
2018-07-12T00:41:21.515Z,3.90
2018-07-12T00:43:48.303Z,3.43
2018-07-12T00:46:15.149Z,3.90
2018-07-12T00:48:41.911Z,3.40
2018-07-12T00:51:08.591Z,3.50
2018-07-12T00:53:35.321Z,3.90
2018-07-12T00:56:02.141Z,3.65
2018-07-12T00:58:28.903Z,3.35
2018-07-12T01:00:55.774Z,3.72
2018-07-12T01:03:22.402Z,3.55
2018-07-12T01:05:49.040Z,3.85
2018-07-12T01:08:15.713Z,3.80
2018-07-12T01:10:42.367Z,3.83
2018-07-12T01:13:09.129Z,3.60
2018-07-12T01:15:35.821Z,4.17
2018-07-12T01:18:02.537Z,3.72
2018-07-12T01:20:29.249Z,4.05
2018-07-12T01:22:56.015Z,4.12
2018-07-12T01:25:22.744Z,4.30
2018-07-12T01:27:49.487Z,4.03
2018-07-12T01:30:16.259Z,4.00
2018-07-12T01:32:42.996Z,4.53
2018-07-12T01:35:10.793Z,3.80
2018-07-12T01:37:38.070Z,3.80
2018-07-12T01:40:04.826Z,3.83
2018-07-12T01:42:31.934Z,4.15
2018-07-12T01:44:59.368Z,4.20
2018-07-12T01:47:26.289Z,4.22
2018-07-12T01:49:53.807Z,4.47
2018-07-12T01:52:20.996Z,4.08
2018-07-12T01:54:47.742Z,3.87
2018-07-12T01:57:14.430Z,4.40
2018-07-12T01:59:41.100Z,4.45
2018-07-12T02:02:07.792Z,4.17
2018-07-12T02:04:34.567Z,3.45
2018-07-12T02:07:01.851Z,4.37
2018-07-12T02:09:28.634Z,3.98
2018-07-12T02:11:56.556Z,4.12
2018-07-12T02:14:23.250Z,3.90
2018-07-12T02:16:49.957Z,4.35
2018-07-12T02:19:17.252Z,4.08
2018-07-12T02:21:43.928Z,3.70
2018-07-12T02:24:10.707Z,3.90
2018-07-12T02:26:38.939Z,3.90
2018-07-12T02:29:06.639Z,3.77
2018-07-12T02:31:33.389Z,3.55
2018-07-12T02:34:00.247Z,3.62
2018-07-12T02:36:27.433Z,4.25
2018-07-12T02:38:54.488Z,3.52
2018-07-12T02:41:21.988Z,3.90
2018-07-12T02:43:48.854Z,4.22
2018-07-12T02:46:15.603Z,3.83
2018-07-12T02:48:42.465Z,3.85
2018-07-12T02:51:09.937Z,4.08
2018-07-12T02:53:37.251Z,4.27
2018-07-12T02:56:04.106Z,3.92
2018-07-12T02:58:30.827Z,3.80
2018-07-12T03:00:59.907Z,3.90
2018-07-12T03:03:26.770Z,3.98
2018-07-12T03:05:53.471Z,3.90
2018-07-12T03:08:20.148Z,4.00
2018-07-12T03:10:47.008Z,4.10
2018-07-12T03:13:13.749Z,4.17
2018-07-12T03:15:40.542Z,4.30
2018-07-12T03:18:07.895Z,3.47
2018-07-12T03:20:35.280Z,3.90
2018-07-12T03:23:01.995Z,3.70
2018-07-12T03:25:30.372Z,4.12
2018-07-12T03:27:57.219Z,3.77
2018-07-12T03:30:24.189Z,3.97
2018-07-12T03:32:50.975Z,3.67
2018-07-12T03:35:17.685Z,4.10
2018-07-12T03:37:44.431Z,3.80
2018-07-12T03:40:11.233Z,3.45
2018-07-12T03:42:38.062Z,3.93
2018-07-12T03:45:04.889Z,3.80
2018-07-12T03:47:32.677Z,3.40
2018-07-12T03:49:59.615Z,4.03
2018-07-12T03:52:27.167Z,3.77
2018-07-12T03:54:54.532Z,3.77
2018-07-12T03:57:21.208Z,3.90
2018-07-12T03:59:48.034Z,3.80
2018-07-12T04:02:14.812Z,4.40
2018-07-12T04:04:41.570Z,3.63
2018-07-12T04:07:10.286Z,3.40
2018-07-12T04:09:38.049Z,3.55
2018-07-12T04:12:04.796Z,4.08
2018-07-12T04:14:31.618Z,4.10
2018-07-12T04:16:58.450Z,4.60
2018-07-12T04:19:25.760Z,3.65
2018-07-12T04:21:52.812Z,4.10
2018-07-12T04:24:19.777Z,3.57
2018-07-12T04:26:47.093Z,3.98
2018-07-12T04:29:14.715Z,3.98
2018-07-12T04:31:41.484Z,4.42
2018-07-12T04:34:08.469Z,3.50
2018-07-12T04:36:35.514Z,3.62
2018-07-12T04:39:02.411Z,4.15
2018-07-12T04:41:29.844Z,4.40
2018-07-12T04:43:56.768Z,4.03
2018-07-12T04:46:24.081Z,4.37
2018-07-12T04:48:50.930Z,4.33
2018-07-12T04:51:18.490Z,4.62
2018-07-12T04:53:45.427Z,4.00
2018-07-12T04:56:12.313Z,4.40
2018-07-12T04:58:40.197Z,4.00
2018-07-12T05:01:06.903Z,3.73
2018-07-12T05:03:33.930Z,4.40
2018-07-12T05:06:00.723Z,4.40
2018-07-12T05:08:27.557Z,3.73
2018-07-12T05:10:54.586Z,4.37
2018-07-12T05:13:21.717Z,3.95
2018-07-12T05:15:48.812Z,4.58
2018-07-12T05:18:15.755Z,4.20
2018-07-12T05:20:43.282Z,4.20
2018-07-12T05:23:10.225Z,4.33
2018-07-12T05:25:36.955Z,4.47
2018-07-12T05:28:03.690Z,4.47
2018-07-12T05:30:30.360Z,4.67
2018-07-12T05:32:57.810Z,4.78
2018-07-12T05:35:24.656Z,4.10
2018-07-12T05:37:52.253Z,4.15
2018-07-12T05:40:19.104Z,4.80
2018-07-12T05:42:46.009Z,4.58
2018-07-12T05:45:12.906Z,3.87
2018-07-12T05:47:40.470Z,4.70
2018-07-12T05:50:07.256Z,4.10
2018-07-12T05:52:34.056Z,4.92
2018-07-12T05:55:01.097Z,3.80
2018-07-12T05:57:28.814Z,4.12
2018-07-12T05:59:55.686Z,4.75
2018-07-12T06:02:23.680Z,4.93
2018-07-12T06:04:51.343Z,4.40
2018-07-12T06:07:23.696Z,4.47
2018-07-12T06:09:51.002Z,4.43
2018-07-12T06:12:18.146Z,3.70
2018-07-12T06:14:44.987Z,4.53
2018-07-12T06:17:11.792Z,4.67
2018-07-12T06:19:38.632Z,4.37
2018-07-12T06:22:05.458Z,4.30
2018-07-12T06:24:32.426Z,4.53
2018-07-12T06:26:59.300Z,4.63
2018-07-12T06:29:26.050Z,4.80
2018-07-12T06:31:52.837Z,4.80
2018-07-12T06:34:19.627Z,4.70
2018-07-12T06:36:48.577Z,5.28
2018-07-12T06:39:16.289Z,5.20
2018-07-12T06:41:43.025Z,5.00
2018-07-12T06:44:09.755Z,4.40
2018-07-12T06:46:36.529Z,4.33
2018-07-12T06:49:03.245Z,4.50
2018-07-12T06:51:30.065Z,4.60
2018-07-12T06:53:56.806Z,4.85
2018-07-12T06:56:23.565Z,4.90
2018-07-12T06:58:50.275Z,4.97
2018-07-12T07:01:17.031Z,5.35
2018-07-12T07:03:44.305Z,5.37
2018-07-12T07:06:11.100Z,5.20
2018-07-12T07:08:37.891Z,5.10
2018-07-12T07:11:05.009Z,5.13
2018-07-12T07:13:31.799Z,4.90
2018-07-12T07:15:58.563Z,4.60
2018-07-12T07:18:25.383Z,4.67
2018-07-12T07:20:52.212Z,5.17
2018-07-12T07:26:08.100Z,4.85
2018-07-12T07:28:34.824Z,4.87
2018-07-12T07:31:01.577Z,4.83
2018-07-12T07:33:28.397Z,5.05
2018-07-12T07:35:55.193Z,4.90
2018-07-12T07:38:22.021Z,4.58
2018-07-12T07:40:48.769Z,4.45
2018-07-12T07:43:15.532Z,4.25
2018-07-12T07:45:42.359Z,4.80
2018-07-12T07:48:09.283Z,4.47
2018-07-12T07:50:36.133Z,4.20
2018-07-12T07:53:02.943Z,4.78
2018-07-12T07:55:29.755Z,4.47
2018-07-12T07:57:56.527Z,4.45
2018-07-12T08:00:23.337Z,4.12
2018-07-12T08:02:50.173Z,4.60
2018-07-12T08:05:16.925Z,4.72
2018-07-12T08:07:44.177Z,3.85
2018-07-12T08:10:11.008Z,4.72
2018-07-12T08:12:37.921Z,4.05
2018-07-12T08:15:04.759Z,4.83
2018-07-12T08:17:31.600Z,3.92
2018-07-12T08:19:58.567Z,4.78
2018-07-12T08:22:25.389Z,4.78
2018-07-12T08:24:52.194Z,4.70
2018-07-12T08:27:18.936Z,3.87
2018-07-12T08:29:45.745Z,4.50
2018-07-12T08:32:12.526Z,4.75
2018-07-12T08:34:39.329Z,4.47
2018-07-12T08:37:06.113Z,4.22
2018-07-12T08:39:33.139Z,6.17
2018-07-12T08:41:59.892Z,6.28
2018-07-12T08:44:27.579Z,6.05
2018-07-12T08:46:54.468Z,5.50
2018-07-12T08:49:22.434Z,6.12
2018-07-12T08:51:50.121Z,6.03
2018-07-12T08:54:16.939Z,6.17
2018-07-12T08:56:43.812Z,6.30
2018-07-12T08:59:10.589Z,5.80
2018-07-12T09:01:37.523Z,6.17
2018-07-12T09:04:04.389Z,5.00
2018-07-12T09:06:31.186Z,6.12
2018-07-12T09:08:57.885Z,5.60
2018-07-12T09:11:24.695Z,5.45
2018-07-12T09:13:51.426Z,5.35
2018-07-12T09:16:18.390Z,5.12
2018-07-12T09:18:45.179Z,5.40
2018-07-12T09:21:11.895Z,4.70
2018-07-12T09:23:38.773Z,4.53
2018-07-12T09:26:05.644Z,5.08
2018-07-12T09:28:32.369Z,5.70
2018-07-12T09:30:59.217Z,4.75
2018-07-12T09:33:26.036Z,4.70
2018-07-12T09:35:53.030Z,4.58
2018-07-12T09:38:20.045Z,4.95
2018-07-12T09:40:46.785Z,5.08
2018-07-12T09:43:13.557Z,4.78
2018-07-12T09:45:40.343Z,5.08
2018-07-12T09:48:07.114Z,5.17
2018-07-12T09:50:33.899Z,4.40
2018-07-12T09:53:00.734Z,5.12
2018-07-12T09:55:27.619Z,4.62
2018-07-12T09:57:54.452Z,5.00
2018-07-12T10:00:25.808Z,4.65
2018-07-12T10:03:29.062Z,4.12
2018-07-12T10:05:59.358Z,4.65
2018-07-12T10:08:31.596Z,4.90
2018-07-12T10:11:03.751Z,4.30
2018-07-12T10:13:36.116Z,4.37
2018-07-12T10:16:09.381Z,4.12
2018-07-12T10:18:36.224Z,4.72
2018-07-12T10:21:03.149Z,4.12
2018-07-12T10:23:29.976Z,4.22
2018-07-12T10:25:57.496Z,4.12
2018-07-12T10:28:24.325Z,4.05
2018-07-12T10:30:51.115Z,4.08
2018-07-12T10:33:18.634Z,4.05
2018-07-12T10:35:45.655Z,4.25
2018-07-12T10:38:12.462Z,4.05
2018-07-12T10:40:39.321Z,4.35
2018-07-12T10:43:06.081Z,4.28
2018-07-12T10:45:32.965Z,3.60
2018-07-12T10:47:59.897Z,4.00
2018-07-12T10:50:26.796Z,4.10
2018-07-12T10:52:53.687Z,3.67
2018-07-12T10:55:20.451Z,3.77
2018-07-12T10:57:47.209Z,3.87
2018-07-12T11:00:13.981Z,3.62
2018-07-12T11:02:40.759Z,3.62
2018-07-12T11:05:07.563Z,3.72
2018-07-12T11:07:34.362Z,3.80
2018-07-12T11:10:01.261Z,4.00
2018-07-12T11:12:28.069Z,3.47
2018-07-12T11:14:54.876Z,4.05
2018-07-12T11:17:21.874Z,3.95
2018-07-12T11:19:48.612Z,4.12
2018-07-12T11:22:15.410Z,3.75
2018-07-12T11:24:42.257Z,4.08
2018-07-12T11:27:09.040Z,3.77
2018-07-12T11:29:35.847Z,4.10
2018-07-12T11:32:02.590Z,3.58
2018-07-12T11:34:36.312Z,4.10
2018-07-12T11:37:05.390Z,3.60
2018-07-12T11:39:32.060Z,3.58
2018-07-12T11:41:58.766Z,3.92
2018-07-12T11:44:25.490Z,3.45
2018-07-12T11:46:52.222Z,3.55
2018-07-12T11:49:18.912Z,3.67
2018-07-12T11:51:45.676Z,3.70
2018-07-12T11:54:12.494Z,3.52
2018-07-12T11:56:39.244Z,4.05
2018-07-12T11:59:06.070Z,3.33
2018-07-12T12:01:32.820Z,3.83
2018-07-12T12:03:59.528Z,3.62
2018-07-12T12:06:26.314Z,3.55
2018-07-12T12:08:53.024Z,3.37
2018-07-12T12:11:19.767Z,3.83
2018-07-12T12:13:46.510Z,3.42
2018-07-12T12:16:13.224Z,3.25
2018-07-12T12:18:39.960Z,3.33
2018-07-12T12:21:06.704Z,3.25
2018-07-12T12:23:33.482Z,3.33
2018-07-12T12:26:00.148Z,3.60
2018-07-12T12:28:26.864Z,3.08
2018-07-12T12:30:53.618Z,3.58
2018-07-12T12:33:20.453Z,3.33
2018-07-12T12:35:47.215Z,3.47
2018-07-12T12:38:13.937Z,3.10
2018-07-12T12:40:40.704Z,3.33
2018-07-12T12:43:07.561Z,3.33
2018-07-12T12:45:34.336Z,3.12
2018-07-12T12:48:01.062Z,3.05
2018-07-12T12:50:27.802Z,3.55
2018-07-12T12:52:54.563Z,3.70
2018-07-12T12:55:21.477Z,3.65
2018-07-12T12:57:48.251Z,3.22
2018-07-12T13:00:15.098Z,3.00
2018-07-12T13:02:41.857Z,3.50
2018-07-12T13:05:08.685Z,3.15
2018-07-12T13:07:35.457Z,3.10
2018-07-12T13:10:02.148Z,3.17
2018-07-12T13:12:28.963Z,3.15
2018-07-12T13:14:55.736Z,3.00
2018-07-12T13:17:22.533Z,3.50
2018-07-12T13:19:49.240Z,3.20
2018-07-12T13:22:16.008Z,3.00
2018-07-12T13:24:42.963Z,3.22
2018-07-12T13:27:09.751Z,3.30
2018-07-12T13:29:36.554Z,3.33
2018-07-12T13:32:03.375Z,3.00
2018-07-12T13:34:30.154Z,3.08
2018-07-12T13:36:56.904Z,3.27
2018-07-12T13:39:23.601Z,3.47
2018-07-12T13:41:50.321Z,3.27
2018-07-12T13:44:17.944Z,3.40
2018-07-12T13:46:45.095Z,3.10
2018-07-12T13:49:11.881Z,3.02
2018-07-12T13:51:38.694Z,2.98
2018-07-12T13:54:05.672Z,3.60
2018-07-12T13:56:32.400Z,3.02
2018-07-12T13:58:59.244Z,2.75
2018-07-12T14:01:25.966Z,3.25
2018-07-12T14:03:52.662Z,3.08
2018-07-12T14:06:19.442Z,2.87
2018-07-12T14:08:46.366Z,3.08
2018-07-12T14:11:13.128Z,3.12
2018-07-12T14:13:39.913Z,3.22
2018-07-12T14:16:06.618Z,3.10
2018-07-12T14:18:33.333Z,3.35
2018-07-12T14:21:00.114Z,3.35
2018-07-12T14:23:26.974Z,2.85
2018-07-12T14:25:53.687Z,3.25
2018-07-12T14:28:20.407Z,3.20
2018-07-12T14:30:47.145Z,2.50
2018-07-12T14:33:14.067Z,3.10
2018-07-12T14:35:40.831Z,3.00
2018-07-12T14:38:07.632Z,3.17
2018-07-12T14:40:34.388Z,2.72
2018-07-12T14:43:01.137Z,2.90
2018-07-12T14:45:27.927Z,3.10
2018-07-12T14:47:54.621Z,3.00
2018-07-12T14:50:21.495Z,3.02
2018-07-12T14:52:48.321Z,2.90
2018-07-12T14:55:15.081Z,3.08
2018-07-12T14:57:41.871Z,2.80
2018-07-12T15:00:08.621Z,3.02
2018-07-12T15:02:35.528Z,3.02
2018-07-12T15:05:02.543Z,2.80
2018-07-12T15:07:29.367Z,2.90
2018-07-12T15:09:56.187Z,3.08
2018-07-12T15:12:22.953Z,2.42
2018-07-12T15:14:49.786Z,2.87
2018-07-12T15:17:16.667Z,2.87
2018-07-12T15:19:43.497Z,3.15
2018-07-12T15:22:10.411Z,2.95
2018-07-12T15:24:37.433Z,2.90
2018-07-12T15:27:04.228Z,3.35
2018-07-12T15:29:31.072Z,2.90
2018-07-12T15:31:57.899Z,2.98
2018-07-12T15:34:24.804Z,2.95
2018-07-12T15:36:51.634Z,3.12
2018-07-12T15:39:18.349Z,2.60
2018-07-12T15:41:45.158Z,2.98
2018-07-12T15:44:12.110Z,2.72
2018-07-12T15:46:38.926Z,3.40
2018-07-12T15:49:05.758Z,3.00
2018-07-12T15:51:32.864Z,2.80
2018-07-12T15:53:59.622Z,2.55
2018-07-12T15:56:26.390Z,2.85
2018-07-12T15:58:53.174Z,2.70
2018-07-12T16:01:19.995Z,2.85
2018-07-12T16:03:46.788Z,3.08
2018-07-12T16:06:13.564Z,2.62
2018-07-12T16:08:40.409Z,2.55
2018-07-12T16:11:07.198Z,3.20
2018-07-12T16:13:33.991Z,2.70
2018-07-12T16:16:00.982Z,2.72
2018-07-12T16:18:27.883Z,2.55
2018-07-12T16:20:54.635Z,2.87
2018-07-12T16:23:21.495Z,2.80
2018-07-12T16:25:48.275Z,2.90
2018-07-12T16:28:15.002Z,2.65
2018-07-12T16:30:41.733Z,3.35
2018-07-12T16:33:08.459Z,2.70
2018-07-12T16:35:35.290Z,2.90
2018-07-12T16:38:02.049Z,2.60
2018-07-12T16:40:28.752Z,2.62
2018-07-12T16:42:55.499Z,2.90
2018-07-12T16:45:22.186Z,2.83
2018-07-12T16:47:48.957Z,3.30
2018-07-12T16:50:15.697Z,2.58
2018-07-12T16:52:42.421Z,2.67
2018-07-12T16:55:09.297Z,3.35
2018-07-12T16:57:36.099Z,2.92
2018-07-12T17:00:02.846Z,3.10
2018-07-12T17:02:29.648Z,2.72
2018-07-12T17:04:56.430Z,3.30
2018-07-12T17:07:23.165Z,2.60
2018-07-12T17:09:49.989Z,2.95
2018-07-12T17:12:16.807Z,3.12
2018-07-12T17:14:43.593Z,2.70
2018-07-12T17:17:10.363Z,3.00
2018-07-12T17:19:37.147Z,3.00
2018-07-12T17:22:03.844Z,3.12
2018-07-12T17:24:30.563Z,2.92
2018-07-12T17:26:57.304Z,2.92
2018-07-12T17:29:24.117Z,2.60
2018-07-12T17:31:50.948Z,3.08
2018-07-12T17:34:18.006Z,2.85
2018-07-12T17:36:44.766Z,2.90
2018-07-12T17:39:11.749Z,3.17
2018-07-12T17:41:38.504Z,3.00
2018-07-12T17:44:05.245Z,2.85
2018-07-12T17:46:31.968Z,2.65
2018-07-12T17:48:58.712Z,2.65
2018-07-12T17:51:25.488Z,2.25
2018-07-12T17:53:52.382Z,3.05
2018-07-12T17:56:19.335Z,2.27
2018-07-12T17:58:46.092Z,2.50
2018-07-12T18:01:12.880Z,2.75
2018-07-12T18:03:39.665Z,2.80
2018-07-12T18:06:06.516Z,2.72
2018-07-12T18:08:33.508Z,2.50
2018-07-12T18:11:00.364Z,2.60
2018-07-12T18:13:27.156Z,3.00
2018-07-12T18:15:54.114Z,2.60
2018-07-12T18:18:21.080Z,2.50
2018-07-12T18:20:48.002Z,2.65
2018-07-12T18:23:15.125Z,2.65
2018-07-12T18:25:41.945Z,2.60
2018-07-12T18:28:08.818Z,2.75
2018-07-12T18:30:35.845Z,2.30
2018-07-12T18:33:02.824Z,2.40
2018-07-12T18:35:30.129Z,2.22
2018-07-12T18:37:56.971Z,2.37
2018-07-12T18:40:23.948Z,2.40
2018-07-12T18:42:50.683Z,2.27
2018-07-12T18:45:17.465Z,2.50
2018-07-12T18:47:44.253Z,2.37
2018-07-12T18:50:11.036Z,2.40
2018-07-12T18:52:37.837Z,2.70
2018-07-12T18:55:04.576Z,2.75
2018-07-12T18:57:31.331Z,2.70
2018-07-12T18:59:58.118Z,2.62
2018-07-12T19:02:24.879Z,2.80
2018-07-12T19:04:51.647Z,2.55
2018-07-12T19:07:18.421Z,3.02
2018-07-12T19:09:45.232Z,2.62
2018-07-12T19:12:12.146Z,2.42
2018-07-12T19:14:38.999Z,2.90
2018-07-12T19:17:05.867Z,2.87
2018-07-12T19:19:32.616Z,2.75
2018-07-12T19:21:59.528Z,2.50
2018-07-12T19:24:26.309Z,2.55
2018-07-12T19:26:53.220Z,2.83
2018-07-12T19:29:19.968Z,2.90
2018-07-12T19:31:46.673Z,2.65
2018-07-12T19:34:13.518Z,2.50
2018-07-12T19:36:40.323Z,2.90
2018-07-12T19:39:07.185Z,2.92
2018-07-12T19:41:33.929Z,2.85
2018-07-12T19:44:00.718Z,3.30
2018-07-12T19:46:27.527Z,2.90
2018-07-12T19:48:54.296Z,3.10
2018-07-12T19:51:21.161Z,3.02
2018-07-12T19:53:47.987Z,2.50
2018-07-12T19:56:14.808Z,2.50
2018-07-12T19:58:41.607Z,2.65
2018-07-12T20:01:08.506Z,3.00
2018-07-12T20:03:35.466Z,2.98
2018-07-12T20:06:02.294Z,2.60
2018-07-12T20:08:29.076Z,2.90
2018-07-12T20:10:55.768Z,2.80
2018-07-12T20:13:22.495Z,2.80
2018-07-12T20:15:49.312Z,2.52
2018-07-12T20:18:16.058Z,2.62
2018-07-12T20:20:43.896Z,3.02
2018-07-12T20:23:11.061Z,2.33
2018-07-12T20:25:37.832Z,2.58
2018-07-12T20:28:04.679Z,2.27
2018-07-12T20:30:31.543Z,2.60
2018-07-12T20:32:58.325Z,3.02
2018-07-12T20:35:25.030Z,3.00
2018-07-12T20:37:51.891Z,2.85
2018-07-12T20:40:18.770Z,2.80
2018-07-12T20:42:46.379Z,3.10
2018-07-12T20:45:13.166Z,3.08
2018-07-12T20:47:39.989Z,3.10
2018-07-12T20:50:07.069Z,3.27
2018-07-12T20:52:33.835Z,3.65
2018-07-12T20:55:00.646Z,3.12
2018-07-12T20:57:27.397Z,3.20
2018-07-12T20:59:54.251Z,2.95
2018-07-12T21:02:20.993Z,3.20
2018-07-12T21:04:47.742Z,3.30
2018-07-12T21:07:14.558Z,2.87
2018-07-12T21:09:41.334Z,3.50
2018-07-12T21:12:08.071Z,3.33
2018-07-12T21:14:34.871Z,3.50
2018-07-12T21:17:01.619Z,3.20
2018-07-12T21:19:28.314Z,3.30
2018-07-12T21:21:55.228Z,3.25
2018-07-12T21:24:21.936Z,3.50
2018-07-12T21:26:48.689Z,3.65
2018-07-12T21:29:15.381Z,3.42
2018-07-12T21:31:42.572Z,3.47
2018-07-12T21:34:09.402Z,3.12
2018-07-12T21:36:36.266Z,3.02
2018-07-12T21:39:03.996Z,3.15
2018-07-12T21:41:30.750Z,3.08
2018-07-12T21:43:57.544Z,3.52
2018-07-12T21:46:24.378Z,3.05
2018-07-12T21:48:51.124Z,2.75
2018-07-12T21:51:17.961Z,3.17
2018-07-12T21:53:44.692Z,3.25
2018-07-12T21:56:11.500Z,2.98
2018-07-12T21:58:38.310Z,3.02
2018-07-12T22:01:05.020Z,3.10
2018-07-12T22:03:31.884Z,2.70
2018-07-12T22:05:58.755Z,3.02
2018-07-12T22:08:27.491Z,2.90
2018-07-12T22:10:55.492Z,2.83
2018-07-12T22:13:22.826Z,3.22
2018-07-12T22:15:49.558Z,3.02
2018-07-12T22:18:16.299Z,3.05
2018-07-12T22:20:43.002Z,3.15
2018-07-12T22:23:09.731Z,2.87
2018-07-12T22:25:36.559Z,3.10
2018-07-12T22:28:03.455Z,3.15
2018-07-12T22:30:30.702Z,2.98
2018-07-12T22:32:58.113Z,2.80
2018-07-12T22:35:24.754Z,2.90
2018-07-12T22:37:51.539Z,3.00
2018-07-12T22:40:18.451Z,3.10
2018-07-12T22:42:45.416Z,3.50
2018-07-12T22:45:12.111Z,3.58
2018-07-12T22:47:38.821Z,3.15
2018-07-12T22:50:05.606Z,3.47
2018-07-12T22:52:32.314Z,3.02
2018-07-12T22:54:59.034Z,3.25
2018-07-12T22:57:25.744Z,4.00
2018-07-12T22:59:52.473Z,3.35
2018-07-12T23:02:19.322Z,3.83
2018-07-12T23:04:46.138Z,3.65
2018-07-12T23:07:12.858Z,3.50
2018-07-12T23:09:39.532Z,3.37
2018-07-12T23:12:06.304Z,3.20
2018-07-12T23:14:33.532Z,3.00
2018-07-12T23:17:00.500Z,3.47
2018-07-12T23:19:27.326Z,3.10
2018-07-12T23:21:54.146Z,3.65
2018-07-12T23:27:06.574Z,3.75
2018-07-12T23:29:33.657Z,3.70
2018-07-12T23:32:00.366Z,4.10
2018-07-12T23:34:27.188Z,3.47
2018-07-12T23:36:53.925Z,3.87
2018-07-12T23:39:20.633Z,3.35
2018-07-12T23:41:47.517Z,3.65
2018-07-12T23:44:14.410Z,3.62
2018-07-12T23:46:41.213Z,4.08
2018-07-12T23:49:07.901Z,4.30
2018-07-12T23:51:34.693Z,3.27
2018-07-12T23:54:01.486Z,3.52
2018-07-12T23:56:28.491Z,3.75
2018-07-12T23:58:55.172Z,3.87
