createdAt,value
2023-02-03T00:01:13.564Z,0.38
2023-02-03T00:04:01.258Z,0.30
2023-02-03T00:06:49.257Z,0.30
2023-02-03T00:09:39.914Z,0.15
2023-02-03T00:12:29.415Z,0.30
2023-02-03T00:15:17.156Z,0.20
2023-02-03T00:18:04.966Z,0.10
2023-02-03T00:20:52.526Z,0.13
2023-02-03T00:23:40.753Z,0.20
2023-02-03T00:26:28.917Z,0.20
2023-02-03T00:29:18.831Z,0.20
2023-02-03T00:32:06.663Z,0.10
2023-02-03T00:34:56.971Z,0.00
2023-02-03T00:37:47.380Z,0.13
2023-02-03T00:40:35.176Z,0.10
2023-02-03T00:43:22.939Z,0.32
2023-02-03T00:46:11.149Z,0.22
2023-02-03T00:48:58.863Z,0.55
2023-02-03T00:51:46.561Z,0.50
2023-02-03T00:54:34.936Z,0.30
2023-02-03T00:57:23.874Z,0.38
2023-02-03T01:00:12.224Z,0.60
2023-02-03T01:03:00.000Z,0.35
2023-02-03T01:05:47.620Z,0.30
2023-02-03T01:08:35.399Z,0.20
2023-02-03T01:11:29.908Z,0.60
2023-02-03T01:14:18.462Z,0.40
2023-02-03T01:17:06.129Z,0.60
2023-02-03T01:19:54.228Z,0.38
2023-02-03T01:22:42.110Z,0.25
2023-02-03T01:25:29.943Z,0.80
2023-02-03T01:28:18.097Z,1.60
2023-02-03T01:31:10.768Z,0.20
2023-02-03T01:34:00.367Z,0.57
2023-02-03T01:36:48.668Z,0.50
2023-02-03T01:39:36.249Z,0.85
2023-02-03T01:42:31.442Z,0.65
2023-02-03T01:45:19.920Z,0.70
2023-02-03T01:48:08.783Z,0.90
2023-02-03T01:50:58.179Z,0.40
2023-02-03T01:53:47.665Z,0.60
2023-02-03T01:56:39.494Z,0.30
2023-02-03T02:02:17.483Z,0.82
2023-02-03T02:05:21.354Z,0.93
2023-02-03T02:08:09.875Z,0.77
2023-02-03T02:11:00.014Z,0.50
2023-02-03T02:13:54.449Z,0.52
2023-02-03T02:16:53.449Z,0.88
2023-02-03T02:20:25.740Z,0.60
2023-02-03T02:23:42.122Z,0.70
2023-02-03T02:26:41.431Z,0.50
2023-02-03T02:33:06.140Z,0.85
2023-02-03T02:36:11.627Z,1.00
2023-02-03T02:39:20.079Z,0.70
2023-02-03T02:42:30.192Z,0.77
2023-02-03T02:45:50.736Z,0.40
2023-02-03T02:48:47.641Z,0.50
2023-02-03T02:51:38.743Z,0.68
2023-02-03T02:54:30.066Z,0.95
2023-02-03T02:57:20.456Z,0.73
2023-02-03T03:00:14.317Z,0.60
2023-02-03T03:03:23.055Z,1.27
2023-02-03T03:06:39.280Z,0.55
2023-02-03T03:09:40.231Z,0.73
2023-02-03T03:12:36.990Z,1.17
2023-02-03T03:15:29.551Z,0.70
2023-02-03T03:18:28.024Z,0.80
2023-02-03T03:21:25.728Z,3.30
2023-02-03T03:24:20.456Z,1.58
2023-02-03T03:27:21.057Z,0.82
2023-02-03T03:30:28.173Z,0.77
2023-02-03T03:33:27.355Z,1.05
2023-02-03T03:36:20.116Z,1.15
2023-02-03T03:39:16.768Z,0.90
2023-02-03T03:42:13.354Z,1.30
2023-02-03T03:45:17.328Z,0.73
2023-02-03T03:48:27.897Z,0.98
2023-02-03T03:51:22.975Z,1.08
2023-02-03T03:54:15.810Z,1.42
2023-02-03T03:57:27.432Z,0.70
2023-02-03T04:00:18.259Z,1.30
2023-02-03T04:03:12.282Z,1.10
2023-02-03T04:06:00.035Z,0.98
2023-02-03T04:08:49.937Z,1.17
2023-02-03T04:11:56.271Z,0.95
2023-02-03T04:14:43.915Z,0.85
2023-02-03T04:17:36.411Z,1.17
2023-02-03T04:20:25.816Z,1.10
2023-02-03T04:23:16.080Z,0.90
2023-02-03T04:26:03.804Z,1.52
2023-02-03T04:28:51.572Z,1.63
2023-02-03T04:31:41.757Z,1.02
2023-02-03T04:34:29.565Z,0.82
2023-02-03T04:37:17.267Z,1.48
2023-02-03T04:40:05.882Z,1.17
2023-02-03T04:42:53.518Z,1.35
2023-02-03T04:45:41.671Z,1.20
2023-02-03T04:48:29.417Z,1.08
2023-02-03T04:51:17.224Z,1.90
2023-02-03T04:54:04.933Z,2.08
2023-02-03T04:56:55.498Z,1.40
2023-02-03T04:59:43.100Z,1.77
2023-02-03T05:02:30.804Z,1.20
2023-02-03T05:05:18.566Z,0.82
2023-02-03T05:08:06.579Z,1.23
2023-02-03T05:10:55.485Z,1.52
2023-02-03T05:13:53.024Z,0.90
2023-02-03T05:16:41.390Z,2.08
2023-02-03T05:19:31.997Z,1.13
2023-02-03T05:22:19.725Z,1.45
2023-02-03T05:25:08.050Z,1.08
2023-02-03T05:27:55.786Z,1.00
2023-02-03T05:30:43.702Z,1.35
2023-02-03T05:33:31.498Z,1.77
2023-02-03T05:36:19.380Z,1.33
2023-02-03T05:39:17.455Z,1.65
2023-02-03T05:42:05.401Z,1.52
2023-02-03T05:44:52.935Z,1.10
2023-02-03T05:47:41.656Z,1.67
2023-02-03T05:50:33.653Z,2.05
2023-02-03T05:53:30.786Z,1.95
2023-02-03T05:56:18.476Z,1.95
2023-02-03T05:59:10.288Z,1.75
2023-02-03T06:01:57.985Z,2.05
2023-02-03T06:04:45.874Z,2.08
2023-02-03T06:07:33.500Z,2.58
2023-02-03T06:10:22.581Z,2.22
2023-02-03T06:13:15.442Z,2.50
2023-02-03T06:16:03.269Z,3.67
2023-02-03T06:18:52.819Z,2.75
2023-02-03T06:21:40.634Z,2.97
2023-02-03T06:24:28.362Z,1.45
2023-02-03T06:27:16.827Z,1.88
2023-02-03T06:30:05.193Z,2.45
2023-02-03T06:32:52.954Z,1.35
2023-02-03T06:35:40.632Z,2.67
2023-02-03T06:38:28.483Z,1.92
2023-02-03T06:41:16.213Z,2.40
2023-02-03T06:44:04.197Z,2.55
2023-02-03T06:46:52.212Z,2.10
2023-02-03T06:49:42.588Z,2.20
2023-02-03T06:52:30.154Z,1.55
2023-02-03T06:55:20.056Z,1.85
2023-02-03T06:58:07.734Z,1.63
2023-02-03T07:00:58.675Z,1.38
2023-02-03T07:03:48.996Z,1.63
2023-02-03T07:06:36.774Z,1.48
2023-02-03T07:09:24.430Z,2.55
2023-02-03T07:12:12.305Z,1.23
2023-02-03T07:14:59.980Z,1.02
2023-02-03T07:17:54.983Z,0.90
2023-02-03T07:20:42.811Z,1.10
2023-02-03T07:23:39.716Z,0.98
2023-02-03T07:26:27.512Z,1.15
2023-02-03T07:29:15.419Z,1.75
2023-02-03T07:32:03.557Z,1.42
2023-02-03T07:34:51.419Z,0.80
2023-02-03T07:37:39.036Z,0.85
2023-02-03T07:40:27.014Z,1.13
2023-02-03T07:43:18.798Z,1.13
2023-02-03T07:46:06.606Z,0.88
2023-02-03T07:48:54.384Z,1.00
2023-02-03T07:51:48.303Z,0.80
2023-02-03T07:54:35.964Z,1.77
2023-02-03T07:57:23.828Z,1.20
2023-02-03T08:00:14.326Z,1.35
2023-02-03T08:03:02.319Z,0.60
2023-02-03T08:05:50.270Z,0.43
2023-02-03T08:11:39.498Z,0.98
2023-02-03T08:14:27.285Z,0.75
2023-02-03T08:17:15.238Z,0.30
2023-02-03T08:20:05.852Z,1.23
2023-02-03T08:22:56.472Z,0.50
2023-02-03T08:25:44.358Z,0.57
2023-02-03T08:28:32.549Z,0.60
2023-02-03T08:31:23.003Z,0.40
2023-02-03T08:34:10.773Z,0.73
2023-02-03T08:36:58.530Z,0.60
2023-02-03T08:39:46.620Z,0.57
2023-02-03T08:42:36.259Z,0.55
2023-02-03T08:45:24.169Z,0.45
2023-02-03T08:48:15.035Z,0.68
2023-02-03T08:51:09.557Z,0.52
2023-02-03T08:53:58.386Z,0.73
2023-02-03T08:56:46.344Z,0.70
2023-02-03T08:59:40.030Z,0.10
2023-02-03T09:02:27.935Z,0.50
2023-02-03T09:05:18.951Z,0.20
2023-02-03T09:08:06.689Z,0.60
2023-02-03T09:10:55.753Z,0.60
2023-02-03T09:13:46.205Z,0.93
2023-02-03T09:16:36.124Z,2.08
2023-02-03T09:19:23.856Z,0.63
2023-02-03T09:22:11.813Z,0.30
2023-02-03T09:24:59.712Z,0.47
2023-02-03T09:27:47.492Z,0.32
2023-02-03T09:30:35.590Z,0.25
2023-02-03T09:33:23.947Z,0.57
2023-02-03T09:36:13.849Z,0.70
2023-02-03T09:39:01.864Z,0.40
2023-02-03T09:42:02.901Z,0.10
2023-02-03T09:45:07.460Z,0.10
2023-02-03T09:48:07.641Z,0.22
2023-02-03T09:50:58.763Z,0.50
2023-02-03T09:53:58.183Z,0.38
2023-02-03T09:56:52.955Z,0.10
2023-02-03T09:59:43.178Z,0.30
2023-02-03T10:02:51.227Z,0.25
2023-02-03T10:06:03.808Z,0.20
2023-02-03T10:12:33.964Z,0.30
2023-02-03T10:15:25.328Z,0.30
2023-02-03T10:18:38.053Z,0.52
2023-02-03T10:21:47.571Z,0.30
2023-02-03T10:24:42.527Z,0.73
2023-02-03T10:27:33.319Z,0.45
2023-02-03T10:30:32.488Z,0.40
2023-02-03T10:33:25.342Z,0.40
2023-02-03T10:36:23.987Z,0.30
2023-02-03T10:39:17.370Z,0.50
2023-02-03T10:42:09.563Z,0.50
2023-02-03T10:47:57.412Z,0.50
2023-02-03T10:54:30.207Z,0.15
2023-02-03T10:57:18.270Z,0.50
2023-02-03T11:00:17.178Z,0.50
2023-02-03T11:03:13.332Z,0.65
2023-02-03T11:06:14.352Z,1.08
2023-02-03T11:09:03.368Z,0.40
2023-02-03T11:12:23.214Z,0.82
2023-02-03T11:15:17.484Z,0.75
2023-02-03T11:18:05.221Z,0.30
2023-02-03T11:20:53.661Z,0.55
2023-02-03T11:24:07.849Z,0.47
2023-02-03T11:27:05.501Z,0.73
2023-02-03T11:30:12.692Z,0.57
2023-02-03T11:33:24.706Z,0.65
2023-02-03T11:36:14.795Z,0.40
2023-02-03T11:39:19.919Z,0.40
2023-02-03T11:42:23.313Z,0.55
2023-02-03T11:45:33.301Z,0.30
2023-02-03T11:48:35.734Z,2.10
2023-02-03T11:51:39.238Z,0.90
2023-02-03T11:54:29.595Z,0.55
2023-02-03T11:57:36.133Z,0.25
2023-02-03T12:00:53.585Z,0.65
2023-02-03T12:04:16.906Z,0.65
2023-02-03T12:07:43.795Z,0.28
2023-02-03T12:11:17.121Z,0.57
2023-02-03T12:14:28.996Z,0.20
2023-02-03T12:17:47.112Z,0.32
2023-02-03T12:21:14.240Z,0.65
2023-02-03T12:24:19.884Z,0.25
2023-02-03T12:27:30.282Z,0.40
2023-02-03T12:30:27.140Z,0.30
2023-02-03T12:33:52.242Z,0.50
2023-02-03T12:37:00.007Z,0.20
2023-02-03T12:39:53.353Z,0.10
2023-02-03T12:42:50.709Z,0.20
2023-02-03T12:45:55.994Z,0.22
2023-02-03T12:49:12.313Z,1.98
2023-02-03T12:52:06.268Z,0.55
2023-02-03T12:54:56.927Z,0.47
2023-02-03T12:58:14.802Z,0.30
2023-02-03T13:01:21.959Z,0.88
2023-02-03T13:04:30.331Z,0.40
2023-02-03T13:07:50.769Z,0.22
2023-02-03T13:10:53.411Z,0.10
2023-02-03T13:14:06.199Z,0.35
2023-02-03T13:20:27.577Z,0.13
2023-02-03T13:23:18.987Z,0.85
2023-02-03T13:26:34.016Z,0.53
2023-02-03T13:29:24.800Z,50.05
2023-02-03T13:32:37.873Z,5.90
2023-02-03T13:35:42.736Z,2.40
2023-02-03T13:38:57.100Z,0.60
2023-02-03T13:41:52.008Z,0.70
2023-02-03T13:44:43.032Z,0.32
2023-02-03T13:47:19.346Z,0.52
2023-02-03T13:50:18.527Z,0.40
2023-02-03T13:53:14.927Z,0.20
2023-02-03T13:56:05.167Z,0.17
2023-02-03T13:59:06.856Z,0.20
2023-02-03T14:02:31.027Z,0.70
2023-02-03T14:05:42.473Z,0.75
2023-02-03T14:08:30.332Z,0.53
2023-02-03T14:11:36.454Z,0.50
2023-02-03T14:14:24.780Z,0.30
2023-02-03T14:17:34.227Z,0.40
2023-02-03T14:20:27.997Z,0.60
2023-02-03T14:23:21.069Z,0.30
2023-02-03T14:26:33.996Z,0.30
2023-02-03T14:29:33.581Z,0.20
2023-02-03T14:32:21.553Z,0.17
2023-02-03T14:35:36.926Z,0.30
2023-02-03T14:38:33.441Z,0.20
2023-02-03T14:41:41.991Z,0.15
2023-02-03T14:44:38.512Z,0.50
2023-02-03T14:47:37.962Z,0.35
2023-02-03T14:50:44.270Z,0.90
2023-02-03T14:54:01.023Z,0.80
2023-02-03T14:57:19.976Z,0.95
2023-02-03T15:00:35.319Z,0.80
2023-02-03T15:03:25.811Z,0.90
2023-02-03T15:06:44.149Z,2.33
2023-02-03T15:09:48.976Z,1.20
2023-02-03T15:12:42.454Z,0.68
2023-02-03T15:15:36.482Z,0.73
2023-02-03T15:18:31.191Z,0.45
2023-02-03T15:21:21.053Z,1.25
2023-02-03T15:24:19.303Z,1.23
2023-02-03T15:27:22.570Z,1.35
2023-02-03T15:30:27.809Z,1.58
2023-02-03T15:33:21.570Z,1.75
2023-02-03T15:36:20.980Z,1.15
2023-02-03T15:39:11.761Z,0.80
2023-02-03T15:42:00.264Z,2.33
2023-02-03T15:45:11.477Z,2.88
2023-02-03T15:48:12.569Z,1.63
2023-02-03T15:51:11.896Z,1.08
2023-02-03T15:54:12.885Z,1.55
2023-02-03T15:57:05.783Z,2.22
2023-02-03T15:59:59.765Z,3.35
2023-02-03T16:02:48.827Z,4.80
2023-02-03T16:05:37.610Z,4.22
2023-02-03T16:08:46.450Z,3.10
2023-02-03T16:11:38.709Z,1.92
2023-02-03T16:17:33.238Z,1.58
2023-02-03T16:20:32.541Z,1.60
2023-02-03T16:23:29.881Z,1.65
2023-02-03T16:26:19.832Z,3.22
2023-02-03T16:29:30.325Z,3.17
2023-02-03T16:32:37.764Z,2.25
2023-02-03T16:35:44.443Z,3.15
2023-02-03T16:38:50.677Z,3.40
2023-02-03T16:41:57.238Z,2.40
2023-02-03T16:45:04.430Z,2.08
2023-02-03T16:48:10.471Z,1.98
2023-02-03T16:51:10.905Z,2.17
2023-02-03T16:53:58.645Z,0.90
2023-02-03T16:56:46.397Z,1.33
2023-02-03T16:59:34.644Z,1.55
2023-02-03T17:02:22.473Z,1.95
2023-02-03T17:05:13.116Z,1.20
2023-02-03T17:08:00.877Z,2.10
2023-02-03T17:10:49.616Z,13.05
2023-02-03T17:13:40.582Z,7.20
2023-02-03T17:16:28.759Z,4.82
2023-02-03T17:19:16.736Z,6.75
2023-02-03T17:22:04.413Z,4.85
2023-02-03T17:24:52.237Z,6.00
2023-02-03T17:27:40.017Z,8.80
2023-02-03T17:30:34.264Z,14.88
2023-02-03T17:33:21.841Z,15.32
2023-02-03T17:36:20.252Z,20.40
2023-02-03T17:54:36.166Z,17.65
2023-02-03T17:57:23.760Z,14.02
2023-02-03T18:00:12.368Z,15.32
2023-02-03T18:03:00.005Z,13.95
2023-02-03T18:05:51.895Z,14.40
2023-02-03T18:08:40.327Z,14.10
2023-02-03T18:11:29.876Z,14.85
2023-02-03T18:14:18.335Z,17.05
2023-02-03T18:17:06.110Z,15.40
2023-02-03T18:19:56.617Z,15.95
2023-02-03T18:22:45.181Z,20.42
2023-02-03T18:25:35.847Z,20.50
2023-02-03T18:28:23.885Z,16.70
2023-02-03T18:31:15.457Z,16.02
2023-02-03T18:34:03.998Z,12.93
2023-02-03T18:36:51.596Z,11.15
2023-02-03T18:39:39.518Z,9.50
2023-02-03T18:42:27.172Z,11.57
2023-02-03T18:45:14.859Z,11.82
2023-02-03T18:48:06.778Z,11.93
2023-02-03T18:50:54.611Z,17.58
2023-02-03T18:53:42.473Z,11.30
2023-02-03T18:56:39.451Z,24.80
2023-02-03T18:59:27.228Z,13.32
2023-02-03T19:02:14.929Z,12.68
2023-02-03T19:05:02.644Z,22.70
2023-02-03T19:07:50.491Z,16.27
2023-02-03T19:10:38.111Z,13.30
2023-02-03T19:13:25.899Z,11.57
2023-02-03T19:16:17.014Z,18.13
2023-02-03T19:19:04.800Z,22.70
2023-02-03T19:21:57.726Z,23.27
2023-02-03T19:24:46.646Z,26.77
2023-02-03T19:27:34.421Z,36.05
2023-02-03T19:30:22.305Z,31.33
2023-02-03T19:33:09.979Z,34.95
2023-02-03T19:35:57.782Z,27.90
2023-02-03T19:38:45.488Z,26.65
2023-02-03T19:41:36.686Z,21.38
2023-02-03T19:44:25.006Z,14.85
2023-02-03T19:47:12.821Z,14.32
2023-02-03T19:50:00.622Z,12.68
2023-02-03T19:52:49.360Z,13.48
2023-02-03T19:55:38.796Z,14.38
2023-02-03T19:58:26.537Z,15.07
2023-02-03T20:01:14.300Z,14.48
2023-02-03T20:04:02.041Z,14.13
2023-02-03T20:06:49.742Z,25.02
2023-02-03T20:09:37.607Z,18.98
2023-02-03T20:12:25.283Z,20.42
2023-02-03T20:15:13.224Z,16.33
2023-02-03T20:18:00.799Z,14.50
2023-02-03T20:20:53.372Z,14.13
2023-02-03T20:23:41.013Z,12.82
2023-02-03T20:26:28.772Z,12.00
2023-02-03T20:29:16.404Z,13.80
2023-02-03T20:32:10.017Z,11.80
2023-02-03T20:35:00.092Z,12.80
2023-02-03T20:37:47.878Z,13.75
2023-02-03T20:40:35.623Z,13.10
2023-02-03T20:43:26.456Z,16.70
2023-02-03T20:46:18.566Z,13.80
2023-02-03T20:51:58.431Z,14.82
2023-02-03T20:54:46.533Z,24.65
2023-02-03T20:57:34.153Z,22.08
2023-02-03T21:00:26.517Z,15.82
2023-02-03T21:03:35.270Z,19.58
2023-02-03T21:06:25.900Z,15.77
2023-02-03T21:09:16.303Z,14.90
2023-02-03T21:12:12.391Z,14.60
2023-02-03T21:15:00.171Z,13.88
2023-02-03T21:17:47.942Z,15.10
2023-02-03T21:20:37.616Z,9.02
2023-02-03T21:23:55.095Z,2.17
2023-02-03T21:26:51.312Z,1.83
2023-02-03T21:29:55.529Z,1.83
2023-02-03T21:32:44.229Z,0.95
2023-02-03T21:35:37.406Z,0.60
2023-02-03T21:38:32.514Z,1.27
2023-02-03T21:41:22.611Z,0.88
2023-02-03T21:44:32.687Z,0.35
2023-02-03T21:47:20.411Z,0.38
2023-02-03T21:50:36.851Z,0.10
2023-02-03T21:53:27.610Z,0.00
2023-02-03T21:56:20.940Z,0.20
2023-02-03T21:59:21.320Z,0.38
2023-02-03T22:02:38.267Z,0.15
2023-02-03T22:05:25.960Z,0.20
2023-02-03T22:08:25.912Z,0.10
2023-02-03T22:11:16.436Z,0.20
2023-02-03T22:14:06.450Z,0.00
2023-02-03T22:16:54.291Z,0.20
2023-02-03T22:19:42.021Z,0.10
2023-02-03T22:22:31.170Z,0.32
2023-02-03T22:25:18.714Z,0.25
2023-02-03T22:28:06.746Z,0.20
2023-02-03T22:30:54.465Z,0.17
2023-02-03T22:33:44.805Z,0.25
2023-02-03T22:36:32.364Z,0.10
2023-02-03T22:39:20.167Z,0.30
2023-02-03T22:42:07.771Z,4.50
2023-02-03T22:44:55.772Z,3.67
2023-02-03T22:47:43.441Z,8.20
2023-02-03T22:50:35.802Z,8.48
2023-02-03T22:53:24.545Z,3.95
2023-02-03T22:56:12.281Z,15.85
2023-02-03T22:58:59.849Z,12.77
2023-02-03T23:01:47.665Z,14.02
2023-02-03T23:04:35.284Z,3.90
2023-02-03T23:07:23.296Z,3.60
2023-02-03T23:10:16.566Z,2.58
2023-02-03T23:13:05.497Z,2.55
2023-02-03T23:15:53.144Z,1.73
2023-02-03T23:18:48.320Z,0.98
2023-02-03T23:21:38.029Z,0.50
2023-02-03T23:24:28.896Z,1.02
2023-02-03T23:27:16.612Z,1.83
2023-02-03T23:30:06.252Z,2.13
2023-02-03T23:32:53.936Z,2.40
2023-02-03T23:35:47.437Z,1.83
2023-02-03T23:38:36.408Z,5.15
2023-02-03T23:41:24.330Z,3.55
2023-02-03T23:44:12.946Z,3.45
2023-02-03T23:47:00.710Z,2.15
2023-02-03T23:49:50.385Z,2.95
2023-02-03T23:52:38.135Z,5.72
2023-02-03T23:55:28.631Z,7.10
2023-02-03T23:58:16.395Z,2.33
