createdAt,value
2018-05-06T00:00:51.606Z,0
2018-05-06T00:02:01.689Z,0
2018-05-06T00:03:11.855Z,0
2018-05-06T00:04:22.027Z,0
2018-05-06T00:05:32.206Z,0
2018-05-06T00:06:42.345Z,0
2018-05-06T00:07:52.652Z,0
2018-05-06T00:09:02.517Z,0
2018-05-06T00:10:12.660Z,0
2018-05-06T00:11:22.829Z,0
2018-05-06T00:12:32.989Z,0
2018-05-06T00:13:43.140Z,0
2018-05-06T00:14:53.362Z,0
2018-05-06T00:16:03.486Z,0
2018-05-06T00:17:13.661Z,0
2018-05-06T00:18:23.623Z,0
2018-05-06T00:19:33.785Z,0
2018-05-06T00:20:43.976Z,0
2018-05-06T00:21:54.229Z,0
2018-05-06T00:23:04.530Z,0
2018-05-06T00:24:14.299Z,0
2018-05-06T00:25:23.936Z,0
2018-05-06T00:26:34.142Z,0
2018-05-06T00:27:44.382Z,0
2018-05-06T00:28:54.318Z,0
2018-05-06T00:30:04.493Z,0
2018-05-06T00:31:14.336Z,0
2018-05-06T00:32:24.476Z,0
2018-05-06T00:33:34.437Z,0
2018-05-06T00:34:44.763Z,0
2018-05-06T00:35:54.938Z,0
2018-05-06T00:37:05.096Z,0
2018-05-06T00:38:15.304Z,0
2018-05-06T00:39:25.544Z,0
2018-05-06T00:40:35.746Z,0
2018-05-06T00:41:46.055Z,0
2018-05-06T00:42:56.334Z,0
2018-05-06T00:44:06.107Z,0
2018-05-06T00:45:16.244Z,0
2018-05-06T00:46:26.416Z,0
2018-05-06T00:47:36.414Z,0
2018-05-06T00:48:46.571Z,0
2018-05-06T00:49:56.798Z,0
2018-05-06T00:51:06.993Z,0
2018-05-06T00:52:16.868Z,0
2018-05-06T00:53:27.010Z,0
2018-05-06T00:54:37.159Z,0
2018-05-06T00:55:47.294Z,0
2018-05-06T00:56:57.457Z,0
2018-05-06T00:58:07.603Z,0
2018-05-06T00:59:17.489Z,0
2018-05-06T01:00:27.663Z,0
2018-05-06T01:01:37.821Z,0
2018-05-06T01:02:48.090Z,0
2018-05-06T01:03:58.023Z,0
2018-05-06T01:05:08.168Z,0
2018-05-06T01:06:18.295Z,0
2018-05-06T01:07:28.449Z,0
2018-05-06T01:08:38.629Z,0
2018-05-06T01:09:48.898Z,0
2018-05-06T01:10:59.067Z,0
2018-05-06T01:12:09.184Z,0
2018-05-06T01:13:19.323Z,0
2018-05-06T01:14:29.542Z,0
2018-05-06T01:15:39.690Z,0
2018-05-06T01:16:49.612Z,0
2018-05-06T01:17:59.733Z,0
2018-05-06T01:19:09.868Z,0
2018-05-06T01:20:20.009Z,0
2018-05-06T01:21:29.612Z,0
2018-05-06T01:22:39.842Z,0
2018-05-06T01:23:49.644Z,0
2018-05-06T01:24:59.590Z,0
2018-05-06T01:26:09.721Z,0
2018-05-06T01:27:19.849Z,0
2018-05-06T01:28:30.017Z,0
2018-05-06T01:29:40.225Z,0
2018-05-06T01:30:50.478Z,0
2018-05-06T01:32:00.731Z,0
2018-05-06T01:33:10.930Z,0
2018-05-06T01:34:21.167Z,0
2018-05-06T01:35:31.304Z,0
2018-05-06T01:36:41.699Z,0
2018-05-06T01:37:51.863Z,0
2018-05-06T01:39:01.744Z,0
2018-05-06T01:40:11.860Z,0
2018-05-06T01:41:22.005Z,0
2018-05-06T01:42:32.140Z,0
2018-05-06T01:43:42.278Z,0
2018-05-06T01:44:52.410Z,0
2018-05-06T01:46:02.548Z,0
2018-05-06T01:47:12.739Z,0
2018-05-06T01:48:22.883Z,0
2018-05-06T01:49:33.044Z,0
2018-05-06T01:50:43.278Z,0
2018-05-06T01:51:53.514Z,0
2018-05-06T01:53:03.754Z,0
2018-05-06T01:54:13.517Z,0
2018-05-06T01:55:23.656Z,0
2018-05-06T01:56:33.558Z,0
2018-05-06T01:57:43.717Z,0
2018-05-06T01:58:53.859Z,0
2018-05-06T02:00:04.019Z,0
2018-05-06T02:01:14.297Z,0
2018-05-06T02:02:24.516Z,0
2018-05-06T02:03:34.720Z,0
2018-05-06T02:04:44.968Z,0
2018-05-06T02:05:55.217Z,0
2018-05-06T02:07:05.094Z,0
2018-05-06T02:08:15.225Z,0
2018-05-06T02:09:25.412Z,0
2018-05-06T02:10:35.588Z,0
2018-05-06T02:11:45.733Z,0
2018-05-06T02:12:55.928Z,0
2018-05-06T02:14:06.087Z,0
2018-05-06T02:15:15.993Z,0
2018-05-06T02:16:26.273Z,0
2018-05-06T02:17:36.494Z,0
2018-05-06T02:18:46.657Z,0
2018-05-06T02:19:56.961Z,0
2018-05-06T02:21:07.152Z,0
2018-05-06T02:22:17.029Z,0
2018-05-06T02:23:27.152Z,0
2018-05-06T02:24:37.301Z,0
2018-05-06T02:25:47.454Z,0
2018-05-06T02:26:57.700Z,0
2018-05-06T02:28:07.864Z,0
2018-05-06T02:29:18.099Z,0
2018-05-06T02:30:28.263Z,0
2018-05-06T02:31:38.437Z,0
2018-05-06T02:32:48.583Z,0
2018-05-06T02:33:58.723Z,0
2018-05-06T02:35:08.848Z,0
2018-05-06T02:36:19.070Z,0
2018-05-06T02:37:29.277Z,0
2018-05-06T02:38:39.437Z,0
2018-05-06T02:39:49.654Z,0
2018-05-06T02:40:59.807Z,0
2018-05-06T02:42:09.680Z,0
2018-05-06T02:43:19.592Z,0
2018-05-06T02:44:29.735Z,0
2018-05-06T02:45:39.856Z,0
2018-05-06T02:46:50.020Z,0
2018-05-06T02:47:59.885Z,0
2018-05-06T02:49:10.048Z,0
2018-05-06T02:50:19.814Z,0
2018-05-06T02:51:29.956Z,0
2018-05-06T02:52:40.149Z,0
2018-05-06T02:53:50.369Z,0
2018-05-06T02:55:00.672Z,0
2018-05-06T02:56:10.868Z,0
2018-05-06T02:57:21.085Z,0
2018-05-06T02:58:31.219Z,0
2018-05-06T02:59:41.097Z,0
2018-05-06T03:00:51.272Z,0
2018-05-06T03:02:01.639Z,0
2018-05-06T03:03:11.787Z,0
2018-05-06T03:04:21.911Z,0
2018-05-06T03:05:32.066Z,0
2018-05-06T03:06:42.213Z,0
2018-05-06T03:07:52.493Z,0
2018-05-06T03:09:02.614Z,0
2018-05-06T03:10:12.776Z,0
2018-05-06T03:11:22.545Z,0
2018-05-06T03:12:32.660Z,0
2018-05-06T03:13:42.782Z,0
2018-05-06T03:14:52.899Z,0
2018-05-06T03:16:03.136Z,0
2018-05-06T03:17:13.372Z,0
2018-05-06T03:18:23.524Z,0
2018-05-06T03:19:33.780Z,0
2018-05-06T03:20:43.920Z,0
2018-05-06T03:21:55.015Z,0
2018-05-06T03:23:05.143Z,0
2018-05-06T03:24:15.379Z,0
2018-05-06T03:25:25.516Z,0
2018-05-06T03:26:35.636Z,0
2018-05-06T03:27:45.851Z,0
2018-05-06T03:28:55.734Z,0
2018-05-06T03:30:05.873Z,5
2018-05-06T03:31:16.022Z,5
2018-05-06T03:32:26.150Z,5
2018-05-06T03:33:36.352Z,5
2018-05-06T03:34:46.341Z,5
2018-05-06T03:35:56.479Z,5
2018-05-06T03:37:06.667Z,5
2018-05-06T03:38:16.985Z,10
2018-05-06T03:39:27.160Z,10
2018-05-06T03:40:37.310Z,10
2018-05-06T03:41:47.443Z,10
2018-05-06T03:42:57.814Z,10
2018-05-06T03:44:07.995Z,10
2018-05-06T03:45:18.133Z,15
2018-05-06T03:46:28.360Z,15
2018-05-06T03:47:38.513Z,15
2018-05-06T03:48:48.664Z,15
2018-05-06T03:49:58.804Z,15
2018-05-06T03:51:08.931Z,20
2018-05-06T03:52:19.063Z,20
2018-05-06T03:53:29.263Z,20
2018-05-06T03:54:39.477Z,20
2018-05-06T03:55:49.650Z,25
2018-05-06T03:56:59.881Z,25
2018-05-06T03:58:09.781Z,25
2018-05-06T03:59:19.971Z,25
2018-05-06T04:00:30.393Z,25
2018-05-06T04:01:40.260Z,30
2018-05-06T04:02:50.621Z,30
2018-05-06T04:04:00.940Z,30
2018-05-06T04:05:11.079Z,30
2018-05-06T04:06:21.354Z,35
2018-05-06T04:07:31.524Z,35
2018-05-06T04:08:41.758Z,35
2018-05-06T04:09:51.891Z,35
2018-05-06T04:11:02.065Z,40
2018-05-06T04:12:11.997Z,40
2018-05-06T04:13:22.116Z,40
2018-05-06T04:14:32.260Z,40
2018-05-06T04:15:42.476Z,45
2018-05-06T04:16:52.605Z,45
2018-05-06T04:18:02.796Z,45
2018-05-06T04:19:12.928Z,45
2018-05-06T04:20:23.065Z,50
2018-05-06T04:21:33.246Z,50
2018-05-06T04:22:43.438Z,50
2018-05-06T04:23:53.609Z,50
2018-05-06T04:25:03.781Z,55
2018-05-06T04:26:13.952Z,55
2018-05-06T04:27:24.181Z,55
2018-05-06T04:28:34.069Z,55
2018-05-06T04:29:43.932Z,55
2018-05-06T04:30:54.081Z,60
2018-05-06T04:32:04.197Z,60
2018-05-06T04:33:14.353Z,65
2018-05-06T04:34:24.642Z,65
2018-05-06T04:35:34.904Z,70
2018-05-06T04:36:45.108Z,65
2018-05-06T04:37:55.274Z,70
2018-05-06T04:39:05.406Z,70
2018-05-06T04:40:15.622Z,70
2018-05-06T04:41:25.822Z,70
2018-05-06T04:42:36.099Z,70
2018-05-06T04:43:46.277Z,75
2018-05-06T04:44:56.458Z,75
2018-05-06T04:46:06.590Z,75
2018-05-06T04:47:16.733Z,75
2018-05-06T04:48:26.854Z,75
2018-05-06T04:49:36.971Z,75
2018-05-06T04:50:47.130Z,75
2018-05-06T04:51:57.356Z,75
2018-05-06T04:53:07.491Z,80
2018-05-06T04:54:17.613Z,80
2018-05-06T04:55:27.779Z,80
2018-05-06T04:56:37.662Z,80
2018-05-06T04:57:47.789Z,85
2018-05-06T04:58:57.947Z,85
2018-05-06T05:00:08.097Z,85
2018-05-06T05:01:17.884Z,85
2018-05-06T05:02:28.036Z,90
2018-05-06T05:03:38.194Z,90
2018-05-06T05:04:48.345Z,90
2018-05-06T05:05:58.400Z,90
2018-05-06T05:07:08.525Z,95
2018-05-06T05:08:18.707Z,95
2018-05-06T05:09:28.909Z,95
2018-05-06T05:10:39.094Z,95
2018-05-06T05:11:49.276Z,95
2018-05-06T05:12:59.511Z,100
2018-05-06T05:14:09.643Z,100
2018-05-06T05:15:20.024Z,105
2018-05-06T05:16:30.161Z,105
2018-05-06T05:17:40.308Z,120
2018-05-06T05:18:50.172Z,110
2018-05-06T05:20:00.092Z,105
2018-05-06T05:21:10.222Z,105
2018-05-06T05:22:20.134Z,105
2018-05-06T05:23:30.249Z,105
2018-05-06T05:24:40.386Z,105
2018-05-06T05:25:50.545Z,105
2018-05-06T05:27:00.373Z,105
2018-05-06T05:28:10.536Z,115
2018-05-06T05:29:20.684Z,110
2018-05-06T05:30:30.290Z,110
2018-05-06T05:31:40.441Z,110
2018-05-06T05:32:50.588Z,110
2018-05-06T05:34:00.705Z,115
2018-05-06T05:35:10.834Z,115
2018-05-06T05:36:20.767Z,115
2018-05-06T05:37:30.629Z,115
2018-05-06T05:38:40.848Z,115
2018-05-06T05:39:51.010Z,120
2018-05-06T05:41:01.131Z,120
2018-05-06T05:42:11.259Z,120
2018-05-06T05:43:21.387Z,125
2018-05-06T05:44:31.659Z,120
2018-05-06T05:45:41.884Z,125
2018-05-06T05:46:51.465Z,125
2018-05-06T05:48:01.937Z,125
2018-05-06T05:49:12.074Z,125
2018-05-06T05:50:22.220Z,125
2018-05-06T05:51:31.839Z,125
2018-05-06T05:52:41.991Z,130
2018-05-06T05:53:52.117Z,130
2018-05-06T05:55:02.278Z,130
2018-05-06T05:56:12.426Z,130
2018-05-06T05:57:22.284Z,130
2018-05-06T05:58:32.421Z,130
2018-05-06T05:59:42.563Z,130
2018-05-06T06:00:52.724Z,130
2018-05-06T06:02:02.976Z,130
2018-05-06T06:03:13.128Z,130
2018-05-06T06:04:23.465Z,135
2018-05-06T06:05:33.597Z,135
2018-05-06T06:06:43.801Z,135
2018-05-06T06:07:53.963Z,135
2018-05-06T06:09:04.123Z,135
2018-05-06T06:10:14.254Z,135
2018-05-06T06:11:24.126Z,135
2018-05-06T06:12:34.278Z,135
2018-05-06T06:13:44.409Z,135
2018-05-06T06:14:54.535Z,135
2018-05-06T06:16:04.429Z,140
2018-05-06T06:17:14.597Z,135
2018-05-06T06:18:24.736Z,135
2018-05-06T06:19:34.934Z,135
2018-05-06T06:20:45.120Z,140
2018-05-06T06:21:55.429Z,140
2018-05-06T06:23:05.600Z,140
2018-05-06T06:24:15.804Z,140
2018-05-06T06:25:25.949Z,140
2018-05-06T06:26:36.191Z,140
2018-05-06T06:27:46.032Z,140
2018-05-06T06:28:55.942Z,140
2018-05-06T06:30:06.100Z,140
2018-05-06T06:31:16.219Z,140
2018-05-06T06:32:26.116Z,140
2018-05-06T06:33:36.271Z,140
2018-05-06T06:34:46.166Z,140
2018-05-06T06:35:56.562Z,140
2018-05-06T06:37:06.762Z,140
2018-05-06T06:38:17.164Z,140
2018-05-06T06:39:28.275Z,140
2018-05-06T06:40:38.425Z,140
2018-05-06T06:41:48.598Z,145
2018-05-06T06:42:58.779Z,145
2018-05-06T06:44:08.941Z,145
2018-05-06T06:45:19.091Z,145
2018-05-06T06:46:29.227Z,145
2018-05-06T06:47:39.378Z,145
2018-05-06T06:48:49.565Z,145
2018-05-06T06:49:59.727Z,145
2018-05-06T06:51:09.908Z,150
2018-05-06T06:52:20.121Z,145
2018-05-06T06:53:30.279Z,145
2018-05-06T06:54:40.615Z,150
2018-05-06T06:55:51.155Z,150
2018-05-06T06:57:01.296Z,150
2018-05-06T06:58:11.435Z,150
2018-05-06T06:59:21.571Z,150
2018-05-06T07:00:31.750Z,150
2018-05-06T07:01:41.626Z,150
2018-05-06T07:02:51.644Z,150
2018-05-06T07:04:01.813Z,150
2018-05-06T07:05:12.091Z,150
2018-05-06T07:06:21.954Z,155
2018-05-06T07:07:31.910Z,155
2018-05-06T07:08:42.164Z,155
2018-05-06T07:09:52.324Z,155
2018-05-06T07:11:02.590Z,155
2018-05-06T07:12:12.814Z,155
2018-05-06T07:13:22.978Z,155
2018-05-06T07:14:33.123Z,155
2018-05-06T07:15:43.012Z,160
2018-05-06T07:16:52.932Z,160
2018-05-06T07:18:03.079Z,160
2018-05-06T07:19:13.395Z,160
2018-05-06T07:20:23.580Z,160
2018-05-06T07:21:33.729Z,160
2018-05-06T07:22:43.932Z,165
2018-05-06T07:23:53.813Z,170
2018-05-06T07:25:03.987Z,165
2018-05-06T07:26:14.140Z,165
2018-05-06T07:27:24.354Z,165
2018-05-06T07:28:34.572Z,165
2018-05-06T07:29:44.710Z,170
2018-05-06T07:30:55.079Z,170
2018-05-06T07:32:05.240Z,170
2018-05-06T07:33:15.131Z,175
2018-05-06T07:34:25.258Z,175
2018-05-06T07:35:36.424Z,175
2018-05-06T07:36:46.652Z,180
2018-05-06T07:37:56.801Z,180
2018-05-06T07:39:07.100Z,180
2018-05-06T07:40:17.294Z,185
2018-05-06T07:41:27.526Z,185
2018-05-06T07:42:37.748Z,190
2018-05-06T07:43:48.016Z,190
2018-05-06T07:44:58.166Z,195
2018-05-06T07:46:08.343Z,195
2018-05-06T07:47:18.561Z,195
2018-05-06T07:48:28.522Z,195
2018-05-06T07:49:38.655Z,200
2018-05-06T07:50:48.829Z,200
2018-05-06T07:51:58.967Z,205
2018-05-06T07:53:09.235Z,205
2018-05-06T07:54:19.413Z,210
2018-05-06T07:55:29.273Z,210
2018-05-06T07:56:39.475Z,215
2018-05-06T07:57:49.361Z,215
2018-05-06T07:58:59.639Z,215
2018-05-06T08:00:09.779Z,220
2018-05-06T08:01:19.791Z,220
2018-05-06T08:02:29.958Z,220
2018-05-06T08:03:40.153Z,220
2018-05-06T08:04:50.324Z,220
2018-05-06T08:06:00.520Z,220
2018-05-06T08:07:11.643Z,225
2018-05-06T08:08:21.816Z,225
2018-05-06T08:09:32.030Z,225
2018-05-06T08:10:42.247Z,225
2018-05-06T08:11:52.416Z,225
2018-05-06T08:13:02.552Z,225
2018-05-06T08:14:12.738Z,225
2018-05-06T08:15:22.926Z,230
2018-05-06T08:16:33.898Z,230
2018-05-06T08:17:44.072Z,240
2018-05-06T08:18:54.210Z,255
2018-05-06T08:20:03.996Z,265
2018-05-06T08:21:14.177Z,285
2018-05-06T08:22:24.410Z,310
2018-05-06T08:23:34.603Z,330
2018-05-06T08:24:44.388Z,350
2018-05-06T08:25:54.583Z,370
2018-05-06T08:27:04.479Z,390
2018-05-06T08:28:14.367Z,405
2018-05-06T08:29:24.214Z,420
2018-05-06T08:30:34.006Z,430
2018-05-06T08:31:44.202Z,450
2018-05-06T08:32:54.375Z,1010
2018-05-06T08:34:04.524Z,1700
2018-05-06T08:35:14.772Z,1835
2018-05-06T08:36:24.692Z,1910
2018-05-06T08:37:34.837Z,1970
2018-05-06T08:38:44.983Z,2045
2018-05-06T08:39:54.831Z,2145
2018-05-06T08:41:04.860Z,2225
2018-05-06T08:42:14.844Z,2260
2018-05-06T08:43:25.025Z,2260
2018-05-06T08:44:35.201Z,2260
2018-05-06T08:45:45.578Z,2510
2018-05-06T08:46:55.755Z,2855
2018-05-06T08:48:07.152Z,2905
2018-05-06T08:49:17.441Z,2895
2018-05-06T08:50:27.689Z,2920
2018-05-06T08:51:38.050Z,2875
2018-05-06T08:52:48.326Z,2720
2018-05-06T08:53:59.635Z,2425
2018-05-06T08:55:09.779Z,2280
2018-05-06T08:56:19.944Z,2260
2018-05-06T08:57:29.863Z,2350
2018-05-06T08:58:40.049Z,2495
2018-05-06T08:59:50.653Z,2505
2018-05-06T09:01:00.830Z,2360
2018-05-06T09:02:11.027Z,2180
2018-05-06T09:03:21.045Z,2095
2018-05-06T09:04:33.506Z,2115
2018-05-06T09:05:43.662Z,2195
2018-05-06T09:06:56.295Z,2270
2018-05-06T09:08:06.468Z,2345
2018-05-06T09:09:16.662Z,2415
2018-05-06T09:10:26.882Z,2505
2018-05-06T09:11:37.046Z,2715
2018-05-06T09:12:48.206Z,2745
2018-05-06T09:13:58.524Z,2775
2018-05-06T09:15:08.742Z,2755
2018-05-06T09:16:18.953Z,2690
2018-05-06T09:17:28.888Z,2685
2018-05-06T09:18:39.054Z,2680
2018-05-06T09:19:49.429Z,2695
2018-05-06T09:20:59.740Z,2760
2018-05-06T09:22:09.929Z,2835
2018-05-06T09:23:20.115Z,2885
2018-05-06T09:24:30.266Z,2975
2018-05-06T09:25:40.689Z,3040
2018-05-06T09:26:55.415Z,3040
2018-05-06T09:28:05.604Z,2950
2018-05-06T09:29:15.540Z,2795
2018-05-06T09:30:25.716Z,2645
2018-05-06T09:31:35.917Z,2500
2018-05-06T09:32:46.105Z,2365
2018-05-06T09:33:56.297Z,2310
2018-05-06T09:35:06.487Z,2365
2018-05-06T09:36:16.800Z,2455
2018-05-06T09:37:26.970Z,2580
2018-05-06T09:38:37.174Z,2720
2018-05-06T09:39:47.330Z,2795
2018-05-06T09:40:57.521Z,2865
2018-05-06T09:42:07.706Z,2870
2018-05-06T09:43:17.888Z,2745
2018-05-06T09:44:28.162Z,2665
2018-05-06T09:45:38.319Z,2630
2018-05-06T09:46:48.554Z,2600
2018-05-06T09:47:59.377Z,2565
2018-05-06T09:49:09.341Z,2585
2018-05-06T09:50:19.511Z,2635
2018-05-06T09:51:29.679Z,2715
2018-05-06T09:52:39.615Z,2795
2018-05-06T09:53:49.961Z,2820
2018-05-06T09:55:00.214Z,2755
2018-05-06T09:56:10.449Z,2750
2018-05-06T09:57:20.375Z,2770
2018-05-06T09:58:30.553Z,2825
2018-05-06T09:59:40.729Z,2835
2018-05-06T10:00:50.923Z,2830
2018-05-06T10:02:01.110Z,2830
2018-05-06T10:03:11.308Z,2860
2018-05-06T10:04:21.466Z,2890
2018-05-06T10:05:31.680Z,2920
2018-05-06T10:06:41.970Z,2895
2018-05-06T10:07:52.180Z,2890
2018-05-06T10:09:02.117Z,2895
2018-05-06T10:10:12.271Z,2945
2018-05-06T10:11:22.452Z,2975
2018-05-06T10:12:32.617Z,3000
2018-05-06T10:13:42.782Z,3000
2018-05-06T10:14:52.944Z,3005
2018-05-06T10:16:03.498Z,3080
2018-05-06T10:17:13.680Z,3160
2018-05-06T10:18:23.592Z,3230
2018-05-06T10:19:33.808Z,3265
2018-05-06T10:20:43.994Z,3295
2018-05-06T10:21:53.804Z,3265
2018-05-06T10:23:04.070Z,3235
2018-05-06T10:24:14.302Z,3215
2018-05-06T10:25:24.480Z,3185
2018-05-06T10:26:34.672Z,3300
2018-05-06T10:27:44.889Z,3490
2018-05-06T10:28:55.079Z,3650
2018-05-06T10:30:05.466Z,3660
2018-05-06T10:31:15.674Z,3695
2018-05-06T10:32:25.606Z,3650
2018-05-06T10:33:35.575Z,3555
2018-05-06T10:34:45.730Z,3480
2018-05-06T10:35:55.934Z,3405
2018-05-06T10:37:06.140Z,3320
2018-05-06T10:38:16.067Z,3275
2018-05-06T10:39:26.239Z,3280
2018-05-06T10:40:36.179Z,3295
2018-05-06T10:41:46.386Z,3295
2018-05-06T10:42:56.665Z,3330
2018-05-06T10:44:07.254Z,3350
2018-05-06T10:45:17.456Z,3340
2018-05-06T10:50:16.100Z,3175
2018-05-06T10:51:26.375Z,3215
2018-05-06T10:52:36.307Z,3175
2018-05-06T10:53:46.221Z,3205
2018-05-06T11:05:06.232Z,3315
2018-05-06T11:06:16.498Z,3110
2018-05-06T11:07:26.666Z,3060
2018-05-06T11:08:36.887Z,3090
2018-05-06T11:09:47.073Z,3075
2018-05-06T11:10:58.264Z,3020
2018-05-06T11:12:08.499Z,2915
2018-05-06T11:13:18.745Z,2780
2018-05-06T11:14:28.937Z,2705
2018-05-06T11:15:39.159Z,2740
2018-05-06T11:16:50.417Z,2840
2018-05-06T11:18:00.776Z,2940
2018-05-06T11:19:10.966Z,2995
2018-05-06T11:20:21.198Z,3020
2018-05-06T11:21:31.410Z,3060
2018-05-06T11:22:42.238Z,3095
2018-05-06T11:23:52.447Z,3130
2018-05-06T11:25:02.623Z,3145
2018-05-06T11:26:12.801Z,3135
2018-05-06T11:27:22.981Z,3165
2018-05-06T11:28:33.154Z,3190
2018-05-06T11:29:43.366Z,3195
2018-05-06T11:30:53.538Z,3195
2018-05-06T11:32:03.743Z,3190
2018-05-06T11:33:13.958Z,3190
2018-05-06T11:34:24.130Z,3135
2018-05-06T11:35:34.326Z,3070
2018-05-06T11:36:44.659Z,3065
2018-05-06T11:37:54.557Z,3035
2018-05-06T11:39:04.745Z,2990
2018-05-06T11:40:14.953Z,2945
2018-05-06T11:41:25.171Z,3015
2018-05-06T11:42:35.090Z,3040
2018-05-06T11:43:45.351Z,3045
2018-05-06T11:44:55.280Z,2995
2018-05-06T11:46:05.549Z,2955
2018-05-06T11:47:15.716Z,2895
2018-05-06T11:48:25.901Z,2870
2018-05-06T11:49:36.109Z,2950
2018-05-06T11:50:46.275Z,3065
2018-05-06T11:51:56.442Z,3170
2018-05-06T11:53:06.744Z,3265
2018-05-06T11:54:16.983Z,3250
2018-05-06T11:55:27.221Z,3210
2018-05-06T11:56:37.172Z,3155
2018-05-06T11:57:47.348Z,3085
2018-05-06T11:58:57.508Z,3040
2018-05-06T12:00:07.661Z,2940
2018-05-06T12:01:17.842Z,2885
2018-05-06T12:02:28.252Z,2850
2018-05-06T12:03:38.402Z,2835
2018-05-06T12:04:48.576Z,2855
2018-05-06T12:05:58.870Z,2900
2018-05-06T12:07:09.042Z,3065
2018-05-06T12:08:19.255Z,3175
2018-05-06T12:09:29.500Z,3235
2018-05-06T12:10:39.659Z,3290
2018-05-06T12:11:49.888Z,2280
2018-05-06T12:13:00.167Z,3145
2018-05-06T12:14:10.361Z,3030
2018-05-06T12:15:20.289Z,2845
2018-05-06T12:16:30.503Z,2920
2018-05-06T12:17:40.912Z,2925
2018-05-06T12:18:51.196Z,2955
2018-05-06T12:20:01.137Z,3025
2018-05-06T12:21:11.308Z,3125
2018-05-06T12:22:21.491Z,3040
2018-05-06T12:23:31.659Z,2825
2018-05-06T12:24:41.860Z,2960
2018-05-06T12:25:52.095Z,2890
2018-05-06T12:27:02.263Z,2950
2018-05-06T12:28:13.402Z,2925
2018-05-06T12:29:23.575Z,3015
2018-05-06T12:30:33.842Z,3055
2018-05-06T12:31:44.080Z,3045
2018-05-06T12:32:54.261Z,2970
2018-05-06T12:34:04.453Z,2845
2018-05-06T12:35:14.704Z,2740
2018-05-06T12:36:24.932Z,2700
2018-05-06T12:37:35.191Z,2725
2018-05-06T12:38:45.391Z,2795
2018-05-06T12:39:55.591Z,2890
2018-05-06T12:41:05.785Z,2925
2018-05-06T12:42:15.984Z,2850
2018-05-06T12:43:26.875Z,2760
2018-05-06T12:44:37.151Z,2660
2018-05-06T12:45:47.354Z,2595
2018-05-06T12:46:57.279Z,2660
2018-05-06T12:48:07.400Z,2760
2018-05-06T12:49:17.589Z,2865
2018-05-06T12:50:27.754Z,2940
2018-05-06T12:51:37.982Z,2980
2018-05-06T12:52:48.147Z,2940
2018-05-06T12:53:58.528Z,2835
2018-05-06T12:55:08.784Z,2745
2018-05-06T12:56:18.986Z,2610
2018-05-06T12:57:29.167Z,2585
2018-05-06T12:58:39.086Z,2560
2018-05-06T12:59:49.393Z,2605
2018-05-06T13:00:59.613Z,2675
2018-05-06T13:02:09.783Z,2895
2018-05-06T13:03:19.978Z,3125
2018-05-06T13:04:30.187Z,3230
2018-05-06T13:05:40.490Z,3160
2018-05-06T13:06:50.676Z,3025
2018-05-06T13:08:00.989Z,2860
2018-05-06T13:09:11.211Z,2730
2018-05-06T13:10:21.135Z,2680
2018-05-06T13:11:31.549Z,2695
2018-05-06T13:12:41.813Z,2705
2018-05-06T13:13:51.721Z,2695
2018-05-06T13:15:02.880Z,2785
2018-05-06T13:16:12.416Z,2885
2018-05-06T13:17:22.603Z,2940
2018-05-06T13:18:32.550Z,3000
2018-05-06T13:19:42.741Z,2995
2018-05-06T13:20:52.987Z,2945
2018-05-06T13:22:03.156Z,2805
2018-05-06T13:23:13.349Z,2640
2018-05-06T13:24:23.526Z,2525
2018-05-06T13:25:33.750Z,2455
2018-05-06T13:26:43.993Z,2475
2018-05-06T13:27:53.961Z,2590
2018-05-06T13:29:04.134Z,2700
2018-05-06T13:30:14.304Z,2725
2018-05-06T13:31:24.489Z,2655
2018-05-06T13:32:34.713Z,2485
2018-05-06T13:33:44.890Z,2285
2018-05-06T13:34:55.083Z,2245
2018-05-06T13:36:05.339Z,2265
2018-05-06T13:37:15.181Z,2340
2018-05-06T13:38:25.381Z,2440
2018-05-06T13:39:35.609Z,2575
2018-05-06T13:40:45.580Z,2690
2018-05-06T13:41:55.888Z,2695
2018-05-06T13:43:06.097Z,2650
2018-05-06T13:44:16.373Z,2625
2018-05-06T13:45:26.688Z,2620
2018-05-06T13:46:36.944Z,2630
2018-05-06T13:47:47.151Z,2600
2018-05-06T13:48:57.085Z,2560
2018-05-06T13:50:07.756Z,2515
2018-05-06T13:51:18.070Z,2445
2018-05-06T13:52:28.268Z,2375
2018-05-06T13:53:38.490Z,2300
2018-05-06T13:54:48.785Z,2230
2018-05-06T13:55:59.614Z,2150
2018-05-06T13:57:09.893Z,2185
2018-05-06T13:58:20.099Z,2205
2018-05-06T13:59:30.069Z,2165
2018-05-06T14:00:40.380Z,2100
2018-05-06T14:01:50.596Z,1990
2018-05-06T14:03:00.788Z,1945
2018-05-06T14:04:11.026Z,2005
2018-05-06T14:05:21.354Z,2110
2018-05-06T14:06:31.620Z,2140
2018-05-06T14:07:41.850Z,2135
2018-05-06T14:08:52.095Z,2070
2018-05-06T14:10:02.309Z,2045
2018-05-06T14:11:12.590Z,2100
2018-05-06T14:12:22.794Z,2225
2018-05-06T14:13:33.015Z,2260
2018-05-06T14:14:43.232Z,2205
2018-05-06T14:15:53.538Z,2005
2018-05-06T14:17:03.756Z,1870
2018-05-06T14:18:13.930Z,1955
2018-05-06T14:19:24.180Z,2040
2018-05-06T14:20:34.393Z,2075
2018-05-06T14:21:44.827Z,2060
2018-05-06T14:22:55.140Z,1970
2018-05-06T14:24:05.355Z,1940
2018-05-06T14:25:15.622Z,1955
2018-05-06T14:26:25.862Z,1975
2018-05-06T14:27:36.079Z,1970
2018-05-06T14:28:46.275Z,2000
2018-05-06T14:29:56.547Z,2030
2018-05-06T14:31:06.745Z,1995
2018-05-06T14:32:16.947Z,1930
2018-05-06T14:33:27.130Z,1855
2018-05-06T14:34:37.395Z,1800
2018-05-06T14:35:47.629Z,1845
2018-05-06T14:36:57.846Z,1950
2018-05-06T14:38:08.067Z,2010
2018-05-06T14:39:18.294Z,1940
2018-05-06T14:40:28.529Z,1800
2018-05-06T14:41:38.748Z,1675
2018-05-06T14:42:48.946Z,1650
2018-05-06T14:43:58.610Z,1715
2018-05-06T14:45:08.987Z,1755
2018-05-06T14:46:18.913Z,1760
2018-05-06T14:47:29.109Z,1730
2018-05-06T14:48:39.577Z,1705
2018-05-06T14:49:49.543Z,1655
2018-05-06T14:50:59.795Z,1675
2018-05-06T14:52:10.403Z,1730
2018-05-06T14:53:20.634Z,1750
2018-05-06T14:54:30.889Z,1685
2018-05-06T14:55:41.144Z,1595
2018-05-06T14:56:51.362Z,1575
2018-05-06T14:58:01.578Z,1645
2018-05-06T14:59:11.770Z,1740
2018-05-06T15:00:21.953Z,1730
2018-05-06T15:01:33.141Z,1670
2018-05-06T15:02:43.327Z,1630
2018-05-06T15:03:53.703Z,1640
2018-05-06T15:05:03.665Z,1650
2018-05-06T15:06:13.890Z,1605
2018-05-06T15:07:24.145Z,1525
2018-05-06T15:08:34.341Z,1440
2018-05-06T15:09:44.543Z,1405
2018-05-06T15:10:54.907Z,1400
2018-05-06T15:12:05.091Z,1415
2018-05-06T15:13:15.328Z,1465
2018-05-06T15:14:25.581Z,1565
2018-05-06T15:15:36.808Z,1635
2018-05-06T15:16:47.104Z,1615
2018-05-06T15:17:57.336Z,1550
2018-05-06T15:19:07.528Z,1495
2018-05-06T15:20:17.712Z,1420
2018-05-06T15:21:28.220Z,1295
2018-05-06T15:22:38.508Z,1040
2018-05-06T15:23:48.741Z,615
2018-05-06T15:24:58.926Z,375
2018-05-06T15:26:09.142Z,335
2018-05-06T15:27:19.381Z,310
2018-05-06T15:28:29.610Z,300
2018-05-06T15:29:39.808Z,280
2018-05-06T15:30:50.006Z,270
2018-05-06T15:32:00.193Z,265
2018-05-06T15:33:10.427Z,255
2018-05-06T15:34:20.774Z,250
2018-05-06T15:35:30.981Z,240
2018-05-06T15:36:41.170Z,235
2018-05-06T15:37:51.371Z,230
2018-05-06T15:39:01.571Z,230
2018-05-06T15:40:11.780Z,230
2018-05-06T15:41:22.233Z,230
2018-05-06T15:42:32.422Z,225
2018-05-06T15:43:42.607Z,225
2018-05-06T15:44:52.799Z,220
2018-05-06T15:46:02.726Z,220
2018-05-06T15:47:12.771Z,215
2018-05-06T15:48:22.986Z,215
2018-05-06T15:49:33.164Z,215
2018-05-06T15:50:43.587Z,210
2018-05-06T15:51:53.778Z,210
2018-05-06T15:53:03.972Z,205
2018-05-06T15:54:14.174Z,205
2018-05-06T15:55:24.123Z,205
2018-05-06T15:56:34.339Z,200
2018-05-06T15:57:44.589Z,200
2018-05-06T15:58:54.920Z,200
2018-05-06T16:00:05.150Z,200
2018-05-06T16:01:15.349Z,195
2018-05-06T16:02:25.045Z,195
2018-05-06T16:03:35.241Z,195
2018-05-06T16:04:45.058Z,190
2018-05-06T16:05:55.310Z,190
2018-05-06T16:07:05.580Z,190
2018-05-06T16:08:15.767Z,185
2018-05-06T16:09:26.054Z,185
2018-05-06T16:10:36.364Z,180
2018-05-06T16:11:46.792Z,185
2018-05-06T16:12:57.073Z,180
2018-05-06T16:14:07.267Z,175
2018-05-06T16:15:17.477Z,175
2018-05-06T16:16:27.765Z,170
2018-05-06T16:17:37.956Z,165
2018-05-06T16:18:48.286Z,165
2018-05-06T16:19:58.492Z,160
2018-05-06T16:21:08.664Z,160
2018-05-06T16:22:19.009Z,160
2018-05-06T16:23:29.219Z,155
2018-05-06T16:24:39.452Z,155