createdAt,value
2019-01-05T00:03:59.255Z,101001.05
2019-01-05T00:09:20.770Z,101001.05
2019-01-05T00:14:42.273Z,100987.19
2019-01-05T00:20:15.540Z,100979.72
2019-01-05T00:25:41.291Z,100984.23
2019-01-05T00:31:02.614Z,100984.23
2019-01-05T00:36:29.407Z,100976.41
2019-01-05T00:42:01.282Z,100967.00
2019-01-05T00:47:30.652Z,100966.04
2019-01-05T00:53:08.467Z,100950.98
2019-01-05T00:58:40.115Z,100943.62
2019-01-05T01:04:03.445Z,100943.62
2019-01-05T01:09:25.424Z,100940.34
2019-01-05T01:14:46.778Z,100940.83
2019-01-05T01:20:18.692Z,100936.28
2019-01-05T01:25:40.306Z,100928.97
2019-01-05T01:31:07.615Z,100918.31
2019-01-05T01:36:29.068Z,100915.40
2019-01-05T01:41:53.353Z,100915.40
2019-01-05T01:47:18.933Z,100906.80
2019-01-05T01:52:50.361Z,100899.19
2019-01-05T01:58:15.893Z,100881.03
2019-01-05T02:03:40.712Z,100872.12
2019-01-05T02:09:13.091Z,100872.12
2019-01-05T02:14:36.053Z,100854.45
2019-01-05T02:20:18.730Z,100823.85
2019-01-05T02:26:12.427Z,100806.41
2019-01-05T02:32:32.589Z,100797.50
2019-01-05T02:38:50.193Z,100785.68
2019-01-05T02:44:46.474Z,100785.68
2019-01-05T02:50:35.321Z,100758.18
2019-01-05T02:56:39.746Z,100750.36
2019-01-05T03:02:25.140Z,100739.56
2019-01-05T03:08:42.164Z,100728.39
2019-01-05T03:14:34.498Z,100728.39
2019-01-05T03:20:28.041Z,100716.75
2019-01-05T03:26:43.492Z,100698.53
2019-01-05T03:32:47.166Z,100698.53
2019-01-05T03:38:58.563Z,100673.23
2019-01-05T03:44:59.408Z,100673.23
2019-01-05T03:51:15.352Z,100645.29
2019-01-05T03:57:13.534Z,100645.29
2019-01-05T04:02:59.287Z,100632.19
2019-01-05T04:08:50.360Z,100628.95
2019-01-05T04:14:50.097Z,100615.16
2019-01-05T04:20:44.605Z,100615.16
2019-01-05T04:26:56.183Z,100595.34
2019-01-05T04:32:57.374Z,100588.02
2019-01-05T04:39:14.156Z,100581.27
2019-01-05T04:45:29.741Z,100567.99
2019-01-05T04:51:29.885Z,100567.99
2019-01-05T04:57:30.619Z,100564.50
2019-01-05T05:03:28.734Z,100553.48
2019-01-05T05:09:31.074Z,100552.34
2019-01-05T05:15:46.267Z,100552.34
2019-01-05T05:22:10.813Z,100551.19
2019-01-05T05:28:26.953Z,100552.90
2019-01-05T05:34:52.497Z,100541.80
2019-01-05T05:40:50.435Z,100556.63
2019-01-05T05:46:48.647Z,100542.73
2019-01-05T05:52:57.151Z,100542.37
2019-01-05T05:58:56.310Z,100548.19
2019-01-05T06:05:03.285Z,100548.19
2019-01-05T06:11:18.281Z,100545.71
2019-01-05T06:17:32.557Z,100527.20
2019-01-05T06:23:23.678Z,100527.20
2019-01-05T06:29:14.447Z,100533.82
2019-01-05T06:35:13.438Z,100533.82
2019-01-05T06:41:11.682Z,100548.25
2019-01-05T06:47:00.584Z,100545.03
2019-01-05T06:52:57.784Z,100545.03
2019-01-05T06:58:45.902Z,100540.59
2019-01-05T07:05:04.816Z,100550.58
2019-01-05T07:11:10.877Z,100554.25
2019-01-05T07:17:21.746Z,100556.45
2019-01-05T07:23:21.114Z,100571.20
2019-01-05T07:29:38.281Z,100572.14
2019-01-05T07:35:42.770Z,100569.62
2019-01-05T07:41:36.071Z,100569.62
2019-01-05T07:47:20.819Z,100570.78
2019-01-05T07:53:27.547Z,100583.81
2019-01-05T07:59:40.596Z,100583.81
2019-01-05T08:05:38.635Z,100588.52
2019-01-05T08:11:33.889Z,100591.77
2019-01-05T08:17:32.118Z,100599.67
2019-01-05T08:23:21.361Z,100603.25
2019-01-05T08:29:17.844Z,100609.55
2019-01-05T08:35:27.655Z,100600.39
2019-01-05T08:41:11.792Z,100609.72
2019-01-05T08:47:09.709Z,100637.74
2019-01-05T08:52:55.652Z,100637.74
2019-01-05T08:58:59.995Z,100662.16
2019-01-05T09:05:14.960Z,100642.11
2019-01-05T09:11:15.001Z,100634.34
2019-01-05T09:17:05.521Z,100657.06
2019-01-05T09:23:04.761Z,100657.33
2019-01-05T09:28:59.560Z,100666.53
2019-01-05T09:35:01.912Z,100667.56
2019-01-05T09:41:22.147Z,100667.56
2019-01-05T09:47:21.699Z,100664.94
2019-01-05T09:53:35.549Z,100671.88
2019-01-05T09:59:38.830Z,100671.88
2019-01-05T10:05:33.569Z,100675.96
2019-01-05T10:11:39.012Z,100671.22
2019-01-05T10:17:32.787Z,100671.22
2019-01-05T10:24:02.721Z,100682.44
2019-01-05T10:30:10.968Z,100681.27
2019-01-05T10:36:05.307Z,100684.45
2019-01-05T10:42:26.435Z,100679.58
2019-01-05T10:48:40.785Z,100681.34
2019-01-05T10:54:49.633Z,100674.50
2019-01-05T11:00:36.425Z,100683.58
2019-01-05T11:06:51.135Z,100676.52
2019-01-05T11:13:01.385Z,100674.75
2019-01-05T11:18:53.600Z,100674.75
2019-01-05T11:24:59.528Z,100680.38
2019-01-05T11:31:05.801Z,100686.95
2019-01-05T11:36:54.967Z,100687.52
2019-01-05T11:42:54.743Z,100687.52
2019-01-05T11:48:42.221Z,100681.66
2019-01-05T11:55:12.101Z,100681.66
2019-01-05T12:01:15.232Z,100680.03
2019-01-05T12:07:20.723Z,100680.03
2019-01-05T12:13:17.654Z,100684.17
2019-01-05T12:19:31.940Z,100707.47
2019-01-05T12:25:18.557Z,100707.47
2019-01-05T12:31:35.195Z,100718.35
2019-01-05T12:37:33.570Z,100718.35
2019-01-05T12:43:40.074Z,100733.42
2019-01-05T12:49:40.747Z,100733.25
2019-01-05T12:55:39.943Z,100733.25
2019-01-05T13:01:37.773Z,100736.02
2019-01-05T13:07:43.655Z,100726.86
2019-01-05T13:13:41.894Z,100743.88
2019-01-05T13:20:28.847Z,100752.47
2019-01-05T13:26:32.976Z,100756.06
2019-01-05T13:32:39.247Z,100756.06
2019-01-05T13:38:55.524Z,100763.74
2019-01-05T13:45:04.527Z,100777.41
2019-01-05T13:51:17.290Z,100777.41
2019-01-05T13:56:53.585Z,100789.70
2019-01-05T14:02:22.359Z,100785.00
2019-01-05T14:07:50.977Z,100782.34
2019-01-05T14:13:32.047Z,100792.99
2019-01-05T14:19:06.113Z,100792.73
2019-01-05T14:24:27.724Z,100801.09
2019-01-05T14:29:49.091Z,100804.48
2019-01-05T14:35:14.994Z,100804.48
2019-01-05T14:40:31.341Z,100816.39
2019-01-05T14:46:04.278Z,100815.69
2019-01-05T14:51:29.633Z,100815.20
2019-01-05T14:56:51.434Z,100818.17
2019-01-05T15:02:16.982Z,100818.37
2019-01-05T15:07:39.563Z,100818.37
2019-01-05T15:13:00.980Z,100832.27
2019-01-05T15:18:26.865Z,100824.87
2019-01-05T15:23:46.801Z,100826.20
2019-01-05T15:29:07.320Z,100811.72
2019-01-05T15:34:39.080Z,100830.94
2019-01-05T15:40:05.240Z,100829.70
2019-01-05T15:45:30.878Z,100829.70
2019-01-05T15:50:52.697Z,100847.15
2019-01-05T15:56:14.135Z,100843.72
2019-01-05T16:01:45.864Z,100846.89
2019-01-05T16:07:14.745Z,100848.94
2019-01-05T16:12:36.446Z,100862.88
2019-01-05T16:17:58.345Z,100880.89
2019-01-05T16:23:35.205Z,100888.19
2019-01-05T16:29:02.096Z,100888.78
2019-01-05T16:34:23.781Z,100890.28
2019-01-05T16:40:04.847Z,100889.56
2019-01-05T16:45:18.682Z,100889.56
2019-01-05T16:50:40.304Z,100899.38
2019-01-05T16:56:09.171Z,100900.60
2019-01-05T17:01:30.762Z,100900.60
2019-01-05T17:06:52.407Z,100898.44
2019-01-05T17:12:13.867Z,100889.75
2019-01-05T17:17:36.628Z,100880.02
2019-01-05T17:22:58.227Z,100877.67
2019-01-05T17:28:23.760Z,100884.68
2019-01-05T17:33:42.791Z,100886.09
2019-01-05T17:39:07.194Z,100886.09
2019-01-05T17:44:29.942Z,100888.71
2019-01-05T17:49:46.471Z,100889.16
2019-01-05T17:55:27.733Z,100895.83
2019-01-05T18:00:59.964Z,100897.95
2019-01-05T18:06:21.326Z,100899.62
2019-01-05T18:11:42.741Z,100897.72
2019-01-05T18:17:11.562Z,100897.72
2019-01-05T18:22:34.310Z,100899.66
2019-01-05T18:27:55.879Z,100903.02
2019-01-05T18:33:17.512Z,100903.02
2019-01-05T18:38:39.158Z,100906.60
2019-01-05T18:44:05.103Z,100906.60
2019-01-05T18:49:26.713Z,100904.48
2019-01-05T18:54:48.253Z,100903.88
2019-01-05T19:00:08.841Z,100912.20
2019-01-05T19:05:40.404Z,100910.81
2019-01-05T19:11:16.622Z,100896.30
2019-01-05T19:16:51.636Z,100915.45
2019-01-05T19:22:14.437Z,100915.45
2019-01-05T19:27:36.488Z,100916.84
2019-01-05T19:32:58.071Z,100912.71
2019-01-05T19:38:33.882Z,100915.95
2019-01-05T19:43:58.620Z,100931.20
2019-01-05T19:49:28.142Z,100937.80
2019-01-05T19:55:05.142Z,100945.20
2019-01-05T20:00:26.756Z,100952.19
2019-01-05T20:05:48.727Z,100956.50
2019-01-05T20:11:10.359Z,100962.46
2019-01-05T20:16:32.243Z,100960.77
2019-01-05T20:22:07.318Z,100963.27
2019-01-05T20:27:27.477Z,100963.27
2019-01-05T20:32:50.215Z,100968.44
2019-01-05T20:38:28.186Z,100968.44
2019-01-05T20:44:09.252Z,100966.18
2019-01-05T20:49:28.457Z,100975.98
2019-01-05T20:54:50.036Z,100969.75
2019-01-05T21:00:19.083Z,100969.75
2019-01-05T21:05:39.921Z,100977.45
2019-01-05T21:11:17.601Z,100985.33
2019-01-05T21:16:49.776Z,100987.93
2019-01-05T21:22:15.429Z,100996.47
2019-01-05T21:27:37.242Z,100995.39
2019-01-05T21:32:58.659Z,100995.39
2019-01-05T21:38:24.425Z,100996.25
2019-01-05T21:43:50.224Z,101018.52
2019-01-05T21:49:12.170Z,101024.16
2019-01-05T21:54:33.621Z,101028.83
2019-01-05T21:59:56.399Z,101028.83
2019-01-05T22:05:22.210Z,101040.30
2019-01-05T22:10:44.969Z,101031.14
2019-01-05T22:16:06.634Z,101039.80
2019-01-05T22:21:28.190Z,101039.80
2019-01-05T22:26:50.963Z,101050.30
2019-01-05T22:32:09.713Z,101042.44
2019-01-05T22:37:47.629Z,101042.44
2019-01-05T22:43:12.960Z,101036.59
2019-01-05T22:48:34.820Z,101037.66
2019-01-05T22:53:57.374Z,101046.87
2019-01-05T22:59:18.774Z,101057.80
2019-01-05T23:04:50.741Z,101060.59
2019-01-05T23:10:32.027Z,101066.89
2019-01-05T23:15:54.783Z,101081.59
2019-01-05T23:21:33.022Z,101087.89
2019-01-05T23:26:48.967Z,101091.47
2019-01-05T23:32:10.682Z,101093.37
2019-01-05T23:37:33.454Z,101093.37
2019-01-05T23:42:54.801Z,101107.27
2019-01-05T23:48:17.539Z,101112.05
2019-01-05T23:53:39.329Z,101111.55
2019-01-05T23:59:08.745Z,101126.52
