createdAt,value
2017-06-21T00:01:24.557Z,79.90
2017-06-21T00:03:51.603Z,79.70
2017-06-21T00:06:23.548Z,80.10
2017-06-21T00:08:51.061Z,79.90
2017-06-21T00:11:18.518Z,80.70
2017-06-21T00:13:47.936Z,80.30
2017-06-21T00:16:15.320Z,80.60
2017-06-21T00:18:43.736Z,80.70
2017-06-21T00:21:13.027Z,80.50
2017-06-21T00:23:40.403Z,80.60
2017-06-21T00:26:06.657Z,80.70
2017-06-21T00:28:34.845Z,80.80
2017-06-21T00:31:04.312Z,81.00
2017-06-21T00:33:32.232Z,80.60
2017-06-21T00:36:00.702Z,80.60
2017-06-21T00:38:29.295Z,80.90
2017-06-21T00:40:56.562Z,81.30
2017-06-21T00:43:24.961Z,81.60
2017-06-21T00:45:53.005Z,82.00
2017-06-21T00:48:19.257Z,81.70
2017-06-21T00:50:46.616Z,81.70
2017-06-21T00:53:14.812Z,81.50
2017-06-21T02:44:43.700Z,82.30
2017-06-21T02:47:11.615Z,82.60
2017-06-21T02:49:58.127Z,82.80
2017-06-21T02:52:30.898Z,82.30
2017-06-21T02:54:58.233Z,82.50
2017-06-21T02:57:26.146Z,82.60
2017-06-21T02:59:52.440Z,83.40
2017-06-21T03:02:21.843Z,84.50
2017-06-21T03:04:53.941Z,83.40
2017-06-21T03:07:20.697Z,83.40
2017-06-21T03:09:48.892Z,83.50
2017-06-21T03:12:17.523Z,83.40
2017-06-21T03:14:49.188Z,84.30
2017-06-21T03:17:16.667Z,83.60
2017-06-21T03:19:43.283Z,83.40
2017-06-21T03:22:13.449Z,83.70
2017-06-21T03:24:42.225Z,83.60
2017-06-21T03:27:09.582Z,83.50
2017-06-21T03:29:36.973Z,83.30
2017-06-21T03:32:03.410Z,83.10
2017-06-21T03:34:31.220Z,83.00
2017-06-21T03:36:59.037Z,83.00
2017-06-21T03:39:31.203Z,83.00
2017-06-21T03:42:01.496Z,82.90
2017-06-21T03:44:30.933Z,82.90
2017-06-21T03:46:58.948Z,83.00
2017-06-21T03:49:28.694Z,83.00
2017-06-21T03:51:54.963Z,83.30
2017-06-21T03:54:23.080Z,83.30
2017-06-21T03:56:51.625Z,83.40
2017-06-21T03:59:18.887Z,82.90
2017-06-21T04:01:47.126Z,83.10
2017-06-21T04:04:16.850Z,83.00
2017-06-21T04:06:45.668Z,82.90
2017-06-21T04:09:11.960Z,83.00
2017-06-21T04:11:38.214Z,82.60
2017-06-21T04:14:05.251Z,82.50
2017-06-21T04:16:33.760Z,82.40
2017-06-21T04:19:00.865Z,82.40
2017-06-21T04:21:27.115Z,82.50
2017-06-21T04:23:59.888Z,82.80
2017-06-21T04:26:29.809Z,82.30
2017-06-21T04:28:58.006Z,82.50
2017-06-21T04:31:26.688Z,82.70
2017-06-21T04:33:52.937Z,82.90
2017-06-21T04:36:20.856Z,83.00
2017-06-21T04:38:49.036Z,83.00
2017-06-21T04:41:16.172Z,82.90
2017-06-21T04:43:42.455Z,82.90
2017-06-21T04:46:09.915Z,83.00
2017-06-21T04:48:38.681Z,83.20
2017-06-21T04:51:04.963Z,83.30
2017-06-21T04:53:33.084Z,83.50
2017-06-21T04:56:03.151Z,83.60
2017-06-21T04:58:31.247Z,83.50
2017-06-21T05:00:59.669Z,83.30
2017-06-21T05:03:27.610Z,83.20
2017-06-21T05:05:55.671Z,83.30
2017-06-21T05:08:22.734Z,83.40
2017-06-21T05:10:51.292Z,82.70
2017-06-21T05:13:19.032Z,82.60
2017-06-21T05:15:46.832Z,82.20
2017-06-21T05:18:16.868Z,82.80
2017-06-21T05:20:44.042Z,82.90
2017-06-21T05:23:11.805Z,82.90
2017-06-21T05:25:39.938Z,82.00
2017-06-21T05:28:08.281Z,81.90
2017-06-21T05:30:36.440Z,81.70
2017-06-21T05:33:05.524Z,81.20
2017-06-21T05:35:31.783Z,81.60
2017-06-21T05:37:59.921Z,82.00
2017-06-21T05:40:27.952Z,81.00
2017-06-21T05:42:56.710Z,81.20
2017-06-21T05:45:23.895Z,80.80
2017-06-21T05:47:53.910Z,80.60
2017-06-21T05:50:22.105Z,80.40
2017-06-21T05:52:53.810Z,80.70
2017-06-21T05:55:21.740Z,79.30
2017-06-21T05:57:49.945Z,79.70
2017-06-21T06:00:16.467Z,80.30
2017-06-21T06:02:42.721Z,79.30
2017-06-21T06:05:10.542Z,78.80
2017-06-21T06:07:37.775Z,78.20
2017-06-21T06:10:06.456Z,79.70
2017-06-21T06:12:34.140Z,78.80
2017-06-21T06:15:01.874Z,78.50
2017-06-21T06:17:28.214Z,78.70
2017-06-21T06:19:59.362Z,78.00
2017-06-21T06:22:28.368Z,77.50
2017-06-21T06:24:56.904Z,77.00
2017-06-21T06:27:25.260Z,76.50
2017-06-21T06:29:52.310Z,77.20
2017-06-21T06:32:25.220Z,76.40
2017-06-21T06:34:52.259Z,76.10
2017-06-21T06:37:21.184Z,74.50
2017-06-21T06:39:47.744Z,75.60
2017-06-21T06:42:16.323Z,75.50
2017-06-21T06:44:43.529Z,75.40
2017-06-21T06:47:13.014Z,75.40
2017-06-21T06:49:42.080Z,75.40
2017-06-21T06:52:10.609Z,74.10
2017-06-21T06:54:37.832Z,74.90
2017-06-21T06:57:04.990Z,72.50
2017-06-21T06:59:32.963Z,73.40
2017-06-21T07:02:00.939Z,72.50
2017-06-21T07:04:32.480Z,72.30
2017-06-21T07:07:02.421Z,72.00
2017-06-21T07:09:36.119Z,70.80
2017-06-21T07:14:35.004Z,70.90
2017-06-21T07:17:01.845Z,71.10
2017-06-21T07:19:29.964Z,71.50
2017-06-21T07:21:57.884Z,71.20
2017-06-21T07:24:25.815Z,71.00
2017-06-21T07:26:52.751Z,70.30
2017-06-21T07:29:19.769Z,70.40
2017-06-21T07:31:48.710Z,70.20
2017-06-21T07:34:15.493Z,70.60
2017-06-21T07:36:44.436Z,69.80
2017-06-21T07:39:11.982Z,69.50
2017-06-21T07:41:39.053Z,70.20
2017-06-21T07:44:09.931Z,70.40
2017-06-21T07:46:37.587Z,67.90
2017-06-21T07:49:06.067Z,68.30
2017-06-21T07:51:32.883Z,68.30
2017-06-21T07:53:59.136Z,66.90
2017-06-21T07:56:25.899Z,66.70
2017-06-21T07:58:54.009Z,66.60
2017-06-21T08:01:22.008Z,65.10
2017-06-21T08:03:48.948Z,64.70
2017-06-21T08:06:16.516Z,65.40
2017-06-21T08:08:44.696Z,65.60
2017-06-21T08:11:13.556Z,64.20
2017-06-21T08:13:41.948Z,65.00
2017-06-21T08:16:11.680Z,64.80
2017-06-21T08:18:40.364Z,64.90
2017-06-21T08:21:09.348Z,65.00
2017-06-21T08:23:36.403Z,65.60
2017-06-21T08:26:03.229Z,66.00
2017-06-21T08:28:30.040Z,64.90
2017-06-21T08:33:32.711Z,63.40
2017-06-21T08:35:59.904Z,64.00
2017-06-21T08:38:26.794Z,64.20
2017-06-21T08:40:55.188Z,64.30
2017-06-21T08:43:22.419Z,65.10
2017-06-21T08:45:49.904Z,62.90
2017-06-21T08:48:17.107Z,62.90
2017-06-21T08:50:43.436Z,62.90
2017-06-21T08:53:10.661Z,63.30
2017-06-21T08:55:36.884Z,62.30
2017-06-21T08:58:06.187Z,60.70
2017-06-21T09:00:34.148Z,60.80
2017-06-21T09:03:00.477Z,61.20
2017-06-21T09:05:26.775Z,62.30
2017-06-21T09:07:53.858Z,61.80
2017-06-21T09:12:53.529Z,60.70
2017-06-21T09:15:23.747Z,61.30
2017-06-21T09:17:53.381Z,59.00
2017-06-21T09:20:19.690Z,60.10
2017-06-21T09:22:48.348Z,57.70
2017-06-21T09:27:51.509Z,59.60
2017-06-21T09:30:18.558Z,58.50
2017-06-21T09:35:29.039Z,57.70
2017-06-21T09:37:59.436Z,57.40
2017-06-21T09:40:28.787Z,56.70
2017-06-21T09:42:57.581Z,56.70
2017-06-21T09:45:23.901Z,56.40
2017-06-21T09:47:52.031Z,56.80
2017-06-21T09:50:20.078Z,57.00
2017-06-21T09:52:48.185Z,57.60
2017-06-21T09:55:16.384Z,56.40
2017-06-21T09:57:46.390Z,51.60
2017-06-21T10:00:14.552Z,52.60
2017-06-21T10:02:45.775Z,53.60
2017-06-21T10:05:13.623Z,53.40
2017-06-21T10:07:43.183Z,51.60
2017-06-21T10:10:11.493Z,49.70
2017-06-21T10:12:38.849Z,44.60
2017-06-21T10:15:06.969Z,45.90
2017-06-21T10:17:37.693Z,45.40
2017-06-21T10:20:03.965Z,44.70
2017-06-21T10:22:31.047Z,46.20
2017-06-21T10:24:57.318Z,47.50
2017-06-21T10:27:25.401Z,45.30
2017-06-21T10:29:53.204Z,48.60
2017-06-21T10:32:20.702Z,46.60
2017-06-21T10:34:47.916Z,48.80
2017-06-21T10:37:15.704Z,48.10
2017-06-21T10:39:44.168Z,51.10
2017-06-21T10:42:12.349Z,51.70
2017-06-21T10:44:39.828Z,49.50
2017-06-21T10:47:08.975Z,49.40
2017-06-21T10:49:37.632Z,50.70
2017-06-21T10:52:06.536Z,50.80
2017-06-21T10:54:35.532Z,50.10
2017-06-21T10:57:02.665Z,49.30
2017-06-21T10:59:32.066Z,50.90
2017-06-21T11:02:00.052Z,50.60
2017-06-21T11:04:28.128Z,51.00
2017-06-21T11:06:54.370Z,52.40
2017-06-21T11:09:20.635Z,50.80
2017-06-21T11:11:47.095Z,50.00
2017-06-21T11:14:13.608Z,48.20
2017-06-21T11:16:39.890Z,49.20
2017-06-21T11:19:07.003Z,51.20
2017-06-21T11:21:34.107Z,52.20
2017-06-21T11:24:02.449Z,51.70
2017-06-21T11:26:29.593Z,49.90
2017-06-21T11:28:56.851Z,48.80
2017-06-21T11:31:27.707Z,44.80
2017-06-21T11:33:57.675Z,43.10
2017-06-21T11:36:25.456Z,41.70
2017-06-21T11:38:52.740Z,41.50
2017-06-21T11:41:19.913Z,40.80
2017-06-21T11:43:49.727Z,39.10
2017-06-21T11:46:18.156Z,42.80
2017-06-21T11:48:49.606Z,42.30
2017-06-21T11:51:18.719Z,44.50
2017-06-21T11:53:45.000Z,45.20
2017-06-21T11:56:12.851Z,46.90
2017-06-21T11:58:39.168Z,45.00
2017-06-21T12:01:05.788Z,44.70
2017-06-21T12:03:32.134Z,44.80
2017-06-21T12:05:58.407Z,45.00
2017-06-21T12:08:25.452Z,45.00
2017-06-21T12:11:29.186Z,42.50
2017-06-21T12:13:57.060Z,41.40
2017-06-21T12:16:23.560Z,40.30
2017-06-21T12:18:50.431Z,38.70
2017-06-21T12:21:17.718Z,38.10
2017-06-21T12:23:45.019Z,37.00
2017-06-21T12:26:11.557Z,37.60
2017-06-21T12:28:37.884Z,38.20
2017-06-21T12:31:04.157Z,38.60
2017-06-21T12:33:31.506Z,39.40
2017-06-21T12:36:01.044Z,38.80
2017-06-21T12:38:29.407Z,37.80
2017-06-21T12:40:55.680Z,37.80
2017-06-21T12:43:22.984Z,36.20
2017-06-21T12:45:56.947Z,34.80
2017-06-21T12:48:23.368Z,36.80
2017-06-21T12:50:49.621Z,36.30
2017-06-21T12:53:17.339Z,40.00
2017-06-21T12:55:46.141Z,38.50
2017-06-21T12:58:13.240Z,36.90
2017-06-21T13:00:42.180Z,41.60
2017-06-21T13:05:44.735Z,41.50
2017-06-21T13:08:15.369Z,40.10
2017-06-21T13:10:49.221Z,35.70
2017-06-21T13:13:18.030Z,37.10
2017-06-21T13:18:23.593Z,37.10
2017-06-21T13:21:00.285Z,34.00
2017-06-21T13:31:49.137Z,28.70
2017-06-21T13:34:18.702Z,29.10
2017-06-21T13:36:45.781Z,27.60
2017-06-21T13:39:12.982Z,27.30
2017-06-21T13:41:41.003Z,26.20
2017-06-21T13:44:12.042Z,24.60
2017-06-21T13:46:40.155Z,26.40
2017-06-21T13:49:09.588Z,26.50
2017-06-21T13:51:38.149Z,25.90
2017-06-21T13:54:05.388Z,26.40
2017-06-21T13:56:33.935Z,23.80
2017-06-21T13:59:01.226Z,23.80
2017-06-21T14:01:29.617Z,22.40
2017-06-21T14:03:57.592Z,21.10
2017-06-21T14:06:26.006Z,23.80
2017-06-21T14:08:53.252Z,20.90
2017-06-21T14:11:21.442Z,21.50
2017-06-21T14:13:47.713Z,20.40
2017-06-21T14:16:15.321Z,21.00
2017-06-21T14:18:43.260Z,20.90
2017-06-21T14:21:11.812Z,20.90
2017-06-21T14:23:39.505Z,20.30
2017-06-21T14:26:09.480Z,21.10
2017-06-21T14:28:37.571Z,20.90
2017-06-21T14:31:04.681Z,20.70
2017-06-21T14:33:31.865Z,21.20
2017-06-21T14:35:58.937Z,21.30
2017-06-21T14:38:26.995Z,23.10
2017-06-21T14:40:54.959Z,22.20
2017-06-21T14:43:24.967Z,21.60
2017-06-21T14:45:52.135Z,22.20
2017-06-21T14:48:19.199Z,22.20
2017-06-21T14:50:47.371Z,23.40
2017-06-21T14:53:14.763Z,24.00
2017-06-21T14:55:43.235Z,22.80
2017-06-21T14:58:33.780Z,25.50
2017-06-21T15:01:04.005Z,27.20
2017-06-21T15:03:36.563Z,28.20
2017-06-21T15:06:06.642Z,27.50
2017-06-21T15:08:35.383Z,25.80
2017-06-21T15:11:03.334Z,29.70
2017-06-21T15:13:31.731Z,27.50
2017-06-21T15:16:01.299Z,29.00
2017-06-21T15:18:28.468Z,28.30
2017-06-21T15:20:56.411Z,30.30
2017-06-21T15:23:26.661Z,33.60
2017-06-21T15:25:57.810Z,30.40
2017-06-21T15:28:25.441Z,29.80
2017-06-21T15:30:55.992Z,28.60
2017-06-21T15:33:25.864Z,32.00
2017-06-21T15:35:52.152Z,32.70
2017-06-21T15:38:22.759Z,29.30
2017-06-21T15:40:54.890Z,29.50
2017-06-21T15:43:23.848Z,34.00
2017-06-21T15:45:54.279Z,32.60
2017-06-21T15:48:23.067Z,37.50
2017-06-21T15:50:52.960Z,35.40
2017-06-21T15:53:23.475Z,38.80
2017-06-21T15:55:50.188Z,36.70
2017-06-21T15:58:32.709Z,36.50
2017-06-21T16:01:01.665Z,38.20
2017-06-21T16:03:31.020Z,39.60
2017-06-21T16:05:58.529Z,42.30
2017-06-21T16:08:26.817Z,39.40
2017-06-21T16:10:54.864Z,38.30
2017-06-21T16:13:23.211Z,40.10
2017-06-21T16:15:51.609Z,41.90
2017-06-21T16:18:20.808Z,43.00
2017-06-21T16:20:47.083Z,43.20
2017-06-21T16:23:15.437Z,42.20
2017-06-21T16:25:43.502Z,45.80
2017-06-21T16:28:12.073Z,50.00
2017-06-21T16:30:42.060Z,53.10
2017-06-21T16:33:13.898Z,54.80
2017-06-21T16:35:41.448Z,61.70
2017-06-21T16:38:09.324Z,67.50
2017-06-21T16:40:37.903Z,72.70
2017-06-21T16:43:06.585Z,73.40
2017-06-21T16:45:34.096Z,72.40
2017-06-21T16:48:02.797Z,73.80
2017-06-21T16:50:32.375Z,75.20
2017-06-21T16:53:00.597Z,72.70
2017-06-21T16:55:28.076Z,72.00
2017-06-21T16:57:57.223Z,74.60
2017-06-21T17:00:27.785Z,69.70
2017-06-21T17:02:54.369Z,64.90
2017-06-21T17:05:20.749Z,69.30
2017-06-21T17:07:47.050Z,66.60
2017-06-21T17:10:14.808Z,67.00
2017-06-21T17:12:42.743Z,65.70
2017-06-21T17:15:11.113Z,66.90
2017-06-21T17:17:37.468Z,65.90
2017-06-21T17:20:06.941Z,61.90
2017-06-21T17:22:35.109Z,64.90
2017-06-21T17:25:03.864Z,65.00
2017-06-21T17:27:30.142Z,63.30
2017-06-21T17:29:57.945Z,63.90
2017-06-21T17:32:35.762Z,64.40
2017-06-21T17:35:03.963Z,64.10
2017-06-21T17:37:32.119Z,66.10
2017-06-21T17:42:35.972Z,69.20
2017-06-21T17:45:04.258Z,69.40
2017-06-21T17:47:30.653Z,69.20
2017-06-21T17:49:58.510Z,68.00
2017-06-21T17:52:27.445Z,67.60
2017-06-21T17:54:55.410Z,66.90
2017-06-21T17:57:23.702Z,65.50
2017-06-21T17:59:53.412Z,68.10
2017-06-21T18:02:23.076Z,75.30
2017-06-21T18:04:53.635Z,73.30
2017-06-21T18:07:23.067Z,74.40
2017-06-21T18:09:51.729Z,72.90
2017-06-21T18:12:19.164Z,72.90
2017-06-21T18:14:48.514Z,72.20
2017-06-21T18:17:16.089Z,71.00
2017-06-21T18:19:44.031Z,68.70
2017-06-21T18:22:12.658Z,67.60
2017-06-21T18:24:40.622Z,65.80
2017-06-21T18:27:08.301Z,66.80
2017-06-21T18:29:37.178Z,66.40
2017-06-21T18:32:07.712Z,67.30
2017-06-21T18:34:35.763Z,68.50
2017-06-21T18:37:07.935Z,69.30
2017-06-21T18:39:37.103Z,68.50
2017-06-21T18:42:05.951Z,70.60
2017-06-21T18:44:35.162Z,69.90
2017-06-21T18:47:01.433Z,71.80
2017-06-21T18:49:31.310Z,70.80
2017-06-21T18:51:59.409Z,71.30
2017-06-21T18:57:00.033Z,70.50
2017-06-21T18:59:26.842Z,70.20
2017-06-21T19:01:54.857Z,70.70
2017-06-21T19:04:23.815Z,70.70
2017-06-21T19:06:50.126Z,71.40
2017-06-21T19:09:16.728Z,71.00
2017-06-21T19:11:46.064Z,72.00
2017-06-21T19:14:15.010Z,71.90
2017-06-21T19:16:42.953Z,72.80
2017-06-21T19:19:12.880Z,72.40
2017-06-21T19:21:41.386Z,72.80
2017-06-21T19:24:13.130Z,74.20
2017-06-21T19:26:40.923Z,73.80
2017-06-21T19:29:07.265Z,74.70
2017-06-21T19:31:35.676Z,74.10
2017-06-21T19:34:06.380Z,75.00
2017-06-21T19:36:34.408Z,75.30
2017-06-21T19:39:03.692Z,75.70
2017-06-21T19:41:32.684Z,75.50
2017-06-21T19:43:59.582Z,75.20
2017-06-21T19:46:28.817Z,74.80
2017-06-21T19:48:57.350Z,76.00
2017-06-21T19:51:25.965Z,75.30
2017-06-21T19:53:53.062Z,76.00
2017-06-21T19:56:20.512Z,77.30
2017-06-21T19:58:47.802Z,77.00
2017-06-21T20:01:15.001Z,77.50
2017-06-21T20:03:42.935Z,76.60
2017-06-21T20:06:10.101Z,77.40
2017-06-21T20:08:39.270Z,76.20
2017-06-21T20:11:10.007Z,76.30
2017-06-21T20:13:37.186Z,76.40
2017-06-21T20:16:04.462Z,76.50
2017-06-21T20:18:31.761Z,77.40
2017-06-21T20:21:00.712Z,76.70
2017-06-21T20:23:29.820Z,77.20
2017-06-21T20:26:05.506Z,77.00
2017-06-21T20:28:33.148Z,77.90
2017-06-21T20:31:00.420Z,77.80
2017-06-21T20:33:28.466Z,78.40
2017-06-21T20:35:58.075Z,77.90
2017-06-21T20:38:26.867Z,77.90
2017-06-21T20:40:56.307Z,78.50
2017-06-21T20:43:23.985Z,78.20
2017-06-21T20:45:52.307Z,78.60
2017-06-21T20:48:20.556Z,78.10
2017-06-21T20:50:46.850Z,78.00
2017-06-21T20:53:13.945Z,78.10
2017-06-21T20:55:43.764Z,77.60
2017-06-21T20:58:14.867Z,77.90
2017-06-21T21:00:42.484Z,78.00
2017-06-21T21:03:09.477Z,78.20
2017-06-21T21:05:37.716Z,78.30
2017-06-21T21:08:05.248Z,78.20
2017-06-21T21:10:34.210Z,78.30
2017-06-21T21:13:02.029Z,78.30
2017-06-21T21:15:28.739Z,78.30
2017-06-21T21:17:55.192Z,79.00
2017-06-21T21:20:22.812Z,78.70
2017-06-21T21:22:50.909Z,79.20
2017-06-21T21:25:17.868Z,79.30
2017-06-21T21:27:44.998Z,79.80
2017-06-21T21:30:12.275Z,79.20
2017-06-21T21:32:39.657Z,79.60
2017-06-21T21:35:08.045Z,79.70
2017-06-21T21:37:38.012Z,79.30
2017-06-21T21:40:05.223Z,79.30
2017-06-21T21:42:32.680Z,79.60
2017-06-21T21:45:01.158Z,79.40
2017-06-21T21:47:28.348Z,80.20
2017-06-21T21:49:56.620Z,79.20
2017-06-21T21:52:25.505Z,79.10
2017-06-21T21:54:51.931Z,80.00
2017-06-21T21:57:19.912Z,79.70
2017-06-21T21:59:48.843Z,80.00
2017-06-21T22:02:15.968Z,79.70
2017-06-21T22:04:43.424Z,79.20
2017-06-21T22:07:09.976Z,79.40
2017-06-21T22:09:38.346Z,79.20
2017-06-21T22:12:07.742Z,79.00
2017-06-21T22:14:35.247Z,79.10
2017-06-21T22:17:02.566Z,79.90
2017-06-21T22:19:30.616Z,80.20
2017-06-21T22:22:01.018Z,80.30
2017-06-21T22:24:29.740Z,80.30
2017-06-21T22:26:57.015Z,80.50
2017-06-21T22:29:24.105Z,80.40
2017-06-21T22:31:53.337Z,80.50
2017-06-21T22:34:22.498Z,81.00
2017-06-21T22:36:49.050Z,80.30
2017-06-21T22:39:32.306Z,80.50
2017-06-21T22:42:00.220Z,80.50
2017-06-21T22:44:29.392Z,80.30
2017-06-21T22:46:57.376Z,80.40
2017-06-21T22:49:26.146Z,80.70
2017-06-21T22:51:56.128Z,80.60
2017-06-21T22:54:25.808Z,80.70
2017-06-21T22:56:53.741Z,80.90
2017-06-21T22:59:20.009Z,80.70
2017-06-21T23:01:47.075Z,81.10
2017-06-21T23:04:15.112Z,80.10
2017-06-21T23:06:44.598Z,80.50
2017-06-21T23:09:11.948Z,80.60
2017-06-21T23:11:40.024Z,80.70
2017-06-21T23:14:10.168Z,80.60
2017-06-21T23:16:39.397Z,80.80
2017-06-21T23:19:05.667Z,80.90
2017-06-21T23:21:34.097Z,81.70
2017-06-21T23:24:02.429Z,81.50
2017-06-21T23:26:31.969Z,80.90
2017-06-21T23:28:59.103Z,80.40
2017-06-21T23:31:26.693Z,80.50
2017-06-21T23:33:54.833Z,80.90
2017-06-21T23:36:22.762Z,80.80
2017-06-21T23:38:51.627Z,81.10
2017-06-21T23:41:19.620Z,80.20
2017-06-21T23:43:48.753Z,80.20
2017-06-21T23:46:15.017Z,79.90
2017-06-21T23:48:43.810Z,79.90
2017-06-21T23:51:11.857Z,79.50
2017-06-21T23:53:39.781Z,79.40
2017-06-21T23:56:07.719Z,79.80
2017-06-21T23:58:36.774Z,80.00
