createdAt,value
2022-09-03T00:00:05.424Z,22.88
2022-09-03T00:02:50.252Z,22.89
2022-09-03T00:05:37.426Z,22.89
2022-09-03T00:08:34.804Z,22.89
2022-09-03T00:11:24.640Z,22.88
2022-09-03T00:14:03.286Z,22.89
2022-09-03T00:16:41.378Z,22.88
2022-09-03T00:19:08.342Z,22.88
2022-09-03T00:21:52.331Z,22.88
2022-09-03T00:24:23.247Z,22.88
2022-09-03T00:26:55.402Z,22.87
2022-09-03T00:29:28.357Z,22.87
2022-09-03T00:32:02.274Z,22.88
2022-09-03T00:34:39.275Z,22.88
2022-09-03T00:37:05.851Z,22.88
2022-09-03T00:39:38.176Z,22.87
2022-09-03T00:42:08.139Z,22.87
2022-09-03T00:44:45.407Z,22.88
2022-09-03T00:47:50.543Z,22.87
2022-09-03T00:50:54.427Z,22.87
2022-09-03T00:54:10.639Z,22.87
2022-09-03T00:56:49.881Z,22.87
2022-09-03T00:59:21.995Z,22.87
2022-09-03T01:02:06.203Z,22.86
2022-09-03T01:05:01.777Z,22.86
2022-09-03T01:07:54.826Z,22.87
2022-09-03T01:10:34.572Z,22.86
2022-09-03T01:13:19.885Z,22.87
2022-09-03T01:16:20.450Z,22.86
2022-09-03T01:19:02.062Z,22.87
2022-09-03T01:21:59.366Z,22.87
2022-09-03T01:24:53.239Z,22.87
2022-09-03T01:27:43.968Z,22.86
2022-09-03T01:30:33.596Z,22.86
2022-09-03T01:33:23.955Z,22.86
2022-09-03T01:36:02.575Z,22.86
2022-09-03T01:38:40.191Z,22.86
2022-09-03T01:41:57.478Z,22.87
2022-09-03T01:44:31.742Z,22.86
2022-09-03T01:47:17.010Z,22.86
2022-09-03T01:50:03.339Z,22.85
2022-09-03T01:52:51.223Z,22.86
2022-09-03T01:55:33.667Z,22.85
2022-09-03T01:58:03.012Z,22.85
2022-09-03T02:00:32.115Z,22.86
2022-09-03T02:03:05.761Z,22.84
2022-09-03T02:05:32.755Z,22.85
2022-09-03T02:08:06.904Z,22.85
2022-09-03T02:10:39.783Z,22.84
2022-09-03T02:13:27.580Z,22.86
2022-09-03T02:15:57.466Z,22.85
2022-09-03T02:18:38.350Z,22.85
2022-09-03T02:21:05.402Z,22.86
2022-09-03T02:23:32.035Z,22.84
2022-09-03T02:26:03.593Z,22.85
2022-09-03T02:28:32.359Z,22.84
2022-09-03T02:30:59.138Z,22.84
2022-09-03T02:33:26.602Z,22.85
2022-09-03T02:35:54.071Z,22.85
2022-09-03T02:38:25.882Z,22.85
2022-09-03T02:40:54.490Z,22.85
2022-09-03T02:43:41.644Z,22.85
2022-09-03T02:46:15.209Z,22.84
2022-09-03T02:48:41.796Z,22.84
2022-09-03T02:51:14.248Z,22.84
2022-09-03T02:53:41.569Z,22.84
2022-09-03T02:56:08.220Z,22.84
2022-09-03T02:58:35.183Z,22.84
2022-09-03T03:01:01.964Z,22.84
2022-09-03T03:03:28.846Z,22.84
2022-09-03T03:05:57.983Z,22.83
2022-09-03T03:08:27.807Z,22.83
2022-09-03T03:10:58.929Z,22.84
2022-09-03T03:13:29.201Z,22.83
2022-09-03T03:16:03.769Z,22.83
2022-09-03T03:18:30.554Z,22.83
2022-09-03T03:20:57.155Z,22.83
2022-09-03T03:23:24.228Z,22.82
2022-09-03T03:25:50.785Z,22.83
2022-09-03T03:28:19.148Z,22.82
2022-09-03T03:30:48.582Z,22.84
2022-09-03T03:33:15.229Z,22.83
2022-09-03T03:35:42.682Z,22.83
2022-09-03T03:38:09.364Z,22.83
2022-09-03T03:40:38.341Z,22.83
2022-09-03T03:43:04.983Z,22.82
2022-09-03T03:45:31.687Z,22.83
2022-09-03T03:47:59.421Z,22.82
2022-09-03T03:50:26.226Z,22.84
2022-09-03T03:52:52.727Z,22.82
2022-09-03T03:55:19.264Z,22.83
2022-09-03T03:57:46.765Z,22.82
2022-09-03T04:00:14.371Z,22.83
2022-09-03T04:02:40.924Z,22.82
2022-09-03T04:05:07.843Z,22.82
2022-09-03T04:07:34.927Z,22.82
2022-09-03T04:10:01.588Z,22.82
2022-09-03T04:12:28.091Z,22.83
2022-09-03T04:14:54.627Z,22.82
2022-09-03T04:17:25.115Z,22.82
2022-09-03T04:19:52.128Z,22.81
2022-09-03T04:22:19.677Z,22.82
2022-09-03T04:24:46.273Z,22.81
2022-09-03T04:27:12.843Z,22.81
2022-09-03T04:29:39.354Z,22.81
2022-09-03T04:32:24.719Z,22.81
2022-09-03T04:34:51.291Z,22.80
2022-09-03T04:37:19.873Z,22.80
2022-09-03T04:39:46.575Z,22.81
2022-09-03T04:42:13.337Z,22.80
2022-09-03T04:44:41.135Z,22.81
2022-09-03T04:47:07.776Z,22.80
2022-09-03T04:49:34.843Z,22.81
2022-09-03T04:52:02.346Z,22.81
2022-09-03T04:54:29.255Z,22.82
2022-09-03T04:56:56.516Z,22.80
2022-09-03T04:59:23.093Z,22.80
2022-09-03T05:01:49.743Z,22.80
2022-09-03T05:04:16.302Z,22.80
2022-09-03T05:06:43.455Z,22.80
2022-09-03T05:09:09.975Z,22.80
2022-09-03T05:11:36.895Z,22.80
2022-09-03T05:14:05.767Z,22.80
2022-09-03T05:16:32.452Z,22.80
2022-09-03T05:19:01.186Z,22.80
2022-09-03T05:21:29.195Z,22.80
2022-09-03T05:23:56.479Z,22.80
2022-09-03T05:26:24.309Z,22.80
2022-09-03T05:28:55.106Z,22.80
2022-09-03T05:31:22.832Z,22.79
2022-09-03T05:33:52.694Z,22.79
2022-09-03T05:36:22.935Z,22.79
2022-09-03T05:38:49.715Z,22.79
2022-09-03T05:41:17.791Z,22.80
2022-09-03T05:43:51.914Z,22.79
2022-09-03T05:46:18.653Z,22.80
2022-09-03T05:48:45.669Z,22.80
2022-09-03T05:51:16.393Z,22.79
2022-09-03T05:53:45.696Z,22.78
2022-09-03T05:56:18.287Z,22.79
2022-09-03T05:58:52.493Z,22.79
2022-09-03T06:01:22.755Z,22.79
2022-09-03T06:04:01.561Z,22.79
2022-09-03T06:06:30.092Z,22.79
2022-09-03T06:08:59.267Z,22.78
2022-09-03T06:11:28.253Z,22.79
2022-09-03T06:14:01.423Z,22.78
2022-09-03T06:16:31.750Z,22.78
2022-09-03T06:18:59.601Z,22.78
2022-09-03T06:21:26.178Z,22.78
2022-09-03T06:23:59.889Z,22.78
2022-09-03T06:26:29.438Z,22.78
2022-09-03T06:28:57.097Z,22.77
2022-09-03T06:31:24.159Z,22.78
2022-09-03T06:33:51.896Z,22.78
2022-09-03T06:36:20.134Z,22.78
2022-09-03T06:38:47.362Z,22.78
2022-09-03T06:41:15.647Z,22.78
2022-09-03T06:43:42.803Z,22.78
2022-09-03T06:46:15.258Z,22.79
2022-09-03T06:48:42.363Z,22.78
2022-09-03T06:51:13.311Z,22.79
2022-09-03T06:53:42.492Z,22.78
2022-09-03T06:56:11.566Z,22.78
2022-09-03T06:58:44.260Z,22.78
2022-09-03T07:01:13.900Z,22.77
2022-09-03T07:03:42.731Z,22.77
2022-09-03T07:06:15.207Z,22.78
2022-09-03T07:08:43.038Z,22.78
2022-09-03T07:11:12.476Z,22.78
2022-09-03T07:13:44.904Z,22.77
2022-09-03T07:16:20.353Z,22.77
2022-09-03T07:18:48.338Z,22.77
2022-09-03T07:21:17.910Z,22.78
2022-09-03T07:23:45.043Z,22.77
2022-09-03T07:26:15.088Z,22.78
2022-09-03T07:28:43.147Z,22.77
2022-09-03T07:31:15.835Z,22.78
2022-09-03T07:33:42.978Z,22.77
2022-09-03T07:36:14.194Z,22.77
2022-09-03T07:38:44.536Z,22.78
2022-09-03T07:41:13.133Z,22.77
2022-09-03T07:43:52.449Z,22.78
2022-09-03T07:46:23.680Z,22.76
2022-09-03T07:48:50.802Z,22.70
2022-09-03T07:51:17.952Z,22.70
2022-09-03T07:53:45.962Z,22.70
2022-09-03T07:56:12.947Z,22.71
2022-09-03T07:58:41.842Z,22.74
2022-09-03T08:01:12.597Z,22.76
2022-09-03T08:03:43.734Z,22.77
2022-09-03T08:06:11.430Z,22.79
2022-09-03T08:08:38.779Z,22.80
2022-09-03T08:11:12.376Z,22.82
2022-09-03T08:13:40.858Z,22.83
2022-09-03T08:16:09.524Z,22.86
2022-09-03T08:18:40.064Z,22.86
2022-09-03T08:21:14.019Z,22.87
2022-09-03T08:23:42.671Z,22.87
2022-09-03T08:26:10.107Z,22.86
2022-09-03T08:28:37.649Z,22.87
2022-09-03T08:31:07.092Z,22.86
2022-09-03T08:33:40.599Z,22.87
2022-09-03T08:36:10.228Z,22.89
2022-09-03T08:38:36.998Z,22.89
2022-09-03T08:41:05.014Z,22.88
2022-09-03T08:43:38.719Z,22.89
2022-09-03T08:46:05.440Z,22.88
2022-09-03T08:48:33.469Z,22.88
2022-09-03T08:51:04.701Z,22.89
2022-09-03T08:53:45.359Z,22.88
2022-09-03T08:56:27.979Z,22.88
2022-09-03T08:58:55.406Z,22.89
2022-09-03T09:01:56.960Z,22.89
2022-09-03T09:04:34.999Z,22.89
2022-09-03T09:07:20.728Z,22.89
2022-09-03T09:10:14.103Z,22.88
2022-09-03T09:12:58.923Z,22.89
2022-09-03T09:15:37.693Z,22.89
2022-09-03T09:18:34.823Z,22.89
2022-09-03T09:21:23.368Z,22.90
2022-09-03T09:23:52.023Z,22.90
2022-09-03T09:26:24.479Z,22.91
2022-09-03T09:28:58.339Z,22.89
2022-09-03T09:31:25.473Z,22.89
2022-09-03T09:33:52.484Z,22.90
2022-09-03T09:36:22.162Z,22.90
2022-09-03T09:38:48.901Z,22.89
2022-09-03T09:41:22.082Z,22.91
2022-09-03T09:44:05.624Z,22.90
2022-09-03T09:46:41.113Z,22.91
2022-09-03T09:49:36.871Z,22.90
2022-09-03T09:52:12.269Z,22.91
2022-09-03T09:54:40.814Z,22.92
2022-09-03T09:57:18.251Z,22.91
2022-09-03T09:59:46.278Z,22.90
2022-09-03T10:02:22.358Z,22.91
2022-09-03T10:04:49.827Z,22.92
2022-09-03T10:07:16.283Z,22.92
2022-09-03T10:09:42.828Z,22.93
2022-09-03T10:12:29.219Z,22.93
2022-09-03T10:15:03.808Z,22.94
2022-09-03T10:17:59.534Z,22.94
2022-09-03T10:20:53.852Z,22.95
2022-09-03T10:23:28.228Z,22.95
2022-09-03T10:26:07.488Z,22.94
2022-09-03T10:28:41.229Z,22.90
2022-09-03T10:31:31.939Z,22.84
2022-09-03T10:34:12.164Z,22.82
2022-09-03T10:36:57.082Z,22.84
2022-09-03T10:39:52.858Z,22.83
2022-09-03T10:42:42.119Z,22.83
2022-09-03T10:45:33.377Z,22.84
2022-09-03T10:48:39.166Z,22.88
2022-09-03T10:51:09.662Z,22.90
2022-09-03T10:53:57.371Z,22.92
2022-09-03T10:56:29.847Z,22.94
2022-09-03T10:58:56.338Z,22.94
2022-09-03T11:01:28.656Z,22.96
2022-09-03T11:03:57.996Z,22.96
2022-09-03T11:06:28.450Z,22.98
2022-09-03T11:09:19.538Z,22.99
2022-09-03T11:11:52.763Z,22.99
2022-09-03T11:14:31.924Z,23.01
2022-09-03T11:17:04.023Z,23.02
2022-09-03T11:19:37.974Z,23.03
2022-09-03T11:22:07.959Z,23.03
2022-09-03T11:24:39.973Z,23.04
2022-09-03T11:27:20.082Z,23.04
2022-09-03T11:30:07.591Z,23.05
2022-09-03T11:32:40.838Z,23.05
2022-09-03T11:35:25.386Z,23.05
2022-09-03T11:38:00.299Z,23.05
2022-09-03T11:40:36.318Z,23.05
2022-09-03T11:43:12.618Z,23.06
2022-09-03T11:45:40.406Z,23.07
2022-09-03T11:48:45.753Z,23.06
2022-09-03T11:51:18.174Z,23.07
2022-09-03T11:53:54.899Z,23.08
2022-09-03T11:56:22.863Z,23.08
2022-09-03T11:59:14.802Z,23.07
2022-09-03T12:01:54.411Z,23.06
2022-09-03T12:04:30.790Z,23.08
2022-09-03T12:07:14.799Z,23.06
2022-09-03T12:10:02.454Z,23.06
2022-09-03T12:12:55.307Z,23.05
2022-09-03T12:15:33.889Z,23.04
2022-09-03T12:18:19.571Z,23.04
2022-09-03T12:20:48.483Z,23.04
2022-09-03T12:23:44.723Z,23.04
2022-09-03T12:26:17.802Z,23.03
2022-09-03T12:28:48.057Z,23.03
2022-09-03T12:31:24.739Z,23.03
2022-09-03T12:33:54.626Z,23.02
2022-09-03T12:36:23.043Z,23.02
2022-09-03T12:39:10.930Z,23.02
2022-09-03T12:41:37.804Z,23.02
2022-09-03T12:44:05.193Z,23.02
2022-09-03T12:46:34.548Z,23.03
2022-09-03T12:51:57.443Z,23.01
2022-09-03T12:54:26.870Z,23.02
2022-09-03T12:56:59.691Z,23.01
2022-09-03T12:59:31.970Z,23.02
2022-09-03T13:02:05.720Z,23.01
2022-09-03T13:04:36.556Z,23.01
2022-09-03T13:07:22.108Z,23.02
2022-09-03T13:09:49.175Z,23.01
2022-09-03T13:12:33.327Z,23.02
2022-09-03T13:15:07.967Z,23.00
2022-09-03T13:17:56.371Z,23.02
2022-09-03T13:20:50.271Z,23.00
2022-09-03T13:23:40.048Z,23.00
2022-09-03T13:26:16.244Z,23.02
2022-09-03T13:29:18.640Z,23.02
2022-09-03T13:31:53.339Z,23.01
2022-09-03T13:34:32.079Z,23.00
2022-09-03T13:37:10.830Z,23.02
2022-09-03T13:39:51.175Z,23.01
2022-09-03T13:42:40.990Z,23.00
2022-09-03T13:45:41.906Z,23.01
2022-09-03T13:48:29.824Z,23.02
2022-09-03T13:51:22.552Z,23.02
2022-09-03T13:54:13.451Z,23.03
2022-09-03T13:56:53.978Z,23.03
2022-09-03T13:59:25.847Z,23.03
2022-09-03T14:02:04.686Z,23.04
2022-09-03T14:04:55.111Z,23.03
2022-09-03T14:07:28.790Z,23.07
2022-09-03T14:10:18.822Z,23.11
2022-09-03T14:12:54.300Z,23.19
2022-09-03T14:15:31.202Z,23.15
2022-09-03T14:18:37.087Z,23.11
2022-09-03T14:21:09.964Z,23.10
2022-09-03T14:23:41.787Z,23.11
2022-09-03T14:26:17.308Z,23.08
2022-09-03T14:28:49.426Z,23.07
2022-09-03T14:31:36.589Z,23.08
2022-09-03T14:34:24.854Z,23.07
2022-09-03T14:37:16.667Z,23.08
2022-09-03T14:39:56.344Z,23.07
2022-09-03T14:43:02.909Z,23.05
2022-09-03T14:46:05.133Z,23.02
2022-09-03T14:48:50.596Z,23.02
2022-09-03T14:51:19.830Z,23.03
2022-09-03T14:53:56.747Z,23.04
2022-09-03T14:56:43.683Z,23.06
2022-09-03T14:59:25.355Z,23.05
2022-09-03T15:02:21.671Z,23.03
2022-09-03T15:05:11.507Z,23.01
2022-09-03T15:07:44.307Z,23.00
2022-09-03T15:10:14.166Z,23.03
2022-09-03T15:12:46.597Z,23.03
2022-09-03T15:15:19.507Z,23.04
2022-09-03T15:18:13.765Z,23.03
2022-09-03T15:20:49.138Z,23.00
2022-09-03T15:23:30.795Z,22.98
2022-09-03T15:26:22.355Z,22.99
2022-09-03T15:28:48.800Z,22.99
2022-09-03T15:31:52.284Z,22.96
2022-09-03T15:34:21.633Z,22.97
2022-09-03T15:36:55.431Z,22.97
2022-09-03T15:39:26.773Z,22.96
2022-09-03T15:41:57.061Z,22.94
2022-09-03T15:44:26.371Z,22.95
2022-09-03T15:47:05.276Z,22.97
2022-09-03T15:50:01.597Z,22.96
2022-09-03T15:52:49.558Z,22.89
2022-09-03T15:55:44.515Z,22.87
2022-09-03T15:58:23.818Z,22.87
2022-09-03T16:01:00.394Z,22.88
2022-09-03T16:03:56.821Z,22.90
2022-09-03T16:06:44.999Z,22.91
2022-09-03T16:09:35.915Z,22.92
2022-09-03T16:12:34.460Z,22.93
2022-09-03T16:15:11.974Z,22.93
2022-09-03T16:17:49.406Z,22.94
2022-09-03T16:20:35.175Z,22.96
2022-09-03T16:23:07.618Z,22.98
2022-09-03T16:25:59.181Z,22.99
2022-09-03T16:28:44.328Z,22.99
2022-09-03T16:31:26.097Z,22.99
2022-09-03T16:34:23.088Z,23.00
2022-09-03T16:37:23.711Z,23.02
2022-09-03T16:39:58.227Z,23.06
2022-09-03T16:42:47.578Z,23.06
2022-09-03T16:45:30.354Z,23.03
2022-09-03T16:48:14.955Z,23.03
2022-09-03T16:50:48.576Z,23.03
2022-09-03T16:54:04.600Z,23.03
2022-09-03T16:56:44.194Z,23.03
2022-09-03T16:59:32.562Z,23.00
2022-09-03T17:02:39.427Z,22.99
2022-09-03T17:05:31.907Z,23.00
2022-09-03T17:07:58.299Z,23.00
2022-09-03T17:10:44.759Z,23.02
2022-09-03T17:13:19.883Z,23.02
2022-09-03T17:15:53.175Z,23.00
2022-09-03T17:18:23.235Z,23.02
2022-09-03T17:21:14.404Z,23.00
2022-09-03T17:23:59.574Z,23.00
2022-09-03T17:26:47.877Z,23.02
2022-09-03T17:29:20.326Z,23.01
2022-09-03T17:32:03.138Z,23.01
2022-09-03T17:34:34.544Z,22.99
2022-09-03T17:37:01.057Z,22.97
2022-09-03T17:39:30.882Z,22.95
2022-09-03T17:42:26.310Z,22.94
2022-09-03T17:45:09.279Z,22.95
2022-09-03T17:47:57.179Z,22.94
2022-09-03T17:50:26.227Z,22.95
2022-09-03T17:53:03.027Z,22.94
2022-09-03T17:55:37.009Z,22.93
2022-09-03T17:58:19.508Z,22.92
2022-09-03T18:01:06.762Z,22.92
2022-09-03T18:03:45.041Z,22.92
2022-09-03T18:06:56.535Z,22.91
2022-09-03T18:09:48.891Z,22.91
2022-09-03T18:12:30.550Z,22.90
2022-09-03T18:15:05.843Z,22.89
2022-09-03T18:17:44.147Z,22.89
2022-09-03T18:20:32.956Z,22.90
2022-09-03T18:23:30.147Z,22.89
2022-09-03T18:26:23.514Z,22.90
2022-09-03T18:29:55.991Z,22.89
2022-09-03T18:32:41.111Z,22.88
2022-09-03T18:35:28.076Z,22.88
2022-09-03T18:38:13.419Z,22.87
2022-09-03T18:41:11.491Z,22.88
2022-09-03T18:44:14.699Z,22.86
2022-09-03T18:50:44.758Z,22.88
2022-09-03T18:53:48.531Z,22.89
2022-09-03T18:56:38.396Z,22.88
2022-09-03T18:59:55.482Z,22.87
2022-09-03T19:02:58.093Z,22.86
2022-09-03T19:06:18.417Z,22.84
2022-09-03T19:09:12.548Z,22.83
2022-09-03T19:12:28.196Z,22.85
2022-09-03T19:15:47.363Z,22.85
2022-09-03T19:18:50.520Z,22.84
2022-09-03T19:21:50.507Z,22.82
2022-09-03T19:24:38.850Z,22.82
2022-09-03T19:27:53.018Z,22.82
2022-09-03T19:30:43.422Z,22.82
2022-09-03T19:33:44.596Z,22.83
2022-09-03T19:37:14.213Z,22.82
2022-09-03T19:39:59.295Z,22.82
2022-09-03T19:43:03.213Z,22.83
2022-09-03T19:46:06.858Z,22.82
2022-09-03T19:49:18.153Z,22.83
2022-09-03T19:52:12.125Z,22.82
2022-09-03T19:54:58.424Z,22.80
2022-09-03T19:57:47.429Z,22.80
2022-09-03T20:00:33.537Z,22.79
2022-09-03T20:03:20.384Z,22.79
2022-09-03T20:06:10.240Z,22.78
2022-09-03T20:08:56.650Z,22.78
2022-09-03T20:11:25.485Z,22.78
2022-09-03T20:14:15.548Z,22.80
2022-09-03T20:17:10.595Z,22.79
2022-09-03T20:20:01.514Z,22.78
2022-09-03T20:22:41.527Z,22.77
2022-09-03T20:25:08.698Z,22.76
2022-09-03T20:27:43.963Z,22.76
2022-09-03T20:30:16.109Z,22.76
2022-09-03T20:33:00.987Z,22.76
2022-09-03T20:35:28.128Z,22.75
2022-09-03T20:38:19.270Z,22.74
2022-09-03T20:41:02.372Z,22.74
2022-09-03T20:43:34.788Z,22.74
2022-09-03T20:46:20.076Z,22.74
2022-09-03T20:49:07.870Z,22.75
2022-09-03T20:51:47.748Z,22.74
2022-09-03T20:54:21.778Z,22.74
2022-09-03T20:57:02.790Z,22.73
2022-09-03T20:59:29.413Z,22.73
2022-09-03T21:02:11.780Z,22.72
2022-09-03T21:04:46.447Z,22.72
2022-09-03T21:07:18.888Z,22.72
2022-09-03T21:09:56.063Z,22.72
2022-09-03T21:12:49.371Z,22.73
2022-09-03T21:15:34.695Z,22.73
2022-09-03T21:18:19.797Z,22.73
2022-09-03T21:20:50.679Z,22.72
2022-09-03T21:23:28.557Z,22.72
2022-09-03T21:26:07.948Z,22.72
2022-09-03T21:28:41.358Z,22.73
2022-09-03T21:31:18.392Z,22.72
2022-09-03T21:33:51.918Z,22.71
2022-09-03T21:36:34.816Z,22.72
2022-09-03T21:39:19.434Z,22.71
2022-09-03T21:41:55.762Z,22.71
2022-09-03T21:44:40.342Z,22.73
2022-09-03T21:47:14.072Z,22.72
2022-09-03T21:50:00.831Z,22.72
2022-09-03T21:52:37.319Z,22.73
2022-09-03T21:55:27.892Z,22.73
2022-09-03T21:58:09.595Z,22.73
2022-09-03T22:00:37.190Z,22.74
2022-09-03T22:03:07.951Z,22.72
2022-09-03T22:05:58.767Z,22.73
2022-09-03T22:08:52.920Z,22.73
2022-09-03T22:11:35.603Z,22.74
2022-09-03T22:14:12.737Z,22.73
2022-09-03T22:16:48.552Z,22.74
2022-09-03T22:19:15.554Z,22.74
2022-09-03T22:21:59.430Z,22.73
2022-09-03T22:24:50.023Z,22.74
2022-09-03T22:27:44.407Z,22.73
2022-09-03T22:30:19.976Z,22.73
2022-09-03T22:32:55.475Z,22.73
2022-09-03T22:35:46.793Z,22.73
2022-09-03T22:38:41.039Z,22.73
2022-09-03T22:41:34.660Z,22.73
2022-09-03T22:44:21.006Z,22.74
2022-09-03T22:47:12.486Z,22.74
2022-09-03T22:49:56.548Z,22.73
2022-09-03T22:52:46.604Z,22.73
2022-09-03T22:55:25.554Z,22.73
2022-09-03T22:57:56.541Z,22.72
2022-09-03T23:00:24.758Z,22.72
2022-09-03T23:03:01.995Z,22.73
2022-09-03T23:05:51.295Z,22.72
2022-09-03T23:08:27.436Z,22.72
2022-09-03T23:11:12.687Z,22.73
2022-09-03T23:13:46.980Z,22.72
2022-09-03T23:16:32.635Z,22.72
2022-09-03T23:22:13.253Z,22.72
2022-09-03T23:24:47.604Z,22.72
2022-09-03T23:27:22.183Z,22.71
2022-09-03T23:29:55.819Z,22.72
2022-09-03T23:32:23.179Z,22.71
2022-09-03T23:34:49.739Z,22.71
2022-09-03T23:37:34.315Z,22.71
2022-09-03T23:40:12.792Z,22.72
2022-09-03T23:43:07.226Z,22.71
2022-09-03T23:46:01.882Z,22.71
2022-09-03T23:48:30.012Z,22.71
2022-09-03T23:51:11.750Z,22.71
2022-09-03T23:53:53.590Z,22.71
2022-09-03T23:56:22.891Z,22.71
2022-09-03T23:59:08.109Z,22.72
