createdAt,value
2019-04-10T00:00:37.309Z,75.70
2019-04-10T00:03:06.250Z,75.80
2019-04-10T00:05:34.805Z,76.10
2019-04-10T00:08:04.024Z,75.80
2019-04-10T00:10:32.596Z,76.00
2019-04-10T00:13:00.857Z,76.30
2019-04-10T00:15:30.626Z,76.40
2019-04-10T00:17:59.850Z,76.70
2019-04-10T00:20:28.795Z,77.20
2019-04-10T00:22:57.309Z,77.00
2019-04-10T00:25:26.626Z,76.30
2019-04-10T00:27:54.927Z,76.40
2019-04-10T00:30:23.186Z,76.70
2019-04-10T00:32:52.297Z,77.00
2019-04-10T00:35:21.461Z,77.40
2019-04-10T00:37:49.801Z,77.40
2019-04-10T00:40:19.285Z,77.80
2019-04-10T00:42:47.681Z,77.80
2019-04-10T00:45:15.920Z,78.30
2019-04-10T00:47:44.249Z,78.20
2019-04-10T00:50:12.856Z,78.60
2019-04-10T00:52:41.259Z,78.10
2019-04-10T00:55:09.493Z,78.30
2019-04-10T00:57:37.749Z,78.30
2019-04-10T01:00:07.256Z,78.60
2019-04-10T01:02:36.634Z,78.90
2019-04-10T01:05:05.593Z,79.00
2019-04-10T01:07:39.797Z,79.20
2019-04-10T01:10:06.190Z,79.30
2019-04-10T01:12:34.444Z,79.40
2019-04-10T01:15:03.669Z,79.60
2019-04-10T01:17:32.909Z,79.20
2019-04-10T01:20:01.178Z,78.80
2019-04-10T01:22:30.817Z,79.30
2019-04-10T01:24:59.870Z,79.40
2019-04-10T01:27:28.452Z,79.60
2019-04-10T01:29:57.865Z,79.20
2019-04-10T01:32:26.565Z,79.10
2019-04-10T01:34:55.730Z,78.60
2019-04-10T01:37:24.864Z,78.90
2019-04-10T01:39:53.196Z,78.70
2019-04-10T01:42:21.452Z,79.00
2019-04-10T01:44:49.706Z,79.40
2019-04-10T01:47:17.953Z,79.60
2019-04-10T01:49:46.983Z,80.00
2019-04-10T01:52:15.877Z,80.40
2019-04-10T01:54:45.621Z,80.70
2019-04-10T01:57:14.710Z,80.70
2019-04-10T01:59:43.224Z,81.30
2019-04-10T02:02:13.130Z,81.20
2019-04-10T02:04:41.922Z,81.00
2019-04-10T02:07:10.262Z,81.80
2019-04-10T02:09:39.286Z,82.40
2019-04-10T02:12:07.655Z,82.50
2019-04-10T02:14:36.808Z,82.60
2019-04-10T02:17:05.066Z,83.50
2019-04-10T02:19:34.325Z,83.00
2019-04-10T02:22:02.653Z,83.10
2019-04-10T02:24:31.376Z,83.20
2019-04-10T02:27:00.310Z,83.20
2019-04-10T02:29:28.725Z,83.20
2019-04-10T02:31:57.445Z,83.10
2019-04-10T02:34:26.165Z,83.10
2019-04-10T02:36:55.258Z,83.10
2019-04-10T02:39:32.477Z,83.10
2019-04-10T02:41:54.461Z,83.20
2019-04-10T02:44:25.958Z,83.80
2019-04-10T02:46:54.950Z,83.90
2019-04-10T02:49:24.705Z,84.00
2019-04-10T02:51:54.840Z,84.10
2019-04-10T02:54:24.952Z,84.20
2019-04-10T02:56:54.785Z,84.10
2019-04-10T02:59:23.900Z,84.10
2019-04-10T03:01:53.397Z,84.30
2019-04-10T03:04:22.119Z,84.40
2019-04-10T03:06:51.588Z,84.20
2019-04-10T03:09:38.666Z,84.30
2019-04-10T03:11:51.936Z,84.60
2019-04-10T03:14:21.178Z,84.90
2019-04-10T03:16:49.732Z,85.00
2019-04-10T03:19:19.131Z,84.90
2019-04-10T03:21:48.276Z,84.60
2019-04-10T03:24:17.745Z,84.50
2019-04-10T03:26:46.206Z,84.70
2019-04-10T03:29:15.695Z,84.90
2019-04-10T03:31:45.268Z,85.20
2019-04-10T03:34:21.622Z,85.60
2019-04-10T03:36:49.194Z,85.60
2019-04-10T03:39:17.897Z,85.60
2019-04-10T03:41:46.386Z,85.50
2019-04-10T03:44:14.940Z,85.60
2019-04-10T03:46:43.449Z,85.40
2019-04-10T03:49:11.901Z,86.20
2019-04-10T03:51:40.823Z,86.30
2019-04-10T03:54:09.209Z,86.30
2019-04-10T03:56:38.132Z,86.40
2019-04-10T03:59:06.467Z,86.50
2019-04-10T04:01:35.378Z,86.60
2019-04-10T04:04:04.953Z,86.80
2019-04-10T04:06:33.472Z,86.90
2019-04-10T04:09:09.007Z,86.70
2019-04-10T04:11:31.856Z,87.00
2019-04-10T04:14:00.632Z,87.00
2019-04-10T04:16:29.018Z,86.60
2019-04-10T04:18:57.648Z,86.70
2019-04-10T04:21:27.825Z,86.40
2019-04-10T04:23:57.265Z,86.10
2019-04-10T04:26:25.581Z,86.30
2019-04-10T04:28:53.915Z,85.80
2019-04-10T04:31:22.893Z,85.90
2019-04-10T04:33:51.307Z,85.90
2019-04-10T04:36:20.397Z,85.90
2019-04-10T04:38:49.217Z,85.90
2019-04-10T04:41:17.499Z,86.00
2019-04-10T04:43:47.179Z,86.00
2019-04-10T04:46:16.297Z,85.70
2019-04-10T04:48:45.359Z,85.50
2019-04-10T04:51:13.675Z,85.60
2019-04-10T04:53:42.199Z,85.60
2019-04-10T04:56:11.414Z,85.50
2019-04-10T04:58:39.824Z,85.20
2019-04-10T05:01:08.475Z,85.10
2019-04-10T05:03:37.559Z,84.90
2019-04-10T05:06:05.982Z,84.90
2019-04-10T05:08:34.563Z,85.30
2019-04-10T05:11:04.347Z,85.40
2019-04-10T05:13:32.801Z,85.70
2019-04-10T05:16:01.122Z,86.20
2019-04-10T05:18:29.628Z,86.30
2019-04-10T05:20:58.828Z,86.60
2019-04-10T05:23:28.766Z,86.90
2019-04-10T05:25:59.021Z,87.20
2019-04-10T05:28:28.504Z,86.80
2019-04-10T05:30:57.399Z,86.50
2019-04-10T05:33:26.722Z,86.70
2019-04-10T05:35:55.445Z,86.50
2019-04-10T05:38:24.900Z,86.40
2019-04-10T05:40:53.380Z,86.10
2019-04-10T05:43:22.027Z,85.70
2019-04-10T05:45:50.747Z,85.60
2019-04-10T05:48:22.083Z,85.30
2019-04-10T05:50:56.444Z,84.80
2019-04-10T05:53:18.985Z,84.70
2019-04-10T05:55:47.312Z,84.20
2019-04-10T05:58:16.076Z,83.80
2019-04-10T06:00:45.044Z,82.80
2019-04-10T06:03:14.401Z,80.70
2019-04-10T06:05:43.069Z,79.50
2019-04-10T06:08:11.948Z,78.50
2019-04-10T06:10:41.522Z,75.80
2019-04-10T06:13:10.886Z,75.20
2019-04-10T06:15:39.502Z,74.20
2019-04-10T06:18:09.050Z,74.10
2019-04-10T06:20:37.660Z,71.40
2019-04-10T06:23:07.427Z,69.30
2019-04-10T06:25:38.609Z,69.40
2019-04-10T06:28:07.333Z,69.00
2019-04-10T06:30:36.319Z,67.40
2019-04-10T06:33:04.747Z,68.40
2019-04-10T06:35:33.365Z,67.90
2019-04-10T06:38:04.399Z,67.80
2019-04-10T06:40:33.465Z,66.90
2019-04-10T06:43:01.848Z,65.20
2019-04-10T06:45:33.377Z,63.60
2019-04-10T06:48:02.668Z,63.90
2019-04-10T06:50:31.608Z,63.00
2019-04-10T06:53:00.029Z,60.80
2019-04-10T06:55:32.263Z,61.60
2019-04-10T06:58:00.937Z,61.20
2019-04-10T07:00:29.206Z,61.00
2019-04-10T07:02:59.260Z,60.90
2019-04-10T07:05:36.995Z,60.90
2019-04-10T07:08:06.147Z,60.40
2019-04-10T07:10:36.259Z,59.70
2019-04-10T07:12:57.657Z,60.70
2019-04-10T07:15:27.362Z,59.60
2019-04-10T07:17:55.749Z,59.10
2019-04-10T07:20:24.139Z,59.10
2019-04-10T07:22:53.352Z,59.70
2019-04-10T07:25:22.353Z,59.70
2019-04-10T07:27:50.610Z,58.70
2019-04-10T07:30:19.442Z,58.40
2019-04-10T07:32:49.203Z,58.80
2019-04-10T07:35:20.278Z,57.80
2019-04-10T07:37:51.623Z,57.30
2019-04-10T07:40:18.607Z,58.60
2019-04-10T07:42:48.690Z,58.90
2019-04-10T07:45:17.184Z,57.00
2019-04-10T07:47:46.224Z,57.60
2019-04-10T07:50:16.394Z,57.70
2019-04-10T07:52:45.883Z,56.50
2019-04-10T07:55:14.921Z,56.70
2019-04-10T07:57:46.012Z,56.00
2019-04-10T08:00:15.766Z,56.70
2019-04-10T08:02:44.329Z,56.10
2019-04-10T08:05:13.595Z,56.20
2019-04-10T08:07:42.970Z,55.70
2019-04-10T08:10:12.081Z,55.20
2019-04-10T08:12:47.353Z,54.00
2019-04-10T08:15:11.242Z,54.30
2019-04-10T08:17:39.543Z,54.00
2019-04-10T08:20:07.937Z,53.70
2019-04-10T08:22:37.924Z,53.40
2019-04-10T08:25:06.736Z,54.40
2019-04-10T08:27:36.113Z,53.90
2019-04-10T08:30:06.008Z,54.40
2019-04-10T08:32:48.266Z,54.60
2019-04-10T08:35:06.909Z,54.50
2019-04-10T08:37:36.793Z,54.00
2019-04-10T08:40:07.675Z,54.40
2019-04-10T08:42:37.233Z,54.10
2019-04-10T08:45:05.741Z,53.80
2019-04-10T08:47:34.008Z,53.50
2019-04-10T08:50:03.601Z,52.10
2019-04-10T08:52:32.589Z,52.70
2019-04-10T08:55:01.889Z,52.50
2019-04-10T08:57:31.886Z,51.80
2019-04-10T09:00:00.795Z,51.70
2019-04-10T09:02:29.053Z,49.50
2019-04-10T09:04:57.598Z,49.60
2019-04-10T09:07:26.321Z,50.20
2019-04-10T09:09:54.745Z,50.50
2019-04-10T09:12:23.961Z,50.70
2019-04-10T09:14:52.430Z,49.40
2019-04-10T09:17:21.213Z,49.40
2019-04-10T09:19:49.838Z,46.90
2019-04-10T09:22:18.184Z,46.30
2019-04-10T09:24:46.768Z,46.60
2019-04-10T09:27:15.192Z,45.80
2019-04-10T09:29:44.567Z,45.90
2019-04-10T09:32:12.999Z,46.20
2019-04-10T09:34:42.469Z,45.20
2019-04-10T09:37:11.295Z,43.60
2019-04-10T09:39:39.644Z,41.60
2019-04-10T09:42:08.715Z,40.80
2019-04-10T09:44:37.972Z,41.00
2019-04-10T09:47:06.381Z,41.10
2019-04-10T09:49:40.341Z,40.80
2019-04-10T09:52:05.037Z,40.20
2019-04-10T09:54:33.284Z,39.90
2019-04-10T09:57:01.795Z,40.60
2019-04-10T09:59:35.579Z,36.40
2019-04-10T10:02:00.707Z,36.00
2019-04-10T10:04:29.248Z,38.40
2019-04-10T10:06:57.580Z,38.40
2019-04-10T10:09:26.317Z,38.60
2019-04-10T10:11:56.144Z,38.80
2019-04-10T10:14:24.404Z,40.40
2019-04-10T10:16:52.667Z,41.00
2019-04-10T10:19:21.829Z,39.10
2019-04-10T10:21:50.613Z,38.00
2019-04-10T10:24:18.893Z,40.30
2019-04-10T10:26:47.242Z,38.90
2019-04-10T10:29:15.714Z,38.20
2019-04-10T10:31:44.582Z,37.50
2019-04-10T10:34:12.845Z,34.80
2019-04-10T10:36:45.805Z,36.10
2019-04-10T10:39:19.058Z,39.50
2019-04-10T10:41:48.896Z,38.30
2019-04-10T10:44:17.448Z,40.10
2019-04-10T10:46:47.371Z,40.20
2019-04-10T10:49:16.006Z,36.40
2019-04-10T10:51:44.706Z,37.30
2019-04-10T10:54:13.710Z,36.50
2019-04-10T10:56:42.597Z,39.00
2019-04-10T10:59:11.393Z,37.50
2019-04-10T11:01:40.317Z,37.70
2019-04-10T11:04:08.898Z,36.80
2019-04-10T11:06:49.792Z,35.30
2019-04-10T11:09:10.211Z,36.20
2019-04-10T11:11:38.678Z,36.00
2019-04-10T11:14:07.515Z,37.40
2019-04-10T11:16:36.601Z,37.70
2019-04-10T11:19:05.112Z,38.30
2019-04-10T11:21:34.609Z,40.90
2019-04-10T11:24:03.625Z,38.30
2019-04-10T11:26:33.465Z,38.90
2019-04-10T11:29:01.994Z,37.90
2019-04-10T11:31:31.358Z,39.30
2019-04-10T11:34:02.507Z,38.70
2019-04-10T11:36:32.331Z,38.20
2019-04-10T11:39:11.898Z,37.40
2019-04-10T11:41:32.921Z,37.50
2019-04-10T11:44:02.825Z,39.30
2019-04-10T11:46:32.100Z,40.60
2019-04-10T11:49:00.906Z,39.50
2019-04-10T11:51:30.645Z,40.00
2019-04-10T11:54:02.136Z,39.80
2019-04-10T11:56:30.448Z,41.40
2019-04-10T11:58:59.285Z,39.50
2019-04-10T12:01:30.980Z,38.60
2019-04-10T12:04:00.383Z,37.10
2019-04-10T12:06:31.716Z,38.60
2019-04-10T12:09:19.454Z,39.00
2019-04-10T12:11:30.951Z,40.90
2019-04-10T12:13:59.398Z,40.20
2019-04-10T12:16:27.794Z,41.50
2019-04-10T12:18:57.241Z,42.10
2019-04-10T12:21:26.299Z,41.80
2019-04-10T12:23:54.619Z,42.20
2019-04-10T12:26:23.480Z,43.60
2019-04-10T12:28:51.953Z,42.60
2019-04-10T12:31:20.501Z,41.30
2019-04-10T12:33:48.933Z,39.20
2019-04-10T12:36:18.299Z,37.20
2019-04-10T12:38:47.708Z,38.10
2019-04-10T12:41:17.219Z,37.80
2019-04-10T12:43:45.584Z,37.80
2019-04-10T12:46:14.925Z,38.90
2019-04-10T12:48:43.851Z,35.80
2019-04-10T12:51:13.794Z,35.00
2019-04-10T12:53:42.144Z,36.80
2019-04-10T12:56:10.439Z,36.30
2019-04-10T12:58:39.292Z,36.80
2019-04-10T13:01:08.730Z,38.30
2019-04-10T13:03:37.282Z,38.10
2019-04-10T13:06:05.966Z,35.70
2019-04-10T13:08:50.889Z,33.20
2019-04-10T13:11:04.582Z,35.40
2019-04-10T13:13:33.840Z,33.70
2019-04-10T13:16:02.229Z,34.70
2019-04-10T13:18:30.472Z,35.50
2019-04-10T13:20:59.198Z,33.90
2019-04-10T13:23:28.755Z,33.70
2019-04-10T13:26:01.022Z,34.60
2019-04-10T13:28:27.594Z,35.20
2019-04-10T13:30:57.820Z,38.00
2019-04-10T13:33:26.789Z,39.40
2019-04-10T13:35:55.423Z,40.90
2019-04-10T13:38:29.264Z,40.70
2019-04-10T13:40:54.324Z,40.80
2019-04-10T13:43:22.953Z,42.60
2019-04-10T13:45:52.050Z,40.20
2019-04-10T13:48:20.792Z,41.00
2019-04-10T13:50:49.436Z,37.70
2019-04-10T13:53:17.681Z,38.60
2019-04-10T13:55:45.939Z,34.60
2019-04-10T13:58:15.054Z,36.30
2019-04-10T14:00:43.710Z,36.20
2019-04-10T14:03:12.282Z,35.00
2019-04-10T14:05:41.213Z,35.60
2019-04-10T14:08:10.424Z,36.20
2019-04-10T14:10:41.221Z,36.00
2019-04-10T14:13:09.480Z,35.30
2019-04-10T14:15:38.021Z,37.10
2019-04-10T14:18:06.635Z,34.90
2019-04-10T14:20:35.447Z,34.80
2019-04-10T14:23:08.450Z,34.00
2019-04-10T14:25:44.228Z,33.40
2019-04-10T14:28:13.096Z,33.60
2019-04-10T14:30:43.274Z,33.70
2019-04-10T14:33:12.875Z,31.70
2019-04-10T14:35:41.266Z,31.10
2019-04-10T14:38:10.687Z,32.50
2019-04-10T14:40:40.109Z,31.20
2019-04-10T14:43:08.656Z,31.80
2019-04-10T14:45:37.404Z,31.90
2019-04-10T14:48:05.845Z,32.50
2019-04-10T14:50:34.350Z,34.00
2019-04-10T14:53:03.037Z,34.60
2019-04-10T14:55:31.372Z,35.80
2019-04-10T14:57:59.844Z,35.00
2019-04-10T15:00:46.615Z,36.10
2019-04-10T15:03:16.122Z,37.60
2019-04-10T15:05:50.552Z,37.20
2019-04-10T15:08:15.508Z,37.70
2019-04-10T15:10:44.012Z,38.60
2019-04-10T15:13:16.237Z,39.40
2019-04-10T15:15:42.811Z,37.50
2019-04-10T15:18:11.213Z,35.50
2019-04-10T15:20:39.710Z,35.70
2019-04-10T15:23:08.125Z,33.40
2019-04-10T15:25:37.420Z,34.20
2019-04-10T15:28:06.405Z,34.00
2019-04-10T15:30:34.988Z,34.10
2019-04-10T15:33:04.458Z,34.90
2019-04-10T15:35:32.928Z,36.30
2019-04-10T15:38:02.030Z,37.40
2019-04-10T15:40:30.670Z,37.10
2019-04-10T15:42:58.921Z,36.40
2019-04-10T15:45:28.113Z,37.00
2019-04-10T15:47:58.691Z,35.90
2019-04-10T15:50:28.067Z,34.90
2019-04-10T15:52:57.859Z,36.90
2019-04-10T15:55:26.523Z,37.40
2019-04-10T15:57:57.629Z,38.90
2019-04-10T16:00:25.383Z,39.50
2019-04-10T16:02:54.019Z,39.40
2019-04-10T16:05:23.687Z,39.80
2019-04-10T16:07:53.079Z,38.40
2019-04-10T16:10:32.923Z,38.70
2019-04-10T16:13:19.884Z,37.90
2019-04-10T16:15:48.919Z,40.10
2019-04-10T16:18:18.988Z,40.60
2019-04-10T16:20:48.960Z,41.10
2019-04-10T16:23:18.836Z,40.80
2019-04-10T16:25:50.103Z,40.50
2019-04-10T16:28:18.942Z,40.70
2019-04-10T16:30:48.600Z,40.00
2019-04-10T16:33:16.950Z,39.40
2019-04-10T16:35:46.200Z,40.30
2019-04-10T16:38:14.817Z,41.20
2019-04-10T16:40:43.854Z,41.90
2019-04-10T16:43:12.242Z,42.80
2019-04-10T16:45:40.590Z,42.80
2019-04-10T16:48:08.829Z,41.30
2019-04-10T16:50:38.266Z,42.80
2019-04-10T16:53:06.840Z,41.80
2019-04-10T16:55:35.079Z,41.70
2019-04-10T16:58:03.316Z,41.70
2019-04-10T17:00:31.587Z,41.20
2019-04-10T17:02:59.854Z,42.00
2019-04-10T17:05:28.273Z,42.40
2019-04-10T17:07:57.334Z,42.80
2019-04-10T17:10:27.965Z,43.70
2019-04-10T17:12:58.251Z,44.20
2019-04-10T17:15:26.685Z,44.60
2019-04-10T17:17:54.979Z,44.30
2019-04-10T17:20:24.471Z,45.10
2019-04-10T17:22:54.197Z,43.90
2019-04-10T17:25:24.225Z,44.50
2019-04-10T17:27:52.759Z,45.50
2019-04-10T17:30:21.993Z,45.20
2019-04-10T17:32:50.383Z,45.20
2019-04-10T17:35:19.341Z,45.90
2019-04-10T17:37:47.989Z,46.10
2019-04-10T17:40:28.527Z,46.40
2019-04-10T17:42:46.891Z,46.70
2019-04-10T17:45:15.134Z,47.60
2019-04-10T17:47:43.379Z,47.60
2019-04-10T17:50:14.134Z,47.80
2019-04-10T17:52:42.984Z,47.80
2019-04-10T17:55:11.517Z,48.30
2019-04-10T17:57:42.863Z,48.80
2019-04-10T18:00:31.227Z,47.60
2019-04-10T18:02:59.714Z,47.10
2019-04-10T18:05:28.778Z,47.00
2019-04-10T18:07:57.110Z,47.90
2019-04-10T18:10:25.418Z,48.30
2019-04-10T18:12:54.703Z,48.10
2019-04-10T18:15:24.120Z,47.90
2019-04-10T18:17:53.446Z,48.00
2019-04-10T18:20:22.112Z,48.10
2019-04-10T18:22:51.836Z,48.70
2019-04-10T18:25:20.514Z,48.80
2019-04-10T18:27:49.159Z,48.00
2019-04-10T18:30:17.708Z,48.90
2019-04-10T18:32:46.329Z,49.40
2019-04-10T18:35:16.319Z,49.30
2019-04-10T18:37:45.115Z,50.70
2019-04-10T18:40:14.830Z,50.50
2019-04-10T18:42:43.428Z,50.90
2019-04-10T18:45:11.808Z,51.20
2019-04-10T18:47:40.084Z,51.10
2019-04-10T18:50:09.777Z,51.70
2019-04-10T18:52:39.248Z,52.10
2019-04-10T18:55:08.018Z,52.50
2019-04-10T18:57:36.380Z,53.30
2019-04-10T19:00:26.135Z,53.20
2019-04-10T19:03:03.338Z,53.20
2019-04-10T19:05:33.981Z,53.90
2019-04-10T19:08:03.002Z,54.20
2019-04-10T19:10:32.629Z,53.80
2019-04-10T19:13:01.399Z,53.30
2019-04-10T19:15:31.001Z,53.20
2019-04-10T19:17:59.509Z,53.20
2019-04-10T19:20:29.000Z,52.90
2019-04-10T19:22:59.050Z,53.10
2019-04-10T19:25:27.652Z,53.30
2019-04-10T19:27:56.173Z,53.50
2019-04-10T19:30:41.644Z,53.40
2019-04-10T19:33:10.100Z,53.60
2019-04-10T19:35:39.309Z,54.00
2019-04-10T19:38:07.717Z,54.30
2019-04-10T19:40:37.450Z,54.60
2019-04-10T19:43:06.627Z,54.40
2019-04-10T19:45:36.210Z,54.70
2019-04-10T19:48:04.690Z,54.90
2019-04-10T19:50:33.166Z,55.70
2019-04-10T19:53:02.612Z,55.10
2019-04-10T19:55:31.622Z,55.40
2019-04-10T19:58:00.050Z,55.60
2019-04-10T20:00:32.959Z,55.60
2019-04-10T20:03:01.526Z,55.90
2019-04-10T20:05:29.824Z,56.60
2019-04-10T20:07:58.085Z,56.70
2019-04-10T20:10:27.494Z,56.30
2019-04-10T20:12:57.119Z,56.20
2019-04-10T20:15:26.629Z,56.20
2019-04-10T20:17:55.165Z,55.80
2019-04-10T20:20:23.629Z,55.20
2019-04-10T20:22:51.940Z,54.90
2019-04-10T20:25:20.434Z,54.70
2019-04-10T20:27:50.020Z,54.30
2019-04-10T20:30:20.213Z,54.30
2019-04-10T20:32:48.725Z,54.50
2019-04-10T20:35:18.241Z,55.00
2019-04-10T20:37:47.084Z,55.00
2019-04-10T20:40:15.934Z,55.50
2019-04-10T20:42:44.657Z,55.40
2019-04-10T20:45:14.190Z,55.70
2019-04-10T20:47:43.463Z,55.90
2019-04-10T20:50:12.042Z,56.20
2019-04-10T20:52:41.042Z,56.60
2019-04-10T20:55:11.856Z,56.90
2019-04-10T20:57:40.112Z,56.80
2019-04-10T21:00:10.498Z,57.30
2019-04-10T21:02:39.353Z,57.00
2019-04-10T21:05:09.746Z,57.40
2019-04-10T21:07:37.713Z,57.40
2019-04-10T21:10:06.764Z,57.90
2019-04-10T21:12:35.022Z,58.20
2019-04-10T21:15:04.073Z,58.20
2019-04-10T21:17:32.325Z,58.10
2019-04-10T21:20:00.561Z,57.80
2019-04-10T21:22:28.819Z,57.60
2019-04-10T21:24:57.048Z,57.70
2019-04-10T21:27:25.821Z,58.20
2019-04-10T21:29:59.190Z,58.10
2019-04-10T21:32:34.891Z,58.80
2019-04-10T21:35:04.765Z,58.80
2019-04-10T21:37:33.024Z,59.00
2019-04-10T21:40:02.610Z,59.30
2019-04-10T21:42:31.563Z,60.70
2019-04-10T21:44:59.960Z,60.20
2019-04-10T21:47:28.355Z,60.70
2019-04-10T21:49:56.892Z,60.90
2019-04-10T21:52:25.302Z,61.00
2019-04-10T21:54:57.089Z,61.50
2019-04-10T21:57:24.336Z,61.40
2019-04-10T21:59:53.661Z,61.30
2019-04-10T22:02:23.775Z,60.60
2019-04-10T22:04:52.552Z,60.30
2019-04-10T22:07:23.715Z,60.40
2019-04-10T22:10:03.560Z,60.90
2019-04-10T22:12:39.005Z,61.00
2019-04-10T22:15:04.452Z,60.60
2019-04-10T22:17:34.129Z,61.10
2019-04-10T22:20:03.359Z,60.20
2019-04-10T22:22:32.952Z,59.60
2019-04-10T22:25:01.344Z,59.50
2019-04-10T22:27:29.647Z,59.80
2019-04-10T22:29:58.452Z,60.40
2019-04-10T22:32:26.914Z,60.60
2019-04-10T22:34:56.760Z,60.90
2019-04-10T22:37:25.758Z,61.60
2019-04-10T22:39:54.589Z,61.60
2019-04-10T22:42:37.829Z,62.00
2019-04-10T22:44:53.892Z,62.00
2019-04-10T22:47:23.224Z,62.40
2019-04-10T22:49:51.769Z,63.50
2019-04-10T22:52:20.007Z,64.10
2019-04-10T22:54:48.664Z,64.90
2019-04-10T22:57:16.944Z,65.30
2019-04-10T22:59:45.204Z,65.40
2019-04-10T23:02:14.980Z,65.90
2019-04-10T23:04:43.424Z,66.10
2019-04-10T23:07:33.636Z,66.70
2019-04-10T23:10:02.606Z,66.90
2019-04-10T23:12:31.990Z,67.60
2019-04-10T23:15:00.855Z,68.00
2019-04-10T23:17:29.268Z,68.10
2019-04-10T23:19:58.546Z,68.60
2019-04-10T23:22:27.370Z,68.70
2019-04-10T23:24:56.170Z,69.60
2019-04-10T23:27:26.671Z,69.80
2019-04-10T23:29:55.016Z,71.50
2019-04-10T23:32:23.569Z,71.20
2019-04-10T23:34:52.704Z,71.60
2019-04-10T23:37:21.069Z,72.40
2019-04-10T23:39:49.340Z,72.60
2019-04-10T23:42:17.862Z,72.80
2019-04-10T23:44:46.224Z,74.00
2019-04-10T23:47:14.456Z,73.70
2019-04-10T23:49:43.756Z,74.10
2019-04-10T23:52:12.184Z,74.30
2019-04-10T23:54:41.538Z,74.30
2019-04-10T23:57:10.117Z,74.30
2019-04-10T23:59:39.169Z,74.50
