createdAt,value
2023-01-30T00:00:14.354Z,16.76
2023-01-30T00:01:13.829Z,25.64
2023-01-30T00:02:14.536Z,25.08
2023-01-30T00:03:13.805Z,29.16
2023-01-30T00:04:17.124Z,20.80
2023-01-30T00:05:13.732Z,31.32
2023-01-30T00:06:13.709Z,26.88
2023-01-30T00:07:13.776Z,23.12
2023-01-30T00:08:13.771Z,33.84
2023-01-30T00:09:13.957Z,29.92
2023-01-30T00:10:12.918Z,32.28
2023-01-30T00:11:13.223Z,34.16
2023-01-30T00:12:13.181Z,23.68
2023-01-30T00:13:13.352Z,21.68
2023-01-30T00:14:13.479Z,22.76
2023-01-30T00:15:13.574Z,27.88
2023-01-30T00:16:14.066Z,31.28
2023-01-30T00:17:13.311Z,36.40
2023-01-30T00:18:13.249Z,30.84
2023-01-30T00:19:13.403Z,36.76
2023-01-30T00:20:15.677Z,35.08
2023-01-30T00:21:13.810Z,35.64
2023-01-30T00:22:14.264Z,20.16
2023-01-30T00:23:13.270Z,26.08
2023-01-30T00:24:13.629Z,17.80
2023-01-30T00:25:13.857Z,20.28
2023-01-30T00:26:13.246Z,24.00
2023-01-30T00:27:13.310Z,29.32
2023-01-30T00:28:13.511Z,27.88
2023-01-30T00:29:19.230Z,29.04
2023-01-30T00:31:13.412Z,42.00
2023-01-30T00:32:13.579Z,31.64
2023-01-30T00:33:15.316Z,27.36
2023-01-30T00:34:13.861Z,40.24
2023-01-30T00:35:13.914Z,22.56
2023-01-30T00:36:12.800Z,27.84
2023-01-30T00:37:18.804Z,25.84
2023-01-30T00:38:14.030Z,31.12
2023-01-30T00:39:13.115Z,28.20
2023-01-30T00:40:13.466Z,37.40
2023-01-30T00:41:13.606Z,24.00
2023-01-30T00:42:13.752Z,28.28
2023-01-30T00:43:13.997Z,30.56
2023-01-30T00:44:13.382Z,16.00
2023-01-30T00:45:13.362Z,30.28
2023-01-30T00:46:13.316Z,42.40
2023-01-30T00:47:13.802Z,39.92
2023-01-30T00:48:14.102Z,37.36
2023-01-30T00:49:13.177Z,31.28
2023-01-30T00:50:13.169Z,19.48
2023-01-30T00:51:13.428Z,36.52
2023-01-30T00:52:13.755Z,29.44
2023-01-30T00:53:13.810Z,23.96
2023-01-30T00:54:13.895Z,20.56
2023-01-30T00:55:12.865Z,21.16
2023-01-30T00:56:13.980Z,24.16
2023-01-30T00:57:12.968Z,30.84
2023-01-30T00:58:12.922Z,36.48
2023-01-30T00:59:13.217Z,20.12
2023-01-30T01:00:13.105Z,15.60
2023-01-30T01:01:13.101Z,13.88
2023-01-30T01:02:13.159Z,22.52
2023-01-30T01:03:13.475Z,18.12
2023-01-30T01:04:13.759Z,30.88
2023-01-30T01:05:13.852Z,29.20
2023-01-30T01:06:14.190Z,27.04
2023-01-30T01:07:13.137Z,21.84
2023-01-30T01:08:13.415Z,19.88
2023-01-30T01:09:13.896Z,27.80
2023-01-30T01:10:12.960Z,16.84
2023-01-30T01:11:13.124Z,31.04
2023-01-30T01:12:13.518Z,31.12
2023-01-30T01:13:13.608Z,28.28
2023-01-30T01:14:14.116Z,21.00
2023-01-30T01:15:13.131Z,16.40
2023-01-30T01:16:13.165Z,15.00
2023-01-30T01:17:13.068Z,20.08
2023-01-30T01:18:13.516Z,14.52
2023-01-30T01:19:13.513Z,10.96
2023-01-30T01:20:13.736Z,16.32
2023-01-30T01:21:13.654Z,24.96
2023-01-30T01:22:13.682Z,20.44
2023-01-30T01:23:13.693Z,22.44
2023-01-30T01:24:13.628Z,22.24
2023-01-30T01:25:13.601Z,25.48
2023-01-30T01:26:13.540Z,22.60
2023-01-30T01:27:13.452Z,22.68
2023-01-30T01:28:13.492Z,21.40
2023-01-30T01:29:13.741Z,29.72
2023-01-30T01:30:13.850Z,22.08
2023-01-30T01:31:14.053Z,28.08
2023-01-30T01:32:13.276Z,22.20
2023-01-30T01:33:13.550Z,25.28
2023-01-30T01:34:13.662Z,26.48
2023-01-30T01:35:13.672Z,23.40
2023-01-30T01:36:24.372Z,24.44
2023-01-30T01:37:13.063Z,29.68
2023-01-30T01:38:12.913Z,28.52
2023-01-30T01:39:13.234Z,24.72
2023-01-30T01:40:13.305Z,23.24
2023-01-30T01:41:13.415Z,22.60
2023-01-30T01:42:13.814Z,22.72
2023-01-30T01:43:13.957Z,15.56
2023-01-30T01:44:12.887Z,21.24
2023-01-30T01:45:12.839Z,18.24
2023-01-30T01:46:13.855Z,29.96
2023-01-30T01:47:12.857Z,32.64
2023-01-30T01:48:13.864Z,23.44
2023-01-30T01:49:14.259Z,20.16
2023-01-30T01:50:13.165Z,16.84
2023-01-30T01:51:13.155Z,15.36
2023-01-30T01:52:13.110Z,13.72
2023-01-30T01:53:13.364Z,20.48
2023-01-30T01:54:13.348Z,15.60
2023-01-30T01:55:13.356Z,25.16
2023-01-30T01:56:13.501Z,25.44
2023-01-30T01:57:13.455Z,22.32
2023-01-30T01:58:13.410Z,18.44
2023-01-30T01:59:14.673Z,25.78
2023-01-30T02:00:13.676Z,24.17
2023-01-30T02:01:13.747Z,27.32
2023-01-30T02:02:13.775Z,27.92
2023-01-30T02:03:13.936Z,21.04
2023-01-30T02:04:13.026Z,31.92
2023-01-30T02:05:12.968Z,23.60
2023-01-30T02:06:12.938Z,28.64
2023-01-30T02:07:12.917Z,20.04
2023-01-30T02:08:12.936Z,31.24
2023-01-30T02:09:13.008Z,21.04
2023-01-30T02:10:13.071Z,25.56
2023-01-30T02:11:13.098Z,24.28
2023-01-30T02:12:13.011Z,12.88
2023-01-30T02:13:12.891Z,15.68
2023-01-30T02:14:12.839Z,20.04
2023-01-30T02:15:13.794Z,23.92
2023-01-30T02:16:13.838Z,11.24
2023-01-30T02:17:14.724Z,26.36
2023-01-30T02:18:13.830Z,21.20
2023-01-30T02:19:14.062Z,16.76
2023-01-30T02:20:12.961Z,23.44
2023-01-30T02:21:13.051Z,19.96
2023-01-30T02:22:13.306Z,19.80
2023-01-30T02:23:13.698Z,17.36
2023-01-30T02:24:13.951Z,24.72
2023-01-30T02:25:12.869Z,24.80
2023-01-30T02:26:13.825Z,32.00
2023-01-30T02:27:14.184Z,32.32
2023-01-30T02:28:13.099Z,24.60
2023-01-30T02:29:13.047Z,21.96
2023-01-30T02:30:13.350Z,27.48
2023-01-30T02:31:13.352Z,25.04
2023-01-30T02:32:13.236Z,16.16
2023-01-30T02:33:13.155Z,16.84
2023-01-30T02:34:13.141Z,17.52
2023-01-30T02:35:13.157Z,26.88
2023-01-30T02:36:13.109Z,23.60
2023-01-30T02:37:13.084Z,18.64
2023-01-30T02:38:13.028Z,22.72
2023-01-30T02:39:13.162Z,18.96
2023-01-30T02:40:13.144Z,15.16
2023-01-30T02:41:13.167Z,17.96
2023-01-30T02:42:13.153Z,18.96
2023-01-30T02:43:13.140Z,23.16
2023-01-30T02:44:13.038Z,20.84
2023-01-30T02:45:13.020Z,16.72
2023-01-30T02:46:12.959Z,20.56
2023-01-30T02:47:12.911Z,21.20
2023-01-30T02:48:12.983Z,23.48
2023-01-30T02:49:13.319Z,20.48
2023-01-30T02:50:13.161Z,22.52
2023-01-30T02:51:13.068Z,24.56
2023-01-30T02:52:13.154Z,31.68
2023-01-30T02:53:13.287Z,29.80
2023-01-30T02:54:13.260Z,25.68
2023-01-30T02:55:13.227Z,18.04
2023-01-30T02:56:13.189Z,12.36
2023-01-30T02:57:13.085Z,18.32
2023-01-30T02:58:13.011Z,20.00
2023-01-30T02:59:12.984Z,20.80
2023-01-30T03:00:13.081Z,17.84
2023-01-30T03:01:13.130Z,22.72
2023-01-30T03:02:13.069Z,20.36
2023-01-30T03:03:13.222Z,16.44
2023-01-30T03:04:13.145Z,12.52
2023-01-30T03:05:13.168Z,18.52
2023-01-30T03:06:13.117Z,16.72
2023-01-30T03:07:13.351Z,19.48
2023-01-30T03:08:13.280Z,24.04
2023-01-30T03:09:13.313Z,13.88
2023-01-30T03:10:13.233Z,19.20
2023-01-30T03:11:13.484Z,23.04
2023-01-30T03:12:13.413Z,24.92
2023-01-30T03:13:13.513Z,21.36
2023-01-30T03:14:13.642Z,17.04
2023-01-30T03:15:13.613Z,16.80
2023-01-30T03:16:13.985Z,27.16
2023-01-30T03:17:12.886Z,28.12
2023-01-30T03:18:13.005Z,28.72
2023-01-30T03:19:13.192Z,29.20
2023-01-30T03:20:13.125Z,20.80
2023-01-30T03:21:12.977Z,22.92
2023-01-30T03:22:13.168Z,26.76
2023-01-30T03:23:13.606Z,34.80
2023-01-30T03:24:13.521Z,24.48
2023-01-30T03:25:13.696Z,26.12
2023-01-30T03:26:13.692Z,27.20
2023-01-30T03:27:13.774Z,19.92
2023-01-30T03:28:13.707Z,35.32
2023-01-30T03:29:14.184Z,23.08
2023-01-30T03:30:13.283Z,22.92
2023-01-30T03:31:13.221Z,11.20
2023-01-30T03:32:13.236Z,18.20
2023-01-30T03:33:13.299Z,21.32
2023-01-30T03:34:13.241Z,26.40
2023-01-30T03:35:13.410Z,17.96
2023-01-30T03:36:13.373Z,18.52
2023-01-30T03:37:13.302Z,20.16
2023-01-30T03:38:13.325Z,36.52
2023-01-30T03:39:13.289Z,34.04
2023-01-30T03:40:13.325Z,20.32
2023-01-30T03:41:13.370Z,36.60
2023-01-30T03:42:13.611Z,29.16
2023-01-30T03:43:13.745Z,27.84
2023-01-30T03:44:13.917Z,32.00
2023-01-30T03:45:12.937Z,21.48
2023-01-30T03:46:13.167Z,29.32
2023-01-30T03:47:13.132Z,28.20
2023-01-30T03:48:13.091Z,25.76
2023-01-30T03:49:13.159Z,22.20
2023-01-30T03:50:13.303Z,30.96
2023-01-30T03:51:13.417Z,29.48
2023-01-30T03:52:13.284Z,20.68
2023-01-30T03:53:13.252Z,31.92
2023-01-30T03:54:13.620Z,32.24
2023-01-30T03:55:13.531Z,15.36
2023-01-30T03:56:13.661Z,29.24
2023-01-30T03:57:13.933Z,29.04
2023-01-30T03:58:12.976Z,26.56
2023-01-30T03:59:12.954Z,26.56
2023-01-30T04:00:13.017Z,30.52
2023-01-30T04:01:13.069Z,33.72
2023-01-30T04:02:13.178Z,35.96
2023-01-30T04:03:13.078Z,27.24
2023-01-30T04:04:13.202Z,26.60
2023-01-30T04:05:13.065Z,25.00
2023-01-30T04:06:13.080Z,18.40
2023-01-30T04:07:13.133Z,30.16
2023-01-30T04:08:13.234Z,21.48
2023-01-30T04:09:13.159Z,30.64
2023-01-30T04:10:13.180Z,25.96
2023-01-30T04:11:13.386Z,20.20
2023-01-30T04:12:13.497Z,26.28
2023-01-30T04:13:13.486Z,30.64
2023-01-30T04:14:13.567Z,23.84
2023-01-30T04:15:18.821Z,19.60
2023-01-30T04:16:13.103Z,40.16
2023-01-30T04:17:13.197Z,24.52
2023-01-30T04:18:13.204Z,34.08
2023-01-30T04:19:13.200Z,25.56
2023-01-30T04:20:13.191Z,25.24
2023-01-30T04:21:13.272Z,37.36
2023-01-30T04:22:13.210Z,47.44
2023-01-30T04:23:13.130Z,33.40
2023-01-30T04:24:12.998Z,42.84
2023-01-30T04:25:13.203Z,29.08
2023-01-30T04:26:13.408Z,22.92
2023-01-30T04:27:13.359Z,35.28
2023-01-30T04:28:13.264Z,32.80
2023-01-30T04:29:13.099Z,22.92
2023-01-30T04:30:13.026Z,40.60
2023-01-30T04:31:13.106Z,24.48
2023-01-30T04:32:13.145Z,20.68
2023-01-30T04:33:13.299Z,23.08
2023-01-30T04:34:13.187Z,27.28
2023-01-30T04:35:13.169Z,16.84
2023-01-30T04:36:13.126Z,22.76
2023-01-30T04:37:13.455Z,19.64
2023-01-30T04:38:13.490Z,25.92
2023-01-30T04:39:13.579Z,23.64
2023-01-30T04:40:13.888Z,19.60
2023-01-30T04:41:12.783Z,23.48
2023-01-30T04:42:14.005Z,34.80
2023-01-30T04:43:13.397Z,25.72
2023-01-30T04:44:13.420Z,21.40
2023-01-30T04:45:13.353Z,18.80
2023-01-30T04:46:13.348Z,17.04
2023-01-30T04:47:13.417Z,26.44
2023-01-30T04:48:13.331Z,31.84
2023-01-30T04:49:13.582Z,30.48
2023-01-30T04:50:13.509Z,29.44
2023-01-30T04:51:13.864Z,23.16
2023-01-30T04:52:14.269Z,30.04
2023-01-30T04:53:13.048Z,26.44
2023-01-30T04:54:13.005Z,25.96
2023-01-30T04:55:13.099Z,27.96
2023-01-30T04:56:12.957Z,36.92
2023-01-30T04:57:12.989Z,35.92
2023-01-30T04:58:12.942Z,30.44
2023-01-30T04:59:13.231Z,26.76
2023-01-30T05:00:13.591Z,28.28
2023-01-30T05:01:13.497Z,19.92
2023-01-30T05:02:13.825Z,19.92
2023-01-30T05:03:13.845Z,31.20
2023-01-30T05:04:13.751Z,19.48
2023-01-30T05:05:13.779Z,21.60
2023-01-30T05:06:13.857Z,22.68
2023-01-30T05:07:13.694Z,23.88
2023-01-30T05:08:13.628Z,21.12
2023-01-30T05:09:13.611Z,17.96
2023-01-30T05:10:13.822Z,12.48
2023-01-30T05:11:13.757Z,20.40
2023-01-30T05:12:13.582Z,18.12
2023-01-30T05:13:13.617Z,14.92
2023-01-30T05:14:13.644Z,18.52
2023-01-30T05:15:13.609Z,17.72
2023-01-30T05:16:13.632Z,23.16
2023-01-30T05:17:13.824Z,18.68
2023-01-30T05:18:13.389Z,22.64
2023-01-30T05:19:13.286Z,29.20
2023-01-30T05:20:13.396Z,21.32
2023-01-30T05:21:13.385Z,21.04
2023-01-30T05:22:13.474Z,22.40
2023-01-30T05:23:13.605Z,22.04
2023-01-30T05:24:13.712Z,13.32
2023-01-30T05:25:13.925Z,23.92
2023-01-30T05:27:13.101Z,27.60
2023-01-30T05:28:13.160Z,25.51
2023-01-30T05:29:13.400Z,24.76
2023-01-30T05:30:13.264Z,21.72
2023-01-30T05:31:13.341Z,30.80
2023-01-30T05:32:13.580Z,23.88
2023-01-30T05:33:13.557Z,21.20
2023-01-30T05:34:13.427Z,22.80
2023-01-30T05:35:13.349Z,22.64
2023-01-30T05:36:13.219Z,23.04
2023-01-30T05:37:13.515Z,21.96
2023-01-30T05:38:13.459Z,28.08
2023-01-30T05:39:13.348Z,25.80
2023-01-30T05:40:13.399Z,25.56
2023-01-30T05:41:13.330Z,33.96
2023-01-30T05:42:13.382Z,25.88
2023-01-30T05:43:13.666Z,25.24
2023-01-30T05:44:13.790Z,17.88
2023-01-30T05:45:13.804Z,21.80
2023-01-30T05:46:13.788Z,33.32
2023-01-30T05:47:13.974Z,28.84
2023-01-30T05:48:12.973Z,27.36
2023-01-30T05:49:12.919Z,20.68
2023-01-30T05:50:12.816Z,27.16
2023-01-30T05:51:13.851Z,32.32
2023-01-30T05:52:14.089Z,28.44
2023-01-30T05:53:13.188Z,32.68
2023-01-30T05:54:13.065Z,27.84
2023-01-30T05:55:13.171Z,25.60
2023-01-30T05:56:13.048Z,25.44
2023-01-30T05:57:13.099Z,20.80
2023-01-30T05:58:13.015Z,24.24
2023-01-30T05:59:12.903Z,28.56
2023-01-30T06:00:13.075Z,26.16
2023-01-30T06:01:13.020Z,24.60
2023-01-30T06:02:13.031Z,21.40
2023-01-30T06:03:13.126Z,21.92
2023-01-30T06:04:13.124Z,18.80
2023-01-30T06:05:18.525Z,23.68
2023-01-30T06:06:13.804Z,28.48
2023-01-30T06:07:13.995Z,23.44
2023-01-30T06:08:12.880Z,17.44
2023-01-30T06:09:12.802Z,25.56
2023-01-30T06:10:13.771Z,24.04
2023-01-30T06:11:14.131Z,28.64
2023-01-30T06:12:13.213Z,20.60
2023-01-30T06:13:13.682Z,23.76
2023-01-30T06:14:13.891Z,30.24
2023-01-30T06:15:12.930Z,26.36
2023-01-30T06:16:13.041Z,24.48
2023-01-30T06:17:13.128Z,30.24
2023-01-30T06:18:13.265Z,18.60
2023-01-30T06:19:13.187Z,25.12
2023-01-30T06:20:13.417Z,16.44
2023-01-30T06:21:13.561Z,21.76
2023-01-30T06:22:14.865Z,16.80
2023-01-30T06:23:12.967Z,20.56
2023-01-30T06:24:12.906Z,21.88
2023-01-30T06:25:13.014Z,17.36
2023-01-30T06:26:13.271Z,19.96
2023-01-30T06:27:13.883Z,28.08
2023-01-30T06:28:13.041Z,24.28
2023-01-30T06:29:13.436Z,33.04
2023-01-30T06:30:13.615Z,26.12
2023-01-30T06:31:13.587Z,19.40
2023-01-30T06:32:13.847Z,18.16
2023-01-30T06:33:13.783Z,18.20
2023-01-30T06:34:13.948Z,27.32
2023-01-30T06:35:13.010Z,25.72
2023-01-30T06:36:13.008Z,20.84
2023-01-30T06:37:13.183Z,23.24
2023-01-30T06:38:13.531Z,19.36
2023-01-30T06:39:13.748Z,18.20
2023-01-30T06:40:13.701Z,26.32
2023-01-30T06:41:13.723Z,22.00
2023-01-30T06:42:13.890Z,25.56
2023-01-30T06:43:13.216Z,22.68
2023-01-30T06:44:13.623Z,26.80
2023-01-30T06:45:13.519Z,24.72
2023-01-30T06:46:13.777Z,23.64
2023-01-30T06:47:13.727Z,18.48
2023-01-30T06:48:13.547Z,15.20
2023-01-30T06:49:13.440Z,16.92
2023-01-30T06:50:13.391Z,23.36
2023-01-30T06:51:13.373Z,14.84
2023-01-30T06:52:13.532Z,16.56
2023-01-30T06:53:14.559Z,27.96
2023-01-30T06:54:13.562Z,16.12
2023-01-30T06:55:13.465Z,24.56
2023-01-30T06:56:13.455Z,22.60
2023-01-30T06:57:13.440Z,11.60
2023-01-30T06:58:13.415Z,15.92
2023-01-30T06:59:13.274Z,18.92
2023-01-30T07:00:13.481Z,12.92
2023-01-30T07:01:13.578Z,21.00
2023-01-30T07:02:13.999Z,19.52
2023-01-30T07:03:13.777Z,18.96
2023-01-30T07:04:13.786Z,24.20
2023-01-30T07:05:13.812Z,27.44
2023-01-30T07:06:13.724Z,21.12
2023-01-30T07:07:13.739Z,16.04
2023-01-30T07:08:13.677Z,16.36
2023-01-30T07:09:13.575Z,13.60
2023-01-30T07:10:13.756Z,23.56
2023-01-30T07:11:13.805Z,18.16
2023-01-30T07:12:13.960Z,18.76
2023-01-30T07:13:12.876Z,16.32
2023-01-30T07:14:14.102Z,34.40
2023-01-30T07:15:13.502Z,26.37
2023-01-30T07:16:13.588Z,29.68
2023-01-30T07:17:13.436Z,20.40
2023-01-30T07:18:13.654Z,26.44
2023-01-30T07:19:13.672Z,20.80
2023-01-30T07:20:13.516Z,27.88
2023-01-30T07:21:13.905Z,22.20
2023-01-30T07:22:13.256Z,16.60
2023-01-30T07:23:13.241Z,12.16
2023-01-30T07:24:13.298Z,17.96
2023-01-30T07:25:13.417Z,15.08
2023-01-30T07:26:13.426Z,16.28
2023-01-30T07:27:13.315Z,15.40
2023-01-30T07:28:13.361Z,18.80
2023-01-30T07:29:13.292Z,17.80
2023-01-30T07:30:13.415Z,10.96
2023-01-30T07:31:13.820Z,24.92
2023-01-30T07:32:13.712Z,20.80
2023-01-30T07:33:13.666Z,22.68
2023-01-30T07:34:13.697Z,29.04
2023-01-30T07:35:13.592Z,14.36
2023-01-30T07:36:13.607Z,18.76
2023-01-30T07:37:13.993Z,19.88
2023-01-30T07:38:12.930Z,20.12
2023-01-30T07:39:12.895Z,17.64
2023-01-30T07:40:12.739Z,22.80
2023-01-30T07:41:13.663Z,18.84
2023-01-30T07:42:13.983Z,24.44
2023-01-30T07:43:12.910Z,24.08
2023-01-30T07:44:12.875Z,17.16
2023-01-30T07:45:13.829Z,18.92
2023-01-30T07:46:13.881Z,15.88
2023-01-30T07:47:13.822Z,25.92
2023-01-30T07:48:13.786Z,18.04
2023-01-30T07:49:14.086Z,21.36
2023-01-30T07:50:13.311Z,16.64
2023-01-30T07:51:13.496Z,15.60
2023-01-30T07:52:13.584Z,16.96
2023-01-30T07:53:13.897Z,24.84
2023-01-30T07:54:12.863Z,26.20
2023-01-30T07:55:14.025Z,22.88
2023-01-30T07:56:13.112Z,25.56
2023-01-30T07:57:13.215Z,22.60
2023-01-30T07:58:13.296Z,24.68
2023-01-30T07:59:13.584Z,21.16
2023-01-30T08:00:13.987Z,30.56
2023-01-30T08:01:13.460Z,23.00
2023-01-30T08:02:13.444Z,22.52
2023-01-30T08:03:13.363Z,17.56
2023-01-30T08:04:13.391Z,19.08
2023-01-30T08:05:13.261Z,32.36
2023-01-30T08:06:13.290Z,28.16
2023-01-30T08:07:13.284Z,17.00
2023-01-30T08:08:13.643Z,15.76
2023-01-30T08:09:13.714Z,17.76
2023-01-30T08:10:13.681Z,25.96
2023-01-30T08:11:13.579Z,23.20
2023-01-30T08:12:13.708Z,20.60
2023-01-30T08:13:13.822Z,19.68
2023-01-30T08:14:13.759Z,28.00
2023-01-30T08:15:14.006Z,23.28
2023-01-30T08:16:13.034Z,25.12
2023-01-30T08:17:12.970Z,34.36
2023-01-30T08:18:12.874Z,23.08
2023-01-30T08:19:14.104Z,30.00
2023-01-30T08:20:13.139Z,22.68
2023-01-30T08:21:13.087Z,17.64
2023-01-30T08:22:13.885Z,27.88
2023-01-30T08:23:12.779Z,34.32
2023-01-30T08:24:13.873Z,28.88
2023-01-30T08:25:13.829Z,21.32
2023-01-30T08:26:13.924Z,23.28
2023-01-30T08:27:13.235Z,25.24
2023-01-30T08:28:13.177Z,20.44
2023-01-30T08:29:13.105Z,22.28
2023-01-30T08:30:13.124Z,27.76
2023-01-30T08:31:13.114Z,29.64
2023-01-30T08:32:14.921Z,18.08
2023-01-30T08:33:12.979Z,20.64
2023-01-30T08:34:12.945Z,15.68
2023-01-30T08:35:12.920Z,27.40
2023-01-30T08:36:12.885Z,19.56
2023-01-30T08:37:12.940Z,24.36
2023-01-30T08:38:12.792Z,14.44
2023-01-30T08:39:13.798Z,16.68
2023-01-30T08:40:13.808Z,18.12
2023-01-30T08:41:13.713Z,22.48
2023-01-30T08:42:13.757Z,18.92
2023-01-30T08:43:13.594Z,10.24
2023-01-30T08:44:13.505Z,15.44
2023-01-30T08:45:13.410Z,6.56
2023-01-30T08:46:13.769Z,7.92
2023-01-30T08:47:13.724Z,6.48
2023-01-30T08:48:13.689Z,9.92
2023-01-30T08:49:13.942Z,17.24
2023-01-30T08:50:12.839Z,19.00
2023-01-30T08:51:13.759Z,17.92
2023-01-30T08:52:13.710Z,15.24
2023-01-30T08:53:13.713Z,15.40
2023-01-30T08:54:13.682Z,12.28
2023-01-30T08:55:13.749Z,11.76
2023-01-30T08:56:13.664Z,18.00
2023-01-30T08:57:14.328Z,11.80
2023-01-30T08:58:13.214Z,21.56
2023-01-30T08:59:13.184Z,23.44
2023-01-30T09:00:13.218Z,12.12
2023-01-30T09:01:13.212Z,20.24
2023-01-30T09:02:13.887Z,17.44
2023-01-30T09:03:12.961Z,20.96
2023-01-30T09:04:13.061Z,21.20
2023-01-30T09:05:13.075Z,17.24
2023-01-30T09:06:12.976Z,14.72
2023-01-30T09:07:12.929Z,20.04
2023-01-30T09:08:12.911Z,14.60
2023-01-30T09:09:13.366Z,16.00
2023-01-30T09:10:13.453Z,14.00
2023-01-30T09:11:13.414Z,13.56
2023-01-30T09:12:14.236Z,11.66
2023-01-30T09:13:13.200Z,8.40
2023-01-30T09:14:13.225Z,5.80
2023-01-30T09:15:13.189Z,7.48
2023-01-30T09:16:13.111Z,7.16
2023-01-30T09:17:13.111Z,9.80
2023-01-30T09:18:13.096Z,10.44
2023-01-30T09:19:13.087Z,11.20
2023-01-30T09:20:13.032Z,9.76
2023-01-30T09:21:12.899Z,14.40
2023-01-30T09:22:12.855Z,11.56
2023-01-30T09:23:13.785Z,10.20
2023-01-30T09:24:13.629Z,10.48
2023-01-30T09:25:13.597Z,9.76
2023-01-30T09:26:13.586Z,18.48
2023-01-30T09:27:13.553Z,14.28
2023-01-30T09:28:13.481Z,12.96
2023-01-30T09:29:13.699Z,10.80
2023-01-30T09:30:13.945Z,10.56
2023-01-30T09:31:13.574Z,13.40
2023-01-30T09:32:13.613Z,10.48
2023-01-30T09:33:13.656Z,15.56
2023-01-30T09:34:13.786Z,17.80
2023-01-30T09:35:13.814Z,15.80
2023-01-30T09:36:14.046Z,29.60
2023-01-30T09:37:13.272Z,25.72
2023-01-30T09:38:13.269Z,29.64
2023-01-30T09:39:13.310Z,35.28
2023-01-30T09:40:13.298Z,30.28
2023-01-30T09:41:13.339Z,16.04
2023-01-30T09:42:14.352Z,16.04
2023-01-30T09:43:13.456Z,15.68
2023-01-30T09:44:13.942Z,18.08
2023-01-30T09:45:12.910Z,12.76
2023-01-30T09:46:13.077Z,19.08
2023-01-30T09:47:13.205Z,14.36
2023-01-30T09:48:13.496Z,32.16
2023-01-30T09:49:13.110Z,28.44
2023-01-30T09:50:13.524Z,25.04
2023-01-30T09:51:14.551Z,21.40
2023-01-30T09:52:13.454Z,27.00
2023-01-30T09:53:13.914Z,16.28
2023-01-30T09:54:13.093Z,9.52
2023-01-30T09:55:13.456Z,13.72
2023-01-30T09:56:13.511Z,10.20
2023-01-30T09:57:21.687Z,11.20
2023-01-30T09:58:13.517Z,13.80
2023-01-30T09:59:13.489Z,8.24
2023-01-30T10:00:13.389Z,8.24
2023-01-30T10:01:13.307Z,7.40
2023-01-30T10:02:13.228Z,9.00
2023-01-30T10:03:13.165Z,26.08
2023-01-30T10:05:13.200Z,10.32
2023-01-30T10:06:13.156Z,16.84
2023-01-30T10:07:18.180Z,14.72
2023-01-30T10:08:13.545Z,21.72
2023-01-30T10:09:13.544Z,19.52
2023-01-30T10:12:14.083Z,20.02
2023-01-30T10:13:13.107Z,27.20
2023-01-30T10:14:13.036Z,23.80
2023-01-30T10:15:13.046Z,16.88
2023-01-30T10:16:13.292Z,13.64
2023-01-30T10:17:13.398Z,12.32
2023-01-30T10:18:13.411Z,17.00
2023-01-30T10:19:18.038Z,30.16
2023-01-30T10:20:13.627Z,26.00
2023-01-30T10:21:13.761Z,22.80
2023-01-30T10:22:13.767Z,16.36
2023-01-30T10:23:13.990Z,21.28
2023-01-30T10:24:12.947Z,23.76
2023-01-30T10:25:12.971Z,18.80
2023-01-30T10:26:13.247Z,22.68
2023-01-30T10:27:13.358Z,11.96
2023-01-30T10:28:13.383Z,12.88
2023-01-30T10:29:13.404Z,15.80
2023-01-30T10:30:13.386Z,15.28
2023-01-30T10:31:13.614Z,24.72
2023-01-30T10:32:13.671Z,30.32
2023-01-30T10:33:14.034Z,15.28
2023-01-30T10:34:13.244Z,30.52
2023-01-30T10:35:13.093Z,17.72
2023-01-30T10:36:13.186Z,21.44
2023-01-30T10:37:13.410Z,14.36
2023-01-30T10:38:13.577Z,16.76
2023-01-30T10:39:13.675Z,28.18
2023-01-30T10:40:13.727Z,31.30
2023-01-30T10:41:13.789Z,20.96
2023-01-30T10:42:13.953Z,26.56
2023-01-30T10:43:13.248Z,22.80
2023-01-30T10:44:13.662Z,23.76
2023-01-30T10:45:13.749Z,20.12
2023-01-30T10:46:13.866Z,28.64
2023-01-30T10:47:13.471Z,27.16
2023-01-30T10:48:13.101Z,19.28
2023-01-30T10:49:13.110Z,18.04
2023-01-30T10:50:14.896Z,25.80
2023-01-30T10:51:12.791Z,16.20
2023-01-30T10:52:13.672Z,17.16
2023-01-30T10:53:13.738Z,14.52
2023-01-30T10:54:13.819Z,12.80
2023-01-30T10:55:13.725Z,19.56
2023-01-30T10:56:13.660Z,10.08
2023-01-30T10:57:13.743Z,11.56
2023-01-30T10:58:13.782Z,16.60
2023-01-30T10:59:14.014Z,12.04
2023-01-30T11:00:13.080Z,13.12
2023-01-30T11:01:13.013Z,26.36
2023-01-30T11:02:12.955Z,23.64
2023-01-30T11:03:13.102Z,16.12
2023-01-30T11:04:13.176Z,21.28
2023-01-30T11:05:13.110Z,13.36
2023-01-30T11:06:13.352Z,21.76
2023-01-30T11:07:13.255Z,18.68
2023-01-30T11:08:13.465Z,15.80
2023-01-30T11:09:13.839Z,20.92
2023-01-30T11:10:15.508Z,8.08
2023-01-30T11:11:13.544Z,14.04
2023-01-30T11:12:13.614Z,18.00
2023-01-30T11:13:13.816Z,21.52
2023-01-30T11:14:19.014Z,14.56
2023-01-30T11:15:13.090Z,15.64
2023-01-30T11:16:14.163Z,20.64
2023-01-30T11:17:13.096Z,20.04
2023-01-30T11:18:41.410Z,14.24
2023-01-30T11:19:22.117Z,10.64
2023-01-30T11:20:13.979Z,10.36
2023-01-30T11:21:13.483Z,27.80
2023-01-30T11:22:13.532Z,21.52
2023-01-30T11:23:13.581Z,19.36
2023-01-30T11:24:13.585Z,12.88
2023-01-30T11:25:13.732Z,9.16
2023-01-30T11:26:13.927Z,18.20
2023-01-30T11:27:12.955Z,9.80
2023-01-30T11:28:12.891Z,10.00
2023-01-30T11:29:12.830Z,16.36
2023-01-30T11:30:13.795Z,15.68
2023-01-30T11:31:13.843Z,14.08
2023-01-30T11:32:13.056Z,10.08
2023-01-30T11:33:13.437Z,16.52
2023-01-30T11:34:13.941Z,24.56
2023-01-30T11:35:12.921Z,24.80
2023-01-30T11:36:13.198Z,32.16
2023-01-30T11:37:13.227Z,16.04
2023-01-30T11:38:13.532Z,12.64
2023-01-30T11:39:13.555Z,13.40
2023-01-30T11:40:13.763Z,20.76
2023-01-30T11:41:13.969Z,37.68
2023-01-30T11:42:12.861Z,36.12
2023-01-30T11:43:13.878Z,35.08
2023-01-30T11:44:12.774Z,31.52
2023-01-30T11:45:17.092Z,37.28
2023-01-30T11:46:12.997Z,13.32
2023-01-30T11:47:13.598Z,21.24
2023-01-30T11:48:27.977Z,19.40
2023-01-30T11:49:45.056Z,19.36
2023-01-30T11:50:29.793Z,13.00
2023-01-30T11:51:14.188Z,33.32
2023-01-30T11:52:13.138Z,34.12
2023-01-30T11:53:13.558Z,18.44
2023-01-30T11:54:13.816Z,17.76
2023-01-30T11:55:14.070Z,22.00
2023-01-30T11:56:13.277Z,15.68
2023-01-30T11:57:13.455Z,14.52
2023-01-30T11:58:13.635Z,13.84
2023-01-30T11:59:14.033Z,13.28
2023-01-30T12:00:13.199Z,8.16
2023-01-30T12:01:13.156Z,10.84
2023-01-30T12:02:13.412Z,10.16
2023-01-30T12:03:13.711Z,11.44
2023-01-30T12:04:13.660Z,8.88
2023-01-30T12:05:13.799Z,9.52
2023-01-30T12:06:14.381Z,9.84
2023-01-30T12:07:13.405Z,11.92
2023-01-30T12:08:13.439Z,6.32
2023-01-30T12:09:13.456Z,5.32
2023-01-30T12:10:13.473Z,5.72
2023-01-30T12:11:13.678Z,6.20
2023-01-30T12:12:13.637Z,6.40
2023-01-30T12:13:13.708Z,5.64
2023-01-30T12:14:13.696Z,6.24
2023-01-30T12:15:13.660Z,6.68
2023-01-30T12:16:13.620Z,4.68
2023-01-30T12:17:13.686Z,5.80
2023-01-30T12:18:15.039Z,7.84
2023-01-30T12:19:13.005Z,8.48
2023-01-30T12:20:12.900Z,10.36
2023-01-30T12:21:12.803Z,10.04
2023-01-30T12:22:13.745Z,7.92
2023-01-30T12:23:13.860Z,5.44
2023-01-30T12:24:14.256Z,7.68
2023-01-30T12:25:13.236Z,9.32
2023-01-30T12:26:13.515Z,7.12
2023-01-30T12:27:14.747Z,4.24
2023-01-30T12:28:13.756Z,7.44
2023-01-30T12:29:13.693Z,8.12
2023-01-30T12:30:13.766Z,12.36
2023-01-30T12:31:13.709Z,12.72
2023-01-30T12:32:13.560Z,11.01
2023-01-30T12:33:13.869Z,9.44
2023-01-30T12:34:13.776Z,9.32
2023-01-30T12:35:13.709Z,14.24
2023-01-30T12:36:13.900Z,10.80
2023-01-30T12:37:12.934Z,13.40
2023-01-30T12:38:12.882Z,15.20
2023-01-30T12:39:13.831Z,12.64
2023-01-30T12:40:13.926Z,13.92
2023-01-30T12:41:12.911Z,12.04
2023-01-30T12:43:14.075Z,8.44
2023-01-30T12:44:13.305Z,5.40
2023-01-30T12:45:13.591Z,6.76
2023-01-30T12:46:13.705Z,3.40
2023-01-30T12:47:14.024Z,10.52
2023-01-30T12:48:13.118Z,7.44
2023-01-30T12:49:13.503Z,12.88
2023-01-30T12:50:13.648Z,11.64
2023-01-30T12:51:13.799Z,14.60
2023-01-30T12:52:14.139Z,12.84
2023-01-30T12:53:13.275Z,18.88
2023-01-30T12:54:13.547Z,33.84
2023-01-30T12:56:13.893Z,12.28
2023-01-30T12:57:12.998Z,12.32
2023-01-30T12:58:13.076Z,6.92
2023-01-30T12:59:13.150Z,10.04
2023-01-30T13:00:13.455Z,8.76
2023-01-30T13:01:13.854Z,13.76