createdAt,value
2023-02-01T00:04:14.939Z,64.66
2023-02-01T00:09:19.876Z,64.96
2023-02-01T00:14:23.062Z,65.15
2023-02-01T00:19:26.549Z,64.09
2023-02-01T00:24:31.475Z,65.20
2023-02-01T00:29:34.480Z,64.75
2023-02-01T00:34:38.106Z,65.28
2023-02-01T00:39:42.821Z,64.57
2023-02-01T00:44:46.117Z,65.24
2023-02-01T00:49:49.568Z,64.98
2023-02-01T00:54:54.315Z,65.89
2023-02-01T00:59:57.783Z,65.82
2023-02-01T01:05:01.272Z,65.26
2023-02-01T01:10:07.476Z,64.71
2023-02-01T01:15:11.700Z,64.70
2023-02-01T01:20:15.377Z,64.83
2023-02-01T01:25:20.175Z,64.59
2023-02-01T01:30:23.995Z,64.85
2023-02-01T01:35:27.647Z,65.25
2023-02-01T01:40:33.317Z,65.21
2023-02-01T01:45:37.263Z,65.37
2023-02-01T01:50:45.020Z,65.23
2023-02-01T01:55:51.740Z,65.33
2023-02-01T02:00:56.206Z,65.30
2023-02-01T02:06:01.647Z,65.10
2023-02-01T02:11:06.756Z,65.62
2023-02-01T02:16:26.223Z,65.42
2023-02-01T02:21:45.620Z,65.33
2023-02-01T02:27:24.110Z,65.25
2023-02-01T02:32:55.094Z,65.75
2023-02-01T02:38:08.169Z,65.35
2023-02-01T02:43:33.290Z,65.42
2023-02-01T02:48:41.105Z,66.45
2023-02-01T02:54:11.258Z,66.12
2023-02-01T02:59:37.341Z,65.80
2023-02-01T03:04:41.802Z,66.28
2023-02-01T03:09:49.938Z,66.56
2023-02-01T03:14:58.980Z,65.46
2023-02-01T03:20:05.291Z,66.20
2023-02-01T03:25:15.299Z,66.28
2023-02-01T03:30:22.741Z,66.31
2023-02-01T03:35:31.641Z,66.10
2023-02-01T03:40:39.973Z,65.64
2023-02-01T03:45:46.495Z,66.23
2023-02-01T03:50:54.617Z,65.95
2023-02-01T03:56:00.189Z,65.86
2023-02-01T04:01:03.755Z,66.13
2023-02-01T04:06:07.856Z,66.25
2023-02-01T04:11:12.570Z,66.15
2023-02-01T04:16:16.186Z,66.19
2023-02-01T04:21:19.656Z,65.84
2023-02-01T04:26:24.569Z,65.57
2023-02-01T04:31:28.721Z,65.95
2023-02-01T04:36:32.226Z,65.94
2023-02-01T04:41:37.027Z,65.68
2023-02-01T04:46:40.352Z,66.05
2023-02-01T04:51:44.243Z,65.23
2023-02-01T04:56:48.968Z,65.18
2023-02-01T05:01:52.497Z,65.11
2023-02-01T05:06:55.972Z,65.09
2023-02-01T05:12:17.780Z,65.46
2023-02-01T05:17:21.133Z,65.57
2023-02-01T05:22:24.617Z,64.85
2023-02-01T05:27:31.591Z,65.00
2023-02-01T05:32:35.273Z,64.39
2023-02-01T05:37:38.721Z,64.86
2023-02-01T05:42:43.696Z,65.80
2023-02-01T05:47:47.028Z,65.24
2023-02-01T05:52:50.453Z,65.10
2023-02-01T05:57:55.248Z,65.06
2023-02-01T06:02:58.736Z,65.19
2023-02-01T06:08:02.250Z,64.79
2023-02-01T06:13:07.361Z,65.35
2023-02-01T06:18:11.584Z,65.16
2023-02-01T06:23:15.028Z,65.23
2023-02-01T06:28:19.839Z,65.27
2023-02-01T06:33:23.113Z,65.42
2023-02-01T06:38:27.438Z,64.93
2023-02-01T06:43:33.879Z,65.26
2023-02-01T06:48:37.764Z,65.46
2023-02-01T06:53:41.187Z,64.57
2023-02-01T06:58:47.328Z,64.90
2023-02-01T07:03:52.368Z,64.81
2023-02-01T07:08:57.019Z,65.00
2023-02-01T07:14:01.932Z,64.94
2023-02-01T07:19:06.647Z,64.19
2023-02-01T07:24:10.112Z,64.01
2023-02-01T07:29:15.007Z,64.55
2023-02-01T07:34:18.171Z,64.82
2023-02-01T07:39:21.642Z,65.27
2023-02-01T07:44:26.562Z,65.48
2023-02-01T07:49:29.598Z,65.69
2023-02-01T07:54:33.029Z,65.85
2023-02-01T07:59:57.751Z,65.50
2023-02-01T08:05:01.169Z,65.38
2023-02-01T08:10:06.855Z,65.70
2023-02-01T08:15:12.496Z,65.29
2023-02-01T08:20:16.608Z,64.68
2023-02-01T08:25:20.275Z,65.00
2023-02-01T08:30:25.461Z,65.39
2023-02-01T08:35:42.448Z,64.91
2023-02-01T08:40:47.425Z,64.75
2023-02-01T08:45:53.641Z,63.95
2023-02-01T08:50:58.300Z,65.07
2023-02-01T08:56:02.009Z,64.39
2023-02-01T09:01:08.826Z,64.44
2023-02-01T09:06:14.362Z,64.69
2023-02-01T09:11:20.582Z,64.08
2023-02-01T09:16:26.063Z,64.38
2023-02-01T09:21:29.501Z,64.49
2023-02-01T09:26:33.257Z,64.59
2023-02-01T09:31:41.742Z,63.97
2023-02-01T09:36:45.684Z,63.18
2023-02-01T09:41:59.134Z,62.75
2023-02-01T09:47:04.161Z,62.64
2023-02-01T09:52:10.746Z,62.84
2023-02-01T09:57:21.671Z,62.34
2023-02-01T10:02:29.379Z,61.67
2023-02-01T10:07:43.709Z,61.77
2023-02-01T10:13:12.177Z,61.33
2023-02-01T10:18:34.199Z,61.46
2023-02-01T10:24:16.117Z,61.39
2023-02-01T10:29:23.047Z,62.45
2023-02-01T10:34:30.340Z,61.80
2023-02-01T10:39:33.739Z,61.53
2023-02-01T10:44:45.463Z,61.38
2023-02-01T10:49:57.911Z,61.19
2023-02-01T10:55:30.673Z,60.45
2023-02-01T11:00:43.822Z,60.35
2023-02-01T11:05:48.874Z,60.78
2023-02-01T11:11:00.890Z,60.68
2023-02-01T11:16:06.500Z,60.90
2023-02-01T11:21:12.072Z,60.61
2023-02-01T11:26:24.961Z,60.53
2023-02-01T11:31:30.089Z,61.12
2023-02-01T11:36:36.257Z,60.99
2023-02-01T11:41:47.012Z,60.39
2023-02-01T11:46:50.394Z,60.77
2023-02-01T11:52:14.571Z,60.60
2023-02-01T11:57:35.413Z,61.03
2023-02-01T12:03:08.806Z,60.96
2023-02-01T12:08:36.999Z,60.47
2023-02-01T12:13:53.986Z,60.50
2023-02-01T12:19:18.307Z,60.34
2023-02-01T12:25:01.721Z,60.74
2023-02-01T12:30:38.554Z,61.42
2023-02-01T12:35:54.555Z,61.19
2023-02-01T12:41:12.141Z,61.10
2023-02-01T12:46:24.045Z,61.32
2023-02-01T12:51:32.092Z,62.38
2023-02-01T12:56:42.676Z,61.55
2023-02-01T13:01:53.435Z,61.74
2023-02-01T13:07:05.913Z,61.82
2023-02-01T13:12:16.171Z,61.43
2023-02-01T13:17:26.070Z,62.29
2023-02-01T13:22:34.566Z,62.29
2023-02-01T13:27:38.345Z,62.40
2023-02-01T13:33:54.446Z,61.85
2023-02-01T13:39:34.222Z,62.44
2023-02-01T13:44:42.904Z,62.82
2023-02-01T13:49:48.007Z,62.33
2023-02-01T13:54:51.544Z,62.20
2023-02-01T13:59:56.868Z,62.93
2023-02-01T14:05:02.044Z,62.85
2023-02-01T14:10:39.514Z,62.64
2023-02-01T14:16:11.043Z,62.74
2023-02-01T14:21:24.469Z,63.38
2023-02-01T14:26:30.346Z,62.52
2023-02-01T14:31:54.409Z,63.15
2023-02-01T14:37:03.300Z,63.31
2023-02-01T14:42:18.546Z,62.55
2023-02-01T14:47:34.036Z,62.42
2023-02-01T14:52:43.963Z,62.12
2023-02-01T14:57:51.403Z,62.38
2023-02-01T15:02:56.513Z,62.51
2023-02-01T15:08:08.070Z,61.91
2023-02-01T15:13:22.186Z,62.63
2023-02-01T15:18:25.850Z,62.61
2023-02-01T15:23:31.809Z,63.10
2023-02-01T15:28:35.585Z,63.00
2023-02-01T15:33:39.077Z,62.55
2023-02-01T15:38:44.824Z,62.17
2023-02-01T15:44:05.043Z,61.93
2023-02-01T15:49:22.825Z,62.26
2023-02-01T15:54:32.129Z,61.60
2023-02-01T15:59:45.191Z,62.00
2023-02-01T16:04:52.429Z,61.83
2023-02-01T16:10:00.752Z,61.84
2023-02-01T16:15:04.623Z,61.92
2023-02-01T16:20:10.503Z,62.26
2023-02-01T16:25:15.591Z,61.63
2023-02-01T16:30:24.083Z,61.73
2023-02-01T16:35:30.956Z,62.14
2023-02-01T16:40:35.689Z,61.92
2023-02-01T16:45:41.283Z,63.11
2023-02-01T16:50:45.054Z,63.04
2023-02-01T16:55:50.617Z,64.57
2023-02-01T17:00:55.133Z,64.03
2023-02-01T17:05:59.688Z,63.74
2023-02-01T17:11:05.416Z,63.23
2023-02-01T17:16:17.830Z,63.13
2023-02-01T17:21:21.680Z,62.82
2023-02-01T17:26:26.774Z,62.37
2023-02-01T17:31:30.522Z,62.08
2023-02-01T17:36:33.843Z,61.74
2023-02-01T17:41:39.348Z,61.45
2023-02-01T17:46:42.802Z,61.99
2023-02-01T17:51:46.303Z,61.83
2023-02-01T17:56:51.118Z,61.22
2023-02-01T18:02:00.875Z,61.28
2023-02-01T18:07:04.378Z,61.36
2023-02-01T18:12:20.070Z,61.37
2023-02-01T18:17:23.944Z,61.43
2023-02-01T18:22:27.443Z,61.52
2023-02-01T18:27:32.287Z,61.77
2023-02-01T18:32:35.748Z,61.64
2023-02-01T18:37:39.090Z,61.63
2023-02-01T18:42:44.640Z,61.79
2023-02-01T18:47:48.231Z,61.61
2023-02-01T18:52:54.967Z,61.18
2023-02-01T18:58:00.405Z,61.39
2023-02-01T19:03:03.988Z,61.38
2023-02-01T19:08:07.665Z,61.21
2023-02-01T19:13:14.664Z,61.09
2023-02-01T19:18:20.450Z,62.22
2023-02-01T19:23:23.945Z,63.69
2023-02-01T19:28:28.844Z,64.05
2023-02-01T19:33:32.673Z,64.47
2023-02-01T19:38:36.020Z,64.62
2023-02-01T19:43:40.892Z,64.84
2023-02-01T19:48:44.153Z,66.01
2023-02-01T19:53:47.651Z,64.96
2023-02-01T19:58:53.108Z,65.45
2023-02-01T20:04:01.707Z,64.80
2023-02-01T20:09:05.205Z,65.15
2023-02-01T20:14:11.194Z,64.88
2023-02-01T20:19:15.988Z,64.14
2023-02-01T20:24:19.691Z,64.91
2023-02-01T20:29:25.411Z,65.34
2023-02-01T20:34:28.580Z,66.37
2023-02-01T20:39:32.493Z,66.25
2023-02-01T20:44:37.252Z,66.38
2023-02-01T20:49:41.270Z,66.04
2023-02-01T20:54:44.903Z,66.44
2023-02-01T20:59:49.864Z,66.96
2023-02-01T21:04:53.433Z,66.36
2023-02-01T21:09:57.530Z,67.24
2023-02-01T21:15:02.437Z,67.04
2023-02-01T21:20:09.831Z,67.37
2023-02-01T21:25:13.215Z,67.43
2023-02-01T21:30:18.475Z,67.50
2023-02-01T21:35:22.089Z,67.40
2023-02-01T21:40:25.752Z,67.09
2023-02-01T21:45:30.508Z,66.89
2023-02-01T21:50:35.389Z,66.54
2023-02-01T21:55:38.476Z,67.08
2023-02-01T22:00:45.817Z,66.94
2023-02-01T22:05:51.203Z,66.47
2023-02-01T22:10:54.553Z,66.79
2023-02-01T22:15:59.791Z,66.78
2023-02-01T22:21:04.019Z,66.42
2023-02-01T22:26:09.604Z,66.85
2023-02-01T22:31:14.849Z,66.72
2023-02-01T22:36:19.078Z,67.10
2023-02-01T22:41:22.693Z,67.54
2023-02-01T22:46:29.992Z,66.55
2023-02-01T22:51:34.070Z,66.47
2023-02-01T22:56:38.682Z,67.11
2023-02-01T23:01:44.355Z,66.69
2023-02-01T23:06:47.811Z,66.00
2023-02-01T23:11:51.389Z,66.40
2023-02-01T23:16:56.214Z,65.77
2023-02-01T23:21:59.662Z,66.19
2023-02-01T23:27:03.400Z,66.18
2023-02-01T23:32:09.913Z,66.75
2023-02-01T23:37:13.493Z,66.63
2023-02-01T23:42:17.047Z,66.56
2023-02-01T23:47:21.837Z,66.35
2023-02-01T23:52:25.155Z,66.31
2023-02-01T23:57:28.650Z,66.29
