createdAt,value
2017-08-24T00:00:03.690Z,1008.29
2017-08-24T00:00:44.230Z,1008.29
2017-08-24T00:01:24.788Z,1008.31
2017-08-24T00:02:05.309Z,1008.34
2017-08-24T00:02:45.855Z,1008.35
2017-08-24T00:03:26.396Z,1008.31
2017-08-24T00:04:06.940Z,1008.33
2017-08-24T00:04:47.479Z,1008.33
2017-08-24T00:05:28.020Z,1008.36
2017-08-24T00:06:08.554Z,1008.36
2017-08-24T00:06:49.094Z,1008.37
2017-08-24T00:07:29.633Z,1008.36
2017-08-24T00:08:10.174Z,1008.4
2017-08-24T00:08:50.716Z,1008.36
2017-08-24T00:09:31.255Z,1008.35
2017-08-24T00:10:11.802Z,1008.38
2017-08-24T00:10:52.343Z,1008.39
2017-08-24T00:11:32.887Z,1008.37
2017-08-24T00:12:13.417Z,1008.41
2017-08-24T00:12:53.958Z,1008.4
2017-08-24T00:13:34.504Z,1008.43
2017-08-24T00:14:15.040Z,1008.38
2017-08-24T00:14:55.588Z,1008.39
2017-08-24T00:15:36.127Z,1008.37
2017-08-24T00:16:16.668Z,1008.37
2017-08-24T00:16:57.211Z,1008.36
2017-08-24T00:17:37.752Z,1008.36
2017-08-24T00:18:18.294Z,1008.37
2017-08-24T00:18:58.838Z,1008.41
2017-08-24T00:19:39.379Z,1008.36
2017-08-24T00:20:19.916Z,1008.4
2017-08-24T00:21:00.459Z,1008.4
2017-08-24T00:21:41.067Z,1008.42
2017-08-24T00:22:21.606Z,1008.37
2017-08-24T00:23:02.149Z,1008.38
2017-08-24T00:23:42.686Z,1008.37
2017-08-24T00:24:23.231Z,1008.4
2017-08-24T00:25:03.765Z,1008.37
2017-08-24T00:25:44.303Z,1008.36
2017-08-24T00:26:24.846Z,1008.37
2017-08-24T00:27:05.390Z,1008.4
2017-08-24T00:27:45.936Z,1008.41
2017-08-24T00:28:26.467Z,1008.39
2017-08-24T00:29:07.006Z,1008.39
2017-08-24T00:29:47.555Z,1008.42
2017-08-24T00:30:28.096Z,1008.38
2017-08-24T00:31:08.637Z,1008.4
2017-08-24T00:31:49.179Z,1008.4
2017-08-24T00:32:29.717Z,1008.44
2017-08-24T00:33:10.258Z,1008.41
2017-08-24T00:33:50.795Z,1008.42
2017-08-24T00:34:31.333Z,1008.45
2017-08-24T00:35:11.878Z,1008.46
2017-08-24T00:35:52.414Z,1008.46
2017-08-24T00:36:32.954Z,1008.46
2017-08-24T00:37:13.489Z,1008.45
2017-08-24T00:37:54.037Z,1008.45
2017-08-24T00:38:34.579Z,1008.43
2017-08-24T00:39:15.119Z,1008.44
2017-08-24T00:39:55.657Z,1008.48
2017-08-24T00:40:36.198Z,1008.49
2017-08-24T00:41:16.760Z,1008.5
2017-08-24T00:41:57.298Z,1008.48
2017-08-24T00:42:37.835Z,1008.47
2017-08-24T00:43:18.381Z,1008.49
2017-08-24T00:43:58.919Z,1008.47
2017-08-24T00:44:39.454Z,1008.48
2017-08-24T00:45:19.996Z,1008.45
2017-08-24T00:46:00.533Z,1008.46
2017-08-24T00:46:41.078Z,1008.4
2017-08-24T00:47:21.615Z,1008.45
2017-08-24T00:48:02.157Z,1008.47
2017-08-24T00:48:42.697Z,1008.49
2017-08-24T00:49:23.245Z,1008.49
2017-08-24T00:50:03.784Z,1008.47
2017-08-24T00:50:44.327Z,1008.46
2017-08-24T00:51:24.861Z,1008.49
2017-08-24T00:52:05.399Z,1008.49
2017-08-24T00:52:45.927Z,1008.45
2017-08-24T00:53:26.464Z,1008.48
2017-08-24T00:54:07.011Z,1008.47
2017-08-24T00:54:47.545Z,1008.46
2017-08-24T00:55:28.091Z,1008.46
2017-08-24T00:56:08.632Z,1008.49
2017-08-24T00:56:49.181Z,1008.49
2017-08-24T00:57:29.720Z,1008.51
2017-08-24T00:58:10.257Z,1008.51
2017-08-24T00:58:50.805Z,1008.52
2017-08-24T00:59:31.337Z,1008.55
2017-08-24T01:00:11.880Z,1008.54
2017-08-24T01:00:52.422Z,1008.56
2017-08-24T01:01:32.992Z,1008.55
2017-08-24T01:02:13.501Z,1008.56
2017-08-24T01:02:54.046Z,1008.57
2017-08-24T01:03:34.576Z,1008.53
2017-08-24T01:04:15.122Z,1008.52
2017-08-24T01:04:55.662Z,1008.51
2017-08-24T01:05:36.205Z,1008.54
2017-08-24T01:06:16.742Z,1008.48
2017-08-24T01:06:57.272Z,1008.5
2017-08-24T01:07:37.812Z,1008.51
2017-08-24T01:08:18.362Z,1008.47
2017-08-24T01:08:58.906Z,1008.5
2017-08-24T01:09:39.445Z,1008.52
2017-08-24T01:10:19.988Z,1008.5
2017-08-24T01:11:00.531Z,1008.56
2017-08-24T01:11:41.068Z,1008.57
2017-08-24T01:12:21.598Z,1008.58
2017-08-24T01:13:02.141Z,1008.58
2017-08-24T01:13:42.682Z,1008.55
2017-08-24T01:14:23.228Z,1008.58
2017-08-24T01:15:03.772Z,1008.53
2017-08-24T01:15:44.312Z,1008.55
2017-08-24T01:16:24.843Z,1008.57
2017-08-24T01:17:05.386Z,1008.57
2017-08-24T01:17:45.923Z,1008.62
2017-08-24T01:18:26.458Z,1008.59
2017-08-24T01:19:07.005Z,1008.59
2017-08-24T01:19:47.545Z,1008.61
2017-08-24T01:20:28.088Z,1008.61
2017-08-24T01:21:08.628Z,1008.61
2017-08-24T01:21:49.171Z,1008.63
2017-08-24T01:22:29.714Z,1008.59
2017-08-24T01:23:10.244Z,1008.61
2017-08-24T01:23:50.780Z,1008.59
2017-08-24T01:24:31.317Z,1008.59
2017-08-24T01:25:11.863Z,1008.6
2017-08-24T01:25:52.397Z,1008.55
2017-08-24T01:26:32.941Z,1008.54
2017-08-24T01:27:13.524Z,1008.59
2017-08-24T01:27:54.068Z,1008.58
2017-08-24T01:28:34.604Z,1008.61
2017-08-24T01:29:15.145Z,1008.61
2017-08-24T01:29:55.685Z,1008.6
2017-08-24T01:30:36.227Z,1008.6
2017-08-24T01:31:16.770Z,1008.62
2017-08-24T01:31:57.315Z,1008.59
2017-08-24T01:32:37.850Z,1008.6
2017-08-24T01:33:18.384Z,1008.58
2017-08-24T01:33:58.921Z,1008.58
2017-08-24T01:34:39.463Z,1008.62
2017-08-24T01:35:20.006Z,1008.63
2017-08-24T01:36:00.552Z,1008.63
2017-08-24T01:36:41.090Z,1008.64
2017-08-24T01:37:21.633Z,1008.66
2017-08-24T01:38:02.173Z,1008.65
2017-08-24T01:38:42.716Z,1008.67
2017-08-24T01:39:23.260Z,1008.65
2017-08-24T01:40:03.796Z,1008.66
2017-08-24T01:40:44.347Z,1008.63
2017-08-24T01:41:24.887Z,1008.62
2017-08-24T01:42:05.429Z,1008.62
2017-08-24T01:42:45.980Z,1008.64
2017-08-24T01:43:26.537Z,1008.6
2017-08-24T01:44:07.062Z,1008.64
2017-08-24T01:44:47.602Z,1008.65
2017-08-24T01:45:28.144Z,1008.66
2017-08-24T01:46:08.679Z,1008.7
2017-08-24T01:46:49.210Z,1008.68
2017-08-24T01:47:29.754Z,1008.64
2017-08-24T01:48:10.290Z,1008.68
2017-08-24T01:48:50.836Z,1008.67
2017-08-24T01:49:31.373Z,1008.66
2017-08-24T01:50:11.925Z,1008.66
2017-08-24T01:50:52.467Z,1008.67
2017-08-24T01:51:33.011Z,1008.64
2017-08-24T01:52:13.548Z,1008.65
2017-08-24T01:52:54.097Z,1008.66
2017-08-24T01:53:34.622Z,1008.7
2017-08-24T01:54:15.163Z,1008.67
2017-08-24T01:54:55.708Z,1008.64
2017-08-24T01:55:36.247Z,1008.66
2017-08-24T01:56:16.793Z,1008.65
2017-08-24T01:56:57.331Z,1008.67
2017-08-24T01:57:37.876Z,1008.67
2017-08-24T01:58:18.416Z,1008.68
2017-08-24T01:58:58.962Z,1008.69
2017-08-24T01:59:39.506Z,1008.7
2017-08-24T02:00:20.047Z,1008.68
2017-08-24T02:01:00.585Z,1008.69
2017-08-24T02:01:41.120Z,1008.67
2017-08-24T02:02:21.651Z,1008.69
2017-08-24T02:03:02.184Z,1008.68
2017-08-24T02:03:42.733Z,1008.7
2017-08-24T02:04:23.280Z,1008.68
2017-08-24T02:05:03.822Z,1008.7
2017-08-24T02:05:44.362Z,1008.7
2017-08-24T02:06:24.904Z,1008.74
2017-08-24T02:07:05.452Z,1008.73
2017-08-24T02:07:45.990Z,1008.76
2017-08-24T02:08:26.528Z,1008.76
2017-08-24T02:09:07.073Z,1008.75
2017-08-24T02:09:47.607Z,1008.74
2017-08-24T02:10:28.149Z,1008.77
2017-08-24T02:11:08.718Z,1008.77
2017-08-24T02:11:49.229Z,1008.79
2017-08-24T02:12:29.774Z,1008.85
2017-08-24T02:13:10.318Z,1008.82
2017-08-24T02:13:50.845Z,1008.83
2017-08-24T02:14:31.385Z,1008.85
2017-08-24T02:15:11.970Z,1008.85
2017-08-24T02:15:52.501Z,1008.88
2017-08-24T02:16:33.043Z,1008.86
2017-08-24T02:17:13.586Z,1008.92
2017-08-24T02:17:54.115Z,1008.88
2017-08-24T02:18:34.656Z,1008.87
2017-08-24T02:19:15.197Z,1008.93
2017-08-24T02:19:55.736Z,1008.88
2017-08-24T02:20:36.276Z,1008.89
2017-08-24T02:21:16.834Z,1008.91
2017-08-24T02:21:57.377Z,1008.92
2017-08-24T02:22:37.926Z,1008.92
2017-08-24T02:23:18.471Z,1008.97
2017-08-24T02:23:59.021Z,1008.93
2017-08-24T02:24:39.550Z,1008.91
2017-08-24T02:25:20.089Z,1008.93
2017-08-24T02:26:00.626Z,1008.93
2017-08-24T02:26:41.168Z,1008.94
2017-08-24T02:27:21.704Z,1008.91
2017-08-24T02:28:02.248Z,1008.91
2017-08-24T02:28:42.795Z,1008.9
2017-08-24T02:29:23.338Z,1008.91
2017-08-24T02:30:03.878Z,1008.93
2017-08-24T02:30:44.415Z,1008.91
2017-08-24T02:31:24.952Z,1008.9
2017-08-24T02:32:05.497Z,1008.91
2017-08-24T02:32:46.037Z,1008.91
2017-08-24T02:33:26.582Z,1008.9
2017-08-24T02:34:07.117Z,1008.88
2017-08-24T02:34:47.664Z,1008.85
2017-08-24T02:35:28.204Z,1008.86
2017-08-24T02:36:08.753Z,1008.88
2017-08-24T02:36:49.294Z,1008.88
2017-08-24T02:37:29.836Z,1008.86
2017-08-24T02:38:10.357Z,1008.89
2017-08-24T02:38:50.913Z,1008.89
2017-08-24T02:39:31.438Z,1008.9
2017-08-24T02:40:11.985Z,1008.87
2017-08-24T02:40:52.524Z,1008.88
2017-08-24T02:41:33.069Z,1008.91
2017-08-24T02:42:13.613Z,1008.88
2017-08-24T02:42:54.160Z,1008.9
2017-08-24T02:43:34.702Z,1008.92
2017-08-24T02:44:15.242Z,1008.9
2017-08-24T02:44:55.791Z,1008.92
2017-08-24T02:45:36.341Z,1008.95
2017-08-24T02:46:16.881Z,1008.94
2017-08-24T02:46:57.418Z,1008.96
2017-08-24T02:47:37.963Z,1008.96
2017-08-24T02:48:18.506Z,1008.93
2017-08-24T02:48:59.039Z,1008.95
2017-08-24T02:49:39.577Z,1009
2017-08-24T02:50:20.117Z,1008.92
2017-08-24T02:51:00.665Z,1008.94
2017-08-24T02:51:41.198Z,1008.92
2017-08-24T02:52:21.748Z,1008.92
2017-08-24T02:53:02.281Z,1008.93
2017-08-24T02:53:42.824Z,1008.91
2017-08-24T02:54:23.366Z,1008.9
2017-08-24T02:55:03.905Z,1008.87
2017-08-24T02:55:44.490Z,1008.88
2017-08-24T02:56:25.027Z,1008.85
2017-08-24T02:57:05.571Z,1008.87
2017-08-24T02:57:46.108Z,1008.91
2017-08-24T02:58:26.650Z,1008.88
2017-08-24T02:59:07.190Z,1008.87
2017-08-24T02:59:47.731Z,1008.92
2017-08-24T03:00:28.273Z,1008.86
2017-08-24T03:01:08.817Z,1008.85
2017-08-24T03:01:49.362Z,1008.88
2017-08-24T03:02:29.909Z,1008.89
2017-08-24T03:03:10.440Z,1008.85
2017-08-24T03:03:50.990Z,1008.89
2017-08-24T03:04:31.528Z,1008.88
2017-08-24T03:05:12.064Z,1008.9
2017-08-24T03:05:52.598Z,1008.9
2017-08-24T03:06:33.136Z,1008.88
2017-08-24T03:07:13.682Z,1008.96
2017-08-24T03:07:54.225Z,1008.94
2017-08-24T03:08:34.766Z,1008.95
2017-08-24T03:10:54.294Z,1008.94
2017-08-24T03:11:34.828Z,1008.99
2017-08-24T03:12:15.369Z,1009.02
2017-08-24T03:12:55.909Z,1008.96
2017-08-24T03:13:36.449Z,1008.95
2017-08-24T03:14:16.992Z,1009.01
2017-08-24T03:14:57.541Z,1009.02
2017-08-24T03:15:38.081Z,1009.04
2017-08-24T03:16:18.617Z,1009.04
2017-08-24T03:16:59.422Z,1009.03
2017-08-24T03:17:39.957Z,1009.03
2017-08-24T03:18:20.486Z,1009.07
2017-08-24T03:19:01.015Z,1009.08
2017-08-24T03:19:41.557Z,1009.05
2017-08-24T03:20:22.096Z,1009.05
2017-08-24T03:21:02.633Z,1009.08
2017-08-24T03:21:43.185Z,1009.05
2017-08-24T03:22:23.704Z,1009.03
2017-08-24T03:23:04.241Z,1009.06
2017-08-24T03:23:44.773Z,1009.07
2017-08-24T03:24:25.308Z,1009.06
2017-08-24T03:25:05.846Z,1009.1
2017-08-24T03:25:46.387Z,1009.16
2017-08-24T03:26:26.963Z,1009.09
2017-08-24T03:27:07.490Z,1009.13
2017-08-24T03:27:48.032Z,1009.14
2017-08-24T03:28:28.596Z,1009.14
2017-08-24T03:29:09.131Z,1009.15
2017-08-24T03:29:49.694Z,1009.14
2017-08-24T03:30:30.238Z,1009.15
2017-08-24T03:31:10.795Z,1009.17
2017-08-24T03:31:51.340Z,1009.13
2017-08-24T03:32:31.874Z,1009.1
2017-08-24T03:33:12.412Z,1009.16
2017-08-24T03:33:52.953Z,1009.14
2017-08-24T03:34:33.486Z,1009.1
2017-08-24T03:35:14.012Z,1009.12
2017-08-24T03:35:54.552Z,1009.17
2017-08-24T03:36:35.093Z,1009.13
2017-08-24T03:37:15.630Z,1009.16
2017-08-24T03:37:56.171Z,1009.13
2017-08-24T03:38:36.693Z,1009.14
2017-08-24T03:39:17.230Z,1009.14
2017-08-24T03:39:57.763Z,1009.13
2017-08-24T03:40:38.302Z,1009.12
2017-08-24T03:41:18.843Z,1009.14
2017-08-24T03:41:59.381Z,1009.13
2017-08-24T03:42:40.014Z,1009.11
2017-08-24T03:43:20.614Z,1009.13
2017-08-24T03:44:01.152Z,1009.09
2017-08-24T03:44:41.689Z,1009.12
2017-08-24T03:45:22.225Z,1009.14
2017-08-24T03:46:02.786Z,1009.16
2017-08-24T03:46:43.304Z,1009.14
2017-08-24T03:47:23.841Z,1009.15
2017-08-24T03:48:04.381Z,1009.18
2017-08-24T03:48:44.913Z,1009.17
2017-08-24T03:49:25.455Z,1009.21
2017-08-24T03:50:06.070Z,1009.19
2017-08-24T03:50:46.720Z,1009.18
2017-08-24T03:51:27.260Z,1009.19
2017-08-24T03:52:07.806Z,1009.23
2017-08-24T03:52:48.347Z,1009.26
2017-08-24T03:53:28.966Z,1009.24
2017-08-24T03:54:09.510Z,1009.27
2017-08-24T03:54:50.048Z,1009.29
2017-08-24T03:55:30.592Z,1009.26
2017-08-24T03:56:11.131Z,1009.31
2017-08-24T03:56:51.669Z,1009.28
2017-08-24T03:57:32.208Z,1009.29
2017-08-24T03:58:12.744Z,1009.33
2017-08-24T03:58:55.650Z,1009.33
2017-08-24T03:59:38.514Z,1009.35
2017-08-24T04:00:21.347Z,1009.33
2017-08-24T04:01:04.465Z,1009.33
2017-08-24T04:03:21.191Z,1009.35
2017-08-24T04:04:03.745Z,1009.39
2017-08-24T04:04:44.310Z,1009.39
2017-08-24T04:05:24.854Z,1009.35
2017-08-24T04:06:05.389Z,1009.37
2017-08-24T04:06:45.928Z,1009.4
2017-08-24T04:07:26.556Z,1009.37
2017-08-24T04:08:07.086Z,1009.39
2017-08-24T04:08:47.628Z,1009.38
2017-08-24T04:09:28.164Z,1009.34
2017-08-24T04:10:08.702Z,1009.38
2017-08-24T04:10:49.237Z,1009.4
2017-08-24T04:11:29.776Z,1009.41
2017-08-24T04:12:12.213Z,1009.43
2017-08-24T04:12:54.089Z,1009.41
2017-08-24T04:13:34.775Z,1009.39
2017-08-24T04:14:15.311Z,1009.41
2017-08-24T04:14:55.851Z,1009.4
2017-08-24T04:15:36.387Z,1009.43
2017-08-24T04:16:16.915Z,1009.47
2017-08-24T04:16:57.439Z,1009.47
2017-08-24T04:17:37.976Z,1009.47
2017-08-24T04:18:18.510Z,1009.49
2017-08-24T04:18:59.049Z,1009.49
2017-08-24T04:19:39.583Z,1009.52
2017-08-24T04:20:20.123Z,1009.5
2017-08-24T04:21:01.185Z,1009.51
2017-08-24T04:21:43.969Z,1009.51
2017-08-24T04:22:24.508Z,1009.52
2017-08-24T04:23:05.044Z,1009.53
2017-08-24T04:23:45.581Z,1009.54
2017-08-24T04:24:26.124Z,1009.57
2017-08-24T04:25:06.663Z,1009.58
2017-08-24T04:25:47.204Z,1009.58
2017-08-24T04:26:27.745Z,1009.6
2017-08-24T04:27:08.282Z,1009.6
2017-08-24T04:27:48.818Z,1009.64
2017-08-24T04:28:29.360Z,1009.62
2017-08-24T04:29:09.889Z,1009.61
2017-08-24T04:29:50.437Z,1009.61
2017-08-24T04:30:30.978Z,1009.6
2017-08-24T04:31:11.517Z,1009.63
2017-08-24T04:31:52.054Z,1009.68
2017-08-24T04:32:32.593Z,1009.69
2017-08-24T04:33:13.130Z,1009.71
2017-08-24T04:33:53.668Z,1009.73
2017-08-24T04:34:34.204Z,1009.75
2017-08-24T04:35:14.746Z,1009.76
2017-08-24T04:35:55.285Z,1009.79
2017-08-24T04:36:35.823Z,1009.77
2017-08-24T04:37:16.366Z,1009.83
2017-08-24T04:37:56.902Z,1009.82
2017-08-24T04:38:39.182Z,1009.86
2017-08-24T04:39:20.862Z,1009.84
2017-08-24T04:40:01.400Z,1009.82
2017-08-24T04:40:41.937Z,1009.83
2017-08-24T04:41:22.479Z,1009.83
2017-08-24T04:42:03.020Z,1009.89
2017-08-24T04:42:43.562Z,1009.88
2017-08-24T04:43:24.098Z,1009.86
2017-08-24T04:44:04.637Z,1009.9
2017-08-24T04:44:45.179Z,1009.88
2017-08-24T04:45:25.714Z,1009.86
2017-08-24T04:46:06.245Z,1009.83
2017-08-24T04:46:46.786Z,1009.87
2017-08-24T04:47:27.318Z,1009.85
2017-08-24T04:48:07.853Z,1009.84
2017-08-24T04:48:48.393Z,1009.83
2017-08-24T04:49:28.933Z,1009.85
2017-08-24T04:50:09.471Z,1009.88
2017-08-24T04:50:50.008Z,1009.89
2017-08-24T04:51:30.550Z,1009.88
2017-08-24T04:52:11.089Z,1009.88
2017-08-24T04:52:51.622Z,1009.92
2017-08-24T04:53:32.148Z,1009.89
2017-08-24T04:54:12.690Z,1009.92
2017-08-24T04:54:53.226Z,1009.93
2017-08-24T04:55:33.764Z,1009.94
2017-08-24T04:56:14.303Z,1009.95
2017-08-24T04:56:54.856Z,1009.93
2017-08-24T04:57:35.394Z,1009.97
2017-08-24T04:58:18.368Z,1010.02
2017-08-24T04:58:59.467Z,1010.04
2017-08-24T04:59:40.049Z,1010.02
2017-08-24T05:00:20.588Z,1010.09
2017-08-24T05:01:01.179Z,1010.03
2017-08-24T05:01:41.717Z,1010.05
2017-08-24T05:02:22.252Z,1010.09
2017-08-24T05:03:02.776Z,1010.04
2017-08-24T05:03:43.304Z,1010.06
2017-08-24T05:04:23.842Z,1010.1
2017-08-24T05:05:04.381Z,1010.06
2017-08-24T05:05:44.916Z,1010.06
2017-08-24T05:06:25.435Z,1010.07
2017-08-24T05:07:05.967Z,1010.06
2017-08-24T05:07:46.503Z,1010.05
2017-08-24T05:08:27.045Z,1010.07
2017-08-24T05:09:07.584Z,1010.08
2017-08-24T05:09:48.115Z,1010.05
2017-08-24T05:10:28.649Z,1010.06
2017-08-24T05:11:09.193Z,1010.08
2017-08-24T05:11:49.717Z,1010.05
2017-08-24T05:12:30.244Z,1010.08
2017-08-24T05:13:10.758Z,1010.06
2017-08-24T05:13:51.284Z,1010.02
2017-08-24T05:14:31.828Z,1010.05
2017-08-24T05:15:12.362Z,1010.03
2017-08-24T05:15:52.903Z,1010.04
2017-08-24T05:16:33.447Z,1010.07
2017-08-24T05:17:13.988Z,1010.01
2017-08-24T05:17:54.510Z,1010.05
2017-08-24T05:18:35.033Z,1010.04
2017-08-24T05:19:15.605Z,1010.07
2017-08-24T05:19:56.141Z,1010.06
2017-08-24T05:20:36.676Z,1010.06
2017-08-24T05:21:17.210Z,1010.04
2017-08-24T05:21:57.741Z,1010.08
2017-08-24T05:22:38.264Z,1010.11
2017-08-24T05:23:18.802Z,1010.11
2017-08-24T05:23:59.386Z,1010.1
2017-08-24T05:24:39.921Z,1010.11
2017-08-24T05:25:20.453Z,1010.13
2017-08-24T05:26:00.990Z,1010.11
2017-08-24T05:26:41.528Z,1010.14
2017-08-24T05:27:22.071Z,1010.11
2017-08-24T05:28:04.611Z,1010.11
2017-08-24T05:28:45.891Z,1010.13
2017-08-24T05:29:26.427Z,1010.15
2017-08-24T05:30:06.972Z,1010.18
2017-08-24T05:30:47.509Z,1010.15
2017-08-24T05:31:28.051Z,1010.14
2017-08-24T05:32:08.600Z,1010.17
2017-08-24T05:32:49.142Z,1010.2
2017-08-24T05:33:29.679Z,1010.22
2017-08-24T05:34:10.220Z,1010.26
2017-08-24T05:34:50.743Z,1010.25
2017-08-24T05:35:31.272Z,1010.23
2017-08-24T05:36:11.812Z,1010.26
2017-08-24T05:36:52.346Z,1010.28
2017-08-24T05:37:32.880Z,1010.3
2017-08-24T05:38:13.421Z,1010.31
2017-08-24T05:38:53.969Z,1010.27
2017-08-24T05:40:48.038Z,1010.24
2017-08-24T05:41:28.577Z,1010.22
2017-08-24T05:42:09.114Z,1010.23
2017-08-24T05:42:49.656Z,1010.22
2017-08-24T05:43:30.195Z,1010.23
2017-08-24T05:44:10.732Z,1010.25
2017-08-24T05:44:51.272Z,1010.21
2017-08-24T05:45:31.811Z,1010.24
2017-08-24T05:46:12.352Z,1010.24
2017-08-24T05:46:52.895Z,1010.25
2017-08-24T05:47:33.430Z,1010.22
2017-08-24T05:48:13.954Z,1010.28
2017-08-24T05:48:54.481Z,1010.26
2017-08-24T05:49:35.020Z,1010.32
2017-08-24T05:50:15.556Z,1010.29
2017-08-24T05:50:56.093Z,1010.34
2017-08-24T05:51:36.667Z,1010.34
2017-08-24T05:52:17.198Z,1010.35
2017-08-24T05:52:57.726Z,1010.31
2017-08-24T05:53:38.260Z,1010.34
2017-08-24T05:54:18.806Z,1010.35
2017-08-24T05:54:59.354Z,1010.35
2017-08-24T05:55:39.957Z,1010.32
2017-08-24T05:56:20.456Z,1010.34
2017-08-24T05:57:00.987Z,1010.34
2017-08-24T05:57:41.528Z,1010.37
2017-08-24T05:58:22.065Z,1010.41
2017-08-24T05:59:02.578Z,1010.38
2017-08-24T05:59:43.112Z,1010.41
2017-08-24T06:00:23.720Z,1010.42
2017-08-24T06:01:04.241Z,1010.38
2017-08-24T06:01:44.771Z,1010.39
2017-08-24T06:02:25.311Z,1010.41
2017-08-24T06:03:05.845Z,1010.42
2017-08-24T06:03:46.371Z,1010.42
2017-08-24T06:04:26.888Z,1010.43
2017-08-24T06:05:07.426Z,1010.42
2017-08-24T06:05:48.188Z,1010.43
2017-08-24T06:06:28.810Z,1010.42
2017-08-24T06:07:09.589Z,1010.42
2017-08-24T06:07:50.294Z,1010.42
2017-08-24T06:08:30.971Z,1010.44
2017-08-24T06:09:11.518Z,1010.47
2017-08-24T06:09:52.045Z,1010.47
2017-08-24T06:10:32.568Z,1010.51
2017-08-24T06:11:13.109Z,1010.5
2017-08-24T06:11:53.661Z,1010.5
2017-08-24T06:12:34.180Z,1010.49
2017-08-24T06:13:14.728Z,1010.52
2017-08-24T06:13:55.269Z,1010.5
2017-08-24T06:14:35.807Z,1010.54
2017-08-24T06:15:16.352Z,1010.56
2017-08-24T06:15:56.893Z,1010.52
2017-08-24T06:16:37.433Z,1010.52
2017-08-24T06:17:17.961Z,1010.55
2017-08-24T06:17:58.498Z,1010.51
2017-08-24T06:18:39.044Z,1010.55
2017-08-24T06:19:19.581Z,1010.56
2017-08-24T06:20:00.135Z,1010.58
2017-08-24T06:20:40.679Z,1010.57
2017-08-24T06:21:21.216Z,1010.56
2017-08-24T06:22:01.755Z,1010.56
2017-08-24T06:22:42.298Z,1010.57
2017-08-24T06:23:22.833Z,1010.62
2017-08-24T06:24:03.381Z,1010.56
2017-08-24T06:24:43.912Z,1010.59
2017-08-24T06:25:24.468Z,1010.63
2017-08-24T06:26:04.995Z,1010.63
2017-08-24T06:26:45.531Z,1010.6
2017-08-24T06:27:26.074Z,1010.6
2017-08-24T06:28:06.602Z,1010.68
2017-08-24T06:28:47.126Z,1010.65
2017-08-24T06:29:27.666Z,1010.7
2017-08-24T06:30:08.204Z,1010.69
2017-08-24T06:30:48.739Z,1010.66
2017-08-24T06:31:29.279Z,1010.68
2017-08-24T06:32:09.825Z,1010.72
2017-08-24T06:32:50.390Z,1010.67
2017-08-24T06:33:30.921Z,1010.67
2017-08-24T06:34:11.461Z,1010.68
2017-08-24T06:34:51.985Z,1010.68
2017-08-24T06:35:32.527Z,1010.65
2017-08-24T06:36:13.062Z,1010.66
2017-08-24T06:36:53.601Z,1010.69
2017-08-24T06:37:34.165Z,1010.74
2017-08-24T06:38:14.718Z,1010.69
2017-08-24T06:38:55.233Z,1010.69
2017-08-24T06:39:35.769Z,1010.71
2017-08-24T06:40:16.348Z,1010.75
2017-08-24T06:40:56.876Z,1010.76
2017-08-24T06:41:37.621Z,1010.76
2017-08-24T06:42:19.066Z,1010.74
2017-08-24T06:42:59.686Z,1010.77
2017-08-24T06:43:40.218Z,1010.75
2017-08-24T06:44:20.758Z,1010.73
2017-08-24T06:45:01.301Z,1010.74
2017-08-24T06:45:41.834Z,1010.74
2017-08-24T06:46:22.367Z,1010.73
2017-08-24T06:47:02.901Z,1010.7
2017-08-24T06:47:43.443Z,1010.72
2017-08-24T06:48:23.980Z,1010.73
2017-08-24T06:49:04.540Z,1010.71
2017-08-24T06:49:46.951Z,1010.68
2017-08-24T06:50:27.490Z,1010.73
2017-08-24T06:51:08.028Z,1010.72
2017-08-24T06:51:48.654Z,1010.72
2017-08-24T06:52:29.175Z,1010.71
2017-08-24T06:53:09.708Z,1010.68
2017-08-24T06:53:50.236Z,1010.69
2017-08-24T06:54:30.775Z,1010.66
2017-08-24T06:55:11.316Z,1010.73
2017-08-24T06:55:51.860Z,1010.71
2017-08-24T06:56:32.398Z,1010.76
2017-08-24T06:57:12.941Z,1010.73
2017-08-24T06:57:53.476Z,1010.72
2017-08-24T06:58:34.014Z,1010.72
2017-08-24T06:59:14.556Z,1010.74
2017-08-24T06:59:55.107Z,1010.75
2017-08-24T07:00:35.639Z,1010.71
2017-08-24T07:01:16.177Z,1010.71
2017-08-24T07:01:56.718Z,1010.66
2017-08-24T07:02:37.256Z,1010.69
2017-08-24T07:03:17.798Z,1010.66
2017-08-24T07:03:58.332Z,1010.65
2017-08-24T07:04:38.873Z,1010.67
2017-08-24T07:05:19.413Z,1010.7
2017-08-24T07:05:59.957Z,1010.71
2017-08-24T07:06:40.496Z,1010.72
2017-08-24T07:07:21.052Z,1010.73
2017-08-24T07:08:01.573Z,1010.69
2017-08-24T07:08:42.109Z,1010.73
2017-08-24T07:09:22.638Z,1010.71
2017-08-24T07:10:03.180Z,1010.71
2017-08-24T07:10:43.720Z,1010.71
2017-08-24T07:11:24.254Z,1010.69
2017-08-24T07:12:04.792Z,1010.67
2017-08-24T07:12:45.335Z,1010.67
2017-08-24T07:13:25.871Z,1010.65
2017-08-24T07:14:06.409Z,1010.67
2017-08-24T07:14:46.945Z,1010.68
2017-08-24T07:15:27.485Z,1010.68
2017-08-24T07:16:08.026Z,1010.67
2017-08-24T07:16:48.563Z,1010.68
2017-08-24T07:17:29.105Z,1010.7
2017-08-24T07:18:09.639Z,1010.71
2017-08-24T07:18:50.174Z,1010.68
2017-08-24T07:19:30.701Z,1010.71
2017-08-24T07:20:11.240Z,1010.69
2017-08-24T07:20:51.778Z,1010.73
2017-08-24T07:21:32.320Z,1010.71
2017-08-24T07:22:12.860Z,1010.73
2017-08-24T07:22:53.401Z,1010.78
2017-08-24T07:23:33.939Z,1010.78
2017-08-24T07:24:14.479Z,1010.75
2017-08-24T07:24:55.016Z,1010.78
2017-08-24T07:25:35.551Z,1010.79
2017-08-24T07:26:16.088Z,1010.81
2017-08-24T07:26:56.627Z,1010.83
2017-08-24T07:27:37.162Z,1010.83
2017-08-24T07:28:17.699Z,1010.87
2017-08-24T07:28:58.235Z,1010.84
2017-08-24T07:29:38.780Z,1010.82
2017-08-24T07:30:19.316Z,1010.8
2017-08-24T07:30:59.853Z,1010.81
2017-08-24T07:31:40.389Z,1010.82
2017-08-24T07:32:20.936Z,1010.8
2017-08-24T07:33:01.467Z,1010.8
2017-08-24T07:33:42.006Z,1010.77
2017-08-24T07:34:22.545Z,1010.78
2017-08-24T07:35:03.072Z,1010.75
2017-08-24T07:35:43.624Z,1010.76
2017-08-24T07:36:24.150Z,1010.75
2017-08-24T07:37:04.703Z,1010.77
2017-08-24T07:37:45.223Z,1010.77
2017-08-24T07:38:25.764Z,1010.8
2017-08-24T07:39:06.303Z,1010.84
2017-08-24T07:39:46.842Z,1010.85
2017-08-24T07:40:27.377Z,1010.85
2017-08-24T07:41:07.917Z,1010.88
2017-08-24T07:41:48.458Z,1010.89
2017-08-24T07:42:28.995Z,1010.95
2017-08-24T07:43:09.535Z,1010.91
2017-08-24T07:43:50.079Z,1010.94
2017-08-24T07:44:30.617Z,1010.91
2017-08-24T07:45:11.156Z,1010.94
2017-08-24T07:45:51.686Z,1010.94
2017-08-24T07:46:32.221Z,1010.93
2017-08-24T07:47:12.752Z,1010.93
2017-08-24T07:47:53.291Z,1010.92
2017-08-24T07:48:33.831Z,1010.92
2017-08-24T07:49:14.370Z,1010.94
2017-08-24T07:49:54.913Z,1010.94
2017-08-24T07:50:35.455Z,1010.95
2017-08-24T07:51:15.991Z,1010.93
2017-08-24T07:51:56.525Z,1010.97
2017-08-24T07:52:37.046Z,1010.94
2017-08-24T07:53:17.571Z,1010.92
2017-08-24T07:53:58.116Z,1010.93
2017-08-24T07:54:38.656Z,1010.93
2017-08-24T07:55:19.183Z,1010.97
2017-08-24T07:55:59.721Z,1010.93
2017-08-24T07:56:40.260Z,1010.92
2017-08-24T07:57:20.800Z,1011
2017-08-24T07:58:01.341Z,1010.93
2017-08-24T07:58:41.878Z,1010.95
2017-08-24T07:59:22.418Z,1010.96
2017-08-24T08:00:02.959Z,1010.97
2017-08-24T08:00:43.494Z,1010.98
2017-08-24T08:01:24.031Z,1010.99
2017-08-24T08:02:04.565Z,1010.96
2017-08-24T08:02:45.108Z,1010.95
2017-08-24T08:03:25.646Z,1010.96
2017-08-24T08:04:06.196Z,1010.92
2017-08-24T08:04:46.734Z,1010.97
2017-08-24T08:05:27.274Z,1010.95
2017-08-24T08:06:07.818Z,1010.96
2017-08-24T08:06:48.357Z,1010.94
2017-08-24T08:07:28.892Z,1010.93
2017-08-24T08:08:09.434Z,1010.92
2017-08-24T08:08:49.970Z,1010.9
2017-08-24T08:09:30.510Z,1010.9
2017-08-24T08:10:11.053Z,1010.88
2017-08-24T08:10:51.592Z,1010.9
2017-08-24T08:11:32.138Z,1011
2017-08-24T08:12:12.680Z,1011.02
2017-08-24T08:12:53.222Z,1011.02
2017-08-24T08:13:33.752Z,1011.05
2017-08-24T08:14:14.297Z,1011.09
2017-08-24T08:14:54.837Z,1011.14
2017-08-24T08:15:35.376Z,1011.15
2017-08-24T08:16:15.911Z,1011.16
2017-08-24T08:16:56.443Z,1011.11