createdAt,value
2023-01-04T00:00:22.557Z,507.08
2023-01-04T00:02:51.681Z,558.08
2023-01-04T00:05:20.556Z,501.50
2023-01-04T00:07:49.127Z,485.73
2023-01-04T00:10:17.811Z,481.25
2023-01-04T00:12:46.504Z,531.45
2023-01-04T00:15:15.184Z,488.60
2023-01-04T00:17:46.963Z,519.30
2023-01-04T00:20:15.688Z,512.13
2023-01-04T00:22:44.577Z,529.72
2023-01-04T00:25:13.083Z,521.17
2023-01-04T00:27:42.635Z,525.47
2023-01-04T00:30:12.461Z,508.08
2023-01-04T00:32:41.077Z,538.50
2023-01-04T00:35:22.123Z,529.20
2023-01-04T00:38:00.513Z,527.30
2023-01-04T00:40:29.164Z,558.90
2023-01-04T00:42:57.722Z,539.22
2023-01-04T00:45:26.115Z,535.63
2023-01-04T00:47:54.698Z,512.33
2023-01-04T00:50:24.938Z,524.80
2023-01-04T00:52:53.498Z,496.38
2023-01-04T00:55:22.252Z,513.95
2023-01-04T00:57:50.846Z,560.50
2023-01-04T01:00:19.855Z,487.33
2023-01-04T01:02:48.757Z,581.90
2023-01-04T01:05:17.342Z,487.13
2023-01-04T01:07:47.394Z,497.00
2023-01-04T01:10:16.316Z,529.10
2023-01-04T01:12:44.865Z,526.60
2023-01-04T01:15:13.604Z,515.60
2023-01-04T01:17:42.017Z,498.58
2023-01-04T01:20:12.259Z,537.75
2023-01-04T01:22:40.885Z,525.00
2023-01-04T01:25:11.434Z,517.80
2023-01-04T01:27:40.256Z,527.78
2023-01-04T01:30:10.043Z,492.27
2023-01-04T01:32:38.429Z,532.45
2023-01-04T01:35:07.831Z,518.35
2023-01-04T01:37:36.419Z,498.52
2023-01-04T01:40:05.803Z,525.42
2023-01-04T01:42:36.189Z,516.38
2023-01-04T01:45:11.200Z,483.10
2023-01-04T01:47:43.377Z,527.70
2023-01-04T01:50:22.252Z,501.70
2023-01-04T01:52:51.651Z,490.05
2023-01-04T01:55:20.410Z,505.73
2023-01-04T01:57:51.733Z,521.75
2023-01-04T02:00:20.340Z,516.95
2023-01-04T02:02:53.933Z,533.53
2023-01-04T02:05:23.271Z,513.90
2023-01-04T02:07:52.132Z,525.97
2023-01-04T02:10:20.980Z,485.48
2023-01-04T02:12:52.883Z,512.85
2023-01-04T02:15:21.876Z,520.72
2023-01-04T02:17:56.137Z,503.30
2023-01-04T02:20:40.665Z,543.17
2023-01-04T02:23:42.331Z,548.40
2023-01-04T02:26:47.945Z,478.50
2023-01-04T02:29:54.412Z,503.40
2023-01-04T02:32:31.653Z,530.58
2023-01-04T02:35:07.532Z,516.97
2023-01-04T02:37:41.326Z,509.17
2023-01-04T02:40:16.302Z,508.33
2023-01-04T02:43:18.068Z,528.00
2023-01-04T02:45:52.362Z,539.33
2023-01-04T02:48:40.037Z,538.95
2023-01-04T02:51:28.101Z,544.67
2023-01-04T02:53:58.122Z,496.33
2023-01-04T02:56:36.459Z,557.72
2023-01-04T02:59:16.627Z,530.38
2023-01-04T03:02:09.215Z,458.35
2023-01-04T03:05:07.849Z,527.72
2023-01-04T03:07:40.987Z,544.90
2023-01-04T03:10:19.057Z,487.42
2023-01-04T03:12:51.274Z,550.38
2023-01-04T03:15:23.735Z,507.20
2023-01-04T03:17:55.983Z,458.92
2023-01-04T03:20:27.096Z,485.40
2023-01-04T03:23:15.846Z,533.50
2023-01-04T03:26:04.979Z,521.83
2023-01-04T03:28:53.898Z,457.80
2023-01-04T03:31:43.449Z,412.05
2023-01-04T03:34:29.683Z,515.60
2023-01-04T03:37:06.937Z,552.00
2023-01-04T03:40:08.307Z,506.00
2023-01-04T03:43:00.784Z,420.33
2023-01-04T03:45:49.540Z,555.25
2023-01-04T03:48:33.343Z,444.67
2023-01-04T03:51:15.641Z,533.83
2023-01-04T03:53:54.581Z,492.90
2023-01-04T03:56:24.461Z,427.23
2023-01-04T03:58:54.964Z,549.15
2023-01-04T04:01:26.216Z,518.40
2023-01-04T04:04:13.276Z,446.55
2023-01-04T04:06:59.456Z,493.75
2023-01-04T04:09:29.416Z,510.05
2023-01-04T04:11:59.209Z,516.92
2023-01-04T04:14:27.993Z,465.17
2023-01-04T04:16:56.857Z,467.30
2023-01-04T04:19:25.656Z,507.13
2023-01-04T04:21:54.272Z,487.33
2023-01-04T04:24:25.324Z,474.15
2023-01-04T04:26:56.748Z,480.13
2023-01-04T04:29:26.050Z,449.88
2023-01-04T04:31:54.586Z,462.30
2023-01-04T04:34:23.284Z,366.23
2023-01-04T04:36:51.820Z,363.75
2023-01-04T04:39:20.453Z,503.80
2023-01-04T04:41:48.043Z,392.10
2023-01-04T04:44:19.584Z,364.15
2023-01-04T04:46:49.616Z,409.25
2023-01-04T04:49:18.821Z,375.15
2023-01-04T04:51:47.953Z,376.48
2023-01-04T04:54:19.345Z,359.40
2023-01-04T04:56:47.889Z,365.60
2023-01-04T04:59:17.907Z,385.30
2023-01-04T05:01:46.767Z,391.42
2023-01-04T05:04:17.142Z,387.35
2023-01-04T05:06:46.363Z,346.33
2023-01-04T05:09:15.380Z,391.50
2023-01-04T05:12:01.167Z,374.40
2023-01-04T05:14:31.482Z,366.38
2023-01-04T05:16:59.997Z,379.98
2023-01-04T05:19:28.392Z,376.40
2023-01-04T05:21:56.800Z,360.88
2023-01-04T05:24:25.269Z,377.30
2023-01-04T05:26:53.808Z,355.95
2023-01-04T05:29:39.634Z,368.30
2023-01-04T05:32:09.683Z,367.10
2023-01-04T05:34:38.231Z,355.05
2023-01-04T05:37:06.698Z,349.55
2023-01-04T05:39:35.186Z,349.90
2023-01-04T05:42:20.963Z,438.48
2023-01-04T05:44:49.520Z,290.02
2023-01-04T05:47:19.569Z,343.85
2023-01-04T05:49:48.249Z,324.42
2023-01-04T05:52:16.895Z,321.67
2023-01-04T05:54:45.667Z,330.20
2023-01-04T05:57:14.719Z,309.48
2023-01-04T05:59:43.402Z,306.15
2023-01-04T06:02:17.195Z,320.48
2023-01-04T06:04:51.553Z,322.95
2023-01-04T06:07:23.738Z,330.15
2023-01-04T06:09:52.471Z,321.00
2023-01-04T06:12:20.839Z,330.42
2023-01-04T06:14:49.260Z,327.63
2023-01-04T06:17:17.777Z,305.17
2023-01-04T06:19:47.623Z,322.70
2023-01-04T06:22:16.100Z,317.40
2023-01-04T06:24:44.557Z,308.98
2023-01-04T06:27:12.995Z,302.45
2023-01-04T06:29:41.425Z,391.63
2023-01-04T06:32:09.959Z,331.85
2023-01-04T06:34:38.428Z,302.48
2023-01-04T06:37:09.774Z,294.63
2023-01-04T06:39:38.387Z,441.05
2023-01-04T06:42:27.236Z,300.08
2023-01-04T06:44:55.817Z,293.67
2023-01-04T06:47:24.368Z,307.65
2023-01-04T06:49:52.907Z,260.75
2023-01-04T06:52:22.779Z,316.60
2023-01-04T06:54:51.455Z,287.83
2023-01-04T06:57:19.969Z,286.95
2023-01-04T06:59:48.910Z,256.23
2023-01-04T07:02:18.333Z,260.42
2023-01-04T07:04:47.357Z,265.73
2023-01-04T07:07:16.047Z,295.70
2023-01-04T07:09:45.996Z,245.57
2023-01-04T07:12:14.570Z,263.10
2023-01-04T07:14:43.111Z,272.83
2023-01-04T07:17:11.783Z,284.60
2023-01-04T07:19:40.457Z,289.08
2023-01-04T07:22:09.548Z,277.55
2023-01-04T07:24:38.021Z,368.00
2023-01-04T07:27:08.143Z,396.85
2023-01-04T07:29:36.757Z,357.60
2023-01-04T07:32:11.753Z,317.85
2023-01-04T07:34:43.440Z,304.27
2023-01-04T07:37:27.423Z,338.83
2023-01-04T07:39:56.467Z,345.65
2023-01-04T07:42:35.777Z,360.63
2023-01-04T07:45:20.420Z,510.33
2023-01-04T07:54:10.611Z,426.23
2023-01-04T07:56:39.151Z,442.77
2023-01-04T07:59:08.131Z,623.08
2023-01-04T08:01:38.659Z,504.67
2023-01-04T08:04:08.023Z,498.83
2023-01-04T08:06:37.613Z,451.27
2023-01-04T08:09:06.338Z,499.60
2023-01-04T08:11:37.442Z,487.58
2023-01-04T08:14:05.920Z,500.17
2023-01-04T08:16:36.237Z,469.13
2023-01-04T08:19:06.360Z,579.60
2023-01-04T08:21:36.754Z,490.27
2023-01-04T08:24:06.334Z,493.05
2023-01-04T08:26:36.064Z,503.63
2023-01-04T08:29:04.526Z,465.45
2023-01-04T08:31:33.967Z,561.28
2023-01-04T08:34:05.210Z,469.27
2023-01-04T08:36:34.986Z,469.98
2023-01-04T08:39:05.455Z,435.77
2023-01-04T08:42:02.232Z,483.33
2023-01-04T08:44:35.089Z,403.55
2023-01-04T08:47:03.749Z,406.90
2023-01-04T08:49:32.266Z,424.73
2023-01-04T08:52:00.900Z,424.13
2023-01-04T08:54:29.479Z,366.13
2023-01-04T08:56:59.177Z,481.42
2023-01-04T08:59:27.653Z,367.25
2023-01-04T09:02:02.637Z,338.48
2023-01-04T09:04:33.587Z,591.85
2023-01-04T09:07:02.039Z,347.83
2023-01-04T09:09:30.996Z,423.58
2023-01-04T09:12:00.770Z,337.05
2023-01-04T09:14:29.232Z,339.23
2023-01-04T09:16:57.579Z,327.02
2023-01-04T09:19:26.019Z,372.27
2023-01-04T09:21:54.415Z,295.75
2023-01-04T09:24:22.891Z,291.05
2023-01-04T09:26:51.455Z,277.85
2023-01-04T09:29:21.630Z,263.98
2023-01-04T09:31:50.127Z,304.77
2023-01-04T09:34:18.681Z,290.98
2023-01-04T09:36:48.373Z,175.18
2023-01-04T09:39:22.428Z,161.38
2023-01-04T09:41:56.774Z,160.02
2023-01-04T09:45:03.274Z,383.50
2023-01-04T09:47:27.407Z,172.18
2023-01-04T09:50:00.134Z,153.27
2023-01-04T09:52:40.507Z,216.43
2023-01-04T09:55:36.934Z,161.68
2023-01-04T09:58:02.342Z,189.82
2023-01-04T10:00:41.825Z,193.02
2023-01-04T10:03:38.742Z,153.90
2023-01-04T10:06:09.315Z,169.50
2023-01-04T10:08:37.928Z,155.48
2023-01-04T10:11:17.807Z,137.23
2023-01-04T10:13:59.254Z,168.38
2023-01-04T10:22:34.185Z,163.18
2023-01-04T10:25:16.865Z,248.63
2023-01-04T10:27:51.329Z,351.58
2023-01-04T10:30:30.487Z,267.48
2023-01-04T10:33:05.747Z,265.63
2023-01-04T10:35:35.315Z,173.68
2023-01-04T10:38:09.779Z,273.45
2023-01-04T10:40:40.922Z,263.77
2023-01-04T10:43:17.411Z,177.77
2023-01-04T10:45:50.764Z,208.13
2023-01-04T10:48:26.061Z,233.57
2023-01-04T10:51:09.793Z,370.85
2023-01-04T10:53:44.617Z,168.50
2023-01-04T10:56:26.475Z,342.55
2023-01-04T10:58:58.751Z,146.25
2023-01-04T11:01:30.361Z,223.27
2023-01-04T11:04:03.311Z,172.07
2023-01-04T11:06:35.894Z,191.52
2023-01-04T11:09:05.650Z,307.17
2023-01-04T11:11:37.461Z,174.02
2023-01-04T11:14:06.151Z,263.92
2023-01-04T11:16:34.824Z,165.48
2023-01-04T11:19:05.078Z,416.48
2023-01-04T11:21:38.907Z,179.60
2023-01-04T11:24:31.027Z,236.93
2023-01-04T11:26:57.944Z,168.50
2023-01-04T11:29:32.066Z,259.25
2023-01-04T11:32:03.953Z,181.25
2023-01-04T11:38:34.273Z,459.92
2023-01-04T11:41:06.606Z,150.57
2023-01-04T11:43:37.079Z,319.75
2023-01-04T11:46:25.473Z,160.20
2023-01-04T11:48:55.232Z,170.63
2023-01-04T11:51:40.991Z,175.93
2023-01-04T11:54:20.386Z,158.95
2023-01-04T11:57:11.627Z,310.90
2023-01-04T11:59:40.786Z,444.10
2023-01-04T12:02:59.560Z,198.82
2023-01-04T12:05:22.800Z,225.38
2023-01-04T12:07:58.837Z,197.52
2023-01-04T12:10:28.692Z,170.68
2023-01-04T12:12:58.385Z,168.07
2023-01-04T12:15:32.240Z,238.75
2023-01-04T12:18:06.335Z,168.07
2023-01-04T12:20:34.733Z,179.95
2023-01-04T12:23:04.535Z,188.88
2023-01-04T12:25:38.948Z,159.57
2023-01-04T12:28:07.793Z,184.25
2023-01-04T12:30:44.286Z,179.35
2023-01-04T12:33:38.487Z,164.85
2023-01-04T12:36:10.189Z,207.90
2023-01-04T12:39:00.482Z,238.10
2023-01-04T12:42:05.553Z,373.35
2023-01-04T12:45:02.241Z,222.07
2023-01-04T12:48:08.344Z,168.98
2023-01-04T12:51:30.079Z,169.63
2023-01-04T12:54:06.369Z,179.73
2023-01-04T12:57:12.895Z,281.65
2023-01-04T12:59:54.001Z,241.02
2023-01-04T13:02:27.711Z,200.95
2023-01-04T13:05:54.933Z,186.27
2023-01-04T13:07:49.688Z,180.65
2023-01-04T13:10:28.555Z,241.07
2023-01-04T13:13:07.796Z,236.57
2023-01-04T13:15:52.376Z,192.65
2023-01-04T13:18:36.699Z,299.00
2023-01-04T13:21:11.702Z,179.38
2023-01-04T13:23:51.153Z,242.55
2023-01-04T13:26:40.253Z,198.80
2023-01-04T13:33:31.670Z,266.00
2023-01-04T13:36:38.192Z,182.45
2023-01-04T13:39:09.283Z,279.95
2023-01-04T13:41:39.268Z,192.48
2023-01-04T13:44:15.075Z,268.58
2023-01-04T13:46:50.859Z,256.55
2023-01-04T13:49:23.773Z,320.13
2023-01-04T13:52:01.278Z,192.13
2023-01-04T13:54:45.820Z,208.27
2023-01-04T13:57:22.013Z,239.63
2023-01-04T13:59:52.035Z,208.30
2023-01-04T14:02:22.408Z,207.57
2023-01-04T14:04:55.146Z,227.15
2023-01-04T14:07:24.820Z,214.30
2023-01-04T14:09:57.904Z,184.98
2023-01-04T14:12:29.738Z,226.27
2023-01-04T14:14:59.315Z,218.20
2023-01-04T14:17:32.232Z,194.70
2023-01-04T14:20:02.084Z,313.17
2023-01-04T14:22:40.119Z,342.90
2023-01-04T14:28:50.165Z,212.60
2023-01-04T14:31:25.329Z,218.02
2023-01-04T14:33:55.679Z,286.85
2023-01-04T14:36:27.095Z,311.75
2023-01-04T14:38:59.835Z,205.73
2023-01-04T14:41:31.951Z,218.85
2023-01-04T14:44:12.627Z,209.23
2023-01-04T14:46:43.723Z,284.88
2023-01-04T14:49:12.900Z,396.95
2023-01-04T14:51:45.314Z,226.23
2023-01-04T14:54:20.382Z,306.38
2023-01-04T14:56:53.386Z,256.55
2023-01-04T14:59:25.033Z,412.65
2023-01-04T15:01:54.218Z,421.50
2023-01-04T15:04:23.612Z,253.88
2023-01-04T15:06:54.736Z,217.00
2023-01-04T15:09:23.811Z,256.52
2023-01-04T15:11:56.898Z,263.20
2023-01-04T15:40:44.366Z,316.23
2023-01-04T15:43:12.042Z,393.02
2023-01-04T15:45:41.205Z,307.48
2023-01-04T15:48:11.350Z,359.95
2023-01-04T15:50:41.456Z,577.83
2023-01-04T15:53:10.713Z,409.30
2023-01-04T15:55:39.704Z,378.02
2023-01-04T15:58:10.319Z,327.15
2023-01-04T16:00:41.015Z,396.10
2023-01-04T16:03:09.834Z,442.88
2023-01-04T16:05:42.700Z,458.80
2023-01-04T16:08:11.570Z,401.55
2023-01-04T16:10:40.554Z,431.02
2023-01-04T16:13:10.795Z,455.85
2023-01-04T16:15:39.547Z,517.60
2023-01-04T16:18:08.406Z,459.73
2023-01-04T16:20:37.175Z,497.80
2023-01-04T16:23:05.941Z,623.47
2023-01-04T16:25:36.999Z,399.75
2023-01-04T16:28:06.755Z,385.60
2023-01-04T16:30:37.118Z,501.17
2023-01-04T16:33:08.609Z,446.77
2023-01-04T16:35:37.381Z,386.40
2023-01-04T16:38:06.484Z,590.15
2023-01-04T16:40:35.343Z,530.20
2023-01-04T16:45:54.831Z,411.80
2023-01-04T16:48:24.327Z,592.55
2023-01-04T16:50:54.455Z,336.13
2023-01-04T16:53:26.582Z,428.80
2023-01-04T16:55:55.613Z,456.95
2023-01-04T16:58:25.648Z,377.67
2023-01-04T17:01:10.422Z,297.92
2023-01-04T17:06:10.136Z,290.25
2023-01-04T17:08:39.597Z,362.88
2023-01-04T17:12:18.686Z,457.48
2023-01-04T17:14:02.379Z,310.45
2023-01-04T17:16:34.958Z,412.40
2023-01-04T17:22:36.499Z,327.73
2023-01-04T17:39:32.198Z,320.27
2023-01-04T17:42:15.897Z,361.25
2023-01-04T17:44:59.652Z,443.52
2023-01-04T17:47:28.385Z,541.70
2023-01-04T17:49:57.423Z,435.98
2023-01-04T17:52:31.279Z,401.60
2023-01-04T17:55:02.965Z,364.98
2023-01-04T17:57:32.988Z,468.63
2023-01-04T18:00:01.575Z,688.47
2023-01-04T18:02:30.278Z,400.17
2023-01-04T18:04:59.644Z,485.60
2023-01-04T18:07:28.448Z,459.60
2023-01-04T18:09:57.883Z,542.33
2023-01-04T18:12:30.400Z,488.35
2023-01-04T18:15:15.602Z,456.98
2023-01-04T18:17:44.199Z,576.28
2023-01-04T18:20:23.987Z,476.27
2023-01-04T18:22:53.475Z,536.47
2023-01-04T18:25:22.308Z,501.30
2023-01-04T18:27:52.550Z,497.25
2023-01-04T18:30:21.830Z,530.88
2023-01-04T18:32:50.300Z,490.80
2023-01-04T18:35:19.081Z,492.50
2023-01-04T18:37:47.868Z,545.35
2023-01-04T18:40:16.548Z,473.15
2023-01-04T18:42:48.207Z,631.22
2023-01-04T18:45:18.852Z,497.35
2023-01-04T18:47:48.123Z,503.92
2023-01-04T18:50:17.075Z,481.00
2023-01-04T18:52:46.005Z,555.45
2023-01-04T18:55:14.748Z,507.48
2023-01-04T18:57:43.160Z,500.27
2023-01-04T19:00:12.936Z,569.33
2023-01-04T19:02:43.016Z,515.35
2023-01-04T19:05:13.479Z,510.90
2023-01-04T19:07:42.214Z,513.13
2023-01-04T19:10:10.964Z,516.10
2023-01-04T19:12:39.454Z,517.83
2023-01-04T19:15:09.705Z,515.78
2023-01-04T19:17:38.756Z,521.25
2023-01-04T19:20:09.789Z,516.38
2023-01-04T19:22:38.255Z,689.67
2023-01-04T19:25:07.573Z,519.72
2023-01-04T19:27:36.499Z,520.90
2023-01-04T19:30:05.676Z,562.03
2023-01-04T19:32:34.238Z,559.70
2023-01-04T19:35:03.052Z,613.45
2023-01-04T19:37:33.088Z,516.88
2023-01-04T19:40:01.765Z,533.78
2023-01-04T19:42:30.718Z,518.30
2023-01-04T19:44:59.273Z,529.30
2023-01-04T19:47:28.083Z,543.00
2023-01-04T19:49:56.540Z,559.75
2023-01-04T19:52:25.455Z,559.60
2023-01-04T19:54:55.530Z,563.60
2023-01-04T19:57:24.078Z,552.30
2023-01-04T19:59:52.895Z,600.10
2023-01-04T20:02:21.622Z,605.80
2023-01-04T20:04:50.417Z,598.92
2023-01-04T20:07:19.242Z,603.08
2023-01-04T20:09:48.829Z,578.40
2023-01-04T20:12:18.859Z,595.03
2023-01-04T20:14:48.011Z,596.75
2023-01-04T20:17:17.913Z,570.42
2023-01-04T20:19:46.616Z,606.83
2023-01-04T20:22:15.395Z,680.45
2023-01-04T20:24:44.082Z,601.95
2023-01-04T20:27:12.903Z,590.05
2023-01-04T20:29:43.029Z,614.40
2023-01-04T20:32:11.878Z,589.28
2023-01-04T20:34:40.850Z,609.47
2023-01-04T20:37:09.472Z,619.60
2023-01-04T20:39:38.359Z,617.15
2023-01-04T20:42:24.534Z,608.70
2023-01-04T20:44:54.620Z,605.83
2023-01-04T20:47:22.980Z,599.78
2023-01-04T20:49:53.984Z,596.25
2023-01-04T20:52:22.752Z,606.60
2023-01-04T20:54:51.411Z,611.90
2023-01-04T20:57:20.209Z,616.25
2023-01-04T20:59:48.834Z,601.08
2023-01-04T21:02:19.830Z,608.65
2023-01-04T21:04:48.407Z,617.30
2023-01-04T21:07:16.928Z,605.97
2023-01-04T21:09:45.344Z,615.83
2023-01-04T21:12:13.768Z,598.50
2023-01-04T21:14:43.144Z,617.22
2023-01-04T21:17:11.790Z,638.38
2023-01-04T21:19:41.825Z,638.17
2023-01-04T21:22:10.256Z,602.72
2023-01-04T21:24:39.461Z,622.03
2023-01-04T21:27:07.964Z,620.72
2023-01-04T21:29:36.597Z,584.63
2023-01-04T21:32:05.435Z,594.72
2023-01-04T21:34:33.980Z,579.40
2023-01-04T21:37:04.286Z,585.30
2023-01-04T21:39:32.774Z,611.70
2023-01-04T21:42:01.369Z,587.13
2023-01-04T21:44:30.819Z,597.10
2023-01-04T21:46:59.465Z,640.13
2023-01-04T21:49:27.908Z,621.55
2023-01-04T21:51:56.599Z,596.45
2023-01-04T21:54:26.965Z,574.35
2023-01-04T21:56:55.490Z,555.38
2023-01-04T21:59:24.027Z,587.13
2023-01-04T22:01:53.064Z,565.67
2023-01-04T22:04:21.904Z,542.08
2023-01-04T22:06:50.465Z,562.72
2023-01-04T22:09:19.140Z,564.83
2023-01-04T22:11:50.261Z,576.33
2023-01-04T22:14:19.144Z,574.15
2023-01-04T22:16:47.698Z,589.47
2023-01-04T22:19:16.593Z,572.10
2023-01-04T22:21:45.244Z,561.55
2023-01-04T22:24:14.642Z,598.10
2023-01-04T22:26:44.545Z,582.35
2023-01-04T22:29:14.611Z,570.80
2023-01-04T22:31:43.047Z,583.15
2023-01-04T22:34:11.761Z,549.75
2023-01-04T22:36:40.393Z,543.40
2023-01-04T22:39:08.872Z,579.28
2023-01-04T22:41:39.392Z,571.95
2023-01-04T22:44:08.299Z,559.08
2023-01-04T22:46:38.174Z,595.85
2023-01-04T22:49:07.011Z,551.78
2023-01-04T22:51:35.574Z,596.60
2023-01-04T22:54:05.812Z,587.33
2023-01-04T22:56:34.550Z,575.70
2023-01-04T22:59:03.458Z,629.25
2023-01-04T23:01:34.042Z,634.33
2023-01-04T23:04:04.592Z,607.92
2023-01-04T23:06:33.951Z,603.03
2023-01-04T23:09:04.033Z,579.00
2023-01-04T23:11:33.938Z,572.13
2023-01-04T23:14:04.359Z,623.13
2023-01-04T23:16:33.636Z,563.30
2023-01-04T23:19:04.217Z,551.28
2023-01-04T23:21:34.027Z,563.72
2023-01-04T23:24:02.786Z,590.90
2023-01-04T23:26:32.513Z,587.10
2023-01-04T23:29:02.148Z,613.33
2023-01-04T23:31:32.373Z,587.97
2023-01-04T23:34:03.680Z,615.20
2023-01-04T23:36:33.785Z,621.70
2023-01-04T23:39:04.647Z,618.88
2023-01-04T23:41:45.929Z,538.22
2023-01-04T23:44:16.926Z,590.75
2023-01-04T23:46:45.655Z,634.40
2023-01-04T23:49:15.649Z,630.45
2023-01-04T23:51:44.287Z,568.88
2023-01-04T23:54:12.775Z,531.63
2023-01-04T23:56:41.773Z,572.03
2023-01-04T23:59:10.561Z,573.78
