createdAt,value
2019-05-13T00:00:44.577Z,75.20
2019-05-13T00:03:14.034Z,75.40
2019-05-13T00:05:44.480Z,75.40
2019-05-13T00:08:14.147Z,75.40
2019-05-13T00:10:44.275Z,75.30
2019-05-13T00:13:14.797Z,75.40
2019-05-13T00:15:44.435Z,76.00
2019-05-13T00:18:14.448Z,76.00
2019-05-13T00:20:44.399Z,76.50
2019-05-13T00:23:14.304Z,77.30
2019-05-13T00:25:44.600Z,77.80
2019-05-13T00:28:14.463Z,77.70
2019-05-13T00:30:44.544Z,77.70
2019-05-13T00:33:14.243Z,77.40
2019-05-13T00:35:44.319Z,77.60
2019-05-13T00:38:14.289Z,77.70
2019-05-13T00:40:44.403Z,77.90
2019-05-13T00:43:14.460Z,77.90
2019-05-13T00:45:45.182Z,78.10
2019-05-13T00:48:14.551Z,78.40
2019-05-13T00:50:44.326Z,79.50
2019-05-13T00:53:13.720Z,80.70
2019-05-13T00:55:41.491Z,80.80
2019-05-13T00:58:13.870Z,81.10
2019-05-13T01:00:44.331Z,81.10
2019-05-13T01:03:14.357Z,81.50
2019-05-13T01:05:44.536Z,81.80
2019-05-13T01:08:14.567Z,81.90
2019-05-13T01:10:45.198Z,82.90
2019-05-13T01:13:14.576Z,82.80
2019-05-13T01:15:44.297Z,83.20
2019-05-13T01:18:14.234Z,83.40
2019-05-13T01:20:43.905Z,83.20
2019-05-13T01:23:14.225Z,82.80
2019-05-13T01:25:44.495Z,83.10
2019-05-13T01:28:13.875Z,83.40
2019-05-13T01:30:43.871Z,83.90
2019-05-13T01:33:14.459Z,84.10
2019-05-13T01:35:44.744Z,84.20
2019-05-13T01:38:13.990Z,84.40
2019-05-13T01:40:43.930Z,84.20
2019-05-13T01:43:14.482Z,84.80
2019-05-13T01:45:44.337Z,84.60
2019-05-13T01:48:14.251Z,84.60
2019-05-13T01:50:44.464Z,85.10
2019-05-13T01:53:14.454Z,85.00
2019-05-13T01:55:44.453Z,85.40
2019-05-13T01:58:14.634Z,85.40
2019-05-13T02:00:44.438Z,85.50
2019-05-13T02:03:14.637Z,85.90
2019-05-13T02:06:05.689Z,86.00
2019-05-13T02:08:34.781Z,86.30
2019-05-13T02:11:04.322Z,86.40
2019-05-13T02:13:34.536Z,86.30
2019-05-13T02:16:04.303Z,87.10
2019-05-13T02:18:34.328Z,86.90
2019-05-13T02:21:05.165Z,87.30
2019-05-13T02:23:34.529Z,87.40
2019-05-13T02:26:04.469Z,87.70
2019-05-13T02:28:33.846Z,88.10
2019-05-13T02:31:02.788Z,88.00
2019-05-13T02:33:33.752Z,88.20
2019-05-13T02:36:03.011Z,88.00
2019-05-13T02:38:35.522Z,88.40
2019-05-13T02:41:03.006Z,88.00
2019-05-13T02:43:33.516Z,88.10
2019-05-13T02:46:04.102Z,88.10
2019-05-13T02:48:33.852Z,88.30
2019-05-13T02:51:03.661Z,88.80
2019-05-13T02:53:33.811Z,89.40
2019-05-13T02:56:03.573Z,90.00
2019-05-13T02:58:33.575Z,90.10
2019-05-13T03:01:03.568Z,90.70
2019-05-13T03:03:33.158Z,90.50
2019-05-13T03:06:03.196Z,90.60
2019-05-13T03:08:43.786Z,90.40
2019-05-13T03:11:03.495Z,90.50
2019-05-13T03:13:33.171Z,90.20
2019-05-13T03:16:13.812Z,90.20
2019-05-13T03:18:43.790Z,90.60
2019-05-13T03:21:13.403Z,90.40
2019-05-13T03:23:44.214Z,90.40
2019-05-13T03:26:13.771Z,90.40
2019-05-13T03:28:43.626Z,90.30
2019-05-13T03:31:16.910Z,90.40
2019-05-13T03:33:46.841Z,90.40
2019-05-13T03:36:16.489Z,90.40
2019-05-13T03:39:01.638Z,90.40
2019-05-13T03:41:17.903Z,90.30
2019-05-13T03:43:48.897Z,90.20
2019-05-13T03:46:22.786Z,90.10
2019-05-13T03:48:53.890Z,90.40
2019-05-13T03:51:23.843Z,90.30
2019-05-13T03:53:53.855Z,90.20
2019-05-13T03:56:24.029Z,90.20
2019-05-13T03:58:54.016Z,90.00
2019-05-13T04:01:23.494Z,90.10
2019-05-13T04:03:52.806Z,90.40
2019-05-13T04:06:23.199Z,90.60
2019-05-13T04:08:53.969Z,90.50
2019-05-13T04:11:23.997Z,90.50
2019-05-13T04:13:53.141Z,90.60
2019-05-13T04:16:23.793Z,90.90
2019-05-13T04:18:53.742Z,90.50
2019-05-13T04:21:23.380Z,90.50
2019-05-13T04:23:53.013Z,90.50
2019-05-13T04:26:23.538Z,90.40
2019-05-13T04:28:53.303Z,90.30
2019-05-13T04:31:22.759Z,90.30
2019-05-13T04:33:53.120Z,90.30
2019-05-13T04:36:23.653Z,90.40
2019-05-13T04:38:53.254Z,90.50
2019-05-13T04:41:23.277Z,90.40
2019-05-13T04:43:53.957Z,90.20
2019-05-13T04:46:23.828Z,90.00
2019-05-13T04:48:53.469Z,90.10
2019-05-13T04:51:22.997Z,89.80
2019-05-13T04:53:56.112Z,89.40
2019-05-13T04:56:23.374Z,89.00
2019-05-13T04:58:53.064Z,89.00
2019-05-13T05:01:40.426Z,89.00
2019-05-13T05:04:24.353Z,89.00
2019-05-13T05:07:05.904Z,89.90
2019-05-13T05:10:13.263Z,89.60
2019-05-13T05:12:32.028Z,90.10
2019-05-13T05:15:15.327Z,89.10
2019-05-13T05:18:11.683Z,89.10
2019-05-13T05:20:53.017Z,89.10
2019-05-13T05:23:31.945Z,88.70
2019-05-13T05:26:01.482Z,89.20
2019-05-13T05:28:54.144Z,88.40
2019-05-13T05:31:35.354Z,88.20
2019-05-13T05:34:38.622Z,88.20
2019-05-13T05:37:16.706Z,87.40
2019-05-13T05:39:48.129Z,86.70
2019-05-13T05:42:21.608Z,86.80
2019-05-13T05:44:51.902Z,86.10
2019-05-13T05:47:22.306Z,86.10
2019-05-13T05:49:53.598Z,85.50
2019-05-13T05:52:24.097Z,85.70
2019-05-13T05:54:53.816Z,85.80
2019-05-13T05:57:24.423Z,84.90
2019-05-13T05:59:56.136Z,82.90
2019-05-13T06:02:27.720Z,82.80
2019-05-13T06:04:57.864Z,83.30
2019-05-13T06:07:27.354Z,80.90
2019-05-13T06:09:56.671Z,81.20
2019-05-13T06:12:24.535Z,81.90
2019-05-13T06:14:53.200Z,81.20
2019-05-13T06:17:22.037Z,80.60
2019-05-13T06:19:51.395Z,80.60
2019-05-13T06:22:21.472Z,80.10
2019-05-13T06:24:52.008Z,79.30
2019-05-13T06:27:21.405Z,78.40
2019-05-13T06:29:52.902Z,78.60
2019-05-13T06:32:26.081Z,78.00
2019-05-13T06:34:52.707Z,77.00
2019-05-13T06:37:22.276Z,77.40
2019-05-13T06:39:51.487Z,77.10
2019-05-13T06:42:22.031Z,77.10
2019-05-13T06:44:51.497Z,77.00
2019-05-13T06:47:21.929Z,77.10
2019-05-13T06:49:51.689Z,76.40
2019-05-13T06:52:21.347Z,75.70
2019-05-13T06:54:52.042Z,75.60
2019-05-13T06:57:22.055Z,75.00
2019-05-13T06:59:52.395Z,75.10
2019-05-13T07:02:21.869Z,75.60
2019-05-13T07:04:51.680Z,74.60
2019-05-13T07:07:21.896Z,73.60
2019-05-13T07:09:51.717Z,73.40
2019-05-13T07:12:21.919Z,72.30
2019-05-13T07:14:51.981Z,71.30
2019-05-13T07:17:22.333Z,70.80
2019-05-13T07:19:51.904Z,69.40
2019-05-13T07:22:22.865Z,69.70
2019-05-13T07:24:51.920Z,69.10
2019-05-13T07:27:22.905Z,68.20
2019-05-13T07:29:55.117Z,68.10
2019-05-13T07:32:22.707Z,67.70
2019-05-13T07:34:53.176Z,67.30
2019-05-13T07:37:21.866Z,67.40
2019-05-13T07:39:53.052Z,60.40
2019-05-13T07:42:22.403Z,59.50
2019-05-13T07:44:52.198Z,59.50
2019-05-13T07:47:22.315Z,56.60
2019-05-13T07:49:51.803Z,56.50
2019-05-13T07:52:19.655Z,56.30
2019-05-13T07:54:48.875Z,56.20
2019-05-13T07:57:17.661Z,57.40
2019-05-13T07:59:46.183Z,56.50
2019-05-13T08:02:15.949Z,57.20
2019-05-13T08:04:43.735Z,53.20
2019-05-13T08:07:12.402Z,52.30
2019-05-13T08:09:41.870Z,51.90
2019-05-13T08:12:13.906Z,49.90
2019-05-13T08:14:43.526Z,49.80
2019-05-13T08:17:12.124Z,50.80
2019-05-13T08:19:41.386Z,50.30
2019-05-13T08:22:12.138Z,49.50
2019-05-13T08:24:42.528Z,49.30
2019-05-13T08:27:11.979Z,47.90
2019-05-13T08:29:41.919Z,47.30
2019-05-13T08:32:11.297Z,47.90
2019-05-13T08:34:41.795Z,47.90
2019-05-13T08:37:11.463Z,46.70
2019-05-13T08:39:41.452Z,46.70
2019-05-13T08:42:15.830Z,45.70
2019-05-13T08:44:41.832Z,45.10
2019-05-13T08:47:12.098Z,43.90
2019-05-13T08:49:41.647Z,42.70
2019-05-13T08:52:12.039Z,42.30
2019-05-13T08:54:41.947Z,40.80
2019-05-13T08:57:11.925Z,41.10
2019-05-13T08:59:42.210Z,40.60
2019-05-13T09:02:11.752Z,40.50
2019-05-13T09:04:42.213Z,38.80
2019-05-13T09:07:12.155Z,39.00
2019-05-13T09:09:41.950Z,39.20
2019-05-13T09:12:11.776Z,39.40
2019-05-13T09:14:42.628Z,36.00
2019-05-13T09:17:12.174Z,34.30
2019-05-13T09:19:41.568Z,35.40
2019-05-13T09:22:12.339Z,37.10
2019-05-13T09:24:42.516Z,32.40
2019-05-13T09:27:12.172Z,34.60
2019-05-13T09:29:42.714Z,33.40
2019-05-13T09:32:12.342Z,33.60
2019-05-13T09:34:42.308Z,32.30
2019-05-13T09:37:11.985Z,32.90
2019-05-13T09:39:41.579Z,30.00
2019-05-13T09:42:12.719Z,30.80
2019-05-13T09:44:41.918Z,30.60
2019-05-13T09:47:12.428Z,30.90
2019-05-13T09:49:42.241Z,29.60
2019-05-13T09:52:12.117Z,27.70
2019-05-13T09:54:42.440Z,28.40
2019-05-13T09:57:12.355Z,28.50
2019-05-13T09:59:42.173Z,28.20
2019-05-13T10:02:12.433Z,29.00
2019-05-13T10:04:43.713Z,27.50
2019-05-13T10:07:12.562Z,27.10
2019-05-13T10:09:42.943Z,27.60
2019-05-13T10:12:12.472Z,25.70
2019-05-13T10:14:40.357Z,25.50
2019-05-13T10:17:09.288Z,25.30
2019-05-13T10:19:38.444Z,25.80
2019-05-13T10:22:06.533Z,26.90
2019-05-13T10:24:35.623Z,27.10
2019-05-13T10:27:04.637Z,26.50
2019-05-13T10:29:34.335Z,26.10
2019-05-13T10:32:04.249Z,26.30
2019-05-13T10:34:34.271Z,26.00
2019-05-13T10:37:03.395Z,26.20
2019-05-13T10:39:32.401Z,25.70
2019-05-13T10:42:03.695Z,24.50
2019-05-13T10:44:32.233Z,25.30
2019-05-13T10:47:02.004Z,25.60
2019-05-13T10:49:33.038Z,24.50
2019-05-13T10:52:03.119Z,24.00
2019-05-13T10:54:32.486Z,25.00
2019-05-13T10:57:03.953Z,25.80
2019-05-13T10:59:32.268Z,24.60
2019-05-13T11:02:02.279Z,22.40
2019-05-13T11:04:32.054Z,21.90
2019-05-13T11:07:03.017Z,22.60
2019-05-13T11:09:32.645Z,23.40
2019-05-13T11:12:02.131Z,24.70
2019-05-13T11:14:32.277Z,23.10
2019-05-13T11:17:01.770Z,24.70
2019-05-13T11:19:36.084Z,24.70
2019-05-13T11:22:02.854Z,26.60
2019-05-13T11:24:32.511Z,26.70
2019-05-13T11:27:02.733Z,26.90
2019-05-13T11:29:32.548Z,26.10
2019-05-13T11:32:02.640Z,26.50
2019-05-13T11:34:32.900Z,26.50
2019-05-13T11:37:03.702Z,26.90
2019-05-13T11:39:32.902Z,29.00
2019-05-13T11:42:02.342Z,29.40
2019-05-13T11:44:32.173Z,30.10
2019-05-13T11:47:02.311Z,30.40
2019-05-13T11:49:31.950Z,30.40
2019-05-13T11:52:01.883Z,30.40
2019-05-13T11:54:30.017Z,30.00
2019-05-13T11:57:02.739Z,30.60
2019-05-13T11:59:29.097Z,29.90
2019-05-13T12:01:56.830Z,30.40
2019-05-13T12:04:25.794Z,28.30
2019-05-13T12:06:54.836Z,28.40
2019-05-13T12:09:23.846Z,29.00
2019-05-13T12:11:52.710Z,29.50
2019-05-13T12:14:43.126Z,30.00
2019-05-13T12:16:50.753Z,30.00
2019-05-13T12:19:21.920Z,28.50
2019-05-13T12:21:54.074Z,28.80
2019-05-13T12:24:22.641Z,28.70
2019-05-13T12:26:53.276Z,28.30
2019-05-13T12:29:21.985Z,29.10
2019-05-13T12:31:52.724Z,30.00
2019-05-13T12:34:22.113Z,30.00
2019-05-13T12:36:50.555Z,30.40
2019-05-13T12:39:18.355Z,29.30
2019-05-13T12:41:47.209Z,28.80
2019-05-13T12:44:15.045Z,29.90
2019-05-13T12:46:49.983Z,28.80
2019-05-13T12:49:14.718Z,28.80
2019-05-13T12:51:44.065Z,29.10
2019-05-13T12:54:13.945Z,29.60
2019-05-13T12:56:43.331Z,27.90
2019-05-13T12:59:13.223Z,27.60
2019-05-13T13:01:42.458Z,27.50
2019-05-13T13:04:12.197Z,27.70
2019-05-13T13:06:45.149Z,27.40
2019-05-13T13:09:13.001Z,26.60
2019-05-13T13:11:43.564Z,27.30
2019-05-13T13:14:15.425Z,26.20
2019-05-13T13:16:43.294Z,27.10
2019-05-13T13:19:14.846Z,27.30
2019-05-13T13:21:42.720Z,27.60
2019-05-13T13:24:12.329Z,27.00
2019-05-13T13:26:42.722Z,27.30
2019-05-13T13:29:11.284Z,26.30
2019-05-13T13:31:43.223Z,27.20
2019-05-13T13:34:16.360Z,26.50
2019-05-13T13:36:45.948Z,26.40
2019-05-13T13:39:14.881Z,26.60
2019-05-13T13:41:43.658Z,25.90
2019-05-13T13:44:13.007Z,25.60
2019-05-13T13:46:44.444Z,26.00
2019-05-13T13:49:14.057Z,26.50
2019-05-13T13:51:44.569Z,26.40
2019-05-13T13:54:13.522Z,26.30
2019-05-13T13:56:43.893Z,26.50
2019-05-13T13:59:13.739Z,25.70
2019-05-13T14:01:43.044Z,25.60
2019-05-13T14:04:16.440Z,25.50
2019-05-13T14:09:12.979Z,26.10
2019-05-13T14:11:42.091Z,25.50
2019-05-13T14:14:12.375Z,25.60
2019-05-13T14:16:42.750Z,25.90
2019-05-13T14:19:11.907Z,26.00
2019-05-13T14:21:41.591Z,24.60
2019-05-13T14:24:12.118Z,24.30
2019-05-13T14:26:43.382Z,24.90
2019-05-13T14:29:12.311Z,24.80
2019-05-13T14:31:41.562Z,24.30
2019-05-13T14:34:11.533Z,22.00
2019-05-13T14:36:40.575Z,19.90
2019-05-13T14:39:11.863Z,20.60
2019-05-13T14:41:42.374Z,18.30
2019-05-13T14:44:12.452Z,16.40
2019-05-13T14:46:47.006Z,16.10
2019-05-13T14:49:12.353Z,15.80
2019-05-13T14:51:41.631Z,14.90
2019-05-13T14:54:10.516Z,15.90
2019-05-13T14:56:41.848Z,15.30
2019-05-13T14:59:11.734Z,15.70
2019-05-13T15:01:41.345Z,17.20
2019-05-13T15:04:12.305Z,18.70
2019-05-13T15:06:41.754Z,18.50
2019-05-13T15:09:12.540Z,18.00
2019-05-13T15:11:41.908Z,18.00
2019-05-13T15:14:11.644Z,18.10
2019-05-13T15:16:42.424Z,18.80
2019-05-13T15:19:11.979Z,20.00
2019-05-13T15:21:41.635Z,21.10
2019-05-13T15:24:12.346Z,23.50
2019-05-13T15:26:42.217Z,23.50
2019-05-13T15:29:11.569Z,21.80
2019-05-13T15:31:42.137Z,20.30
2019-05-13T15:34:11.201Z,19.60
2019-05-13T15:36:41.914Z,18.60
2019-05-13T15:39:11.736Z,18.60
2019-05-13T15:41:41.824Z,19.30
2019-05-13T15:44:11.466Z,19.50
2019-05-13T15:46:41.772Z,19.50
2019-05-13T15:49:12.374Z,19.90
2019-05-13T15:51:42.201Z,20.00
2019-05-13T15:54:15.261Z,19.40
2019-05-13T15:56:41.927Z,18.40
2019-05-13T15:59:12.542Z,20.50
2019-05-13T16:01:41.562Z,20.60
2019-05-13T16:04:12.779Z,20.70
2019-05-13T16:06:41.824Z,20.60
2019-05-13T16:09:11.708Z,21.50
2019-05-13T16:11:41.441Z,21.10
2019-05-13T16:14:11.634Z,20.90
2019-05-13T16:16:41.774Z,20.60
2019-05-13T16:19:10.935Z,19.70
2019-05-13T16:21:41.616Z,20.00
2019-05-13T16:24:11.978Z,19.60
2019-05-13T16:26:42.624Z,19.40
2019-05-13T16:29:12.765Z,21.00
2019-05-13T16:31:41.833Z,21.10
2019-05-13T16:34:11.157Z,21.10
2019-05-13T16:36:42.985Z,20.80
2019-05-13T16:39:12.470Z,22.10
2019-05-13T16:41:42.678Z,22.50
2019-05-13T16:44:12.145Z,22.40
2019-05-13T16:46:42.458Z,22.80
2019-05-13T16:49:12.188Z,23.80
2019-05-13T16:51:42.629Z,24.80
2019-05-13T16:54:11.754Z,26.10
2019-05-13T16:56:42.083Z,26.80
2019-05-13T16:59:11.169Z,27.30
2019-05-13T17:01:41.969Z,28.10
2019-05-13T17:04:12.580Z,28.60
2019-05-13T17:06:41.640Z,29.70
2019-05-13T17:09:11.518Z,30.30
2019-05-13T17:11:41.483Z,31.90
2019-05-13T17:14:10.547Z,32.50
2019-05-13T17:16:41.368Z,33.00
2019-05-13T17:19:12.000Z,33.50
2019-05-13T17:21:41.069Z,33.80
2019-05-13T17:24:12.511Z,35.00
2019-05-13T17:26:41.797Z,35.20
2019-05-13T17:29:12.068Z,35.40
2019-05-13T17:31:41.620Z,35.60
2019-05-13T17:34:12.140Z,35.90
2019-05-13T17:36:42.170Z,36.40
2019-05-13T17:39:12.557Z,36.50
2019-05-13T17:41:41.733Z,36.60
2019-05-13T17:44:11.456Z,36.80
2019-05-13T17:46:41.925Z,37.70
2019-05-13T17:49:11.788Z,37.80
2019-05-13T17:51:42.553Z,39.20
2019-05-13T17:54:11.982Z,39.30
2019-05-13T17:56:41.061Z,39.70
2019-05-13T17:59:11.196Z,39.60
2019-05-13T18:01:41.234Z,39.90
2019-05-13T18:04:11.942Z,40.40
2019-05-13T18:06:41.743Z,40.90
2019-05-13T18:09:12.013Z,41.20
2019-05-13T18:11:41.737Z,42.00
2019-05-13T18:14:11.402Z,41.20
2019-05-13T18:16:42.011Z,41.60
2019-05-13T18:19:11.913Z,42.00
2019-05-13T18:21:42.450Z,42.10
2019-05-13T18:24:11.996Z,42.90
2019-05-13T18:26:41.887Z,43.30
2019-05-13T18:29:12.239Z,43.60
2019-05-13T18:31:42.184Z,44.20
2019-05-13T18:34:12.249Z,44.40
2019-05-13T18:36:42.673Z,44.60
2019-05-13T18:39:12.394Z,45.30
2019-05-13T18:41:41.534Z,45.50
2019-05-13T18:44:12.298Z,45.50
2019-05-13T18:46:41.711Z,46.10
2019-05-13T18:49:12.017Z,46.90
2019-05-13T18:51:42.229Z,47.50
2019-05-13T18:54:11.882Z,48.60
2019-05-13T18:56:41.735Z,49.10
2019-05-13T18:59:12.596Z,48.90
2019-05-13T19:01:41.740Z,48.90
2019-05-13T19:04:11.460Z,49.50
2019-05-13T19:06:42.053Z,49.00
2019-05-13T19:09:11.224Z,49.20
2019-05-13T19:11:42.746Z,49.90
2019-05-13T19:14:12.257Z,50.10
2019-05-13T19:16:42.172Z,50.30
2019-05-13T19:19:15.544Z,50.40
2019-05-13T19:21:42.475Z,50.70
2019-05-13T19:24:11.130Z,51.40
2019-05-13T19:26:41.662Z,51.30
2019-05-13T19:29:11.550Z,51.50
2019-05-13T19:31:41.756Z,51.70
2019-05-13T19:34:12.394Z,52.10
2019-05-13T19:36:41.997Z,52.60
2019-05-13T19:39:11.391Z,52.60
2019-05-13T19:41:42.189Z,52.70
2019-05-13T19:44:11.036Z,52.70
2019-05-13T19:46:41.883Z,53.00
2019-05-13T19:49:13.697Z,53.30
2019-05-13T19:51:41.731Z,53.60
2019-05-13T19:54:11.589Z,54.30
2019-05-13T19:56:39.864Z,54.60
2019-05-13T19:59:08.466Z,54.70
2019-05-13T20:01:37.128Z,54.60
2019-05-13T20:04:05.002Z,55.10
2019-05-13T20:06:33.524Z,56.00
2019-05-13T20:09:02.432Z,55.20
2019-05-13T20:11:31.035Z,55.20
2019-05-13T20:14:01.359Z,55.80
2019-05-13T20:16:32.106Z,56.10
2019-05-13T20:19:01.508Z,57.00
2019-05-13T20:21:31.737Z,57.00
2019-05-13T20:23:59.529Z,57.30
2019-05-13T20:26:28.323Z,57.40
2019-05-13T20:28:57.120Z,57.50
2019-05-13T20:31:25.695Z,57.70
2019-05-13T20:33:54.486Z,57.80
2019-05-13T20:36:23.339Z,57.90
2019-05-13T20:38:51.922Z,57.90
2019-05-13T20:41:22.413Z,57.60
2019-05-13T20:43:52.072Z,57.90
2019-05-13T20:46:23.205Z,58.00
2019-05-13T20:48:52.617Z,57.90
2019-05-13T20:51:21.961Z,58.40
2019-05-13T20:53:51.768Z,58.90
2019-05-13T20:56:21.514Z,59.40
2019-05-13T20:58:51.562Z,59.80
2019-05-13T21:01:20.984Z,59.80
2019-05-13T21:03:51.576Z,59.80
2019-05-13T21:06:22.101Z,59.80
2019-05-13T21:08:52.199Z,60.10
2019-05-13T21:11:21.538Z,60.80
2019-05-13T21:13:51.748Z,61.40
2019-05-13T21:16:21.886Z,61.40
2019-05-13T21:18:51.145Z,62.10
2019-05-13T21:21:22.025Z,62.20
2019-05-13T21:23:52.545Z,62.50
2019-05-13T21:26:22.388Z,63.70
2019-05-13T21:28:52.212Z,64.30
2019-05-13T21:31:21.647Z,64.60
2019-05-13T21:33:51.373Z,64.30
2019-05-13T21:36:21.608Z,65.00
2019-05-13T21:38:51.000Z,65.80
2019-05-13T21:41:21.187Z,66.20
2019-05-13T21:43:52.041Z,66.30
2019-05-13T21:46:21.387Z,66.40
2019-05-13T21:48:49.269Z,66.40
2019-05-13T21:51:18.115Z,66.80
2019-05-13T21:53:47.013Z,67.20
2019-05-13T21:56:15.561Z,67.10
2019-05-13T21:58:44.162Z,67.20
2019-05-13T22:01:13.014Z,67.70
2019-05-13T22:03:42.160Z,68.20
2019-05-13T22:06:11.438Z,68.80
2019-05-13T22:08:41.286Z,68.70
2019-05-13T22:11:12.003Z,69.70
2019-05-13T22:13:41.976Z,70.60
2019-05-13T22:16:11.278Z,70.60
2019-05-13T22:18:41.779Z,71.10
2019-05-13T22:21:12.000Z,71.50
2019-05-13T22:23:41.271Z,72.10
2019-05-13T22:26:11.694Z,72.10
2019-05-13T22:28:41.747Z,71.50
2019-05-13T22:31:11.702Z,72.00
2019-05-13T22:33:41.314Z,71.90
2019-05-13T22:36:11.854Z,72.30
2019-05-13T22:38:42.623Z,73.10
2019-05-13T22:41:12.017Z,72.80
2019-05-13T22:43:52.379Z,73.00
2019-05-13T22:46:13.885Z,73.50
2019-05-13T22:48:42.441Z,73.50
2019-05-13T22:51:11.825Z,73.60
2019-05-13T22:53:42.201Z,73.70
2019-05-13T22:56:11.578Z,74.20
2019-05-13T22:58:41.210Z,74.70
2019-05-13T23:01:11.543Z,75.40
2019-05-13T23:03:41.247Z,76.30
2019-05-13T23:06:12.083Z,76.30
2019-05-13T23:08:41.463Z,76.30
2019-05-13T23:11:10.095Z,76.40
2019-05-13T23:13:38.877Z,76.80
2019-05-13T23:16:07.655Z,77.50
2019-05-13T23:18:36.248Z,77.90
2019-05-13T23:21:04.808Z,77.90
2019-05-13T23:23:33.591Z,78.20
2019-05-13T23:26:02.116Z,78.20
2019-05-13T23:28:32.262Z,78.40
2019-05-13T23:31:01.843Z,78.90
2019-05-13T23:33:31.461Z,78.80
2019-05-13T23:36:01.493Z,79.00
2019-05-13T23:38:31.930Z,79.60
2019-05-13T23:41:02.177Z,79.70
2019-05-13T23:43:31.431Z,79.40
2019-05-13T23:46:01.203Z,79.70
2019-05-13T23:48:32.077Z,80.00
2019-05-13T23:51:01.443Z,79.30
2019-05-13T23:53:31.332Z,80.20
2019-05-13T23:56:01.952Z,79.80
2019-05-13T23:58:32.153Z,79.60
