createdAt,value
2019-01-12T00:00:38.919Z,5.54
2019-01-12T00:01:38.923Z,5.57
2019-01-12T00:02:38.911Z,5.59
2019-01-12T00:03:38.894Z,5.59
2019-01-12T00:04:38.875Z,5.61
2019-01-12T00:05:38.863Z,5.68
2019-01-12T00:06:38.851Z,5.65
2019-01-12T00:07:38.867Z,5.69
2019-01-12T00:08:38.831Z,5.66
2019-01-12T00:09:38.819Z,5.62
2019-01-12T00:10:38.819Z,5.57
2019-01-12T00:11:38.795Z,5.59
2019-01-12T00:12:38.807Z,5.56
2019-01-12T00:13:38.790Z,5.65
2019-01-12T00:14:38.763Z,5.65
2019-01-12T00:15:38.755Z,5.65
2019-01-12T00:16:38.740Z,5.64
2019-01-12T00:17:38.744Z,5.71
2019-01-12T00:18:38.743Z,5.65
2019-01-12T00:19:38.715Z,5.66
2019-01-12T00:20:38.695Z,5.56
2019-01-12T00:21:38.689Z,5.56
2019-01-12T00:22:38.674Z,5.48
2019-01-12T00:23:38.663Z,5.57
2019-01-12T00:24:38.668Z,5.50
2019-01-12T00:25:38.661Z,5.54
2019-01-12T00:26:38.631Z,5.50
2019-01-12T00:27:38.619Z,5.47
2019-01-12T00:28:38.607Z,5.48
2019-01-12T00:29:38.597Z,5.46
2019-01-12T00:30:38.595Z,5.48
2019-01-12T00:31:38.578Z,5.51
2019-01-12T00:32:38.562Z,5.54
2019-01-12T00:33:38.551Z,5.47
2019-01-12T00:34:38.538Z,5.54
2019-01-12T00:35:38.583Z,5.50
2019-01-12T00:36:38.519Z,5.46
2019-01-12T00:37:38.508Z,5.44
2019-01-12T00:38:38.496Z,5.56
2019-01-12T00:39:38.483Z,5.56
2019-01-12T00:40:38.474Z,5.44
2019-01-12T00:41:38.476Z,5.62
2019-01-12T00:42:38.450Z,5.50
2019-01-12T00:43:38.467Z,5.62
2019-01-12T00:44:38.426Z,5.56
2019-01-12T00:45:38.428Z,5.54
2019-01-12T00:46:38.406Z,5.59
2019-01-12T00:47:38.413Z,5.50
2019-01-12T00:48:38.383Z,5.57
2019-01-12T00:49:38.386Z,5.56
2019-01-12T00:50:38.358Z,5.50
2019-01-12T00:51:38.351Z,5.53
2019-01-12T00:52:38.340Z,5.51
2019-01-12T00:53:38.343Z,5.46
2019-01-12T00:54:38.746Z,5.59
2019-01-12T00:55:38.318Z,5.51
2019-01-12T00:56:38.299Z,5.54
2019-01-12T00:57:38.282Z,5.65
2019-01-12T00:58:38.274Z,5.46
2019-01-12T00:59:38.274Z,5.46
2019-01-12T01:00:38.254Z,5.47
2019-01-12T01:01:38.242Z,5.56
2019-01-12T01:02:38.226Z,5.59
2019-01-12T01:03:38.214Z,5.59
2019-01-12T01:04:38.207Z,5.47
2019-01-12T01:05:38.217Z,5.44
2019-01-12T01:06:38.182Z,5.46
2019-01-12T01:07:38.186Z,5.61
2019-01-12T01:08:38.158Z,5.48
2019-01-12T01:09:38.146Z,5.48
2019-01-12T01:10:38.134Z,5.48
2019-01-12T01:11:38.141Z,5.48
2019-01-12T01:12:38.136Z,5.53
2019-01-12T01:13:38.110Z,5.47
2019-01-12T01:14:38.091Z,5.48
2019-01-12T01:15:38.078Z,5.57
2019-01-12T01:16:38.071Z,5.56
2019-01-12T01:17:38.058Z,5.53
2019-01-12T01:18:38.066Z,5.53
2019-01-12T01:19:38.075Z,5.46
2019-01-12T01:20:38.030Z,5.51
2019-01-12T01:21:38.015Z,5.48
2019-01-12T01:22:38.002Z,5.51
2019-01-12T01:23:37.990Z,5.62
2019-01-12T01:24:37.995Z,5.50
2019-01-12T01:25:38.008Z,5.51
2019-01-12T01:26:37.960Z,5.43
2019-01-12T01:27:37.946Z,5.50
2019-01-12T01:28:37.935Z,5.53
2019-01-12T01:29:37.922Z,5.47
2019-01-12T01:30:37.914Z,5.51
2019-01-12T01:31:37.945Z,5.46
2019-01-12T01:32:37.898Z,5.41
2019-01-12T01:33:37.878Z,5.47
2019-01-12T01:34:37.866Z,5.41
2019-01-12T01:35:37.875Z,5.44
2019-01-12T01:36:37.856Z,5.44
2019-01-12T01:37:37.847Z,5.39
2019-01-12T01:38:37.879Z,5.48
2019-01-12T01:39:37.812Z,5.47
2019-01-12T01:40:37.802Z,5.44
2019-01-12T01:41:37.813Z,5.39
2019-01-12T01:42:37.782Z,5.48
2019-01-12T01:43:37.776Z,5.43
2019-01-12T01:44:37.758Z,5.46
2019-01-12T01:45:37.747Z,5.43
2019-01-12T01:46:37.739Z,5.46
2019-01-12T01:47:37.738Z,5.32
2019-01-12T01:48:37.715Z,5.47
2019-01-12T01:49:37.718Z,5.44
2019-01-12T01:50:37.704Z,5.41
2019-01-12T01:51:37.678Z,5.43
2019-01-12T01:52:37.666Z,5.35
2019-01-12T01:53:37.658Z,5.41
2019-01-12T01:54:37.646Z,5.38
2019-01-12T01:55:37.662Z,5.35
2019-01-12T01:56:37.623Z,5.38
2019-01-12T01:57:37.610Z,5.43
2019-01-12T01:58:37.602Z,5.33
2019-01-12T01:59:37.590Z,5.43
2019-01-12T02:00:37.590Z,5.43
2019-01-12T02:01:37.606Z,5.33
2019-01-12T02:02:37.554Z,5.35
2019-01-12T02:03:37.542Z,5.43
2019-01-12T02:04:37.534Z,5.39
2019-01-12T02:05:37.522Z,5.35
2019-01-12T02:06:37.526Z,5.35
2019-01-12T02:07:37.502Z,5.35
2019-01-12T02:08:37.486Z,5.41
2019-01-12T02:09:37.475Z,5.39
2019-01-12T02:10:37.468Z,5.41
2019-01-12T02:11:37.454Z,5.36
2019-01-12T02:12:37.454Z,5.35
2019-01-12T02:13:37.462Z,5.35
2019-01-12T02:14:37.418Z,5.36
2019-01-12T02:15:37.411Z,5.35
2019-01-12T02:16:37.402Z,5.33
2019-01-12T02:17:37.387Z,5.36
2019-01-12T02:18:37.375Z,5.32
2019-01-12T02:19:37.391Z,5.35
2019-01-12T02:20:37.354Z,5.35
2019-01-12T02:21:37.353Z,5.33
2019-01-12T02:22:37.336Z,5.33
2019-01-12T02:23:37.319Z,5.30
2019-01-12T02:24:37.334Z,5.30
2019-01-12T02:25:37.320Z,5.30
2019-01-12T02:26:37.286Z,5.32
2019-01-12T02:27:37.274Z,5.29
2019-01-12T02:28:37.262Z,5.29
2019-01-12T02:29:37.255Z,5.23
2019-01-12T02:30:37.286Z,5.36
2019-01-12T02:31:37.255Z,5.29
2019-01-12T02:32:37.218Z,5.20
2019-01-12T02:33:37.210Z,5.30
2019-01-12T02:34:37.198Z,5.21
2019-01-12T02:35:37.187Z,5.33
2019-01-12T02:36:37.210Z,5.29
2019-01-12T02:37:37.166Z,5.35
2019-01-12T02:38:37.154Z,5.35
2019-01-12T02:39:37.144Z,5.30
2019-01-12T02:40:37.131Z,5.35
2019-01-12T02:41:37.118Z,5.32
2019-01-12T02:42:37.122Z,5.32
2019-01-12T02:43:37.111Z,5.30
2019-01-12T02:44:37.087Z,5.30
2019-01-12T02:45:37.077Z,5.36
2019-01-12T02:46:37.066Z,5.32
2019-01-12T02:47:37.049Z,5.29
2019-01-12T02:48:37.102Z,5.36
2019-01-12T02:49:37.034Z,5.30
2019-01-12T02:50:37.019Z,5.30
2019-01-12T02:51:37.009Z,5.35
2019-01-12T02:52:36.994Z,5.32
2019-01-12T02:53:36.981Z,5.32
2019-01-12T02:54:36.988Z,5.32
2019-01-12T02:55:36.966Z,5.32
2019-01-12T02:56:36.949Z,5.36
2019-01-12T02:57:36.937Z,5.29
2019-01-12T02:58:36.946Z,5.36
2019-01-12T02:59:36.933Z,5.33
2019-01-12T03:00:36.907Z,5.32
2019-01-12T03:01:36.911Z,5.36
2019-01-12T03:02:36.886Z,5.30
2019-01-12T03:03:36.874Z,5.29
2019-01-12T03:04:36.863Z,5.38
2019-01-12T03:05:36.861Z,5.35
2019-01-12T03:06:36.841Z,5.36
2019-01-12T03:07:36.838Z,5.36
2019-01-12T03:08:36.818Z,5.33
2019-01-12T03:09:36.807Z,5.35
2019-01-12T03:10:36.810Z,5.35
2019-01-12T03:11:36.783Z,5.29
2019-01-12T03:12:36.769Z,5.36
2019-01-12T03:13:36.765Z,5.32
2019-01-12T03:14:36.750Z,5.32
2019-01-12T03:15:36.738Z,5.21
2019-01-12T03:16:36.742Z,5.38
2019-01-12T03:17:36.719Z,5.29
2019-01-12T03:18:36.705Z,5.35
2019-01-12T03:19:36.698Z,5.25
2019-01-12T03:20:36.693Z,5.32
2019-01-12T03:21:36.669Z,5.33
2019-01-12T03:22:36.678Z,5.33
2019-01-12T03:23:36.649Z,5.32
2019-01-12T03:24:36.639Z,5.30
2019-01-12T03:25:36.627Z,5.33
2019-01-12T03:26:36.625Z,5.28
2019-01-12T03:27:36.602Z,5.29
2019-01-12T03:28:36.606Z,5.28
2019-01-12T03:29:36.589Z,5.29
2019-01-12T03:30:36.908Z,5.29
2019-01-12T03:31:36.560Z,5.25
2019-01-12T03:32:36.560Z,5.26
2019-01-12T03:33:36.539Z,5.30
2019-01-12T03:34:36.541Z,5.28
2019-01-12T03:35:36.513Z,5.25
2019-01-12T03:36:36.505Z,5.25
2019-01-12T03:37:36.494Z,5.21
2019-01-12T03:38:36.499Z,5.25
2019-01-12T03:39:36.470Z,5.28
2019-01-12T03:40:36.478Z,5.23
2019-01-12T03:41:36.453Z,5.30
2019-01-12T03:42:36.438Z,5.28
2019-01-12T03:43:36.425Z,5.25
2019-01-12T03:44:36.423Z,5.26
2019-01-12T03:45:36.404Z,5.21
2019-01-12T03:46:36.406Z,5.26
2019-01-12T03:47:36.382Z,5.33
2019-01-12T03:48:36.373Z,5.35
2019-01-12T03:49:36.357Z,5.29
2019-01-12T03:50:36.361Z,5.32
2019-01-12T03:51:36.333Z,5.25
2019-01-12T03:52:36.338Z,5.28
2019-01-12T03:53:36.326Z,5.25
2019-01-12T03:54:36.302Z,5.30
2019-01-12T03:55:36.290Z,5.23
2019-01-12T03:56:36.294Z,5.25
2019-01-12T03:57:36.285Z,5.26
2019-01-12T03:58:36.269Z,5.28
2019-01-12T03:59:36.246Z,5.25
2019-01-12T04:00:36.237Z,5.30
2019-01-12T04:01:36.222Z,5.23
2019-01-12T04:02:36.221Z,5.28
2019-01-12T04:03:36.260Z,5.26
2019-01-12T04:04:37.957Z,5.21
2019-01-12T04:05:36.178Z,5.25
2019-01-12T04:06:36.181Z,5.29
2019-01-12T04:07:36.158Z,5.28
2019-01-12T04:08:36.146Z,5.21
2019-01-12T04:09:36.142Z,5.25
2019-01-12T04:10:36.121Z,5.18
2019-01-12T04:11:36.145Z,5.25
2019-01-12T04:12:36.101Z,5.21
2019-01-12T04:13:36.089Z,5.26
2019-01-12T04:14:36.077Z,5.20
2019-01-12T04:15:36.094Z,5.26
2019-01-12T04:16:36.077Z,5.17
2019-01-12T04:17:36.045Z,5.18
2019-01-12T04:18:36.033Z,5.23
2019-01-12T04:19:36.022Z,5.21
2019-01-12T04:20:36.010Z,5.14
2019-01-12T04:21:36.009Z,5.11
2019-01-12T04:22:36.002Z,5.15
2019-01-12T04:23:35.978Z,5.12
2019-01-12T04:24:35.965Z,5.20
2019-01-12T04:25:35.953Z,5.15
2019-01-12T04:26:35.946Z,5.10
2019-01-12T04:27:35.965Z,5.11
2019-01-12T04:28:35.921Z,5.12
2019-01-12T04:29:35.909Z,5.14
2019-01-12T04:30:35.897Z,5.07
2019-01-12T04:31:35.889Z,5.12
2019-01-12T04:32:35.877Z,5.08
2019-01-12T04:33:35.905Z,5.04
2019-01-12T04:34:35.861Z,5.12
2019-01-12T04:35:35.844Z,5.07
2019-01-12T04:36:35.833Z,5.10
2019-01-12T04:37:35.837Z,5.14
2019-01-12T04:38:35.820Z,5.07
2019-01-12T04:39:35.801Z,5.11
2019-01-12T04:40:35.785Z,5.08
2019-01-12T04:41:35.778Z,5.05
2019-01-12T04:42:35.767Z,5.07
2019-01-12T04:43:35.764Z,5.12
2019-01-12T04:44:35.741Z,5.10
2019-01-12T04:45:35.737Z,5.05
2019-01-12T04:46:35.749Z,5.07
2019-01-12T04:47:35.710Z,5.04
2019-01-12T04:48:35.715Z,5.08
2019-01-12T04:49:35.685Z,5.08
2019-01-12T04:50:35.677Z,5.17
2019-01-12T04:51:35.675Z,5.17
2019-01-12T04:52:35.654Z,5.10
2019-01-12T04:53:35.661Z,5.12
2019-01-12T04:54:35.629Z,5.12
2019-01-12T04:55:41.279Z,5.11
2019-01-12T04:56:36.605Z,5.02
2019-01-12T04:57:35.601Z,5.07
2019-01-12T04:58:35.586Z,5.17
2019-01-12T04:59:35.697Z,5.10
2019-01-12T05:00:35.565Z,5.14
2019-01-12T05:01:35.553Z,5.11
2019-01-12T05:02:35.541Z,5.08
2019-01-12T05:03:35.533Z,5.14
2019-01-12T05:04:35.525Z,5.14
2019-01-12T05:05:35.533Z,5.08
2019-01-12T05:06:35.497Z,5.05
2019-01-12T05:07:35.525Z,5.17
2019-01-12T05:08:35.474Z,5.10
2019-01-12T05:09:35.464Z,5.04
2019-01-12T05:10:35.461Z,5.15
2019-01-12T05:11:35.460Z,5.05
2019-01-12T05:12:35.430Z,5.12
2019-01-12T05:13:35.418Z,5.04
2019-01-12T05:14:35.405Z,5.07
2019-01-12T05:15:35.397Z,5.08
2019-01-12T05:16:35.409Z,5.05
2019-01-12T05:17:35.421Z,5.07
2019-01-12T05:18:35.361Z,5.15
2019-01-12T05:19:35.349Z,5.07
2019-01-12T05:20:35.342Z,5.05
2019-01-12T05:21:35.329Z,5.05
2019-01-12T05:22:35.317Z,5.15
2019-01-12T05:23:35.333Z,5.02
2019-01-12T05:24:35.296Z,5.00
2019-01-12T05:25:35.284Z,5.05
2019-01-12T05:26:35.273Z,5.07
2019-01-12T05:27:35.260Z,4.99
2019-01-12T05:28:35.266Z,5.10
2019-01-12T05:29:35.252Z,5.00
2019-01-12T05:30:35.228Z,4.99
2019-01-12T05:31:35.216Z,5.07
2019-01-12T05:32:35.205Z,5.05
2019-01-12T05:33:35.212Z,5.07
2019-01-12T05:34:35.186Z,5.04
2019-01-12T05:35:35.186Z,5.04
2019-01-12T05:36:35.161Z,5.00
2019-01-12T05:37:35.149Z,5.10
2019-01-12T05:38:35.136Z,5.02
2019-01-12T05:39:35.176Z,4.99
2019-01-12T05:40:35.121Z,5.05
2019-01-12T05:41:35.108Z,5.05
2019-01-12T05:42:35.092Z,5.08
2019-01-12T05:43:35.084Z,5.11
2019-01-12T05:44:35.081Z,5.04
2019-01-12T05:45:35.077Z,5.14
2019-01-12T05:46:35.048Z,5.07
2019-01-12T05:47:35.044Z,5.00
2019-01-12T05:48:35.037Z,5.04
2019-01-12T05:49:35.017Z,5.02
2019-01-12T05:50:35.029Z,5.05
2019-01-12T05:51:35.008Z,5.04
2019-01-12T05:52:34.980Z,5.05
2019-01-12T05:53:34.977Z,5.04
2019-01-12T05:54:34.969Z,5.05
2019-01-12T05:55:34.952Z,5.02
2019-01-12T05:56:34.953Z,5.02
2019-01-12T05:57:34.929Z,5.10
2019-01-12T05:58:34.912Z,5.12
2019-01-12T05:59:34.904Z,5.07
2019-01-12T06:00:34.905Z,5.08
2019-01-12T06:01:34.880Z,5.14
2019-01-12T06:02:34.880Z,5.05
2019-01-12T06:03:34.886Z,5.14
2019-01-12T06:04:34.848Z,5.04
2019-01-12T06:05:34.844Z,5.00
2019-01-12T06:06:34.832Z,5.11
2019-01-12T06:07:34.832Z,5.07
2019-01-12T06:08:34.811Z,5.05
2019-01-12T06:09:34.792Z,5.08
2019-01-12T06:10:34.781Z,4.99
2019-01-12T06:11:34.786Z,5.10
2019-01-12T06:12:34.756Z,5.07
2019-01-12T06:13:34.760Z,4.97
2019-01-12T06:14:34.736Z,4.99
2019-01-12T06:15:34.724Z,5.02
2019-01-12T06:16:34.712Z,5.02
2019-01-12T06:17:34.704Z,4.99
2019-01-12T06:18:34.708Z,5.02
2019-01-12T06:19:34.680Z,4.93
2019-01-12T06:20:34.692Z,4.99
2019-01-12T06:21:34.656Z,4.93
2019-01-12T06:22:34.644Z,4.93
2019-01-12T06:23:34.632Z,4.99
2019-01-12T06:24:34.648Z,5.00
2019-01-12T06:25:34.617Z,4.99
2019-01-12T06:26:34.600Z,5.00
2019-01-12T06:27:34.592Z,4.93
2019-01-12T06:28:34.576Z,5.00
2019-01-12T06:29:34.568Z,4.99
2019-01-12T06:30:34.592Z,4.93
2019-01-12T06:31:34.544Z,4.94
2019-01-12T06:32:34.536Z,5.04
2019-01-12T06:33:34.520Z,4.89
2019-01-12T06:34:34.518Z,4.99
2019-01-12T06:35:34.500Z,5.02
2019-01-12T06:36:35.109Z,5.00
2019-01-12T06:37:34.476Z,4.93
2019-01-12T06:38:34.476Z,4.96
2019-01-12T06:39:34.456Z,5.00
2019-01-12T06:40:34.445Z,5.02
2019-01-12T06:41:34.453Z,4.99
2019-01-12T06:42:34.424Z,4.93
2019-01-12T06:43:34.429Z,4.97
2019-01-12T06:44:34.400Z,4.93
2019-01-12T06:45:34.391Z,4.90
2019-01-12T06:46:34.376Z,4.92
2019-01-12T06:47:34.364Z,4.87
2019-01-12T06:48:34.365Z,4.90
2019-01-12T06:49:34.356Z,4.90
2019-01-12T06:50:34.332Z,4.87
2019-01-12T06:51:34.320Z,4.86
2019-01-12T06:52:34.340Z,4.92
2019-01-12T06:53:34.298Z,4.92
2019-01-12T06:54:34.292Z,4.87
2019-01-12T06:55:34.288Z,4.78
2019-01-12T06:56:34.268Z,4.86
2019-01-12T06:57:34.253Z,4.89
2019-01-12T06:58:34.265Z,4.93
2019-01-12T06:59:34.359Z,4.90
2019-01-12T07:00:34.220Z,4.89
2019-01-12T07:01:34.220Z,4.78
2019-01-12T07:02:34.196Z,4.87
2019-01-12T07:03:34.188Z,4.90
2019-01-12T07:04:34.188Z,4.77
2019-01-12T07:05:34.164Z,4.74
2019-01-12T07:06:34.153Z,4.74
2019-01-12T07:07:34.155Z,4.77
2019-01-12T07:08:34.132Z,4.84
2019-01-12T07:09:34.132Z,4.82
2019-01-12T07:10:34.108Z,4.86
2019-01-12T07:11:34.122Z,4.84
2019-01-12T07:12:34.088Z,4.80
2019-01-12T07:13:34.096Z,4.82
2019-01-12T07:14:34.064Z,4.86
2019-01-12T07:15:34.052Z,4.78
2019-01-12T07:16:34.041Z,4.77
2019-01-12T07:17:34.048Z,4.82
2019-01-12T07:18:34.048Z,4.78
2019-01-12T07:19:34.020Z,4.82
2019-01-12T07:20:33.996Z,4.82
2019-01-12T07:21:33.988Z,4.82
2019-01-12T07:22:33.971Z,4.82
2019-01-12T07:23:33.992Z,4.75
2019-01-12T07:24:33.957Z,4.84
2019-01-12T07:25:33.952Z,4.84
2019-01-12T07:26:33.928Z,4.77
2019-01-12T07:27:33.920Z,4.80
2019-01-12T07:28:33.908Z,4.86
2019-01-12T07:29:33.915Z,4.86
2019-01-12T07:30:33.884Z,4.80
2019-01-12T07:31:33.884Z,4.80
2019-01-12T07:32:33.860Z,4.82
2019-01-12T07:33:33.852Z,4.84
2019-01-12T07:34:33.840Z,4.84
2019-01-12T07:35:33.843Z,4.80
2019-01-12T07:36:33.816Z,4.77
2019-01-12T07:37:33.812Z,4.75
2019-01-12T07:38:33.808Z,4.74
2019-01-12T07:39:33.784Z,4.78
2019-01-12T07:40:33.784Z,4.90
2019-01-12T07:41:33.765Z,4.89
2019-01-12T07:42:33.751Z,4.90
2019-01-12T07:43:33.740Z,4.94
2019-01-12T07:44:33.747Z,4.96
2019-01-12T07:45:33.732Z,4.93
2019-01-12T07:46:33.709Z,5.00
2019-01-12T07:47:33.696Z,5.00
2019-01-12T07:48:33.684Z,4.97
2019-01-12T07:49:33.672Z,4.96
2019-01-12T07:50:33.677Z,4.97
2019-01-12T07:51:33.660Z,4.96
2019-01-12T07:52:33.639Z,4.97
2019-01-12T07:53:33.640Z,4.97
2019-01-12T07:54:33.643Z,4.93
2019-01-12T07:55:33.604Z,4.90
2019-01-12T07:56:33.644Z,4.89
2019-01-12T07:57:33.587Z,4.92
2019-01-12T07:58:33.572Z,4.87
2019-01-12T07:59:33.575Z,4.84
2019-01-12T08:00:33.552Z,4.92
2019-01-12T08:01:33.536Z,4.90
2019-01-12T08:02:33.560Z,4.89
2019-01-12T08:03:33.516Z,4.93
2019-01-12T08:04:33.504Z,4.94
2019-01-12T08:05:33.504Z,4.87
2019-01-12T08:06:33.498Z,4.90
2019-01-12T08:07:33.483Z,4.94
2019-01-12T08:08:33.476Z,4.92
2019-01-12T08:09:33.448Z,4.96
2019-01-12T08:10:33.436Z,4.97
2019-01-12T08:11:33.428Z,5.04
2019-01-12T08:12:33.427Z,4.93
2019-01-12T08:13:33.417Z,4.93
2019-01-12T08:14:33.407Z,4.99
2019-01-12T08:15:33.388Z,4.96
2019-01-12T08:16:33.368Z,4.96
2019-01-12T08:17:33.360Z,4.94
2019-01-12T08:18:33.363Z,5.00
2019-01-12T08:19:33.335Z,4.93
2019-01-12T08:20:33.344Z,4.92
2019-01-12T08:21:33.315Z,4.97
2019-01-12T08:22:33.303Z,4.94
2019-01-12T08:23:33.316Z,4.96
2019-01-12T08:24:33.302Z,4.96
2019-01-12T08:25:33.266Z,4.90
2019-01-12T08:26:33.266Z,4.96
2019-01-12T08:27:33.246Z,4.87
2019-01-12T08:28:33.239Z,4.92
2019-01-12T08:29:33.225Z,4.94
2019-01-12T08:30:33.227Z,4.93
2019-01-12T08:31:33.200Z,4.90
2019-01-12T08:32:33.202Z,4.93
2019-01-12T08:33:33.180Z,4.94
2019-01-12T08:34:33.167Z,4.97
2019-01-12T08:35:33.156Z,4.90
2019-01-12T08:36:33.159Z,4.90
2019-01-12T08:37:33.135Z,4.90
2019-01-12T08:38:33.135Z,4.92
2019-01-12T08:39:33.111Z,4.92
2019-01-12T08:40:33.099Z,4.90
2019-01-12T08:41:33.087Z,4.89
2019-01-12T08:42:33.087Z,4.92
2019-01-12T08:43:33.072Z,4.93
2019-01-12T08:44:33.072Z,4.90
2019-01-12T08:45:33.043Z,4.90
2019-01-12T08:46:33.035Z,5.00
2019-01-12T08:47:33.039Z,4.89
2019-01-12T08:48:33.012Z,4.99
2019-01-12T08:49:33.003Z,4.97
2019-01-12T08:50:33.004Z,4.94
2019-01-12T08:51:32.975Z,4.90
2019-01-12T08:52:32.967Z,4.94
2019-01-12T08:53:32.971Z,4.93
2019-01-12T08:54:32.943Z,5.04
2019-01-12T08:55:32.931Z,5.05
2019-01-12T08:56:38.213Z,4.94
2019-01-12T08:57:33.910Z,4.96
2019-01-12T08:58:32.912Z,5.04
2019-01-12T08:59:32.888Z,4.97
2019-01-12T09:00:32.887Z,4.92
2019-01-12T09:01:32.866Z,4.93
2019-01-12T09:02:32.870Z,5.00
2019-01-12T09:03:32.844Z,5.02
2019-01-12T09:04:32.845Z,4.97
2019-01-12T09:05:32.819Z,5.00
2019-01-12T09:06:32.807Z,4.96
2019-01-12T09:07:32.795Z,4.93
2019-01-12T09:08:32.819Z,4.94
2019-01-12T09:09:32.775Z,4.93
2019-01-12T09:10:32.763Z,4.93
2019-01-12T09:11:32.751Z,4.94
2019-01-12T09:12:32.745Z,4.93
2019-01-12T09:13:32.734Z,5.04
2019-01-12T09:14:32.743Z,4.99
2019-01-12T09:15:32.719Z,5.04
2019-01-12T09:16:32.695Z,4.94
2019-01-12T09:17:32.683Z,4.93
2019-01-12T09:18:32.674Z,4.97
2019-01-12T09:19:32.664Z,5.07
2019-01-12T09:20:32.693Z,5.04
2019-01-12T09:21:32.665Z,5.00
2019-01-12T09:22:32.627Z,4.97
2019-01-12T09:23:32.617Z,4.93
2019-01-12T09:24:32.607Z,4.96
2019-01-12T09:25:32.598Z,4.92
2019-01-12T09:26:32.594Z,5.02
2019-01-12T09:27:32.587Z,5.00
2019-01-12T09:28:32.575Z,4.93
2019-01-12T09:29:32.559Z,4.97
2019-01-12T09:30:32.541Z,4.93
2019-01-12T09:31:32.527Z,4.99
2019-01-12T09:32:32.542Z,4.93
2019-01-12T09:33:32.507Z,5.00
2019-01-12T09:34:32.499Z,4.99
2019-01-12T09:35:32.483Z,4.99
2019-01-12T09:36:32.474Z,4.90
2019-01-12T09:37:32.463Z,4.99
2019-01-12T09:38:32.474Z,4.94
2019-01-12T09:39:32.443Z,4.90
2019-01-12T09:40:32.429Z,4.87
2019-01-12T09:41:32.418Z,4.92
2019-01-12T09:42:32.403Z,4.93
2019-01-12T09:43:32.394Z,5.05
2019-01-12T09:44:32.407Z,4.97
2019-01-12T09:45:32.369Z,4.92
2019-01-12T09:46:32.362Z,4.94
2019-01-12T09:47:32.347Z,4.94
2019-01-12T09:48:32.338Z,4.97
2019-01-12T09:49:32.423Z,4.94
2019-01-12T09:50:32.347Z,4.99
2019-01-12T09:51:32.306Z,4.93
2019-01-12T09:52:32.310Z,4.90
2019-01-12T09:53:32.283Z,4.93
2019-01-12T09:54:32.270Z,5.02
2019-01-12T09:55:32.438Z,4.97
2019-01-12T09:56:32.250Z,4.96
2019-01-12T09:57:32.238Z,5.00
2019-01-12T09:58:32.230Z,4.99
2019-01-12T09:59:32.214Z,5.00
2019-01-12T10:00:32.214Z,4.99
2019-01-12T10:01:32.213Z,5.04
2019-01-12T10:02:32.201Z,4.94
2019-01-12T10:03:32.170Z,4.94
2019-01-12T10:04:32.193Z,4.96
2019-01-12T10:05:32.150Z,5.04
2019-01-12T10:06:32.166Z,4.94
2019-01-12T10:07:32.133Z,4.93
2019-01-12T10:08:32.136Z,4.99
2019-01-12T10:09:32.104Z,5.02
2019-01-12T10:10:32.090Z,5.00
2019-01-12T10:11:32.086Z,5.04
2019-01-12T10:12:32.079Z,5.00
2019-01-12T10:13:32.059Z,4.97
2019-01-12T10:14:32.062Z,4.99
2019-01-12T10:15:32.037Z,5.07
2019-01-12T10:16:32.030Z,5.00
2019-01-12T10:17:32.014Z,4.94
2019-01-12T10:18:32.012Z,5.10
2019-01-12T10:19:31.989Z,5.12
2019-01-12T10:20:31.995Z,5.00
2019-01-12T10:21:31.969Z,5.04
2019-01-12T10:22:31.962Z,5.05
2019-01-12T10:23:31.946Z,5.04
2019-01-12T10:24:31.974Z,5.05
2019-01-12T10:25:31.950Z,4.97
2019-01-12T10:26:31.917Z,5.05
2019-01-12T10:27:31.905Z,4.99
2019-01-12T10:28:31.890Z,4.92
2019-01-12T10:29:31.878Z,4.99
2019-01-12T10:30:31.881Z,4.97
2019-01-12T10:31:31.869Z,4.99
2019-01-12T10:32:31.851Z,4.90
2019-01-12T10:33:31.833Z,5.02
2019-01-12T10:34:31.826Z,5.02
2019-01-12T10:35:31.809Z,4.99
2019-01-12T10:36:31.819Z,4.96
2019-01-12T10:37:31.806Z,5.02
2019-01-12T10:38:31.780Z,4.89
2019-01-12T10:39:31.765Z,5.05
2019-01-12T10:40:31.755Z,4.90
2019-01-12T10:41:31.745Z,4.87
2019-01-12T10:42:31.757Z,5.00
2019-01-12T10:43:31.721Z,5.02
2019-01-12T10:44:31.719Z,4.96
2019-01-12T10:45:31.703Z,4.97
2019-01-12T10:46:31.687Z,5.05
2019-01-12T10:47:31.679Z,4.94
2019-01-12T10:48:31.679Z,4.97
2019-01-12T10:49:31.667Z,4.87
2019-01-12T10:50:31.650Z,4.90
2019-01-12T10:51:31.635Z,4.97
2019-01-12T10:52:31.653Z,4.92
2019-01-12T10:53:31.623Z,4.96
2019-01-12T10:54:31.603Z,4.96
2019-01-12T10:55:31.671Z,4.99
2019-01-12T10:56:31.576Z,4.96
2019-01-12T10:57:31.573Z,4.96
2019-01-12T10:58:31.567Z,4.92
2019-01-12T10:59:31.551Z,5.02
2019-01-12T11:00:31.551Z,4.96
2019-01-12T11:01:31.523Z,4.96
2019-01-12T11:02:31.511Z,4.97
2019-01-12T11:03:31.497Z,4.89
2019-01-12T11:04:31.501Z,4.94
2019-01-12T11:05:31.478Z,4.96
2019-01-12T11:06:31.470Z,4.99
2019-01-12T11:07:31.461Z,4.89
2019-01-12T11:08:31.455Z,4.92
2019-01-12T11:09:31.436Z,4.92
2019-01-12T11:10:31.431Z,4.92
2019-01-12T11:11:31.583Z,4.90
2019-01-12T11:12:31.404Z,4.92
2019-01-12T11:13:31.438Z,4.97
2019-01-12T11:14:31.516Z,4.97
2019-01-12T11:15:31.863Z,5.02
2019-01-12T11:16:31.351Z,4.90
2019-01-12T11:17:31.447Z,4.90
2019-01-12T11:18:31.335Z,5.00
2019-01-12T11:19:31.319Z,4.97
2019-01-12T11:20:31.311Z,4.92
2019-01-12T11:21:31.317Z,5.00
2019-01-12T11:22:31.303Z,4.94
2019-01-12T11:23:31.282Z,4.92
2019-01-12T11:24:31.268Z,4.97
2019-01-12T11:25:31.263Z,4.96
2019-01-12T11:26:31.251Z,4.89
2019-01-12T11:27:31.243Z,4.86
2019-01-12T11:28:31.216Z,4.89
2019-01-12T11:29:31.208Z,4.93
2019-01-12T11:30:31.223Z,4.97
2019-01-12T11:31:31.183Z,4.92
2019-01-12T11:32:31.171Z,4.86
2019-01-12T11:33:31.179Z,4.97
2019-01-12T11:34:31.155Z,4.92
2019-01-12T11:35:31.154Z,4.89
2019-01-12T11:36:31.127Z,4.89
2019-01-12T11:37:31.135Z,5.04
2019-01-12T11:38:31.103Z,4.94
2019-01-12T11:39:31.116Z,4.90
2019-01-12T11:40:31.087Z,5.07
2019-01-12T11:41:31.076Z,4.99
2019-01-12T11:42:31.064Z,4.97
2019-01-12T11:43:31.083Z,5.04
2019-01-12T11:44:31.051Z,4.97
2019-01-12T11:45:31.032Z,4.92
2019-01-12T11:46:31.032Z,4.96
2019-01-12T11:47:31.007Z,5.05
2019-01-12T11:48:30.992Z,5.00
2019-01-12T11:49:30.983Z,5.00
2019-01-12T11:50:30.995Z,5.07
2019-01-12T11:51:30.983Z,5.02
2019-01-12T11:52:30.952Z,4.97
2019-01-12T11:53:30.935Z,5.05
2019-01-12T11:54:30.932Z,4.93
2019-01-12T11:55:30.916Z,5.10
2019-01-12T11:56:30.923Z,5.08
2019-01-12T11:57:30.912Z,5.08
2019-01-12T11:58:31.884Z,5.02
2019-01-12T11:59:30.875Z,5.04
2019-01-12T12:00:30.907Z,5.11
2019-01-12T12:01:30.847Z,5.08
2019-01-12T12:02:37.557Z,5.12
2019-01-12T12:03:31.831Z,5.10
2019-01-12T12:04:30.815Z,5.04
2019-01-12T12:05:30.807Z,5.04
2019-01-12T12:06:30.792Z,5.10
2019-01-12T12:07:30.799Z,5.02
2019-01-12T12:08:30.814Z,5.17
2019-01-12T12:09:30.782Z,5.05
2019-01-12T12:10:30.751Z,5.15
2019-01-12T12:11:30.735Z,5.07
2019-01-12T12:12:30.724Z,5.14
2019-01-12T12:13:30.727Z,5.07
2019-01-12T12:14:30.706Z,5.05
2019-01-12T12:15:30.691Z,5.02
2019-01-12T12:16:30.699Z,5.05
2019-01-12T12:17:30.671Z,5.10
2019-01-12T12:18:30.679Z,5.17
2019-01-12T12:19:30.648Z,5.08
2019-01-12T12:20:30.635Z,5.10
2019-01-12T12:21:30.623Z,5.15
2019-01-12T12:22:30.611Z,5.08
2019-01-12T12:23:30.623Z,5.08
2019-01-12T12:24:30.603Z,5.05
2019-01-12T12:25:30.581Z,5.10
2019-01-12T12:26:30.567Z,5.08
2019-01-12T12:27:30.555Z,5.08
2019-01-12T12:28:30.546Z,5.11
2019-01-12T12:29:30.562Z,5.10
2019-01-12T12:30:30.542Z,5.05
2019-01-12T12:31:30.511Z,5.10
2019-01-12T12:32:30.505Z,5.10
2019-01-12T12:33:30.499Z,5.18
2019-01-12T12:34:30.491Z,5.11
2019-01-12T12:35:30.479Z,5.12
2019-01-12T12:36:30.470Z,5.14
2019-01-12T12:37:30.455Z,5.12
2019-01-12T12:38:30.436Z,5.10
2019-01-12T12:39:30.424Z,5.15
2019-01-12T12:40:30.411Z,5.18
2019-01-12T12:41:30.399Z,5.20
2019-01-12T12:42:30.406Z,5.15
2019-01-12T12:43:30.379Z,5.21
2019-01-12T12:44:30.378Z,5.15
2019-01-12T12:45:30.386Z,5.21
2019-01-12T12:46:30.347Z,5.21
2019-01-12T12:47:30.330Z,5.21
2019-01-12T12:48:30.334Z,5.18
2019-01-12T12:49:30.310Z,5.23
2019-01-12T12:50:30.302Z,5.23
2019-01-12T12:51:30.314Z,5.15
2019-01-12T12:52:30.278Z,5.20
2019-01-12T12:53:30.270Z,5.21
2019-01-12T12:54:30.278Z,5.23
2019-01-12T12:55:30.251Z,5.21
2019-01-12T12:56:30.235Z,5.26
2019-01-12T12:57:33.056Z,5.20
2019-01-12T12:58:30.211Z,5.21
2019-01-12T12:59:30.214Z,5.25
2019-01-12T13:00:30.188Z,5.23
2019-01-12T13:01:30.176Z,5.25
2019-01-12T13:02:30.166Z,5.21
2019-01-12T13:03:30.156Z,5.25
2019-01-12T13:04:31.391Z,5.28
2019-01-12T13:05:30.143Z,5.26
2019-01-12T13:06:30.118Z,5.26
2019-01-12T13:07:30.110Z,5.20
2019-01-12T13:08:30.098Z,5.21
2019-01-12T13:09:30.091Z,5.30
2019-01-12T13:10:30.111Z,5.20
2019-01-12T13:11:30.063Z,5.26
2019-01-12T13:12:30.058Z,5.28
2019-01-12T13:13:30.058Z,5.29
2019-01-12T13:14:30.031Z,5.26
2019-01-12T13:15:30.023Z,5.26
2019-01-12T13:16:30.062Z,5.32
2019-01-12T13:17:29.994Z,5.29
2019-01-12T13:18:29.990Z,5.23