createdAt,value
2018-09-13T00:00:51.524Z,995.05
2018-09-13T00:01:51.755Z,995.06
2018-09-13T00:02:51.983Z,995.07
2018-09-13T00:03:52.214Z,995.05
2018-09-13T00:04:52.446Z,995.00
2018-09-13T00:05:52.736Z,994.97
2018-09-13T00:06:52.901Z,994.98
2018-09-13T00:07:53.128Z,994.96
2018-09-13T00:08:53.358Z,994.94
2018-09-13T00:09:53.612Z,994.87
2018-09-13T00:10:53.819Z,994.93
2018-09-13T00:11:54.046Z,994.90
2018-09-13T00:12:54.269Z,994.88
2018-09-13T00:13:54.500Z,994.88
2018-09-13T00:14:54.730Z,994.85
2018-09-13T00:15:54.959Z,994.79
2018-09-13T00:16:55.189Z,994.79
2018-09-13T00:17:55.418Z,994.80
2018-09-13T00:18:55.654Z,994.78
2018-09-13T00:19:55.872Z,994.72
2018-09-13T00:20:56.104Z,994.70
2018-09-13T00:21:56.335Z,994.72
2018-09-13T00:22:56.564Z,994.68
2018-09-13T00:23:56.795Z,994.69
2018-09-13T00:24:57.021Z,994.68
2018-09-13T00:25:57.251Z,994.63
2018-09-13T00:26:57.477Z,994.66
2018-09-13T00:27:57.703Z,994.65
2018-09-13T00:28:57.935Z,994.68
2018-09-13T00:29:58.161Z,994.67
2018-09-13T00:30:58.389Z,994.73
2018-09-13T00:31:58.614Z,994.67
2018-09-13T00:32:58.846Z,994.67
2018-09-13T00:33:59.072Z,994.70
2018-09-13T00:34:59.306Z,994.68
2018-09-13T00:35:59.528Z,994.70
2018-09-13T00:36:59.763Z,994.68
2018-09-13T00:37:59.985Z,994.64
2018-09-13T00:39:00.214Z,994.62
2018-09-13T00:40:00.442Z,994.62
2018-09-13T00:41:00.676Z,994.64
2018-09-13T00:42:00.900Z,994.63
2018-09-13T00:43:01.121Z,994.61
2018-09-13T00:44:01.384Z,994.65
2018-09-13T00:45:01.580Z,994.61
2018-09-13T00:46:01.810Z,994.60
2018-09-13T00:47:02.038Z,994.58
2018-09-13T00:48:02.267Z,994.59
2018-09-13T00:49:02.494Z,994.61
2018-09-13T00:50:02.723Z,994.61
2018-09-13T00:51:02.962Z,994.68
2018-09-13T00:52:03.183Z,994.66
2018-09-13T00:53:03.412Z,994.64
2018-09-13T00:54:03.639Z,994.69
2018-09-13T00:55:03.864Z,994.68
2018-09-13T00:56:04.089Z,994.68
2018-09-13T00:57:04.327Z,994.69
2018-09-13T00:58:04.560Z,994.66
2018-09-13T00:59:04.807Z,994.66
2018-09-13T01:00:05.023Z,994.64
2018-09-13T01:01:05.253Z,994.66
2018-09-13T01:02:05.473Z,994.67
2018-09-13T01:03:05.723Z,994.71
2018-09-13T01:04:05.926Z,994.69
2018-09-13T01:05:06.153Z,994.71
2018-09-13T01:06:06.381Z,994.67
2018-09-13T01:07:06.609Z,994.70
2018-09-13T01:08:06.841Z,994.67
2018-09-13T01:09:07.079Z,994.65
2018-09-13T01:10:07.291Z,994.70
2018-09-13T01:11:07.520Z,994.69
2018-09-13T01:12:07.747Z,994.69
2018-09-13T01:13:07.977Z,994.72
2018-09-13T01:14:09.143Z,994.71
2018-09-13T01:15:08.380Z,994.72
2018-09-13T01:16:08.610Z,994.69
2018-09-13T01:17:08.820Z,994.68
2018-09-13T01:18:09.048Z,994.66
2018-09-13T01:19:09.277Z,994.70
2018-09-13T01:20:09.507Z,994.66
2018-09-13T01:21:09.733Z,994.66
2018-09-13T01:22:09.962Z,994.67
2018-09-13T01:23:10.203Z,994.63
2018-09-13T01:24:10.424Z,994.64
2018-09-13T01:25:10.647Z,994.62
2018-09-13T01:26:10.875Z,994.63
2018-09-13T01:27:11.103Z,994.59
2018-09-13T01:28:11.333Z,994.59
2018-09-13T01:29:11.564Z,994.59
2018-09-13T01:30:11.791Z,994.51
2018-09-13T01:31:12.020Z,994.52
2018-09-13T01:32:12.249Z,994.54
2018-09-13T01:33:12.479Z,994.50
2018-09-13T01:34:12.708Z,994.53
2018-09-13T01:35:12.936Z,994.49
2018-09-13T01:36:13.161Z,994.43
2018-09-13T01:37:13.392Z,994.44
2018-09-13T01:38:13.620Z,994.41
2018-09-13T01:39:13.851Z,994.38
2018-09-13T01:40:14.077Z,994.38
2018-09-13T01:41:14.308Z,994.39
2018-09-13T01:42:14.535Z,994.42
2018-09-13T01:43:14.765Z,994.42
2018-09-13T01:44:14.995Z,994.39
2018-09-13T01:45:15.245Z,994.39
2018-09-13T01:46:15.473Z,994.41
2018-09-13T01:47:15.701Z,994.41
2018-09-13T01:48:15.928Z,994.41
2018-09-13T01:49:16.162Z,994.42
2018-09-13T01:50:16.389Z,994.40
2018-09-13T01:51:16.613Z,994.43
2018-09-13T01:52:16.846Z,994.37
2018-09-13T01:53:17.070Z,994.39
2018-09-13T01:54:17.306Z,994.41
2018-09-13T01:55:17.522Z,994.42
2018-09-13T01:56:17.757Z,994.42
2018-09-13T01:57:17.975Z,994.39
2018-09-13T01:58:18.207Z,994.38
2018-09-13T01:59:18.433Z,994.34
2018-09-13T02:00:18.652Z,994.31
2018-09-13T02:01:18.904Z,994.35
2018-09-13T02:02:19.128Z,994.32
2018-09-13T02:03:19.356Z,994.29
2018-09-13T02:04:19.584Z,994.33
2018-09-13T02:05:19.814Z,994.30
2018-09-13T02:06:20.041Z,994.31
2018-09-13T02:07:20.271Z,994.30
2018-09-13T02:08:20.500Z,994.31
2018-09-13T02:09:20.727Z,994.31
2018-09-13T02:10:20.957Z,994.26
2018-09-13T02:11:21.179Z,994.28
2018-09-13T02:12:21.406Z,994.27
2018-09-13T02:13:21.637Z,994.28
2018-09-13T02:14:21.866Z,994.35
2018-09-13T02:15:22.096Z,994.36
2018-09-13T02:16:22.324Z,994.35
2018-09-13T02:17:22.562Z,994.32
2018-09-13T02:18:22.778Z,994.36
2018-09-13T02:19:23.001Z,994.34
2018-09-13T02:20:23.237Z,994.35
2018-09-13T02:21:23.464Z,994.33
2018-09-13T02:22:23.693Z,994.33
2018-09-13T02:23:23.928Z,994.31
2018-09-13T02:24:24.152Z,994.25
2018-09-13T02:25:24.381Z,994.26
2018-09-13T02:26:24.610Z,994.26
2018-09-13T02:27:24.840Z,994.26
2018-09-13T02:28:25.068Z,994.30
2018-09-13T02:29:25.294Z,994.26
2018-09-13T02:30:25.526Z,994.31
2018-09-13T02:31:25.752Z,994.30
2018-09-13T02:32:25.975Z,994.26
2018-09-13T02:33:26.205Z,994.23
2018-09-13T02:34:26.445Z,994.23
2018-09-13T02:35:26.661Z,994.24
2018-09-13T02:36:26.891Z,994.21
2018-09-13T02:37:27.110Z,994.21
2018-09-13T02:38:27.335Z,994.19
2018-09-13T02:39:27.562Z,994.23
2018-09-13T02:40:27.792Z,994.24
2018-09-13T02:41:28.021Z,994.18
2018-09-13T02:42:28.244Z,994.20
2018-09-13T02:43:28.466Z,994.24
2018-09-13T02:44:28.701Z,994.23
2018-09-13T02:45:28.931Z,994.26
2018-09-13T02:46:29.159Z,994.22
2018-09-13T02:47:29.388Z,994.20
2018-09-13T02:48:29.628Z,994.21
2018-09-13T02:49:29.856Z,994.15
2018-09-13T02:50:30.074Z,994.13
2018-09-13T02:51:30.305Z,994.18
2018-09-13T02:52:30.536Z,994.14
2018-09-13T02:53:30.760Z,994.16
2018-09-13T02:54:30.989Z,994.18
2018-09-13T02:55:31.215Z,994.17
2018-09-13T02:56:31.441Z,994.20
2018-09-13T02:57:31.669Z,994.18
2018-09-13T02:58:31.893Z,994.16
2018-09-13T02:59:32.122Z,994.10
2018-09-13T03:00:32.359Z,994.10
2018-09-13T03:01:32.582Z,994.06
2018-09-13T03:02:32.810Z,994.07
2018-09-13T03:03:33.039Z,994.04
2018-09-13T03:04:33.272Z,994.02
2018-09-13T03:05:33.503Z,994.00
2018-09-13T03:06:33.729Z,994.00
2018-09-13T03:07:33.958Z,993.99
2018-09-13T03:08:34.185Z,994.00
2018-09-13T03:09:34.416Z,994.02
2018-09-13T03:10:34.647Z,994.03
2018-09-13T03:11:34.874Z,994.03
2018-09-13T03:12:35.109Z,994.04
2018-09-13T03:13:35.333Z,994.06
2018-09-13T03:14:35.563Z,994.02
2018-09-13T03:15:35.798Z,994.08
2018-09-13T03:16:36.023Z,994.08
2018-09-13T03:17:36.246Z,994.07
2018-09-13T03:18:36.478Z,994.09
2018-09-13T03:19:36.706Z,994.11
2018-09-13T03:20:36.936Z,994.11
2018-09-13T03:21:37.166Z,994.11
2018-09-13T03:22:37.395Z,994.14
2018-09-13T03:23:37.632Z,994.09
2018-09-13T03:24:37.857Z,994.12
2018-09-13T03:25:38.082Z,994.14
2018-09-13T03:26:38.313Z,994.09
2018-09-13T03:27:38.540Z,994.08
2018-09-13T03:28:38.769Z,994.03
2018-09-13T03:29:39.006Z,994.01
2018-09-13T03:30:39.226Z,993.98
2018-09-13T03:31:39.471Z,993.98
2018-09-13T03:32:39.689Z,993.95
2018-09-13T03:33:39.928Z,994.00
2018-09-13T03:34:40.170Z,993.94
2018-09-13T03:35:40.389Z,993.92
2018-09-13T03:36:40.724Z,993.93
2018-09-13T03:37:40.826Z,993.88
2018-09-13T03:38:41.055Z,993.88
2018-09-13T03:39:41.284Z,993.87
2018-09-13T03:40:41.515Z,993.85
2018-09-13T03:41:41.747Z,993.82
2018-09-13T03:42:41.975Z,993.82
2018-09-13T03:43:42.203Z,993.85
2018-09-13T03:44:42.431Z,993.84
2018-09-13T03:45:42.663Z,993.82
2018-09-13T03:46:42.895Z,993.81
2018-09-13T03:47:43.126Z,993.82
2018-09-13T03:48:43.355Z,993.82
2018-09-13T03:49:43.595Z,993.81
2018-09-13T03:50:43.819Z,993.76
2018-09-13T03:51:44.048Z,993.78
2018-09-13T03:52:44.287Z,993.77
2018-09-13T03:53:44.503Z,993.77
2018-09-13T03:54:44.731Z,993.80
2018-09-13T03:56:45.197Z,993.77
2018-09-13T03:57:45.427Z,993.75
2018-09-13T03:58:45.657Z,993.74
2018-09-13T03:59:45.886Z,993.80
2018-09-13T04:00:46.106Z,993.79
2018-09-13T04:01:46.330Z,993.76
2018-09-13T04:02:46.557Z,993.75
2018-09-13T04:03:46.800Z,993.72
2018-09-13T04:04:47.025Z,993.77
2018-09-13T04:05:47.260Z,993.71
2018-09-13T04:06:47.485Z,993.71
2018-09-13T04:07:47.716Z,993.69
2018-09-13T04:08:47.942Z,993.72
2018-09-13T04:09:48.176Z,993.73
2018-09-13T04:10:48.406Z,993.70
2018-09-13T04:11:48.632Z,993.76
2018-09-13T04:12:48.865Z,993.77
2018-09-13T04:13:49.089Z,993.78
2018-09-13T04:14:49.361Z,993.81
2018-09-13T04:15:49.552Z,993.84
2018-09-13T04:16:49.778Z,993.87
2018-09-13T04:17:50.012Z,993.85
2018-09-13T04:18:50.326Z,993.89
2018-09-13T04:19:50.465Z,993.90
2018-09-13T04:20:50.692Z,993.87
2018-09-13T04:21:50.922Z,993.84
2018-09-13T04:22:51.155Z,993.86
2018-09-13T04:23:51.378Z,993.84
2018-09-13T04:24:51.600Z,993.84
2018-09-13T04:25:51.833Z,993.84
2018-09-13T04:26:52.061Z,993.86
2018-09-13T04:27:52.290Z,993.81
2018-09-13T04:28:52.519Z,993.81
2018-09-13T04:29:52.752Z,993.82
2018-09-13T04:30:52.976Z,993.81
2018-09-13T04:31:53.204Z,993.84
2018-09-13T04:32:53.447Z,993.82
2018-09-13T04:33:53.671Z,993.84
2018-09-13T04:34:53.895Z,993.86
2018-09-13T04:35:54.288Z,993.78
2018-09-13T04:36:54.353Z,993.79
2018-09-13T04:37:54.584Z,993.75
2018-09-13T04:38:54.814Z,993.75
2018-09-13T04:39:55.044Z,993.72
2018-09-13T04:40:55.262Z,993.73
2018-09-13T04:41:55.492Z,993.79
2018-09-13T04:42:55.721Z,993.72
2018-09-13T04:43:55.950Z,993.72
2018-09-13T04:44:56.201Z,993.65
2018-09-13T04:45:56.429Z,993.67
2018-09-13T04:46:56.654Z,993.65
2018-09-13T04:47:56.884Z,993.67
2018-09-13T04:48:57.162Z,993.68
2018-09-13T04:49:57.342Z,993.62
2018-09-13T04:50:57.570Z,993.66
2018-09-13T04:51:57.807Z,993.65
2018-09-13T04:52:58.027Z,993.67
2018-09-13T04:53:58.257Z,993.65
2018-09-13T04:54:58.492Z,993.65
2018-09-13T04:55:58.720Z,993.67
2018-09-13T04:56:58.948Z,993.65
2018-09-13T04:57:59.182Z,993.67
2018-09-13T04:58:59.405Z,993.61
2018-09-13T04:59:59.641Z,993.65
2018-09-13T05:00:59.857Z,993.68
2018-09-13T05:02:00.090Z,993.71
2018-09-13T05:03:00.314Z,993.74
2018-09-13T05:04:00.541Z,993.74
2018-09-13T05:05:00.769Z,993.70
2018-09-13T05:06:01.000Z,993.74
2018-09-13T05:07:01.227Z,993.71
2018-09-13T05:08:01.456Z,993.71
2018-09-13T05:09:01.678Z,993.64
2018-09-13T05:10:01.950Z,993.60
2018-09-13T05:11:02.135Z,993.55
2018-09-13T05:12:02.364Z,993.54
2018-09-13T05:13:02.594Z,993.55
2018-09-13T05:14:02.822Z,993.52
2018-09-13T05:15:03.051Z,993.50
2018-09-13T05:16:03.283Z,993.50
2018-09-13T05:17:03.516Z,993.54
2018-09-13T05:18:03.745Z,993.59
2018-09-13T05:19:03.976Z,993.59
2018-09-13T05:20:04.209Z,993.58
2018-09-13T05:21:04.435Z,993.57
2018-09-13T05:22:04.665Z,993.56
2018-09-13T05:23:04.896Z,993.56
2018-09-13T05:24:05.127Z,993.56
2018-09-13T05:25:05.355Z,993.55
2018-09-13T05:26:05.585Z,993.56
2018-09-13T05:27:05.814Z,993.48
2018-09-13T05:28:06.041Z,993.50
2018-09-13T05:29:06.273Z,993.50
2018-09-13T05:30:06.502Z,993.51
2018-09-13T05:31:06.732Z,993.50
2018-09-13T05:32:06.962Z,993.57
2018-09-13T05:33:07.199Z,993.61
2018-09-13T05:34:07.424Z,993.59
2018-09-13T05:35:07.653Z,993.63
2018-09-13T05:36:07.882Z,993.64
2018-09-13T05:37:08.113Z,993.70
2018-09-13T05:38:08.342Z,993.65
2018-09-13T05:39:08.572Z,993.69
2018-09-13T05:40:08.801Z,993.68
2018-09-13T05:41:09.025Z,993.69
2018-09-13T05:42:09.253Z,993.72
2018-09-13T05:43:09.481Z,993.74
2018-09-13T05:44:09.713Z,993.72
2018-09-13T05:45:09.937Z,993.71
2018-09-13T05:46:10.173Z,993.66
2018-09-13T05:47:10.403Z,993.69
2018-09-13T05:48:10.632Z,993.66
2018-09-13T05:49:10.861Z,993.65
2018-09-13T05:50:11.093Z,993.61
2018-09-13T05:51:11.357Z,993.63
2018-09-13T05:52:11.550Z,993.63
2018-09-13T05:53:11.784Z,993.66
2018-09-13T05:54:12.008Z,993.72
2018-09-13T05:55:12.233Z,993.70
2018-09-13T05:56:12.469Z,993.69
2018-09-13T05:57:12.696Z,993.65
2018-09-13T05:58:12.926Z,993.66
2018-09-13T05:59:13.150Z,993.67
2018-09-13T06:00:13.418Z,993.65
2018-09-13T06:01:13.666Z,993.65
2018-09-13T06:02:13.844Z,993.66
2018-09-13T06:03:14.074Z,993.61
2018-09-13T06:04:14.303Z,993.63
2018-09-13T06:05:14.532Z,993.59
2018-09-13T06:06:14.763Z,993.60
2018-09-13T06:07:14.999Z,993.59
2018-09-13T06:08:15.223Z,993.59
2018-09-13T06:09:15.453Z,993.54
2018-09-13T06:10:15.684Z,993.53
2018-09-13T06:11:15.915Z,993.49
2018-09-13T06:12:16.144Z,993.49
2018-09-13T06:13:16.374Z,993.53
2018-09-13T06:14:16.607Z,993.52
2018-09-13T06:15:16.840Z,993.60
2018-09-13T06:16:17.066Z,993.52
2018-09-13T06:17:17.293Z,993.57
2018-09-13T06:18:17.525Z,993.58
2018-09-13T06:19:17.751Z,993.60
2018-09-13T06:20:17.987Z,993.61
2018-09-13T06:21:18.207Z,993.62
2018-09-13T06:22:18.432Z,993.64
2018-09-13T06:23:18.664Z,993.72
2018-09-13T06:24:18.895Z,993.74
2018-09-13T06:25:19.116Z,993.75
2018-09-13T06:26:19.350Z,993.75
2018-09-13T06:27:19.578Z,993.72
2018-09-13T06:28:19.809Z,993.76
2018-09-13T06:29:20.047Z,993.77
2018-09-13T06:30:20.267Z,993.73
2018-09-13T06:31:20.497Z,993.80
2018-09-13T06:32:20.720Z,993.79
2018-09-13T06:33:20.952Z,993.76
2018-09-13T06:34:21.187Z,993.78
2018-09-13T06:35:21.413Z,993.78
2018-09-13T06:36:21.673Z,993.78
2018-09-13T06:37:21.872Z,993.78
2018-09-13T06:38:22.146Z,993.76
2018-09-13T06:39:22.337Z,993.75
2018-09-13T06:40:22.564Z,993.73
2018-09-13T06:41:22.792Z,993.72
2018-09-13T06:42:23.027Z,993.71
2018-09-13T06:43:23.252Z,993.71
2018-09-13T06:44:23.482Z,993.72
2018-09-13T06:45:23.717Z,993.72
2018-09-13T06:46:23.948Z,993.73
2018-09-13T06:47:24.179Z,993.77
2018-09-13T06:48:24.455Z,993.73
2018-09-13T06:49:24.633Z,993.74
2018-09-13T06:50:24.872Z,993.77
2018-09-13T06:51:25.092Z,993.72
2018-09-13T06:52:25.325Z,993.70
2018-09-13T06:53:25.562Z,993.71
2018-09-13T06:54:25.777Z,993.71
2018-09-13T06:55:26.009Z,993.68
2018-09-13T06:56:26.240Z,993.69
2018-09-13T06:57:26.468Z,993.71
2018-09-13T06:58:26.695Z,993.74
2018-09-13T06:59:26.923Z,993.76
2018-09-13T07:00:27.158Z,993.71
2018-09-13T07:01:27.381Z,993.73
2018-09-13T07:02:27.632Z,993.72
2018-09-13T07:03:27.841Z,993.77
2018-09-13T07:04:28.073Z,993.77
2018-09-13T07:05:28.301Z,993.75
2018-09-13T07:06:28.530Z,993.76
2018-09-13T07:07:28.763Z,993.80
2018-09-13T07:08:28.993Z,993.83
2018-09-13T07:09:29.224Z,993.82
2018-09-13T07:10:29.453Z,993.89
2018-09-13T07:11:29.683Z,993.90
2018-09-13T07:12:29.914Z,993.90
2018-09-13T07:13:30.143Z,993.88
2018-09-13T07:14:30.376Z,993.90
2018-09-13T07:15:30.605Z,993.88
2018-09-13T07:16:30.836Z,993.89
2018-09-13T07:17:31.070Z,993.93
2018-09-13T07:18:31.301Z,993.93
2018-09-13T07:19:31.523Z,993.91
2018-09-13T07:20:31.754Z,993.91
2018-09-13T07:21:31.994Z,993.92
2018-09-13T07:22:32.210Z,993.94
2018-09-13T07:23:32.497Z,993.96
2018-09-13T07:24:32.672Z,993.99
2018-09-13T07:25:32.904Z,993.91
2018-09-13T07:26:33.130Z,993.92
2018-09-13T07:27:33.361Z,993.96
2018-09-13T07:28:33.592Z,993.91
2018-09-13T07:29:33.821Z,993.93
2018-09-13T07:30:34.048Z,993.96
2018-09-13T07:31:34.280Z,993.95
2018-09-13T07:32:34.512Z,993.96
2018-09-13T07:33:34.745Z,993.97
2018-09-13T07:34:34.978Z,994.01
2018-09-13T07:35:35.209Z,994.02
2018-09-13T07:36:35.439Z,994.02
2018-09-13T07:37:35.667Z,993.99
2018-09-13T07:38:35.898Z,993.99
2018-09-13T07:39:36.123Z,993.96
2018-09-13T07:40:36.345Z,993.94
2018-09-13T07:41:36.572Z,993.96
2018-09-13T07:42:36.855Z,993.97
2018-09-13T07:43:37.034Z,994.00
2018-09-13T07:44:37.261Z,994.03
2018-09-13T07:45:37.494Z,994.04
2018-09-13T07:46:37.727Z,994.05
2018-09-13T07:47:37.954Z,994.07
2018-09-13T07:48:38.187Z,994.07
2018-09-13T07:49:38.499Z,994.01
2018-09-13T07:50:38.650Z,994.05
2018-09-13T07:51:38.874Z,994.01
2018-09-13T07:52:39.108Z,994.03
2018-09-13T07:53:39.336Z,994.05
2018-09-13T07:54:39.565Z,994.04
2018-09-13T07:55:39.849Z,994.06
2018-09-13T07:56:40.028Z,994.06
2018-09-13T07:57:40.259Z,994.03
2018-09-13T07:58:40.492Z,994.10
2018-09-13T07:59:40.721Z,994.11
2018-09-13T08:00:40.948Z,994.10
2018-09-13T08:01:41.186Z,994.13
2018-09-13T08:02:41.412Z,994.19
2018-09-13T08:03:41.643Z,994.17
2018-09-13T08:04:41.874Z,994.21
2018-09-13T08:05:42.103Z,994.23
2018-09-13T08:06:42.336Z,994.22
2018-09-13T08:07:42.570Z,994.23
2018-09-13T08:08:42.797Z,994.19
2018-09-13T08:09:43.028Z,994.18
2018-09-13T08:10:43.256Z,994.19
2018-09-13T08:11:43.529Z,994.15
2018-09-13T08:12:43.715Z,994.13
2018-09-13T08:13:43.950Z,994.14
2018-09-13T08:14:44.174Z,994.18
2018-09-13T08:15:44.410Z,994.20
2018-09-13T08:16:44.636Z,994.21
2018-09-13T08:17:44.867Z,994.20
2018-09-13T08:18:45.324Z,994.21
2018-09-13T08:19:45.326Z,994.19
2018-09-13T08:20:45.561Z,994.17
2018-09-13T08:21:45.842Z,994.20
2018-09-13T08:22:46.011Z,994.20
2018-09-13T08:23:46.244Z,994.20
2018-09-13T08:24:46.474Z,994.20
2018-09-13T08:25:46.715Z,994.26
2018-09-13T08:26:46.934Z,994.27
2018-09-13T08:27:47.169Z,994.24
2018-09-13T08:28:47.398Z,994.27
2018-09-13T08:29:47.624Z,994.39
2018-09-13T08:30:47.855Z,994.35
2018-09-13T08:31:48.085Z,994.43
2018-09-13T08:32:48.320Z,994.45
2018-09-13T08:33:48.547Z,994.44
2018-09-13T08:34:48.791Z,994.46
2018-09-13T08:35:49.010Z,994.45
2018-09-13T08:36:49.267Z,994.50
2018-09-13T08:37:49.474Z,994.51
2018-09-13T08:38:49.700Z,994.52
2018-09-13T08:39:49.961Z,994.52
2018-09-13T08:40:50.161Z,994.50
2018-09-13T08:41:50.394Z,994.49
2018-09-13T08:42:50.624Z,994.52
2018-09-13T08:43:50.853Z,994.52
2018-09-13T08:44:51.086Z,994.58
2018-09-13T08:45:51.316Z,994.54
2018-09-13T08:46:51.544Z,994.54
2018-09-13T08:47:51.777Z,994.54
2018-09-13T08:48:52.006Z,994.58
2018-09-13T08:49:52.237Z,994.60
2018-09-13T08:50:52.468Z,994.58
2018-09-13T08:51:52.737Z,994.63
2018-09-13T08:52:52.927Z,994.58
2018-09-13T08:53:53.164Z,994.52
2018-09-13T08:54:53.390Z,994.53
2018-09-13T08:55:53.623Z,994.50
2018-09-13T08:56:53.852Z,994.48
2018-09-13T08:57:54.088Z,994.45
2018-09-13T08:58:54.316Z,994.50
2018-09-13T08:59:54.547Z,994.51
2018-09-13T09:00:54.779Z,994.45
2018-09-13T09:01:55.009Z,994.47
2018-09-13T09:02:55.238Z,994.46
2018-09-13T09:03:55.470Z,994.46
2018-09-13T09:04:55.701Z,994.46
2018-09-13T09:05:55.947Z,994.45
2018-09-13T09:06:56.164Z,994.48
2018-09-13T09:07:56.395Z,994.46
2018-09-13T09:08:56.627Z,994.48
2018-09-13T09:09:56.860Z,994.51
2018-09-13T09:10:57.090Z,994.48
2018-09-13T09:11:57.331Z,994.48
2018-09-13T09:12:57.549Z,994.51
2018-09-13T09:13:57.781Z,994.53
2018-09-13T09:14:58.016Z,994.45
2018-09-13T09:15:58.240Z,994.52
2018-09-13T09:16:58.475Z,994.47
2018-09-13T09:17:58.704Z,994.48
2018-09-13T09:18:58.931Z,994.49
2018-09-13T09:19:59.164Z,994.48
2018-09-13T09:20:59.396Z,994.48
2018-09-13T09:21:59.631Z,994.49
2018-09-13T09:22:59.857Z,994.45
2018-09-13T09:24:00.102Z,994.49
2018-09-13T09:25:00.327Z,994.49
2018-09-13T09:26:00.557Z,994.54
2018-09-13T09:27:00.787Z,994.53
2018-09-13T09:28:01.017Z,994.51
2018-09-13T09:29:01.280Z,994.52
2018-09-13T09:30:01.477Z,994.55
2018-09-13T09:31:01.710Z,994.55
2018-09-13T09:32:01.946Z,994.57
2018-09-13T09:33:02.171Z,994.56
2018-09-13T09:34:02.404Z,994.53
2018-09-13T09:35:02.680Z,994.50
2018-09-13T09:36:02.865Z,994.53
2018-09-13T09:37:03.095Z,994.51
2018-09-13T09:38:03.326Z,994.52
2018-09-13T09:39:03.558Z,994.51
2018-09-13T09:40:03.791Z,994.53
2018-09-13T09:41:04.022Z,994.51
2018-09-13T09:42:04.252Z,994.48
2018-09-13T09:43:04.488Z,994.46
2018-09-13T09:44:04.724Z,994.49
2018-09-13T09:45:04.952Z,994.49
2018-09-13T09:46:05.183Z,994.55
2018-09-13T09:47:05.416Z,994.49
2018-09-13T09:48:05.695Z,994.48
2018-09-13T09:49:05.879Z,994.44
2018-09-13T09:50:06.160Z,994.45
2018-09-13T09:51:06.338Z,994.44
2018-09-13T09:52:06.636Z,994.46
2018-09-13T09:53:06.803Z,994.45
2018-09-13T09:54:07.036Z,994.44
2018-09-13T09:55:07.269Z,994.43
2018-09-13T09:56:07.501Z,994.43
2018-09-13T09:57:07.730Z,994.39
2018-09-13T09:58:07.959Z,994.36
2018-09-13T09:59:08.193Z,994.38
2018-09-13T10:00:08.424Z,994.39
2018-09-13T10:01:08.655Z,994.35
2018-09-13T10:02:08.888Z,994.33
2018-09-13T10:03:09.178Z,994.30
2018-09-13T10:04:09.352Z,994.33
2018-09-13T10:05:09.589Z,994.33
2018-09-13T10:06:09.818Z,994.36
2018-09-13T10:07:10.055Z,994.36
2018-09-13T10:08:10.283Z,994.37
2018-09-13T10:09:10.718Z,994.38
2018-09-13T10:10:10.797Z,994.41
2018-09-13T10:11:11.032Z,994.44
2018-09-13T10:12:11.263Z,994.42
2018-09-13T10:13:11.496Z,994.41
2018-09-13T10:14:11.755Z,994.38
2018-09-13T10:15:11.979Z,994.36
2018-09-13T10:16:12.235Z,994.35
2018-09-13T10:17:12.428Z,994.37
2018-09-13T10:18:12.662Z,994.32
2018-09-13T10:19:12.892Z,994.30
2018-09-13T10:20:13.126Z,994.31
2018-09-13T10:21:13.359Z,994.31
2018-09-13T10:22:13.591Z,994.32
2018-09-13T10:23:13.824Z,994.37
2018-09-13T10:24:14.058Z,994.35
2018-09-13T10:25:14.293Z,994.38
2018-09-13T10:26:14.524Z,994.40
2018-09-13T10:27:14.760Z,994.37
2018-09-13T10:28:14.992Z,994.35
2018-09-13T10:29:15.270Z,994.32
2018-09-13T10:30:15.460Z,994.33
2018-09-13T10:31:15.695Z,994.37
2018-09-13T10:32:15.926Z,994.34
2018-09-13T10:33:16.161Z,994.37
2018-09-13T10:34:16.392Z,994.34
2018-09-13T10:35:16.627Z,994.36
2018-09-13T10:36:16.858Z,994.32
2018-09-13T10:37:17.095Z,994.37
2018-09-13T10:38:17.326Z,994.39
2018-09-13T10:39:17.559Z,994.40
2018-09-13T10:40:17.796Z,994.38
2018-09-13T10:41:18.030Z,994.43
2018-09-13T10:42:18.266Z,994.45
2018-09-13T10:43:18.498Z,994.44
2018-09-13T10:44:18.731Z,994.44
2018-09-13T10:45:18.963Z,994.45
2018-09-13T10:46:19.199Z,994.47
2018-09-13T10:47:19.463Z,994.38
2018-09-13T10:48:19.668Z,994.37
2018-09-13T10:49:19.901Z,994.36
2018-09-13T10:50:20.165Z,994.41
2018-09-13T10:51:20.369Z,994.43
2018-09-13T10:52:20.694Z,994.40
2018-09-13T10:53:20.837Z,994.42
2018-09-13T10:54:21.091Z,994.44
2018-09-13T10:55:21.352Z,994.47
2018-09-13T10:56:21.537Z,994.42
2018-09-13T10:57:21.770Z,994.42
2018-09-13T10:58:22.004Z,994.41
2018-09-13T10:59:22.238Z,994.43
2018-09-13T11:00:22.473Z,994.39
2018-09-13T11:01:22.708Z,994.37
2018-09-13T11:02:22.943Z,994.37
2018-09-13T11:03:23.179Z,994.37
2018-09-13T11:04:23.439Z,994.33
2018-09-13T11:05:23.645Z,994.34
2018-09-13T11:06:23.881Z,994.30
2018-09-13T11:07:24.118Z,994.27
2018-09-13T11:08:24.346Z,994.26
2018-09-13T11:09:24.582Z,994.32
2018-09-13T11:10:24.838Z,994.29
2018-09-13T11:11:25.074Z,994.30
2018-09-13T11:12:25.280Z,994.27
2018-09-13T11:13:25.512Z,994.26
2018-09-13T11:14:25.748Z,994.25
2018-09-13T11:15:25.983Z,994.24
2018-09-13T11:16:26.217Z,994.26
2018-09-13T11:17:26.449Z,994.27
2018-09-13T11:18:26.684Z,994.30
2018-09-13T11:19:26.920Z,994.26
2018-09-13T11:20:27.153Z,994.32
2018-09-13T11:21:27.384Z,994.30
2018-09-13T11:22:27.619Z,994.30
2018-09-13T11:23:27.856Z,994.25
2018-09-13T11:24:28.088Z,994.27
2018-09-13T11:25:28.316Z,994.21
2018-09-13T11:26:28.550Z,994.25
2018-09-13T11:27:28.784Z,994.24
2018-09-13T11:28:29.017Z,994.23
2018-09-13T11:29:29.251Z,994.20
2018-09-13T11:30:29.520Z,994.20
2018-09-13T11:31:29.715Z,994.22
2018-09-13T11:32:29.949Z,994.19
2018-09-13T11:33:30.181Z,994.20
2018-09-13T11:34:30.417Z,994.20
2018-09-13T11:35:30.648Z,994.23
2018-09-13T11:36:30.879Z,994.21
2018-09-13T11:37:31.111Z,994.21
2018-09-13T11:38:31.376Z,994.26
2018-09-13T11:39:31.666Z,994.26
2018-09-13T11:40:31.982Z,994.22
2018-09-13T11:41:32.045Z,994.20
2018-09-13T11:42:32.278Z,994.20
2018-09-13T11:43:32.510Z,994.20
2018-09-13T11:44:32.744Z,994.23
2018-09-13T11:45:32.976Z,994.24
2018-09-13T11:46:33.214Z,994.26
2018-09-13T11:47:33.442Z,994.22
2018-09-13T11:48:33.673Z,994.25
2018-09-13T11:49:33.906Z,994.21
2018-09-13T11:50:34.136Z,994.25
2018-09-13T11:51:34.373Z,994.25
2018-09-13T11:52:34.605Z,994.26
2018-09-13T11:53:34.834Z,994.19
2018-09-13T11:54:35.068Z,994.22
2018-09-13T11:55:35.301Z,994.19
2018-09-13T11:56:35.532Z,994.19
2018-09-13T11:57:35.768Z,994.22
2018-09-13T11:58:36.000Z,994.19
2018-09-13T11:59:36.236Z,994.20
2018-09-13T12:00:36.468Z,994.18
2018-09-13T12:01:36.701Z,994.18
2018-09-13T12:02:36.935Z,994.14
2018-09-13T12:03:37.169Z,994.20
2018-09-13T12:04:37.407Z,994.18
2018-09-13T12:05:37.643Z,994.12
2018-09-13T12:06:37.865Z,994.12
2018-09-13T12:07:38.096Z,994.11
2018-09-13T12:08:38.328Z,994.12
2018-09-13T12:09:38.629Z,994.14
2018-09-13T12:10:38.799Z,994.13
2018-09-13T12:11:39.032Z,994.15
2018-09-13T12:12:39.262Z,994.19
2018-09-13T12:13:39.545Z,994.16
2018-09-13T12:14:39.727Z,994.14
2018-09-13T12:15:39.960Z,994.13
2018-09-13T12:16:40.193Z,994.10
2018-09-13T12:17:40.424Z,994.09
2018-09-13T12:18:40.659Z,994.09
2018-09-13T12:19:40.889Z,994.10
2018-09-13T12:20:41.122Z,994.07
2018-09-13T12:21:41.356Z,994.13
2018-09-13T12:22:41.595Z,994.10
2018-09-13T12:23:41.819Z,994.09
2018-09-13T12:24:42.051Z,994.10
2018-09-13T12:25:42.286Z,994.10
2018-09-13T12:26:42.518Z,994.06
2018-09-13T12:27:42.748Z,994.06
2018-09-13T12:28:42.981Z,994.06
2018-09-13T12:29:43.213Z,994.06
2018-09-13T12:30:43.446Z,994.00
2018-09-13T12:31:43.678Z,994.00
2018-09-13T12:32:43.940Z,993.96