createdAt,value
2023-06-13T00:02:51.486Z,19.75
2023-06-13T00:08:02.233Z,19.80
2023-06-13T00:18:38.755Z,19.71
2023-06-13T00:23:43.418Z,19.61
2023-06-13T00:34:55.144Z,19.60
2023-06-13T00:39:59.687Z,19.48
2023-06-13T00:45:47.453Z,19.42
2023-06-13T00:51:08.508Z,19.40
2023-06-13T00:56:18.961Z,19.37
2023-06-13T01:01:27.068Z,19.26
2023-06-13T01:06:31.278Z,19.28
2023-06-13T01:17:42.832Z,19.20
2023-06-13T01:22:58.351Z,19.08
2023-06-13T01:34:24.875Z,18.94
2023-06-13T01:39:26.606Z,18.93
2023-06-13T01:55:45.858Z,18.81
2023-06-13T02:06:55.204Z,18.77
2023-06-13T02:11:59.895Z,18.73
2023-06-13T02:17:38.527Z,18.68
2023-06-13T02:22:50.884Z,18.67
2023-06-13T02:27:58.567Z,18.61
2023-06-13T02:33:00.431Z,18.47
2023-06-13T02:38:43.378Z,18.49
2023-06-13T02:43:52.564Z,18.38
2023-06-13T02:48:57.077Z,18.31
2023-06-13T02:54:05.159Z,18.24
2023-06-13T02:59:08.246Z,18.25
2023-06-13T03:10:16.350Z,18.19
2023-06-13T03:15:19.953Z,18.03
2023-06-13T03:20:30.939Z,18.08
2023-06-13T03:26:00.480Z,18.09
2023-06-13T03:31:12.629Z,18.01
2023-06-13T03:36:14.410Z,17.96
2023-06-13T03:41:22.156Z,17.92
2023-06-13T03:47:05.372Z,17.98
2023-06-13T03:52:22.319Z,18.06
2023-06-13T03:57:39.404Z,18.07
2023-06-13T04:02:45.576Z,18.01
2023-06-13T04:07:48.006Z,18.11
2023-06-13T04:13:44.093Z,18.28
2023-06-13T04:24:09.125Z,18.38
2023-06-13T04:29:22.859Z,18.49
2023-06-13T04:34:25.928Z,18.44
2023-06-13T04:39:30.460Z,18.58
2023-06-13T04:44:32.396Z,18.66
2023-06-13T04:50:09.334Z,18.72
2023-06-13T04:55:47.721Z,18.78
2023-06-13T05:00:49.520Z,18.98
2023-06-13T05:05:55.530Z,19.13
2023-06-13T05:11:23.876Z,19.71
2023-06-13T05:16:53.342Z,20.50
2023-06-13T05:22:00.354Z,20.91
2023-06-13T05:27:20.451Z,21.30
2023-06-13T05:32:25.007Z,21.70
2023-06-13T05:37:31.282Z,21.80
2023-06-13T05:42:33.091Z,22.14
2023-06-13T05:47:53.652Z,22.23
2023-06-13T05:52:56.762Z,22.51
2023-06-13T05:58:07.489Z,22.59
2023-06-13T06:03:12.250Z,22.77
2023-06-13T06:14:10.088Z,22.80
2023-06-13T06:19:35.903Z,22.88
2023-06-13T06:24:57.866Z,22.94
2023-06-13T06:30:19.468Z,23.26
2023-06-13T06:35:21.226Z,23.59
2023-06-13T06:46:34.040Z,23.86
2023-06-13T06:51:39.130Z,23.70
2023-06-13T07:01:58.198Z,23.77
2023-06-13T07:07:03.134Z,23.57
2023-06-13T07:12:29.152Z,23.49
2023-06-13T07:18:06.270Z,23.57
2023-06-13T07:23:08.037Z,23.23
2023-06-13T07:28:12.748Z,22.89
2023-06-13T07:39:32.263Z,22.75
2023-06-13T07:44:34.016Z,22.93
2023-06-13T07:49:41.988Z,23.31
2023-06-13T08:00:55.495Z,22.93
2023-06-13T08:06:28.204Z,22.84
2023-06-13T08:17:42.416Z,22.60
2023-06-13T08:22:56.101Z,22.44
2023-06-13T08:34:10.365Z,23.08
2023-06-13T08:39:21.883Z,22.78
2023-06-13T08:44:23.842Z,22.86
2023-06-13T08:50:18.128Z,22.64
2023-06-13T08:56:04.400Z,22.73
2023-06-13T09:01:56.280Z,22.68
2023-06-13T09:07:26.697Z,22.58
2023-06-13T09:18:12.586Z,23.02
2023-06-13T09:34:17.086Z,22.79
2023-06-13T09:45:41.685Z,23.62
2023-06-13T10:02:25.315Z,22.84
2023-06-13T10:07:33.177Z,23.24
2023-06-13T10:12:49.960Z,23.11
2023-06-13T10:18:42.922Z,23.26
2023-06-13T10:24:03.903Z,23.02
2023-06-13T10:35:50.403Z,22.60
2023-06-13T10:41:36.002Z,22.54
2023-06-13T10:46:38.403Z,22.53
2023-06-13T10:52:04.975Z,22.60
2023-06-13T10:57:45.358Z,22.34
2023-06-13T11:03:07.432Z,22.50
2023-06-13T11:08:20.909Z,22.52
2023-06-13T11:13:38.788Z,22.19
2023-06-13T11:24:44.445Z,22.92
2023-06-13T11:29:54.257Z,22.83
2023-06-13T11:40:52.590Z,22.71
2023-06-13T11:46:16.701Z,22.79
2023-06-13T11:56:54.837Z,22.37
2023-06-13T12:01:56.643Z,23.06
2023-06-13T12:07:11.863Z,22.75
2023-06-13T12:12:19.609Z,22.79
2023-06-13T12:17:30.341Z,22.52
2023-06-13T12:23:04.315Z,22.54
2023-06-13T12:28:12.022Z,22.73
2023-06-13T12:33:18.641Z,22.60
2023-06-13T12:38:31.829Z,22.57
2023-06-13T12:43:43.368Z,22.42
2023-06-13T12:48:58.614Z,22.54
2023-06-13T12:54:26.312Z,22.32
2023-06-13T12:59:45.087Z,22.46
2023-06-13T13:04:50.653Z,22.54
2023-06-13T13:16:17.597Z,22.57
2023-06-13T13:21:19.407Z,22.30
2023-06-13T13:26:27.103Z,22.39
2023-06-13T13:31:42.061Z,22.44
2023-06-13T13:36:43.922Z,22.73
2023-06-13T13:41:45.601Z,22.35
2023-06-13T13:46:57.125Z,22.48
2023-06-13T13:57:55.141Z,22.42
2023-06-13T14:03:13.670Z,22.54
2023-06-13T14:14:52.563Z,22.61
2023-06-13T14:19:58.685Z,22.45
2023-06-13T14:25:07.174Z,22.69
2023-06-13T14:36:21.393Z,22.20
2023-06-13T14:47:32.224Z,22.70
2023-06-13T14:53:07.496Z,22.48
2023-06-13T14:58:10.954Z,22.36
2023-06-13T15:03:30.212Z,22.16
2023-06-13T15:14:39.487Z,22.19
2023-06-13T15:25:45.106Z,22.23
2023-06-13T15:31:03.044Z,22.36
2023-06-13T15:36:35.446Z,22.36
2023-06-13T15:41:40.316Z,22.17
2023-06-13T15:57:43.490Z,22.30
2023-06-13T16:09:07.998Z,22.08
2023-06-13T16:20:13.600Z,21.99
2023-06-13T16:25:31.884Z,22.09
2023-06-13T16:30:43.238Z,22.22
2023-06-13T16:35:57.071Z,22.38
2023-06-13T16:41:00.246Z,22.34
2023-06-13T16:46:26.796Z,22.17
2023-06-13T16:57:32.607Z,22.23
2023-06-13T17:03:08.255Z,22.16
2023-06-13T17:07:59.960Z,22.21
2023-06-13T17:13:27.021Z,22.17
2023-06-13T17:18:50.759Z,22.09
2023-06-13T17:23:52.484Z,22.24
2023-06-13T17:29:01.933Z,22.10
2023-06-13T17:40:03.076Z,22.22
2023-06-13T17:45:07.027Z,22.17
2023-06-13T17:50:14.526Z,22.15
2023-06-13T17:55:43.785Z,22.17
2023-06-13T18:01:05.386Z,22.19
2023-06-13T18:06:32.020Z,22.19
2023-06-13T18:17:47.730Z,22.14
2023-06-13T18:22:55.657Z,22.11
2023-06-13T18:28:03.716Z,22.09
2023-06-13T18:33:06.794Z,22.09
2023-06-13T18:38:11.744Z,22.10
2023-06-13T18:43:13.300Z,22.15
2023-06-13T18:48:31.145Z,22.11
2023-06-13T18:53:54.855Z,22.10
2023-06-13T18:59:02.760Z,22.14
2023-06-13T19:04:12.159Z,22.10
2023-06-13T19:09:13.925Z,22.10
2023-06-13T19:14:15.687Z,22.09
2023-06-13T19:19:50.080Z,22.12
2023-06-13T19:25:07.731Z,22.11
2023-06-13T19:30:15.409Z,22.09
2023-06-13T19:35:18.874Z,22.05
2023-06-13T19:40:26.265Z,22.01
2023-06-13T19:45:39.966Z,21.98
2023-06-13T19:51:18.017Z,21.93
2023-06-13T19:56:45.531Z,21.88
2023-06-13T20:01:47.414Z,21.80
2023-06-13T20:06:56.634Z,21.78
2023-06-13T20:17:57.883Z,21.69
2023-06-13T20:23:03.747Z,21.58
2023-06-13T20:28:05.705Z,21.53
2023-06-13T20:33:13.482Z,21.50
2023-06-13T20:43:54.155Z,21.32
2023-06-13T20:48:55.879Z,21.17
2023-06-13T20:50:36.460Z,21.39
2023-06-13T20:53:59.141Z,21.14
2023-06-13T21:05:23.240Z,21.01
2023-06-13T21:11:05.512Z,20.95
2023-06-13T21:27:25.793Z,20.71
2023-06-13T21:32:32.291Z,20.58
2023-06-13T21:38:04.882Z,20.55
2023-06-13T21:43:09.643Z,20.52
2023-06-13T21:48:18.580Z,20.41
2023-06-13T21:59:32.013Z,20.37
2023-06-13T22:04:47.282Z,20.36
2023-06-13T22:10:26.011Z,20.24
2023-06-13T22:21:41.302Z,20.23
2023-06-13T22:26:55.006Z,20.14
2023-06-13T22:32:02.900Z,20.13
2023-06-13T22:37:24.553Z,20.13
2023-06-13T22:42:32.486Z,20.05
2023-06-13T22:48:18.485Z,19.97
2023-06-13T22:53:30.977Z,19.98
2023-06-13T22:58:39.296Z,19.92
2023-06-13T23:09:48.059Z,19.84
2023-06-13T23:20:58.806Z,19.74
2023-06-13T23:37:55.789Z,19.48
2023-06-13T23:43:00.625Z,19.53
2023-06-13T23:54:28.644Z,19.35
