createdAt,value
2019-05-12T00:01:33.991Z,9.39
2019-05-12T00:04:05.402Z,9.32
2019-05-12T00:06:38.724Z,9.39
2019-05-12T00:09:09.901Z,9.35
2019-05-12T00:11:41.145Z,9.37
2019-05-12T00:14:40.169Z,9.38
2019-05-12T00:17:11.480Z,9.25
2019-05-12T00:19:43.084Z,9.29
2019-05-12T00:22:18.107Z,9.23
2019-05-12T00:24:49.436Z,9.22
2019-05-12T00:27:22.255Z,9.30
2019-05-12T00:29:54.049Z,9.24
2019-05-12T00:32:28.096Z,9.12
2019-05-12T00:34:58.696Z,9.18
2019-05-12T00:37:30.453Z,9.02
2019-05-12T00:40:01.961Z,8.97
2019-05-12T00:42:33.219Z,8.86
2019-05-12T00:45:05.086Z,8.79
2019-05-12T00:47:38.637Z,8.76
2019-05-12T00:50:09.517Z,8.70
2019-05-12T00:52:40.666Z,8.67
2019-05-12T00:55:13.150Z,8.70
2019-05-12T00:57:44.385Z,8.69
2019-05-12T01:00:18.021Z,8.77
2019-05-12T01:02:49.462Z,8.75
2019-05-12T01:05:20.890Z,8.75
2019-05-12T01:07:52.191Z,8.68
2019-05-12T01:10:23.474Z,8.61
2019-05-12T01:12:54.728Z,8.63
2019-05-12T01:15:28.828Z,8.68
2019-05-12T01:17:59.626Z,8.61
2019-05-12T01:20:31.041Z,8.59
2019-05-12T01:23:02.403Z,8.59
2019-05-12T01:25:33.764Z,8.49
2019-05-12T01:28:05.056Z,8.41
2019-05-12T01:30:38.686Z,8.48
2019-05-12T01:33:09.365Z,8.56
2019-05-12T01:35:40.935Z,8.50
2019-05-12T01:38:12.178Z,8.37
2019-05-12T01:40:43.517Z,8.38
2019-05-12T01:43:14.755Z,8.31
2019-05-12T01:45:48.286Z,8.28
2019-05-12T01:48:19.503Z,8.34
2019-05-12T01:50:51.009Z,8.32
2019-05-12T01:53:22.255Z,8.17
2019-05-12T01:55:54.697Z,8.22
2019-05-12T01:58:27.781Z,8.12
2019-05-12T02:00:59.024Z,8.24
2019-05-12T02:03:30.558Z,8.02
2019-05-12T02:06:02.566Z,8.05
2019-05-12T02:08:40.087Z,8.06
2019-05-12T02:11:29.110Z,7.97
2019-05-12T02:14:01.146Z,8.00
2019-05-12T02:16:33.118Z,7.95
2019-05-12T02:19:04.517Z,7.91
2019-05-12T02:21:38.046Z,7.89
2019-05-12T02:24:23.027Z,7.84
2019-05-12T02:26:42.036Z,7.84
2019-05-12T02:29:13.332Z,7.80
2019-05-12T02:31:45.096Z,7.83
2019-05-12T02:34:16.354Z,7.87
2019-05-12T02:36:47.801Z,7.78
2019-05-12T02:39:19.154Z,7.53
2019-05-12T02:41:50.596Z,7.59
2019-05-12T02:44:24.795Z,7.49
2019-05-12T02:46:56.411Z,7.45
2019-05-12T02:49:28.057Z,7.50
2019-05-12T02:52:00.134Z,7.47
2019-05-12T02:54:50.734Z,7.47
2019-05-12T02:57:06.208Z,7.49
2019-05-12T02:59:44.772Z,7.55
2019-05-12T03:02:16.901Z,7.46
2019-05-12T03:04:51.155Z,7.46
2019-05-12T03:07:25.676Z,7.46
2019-05-12T03:09:58.839Z,7.51
2019-05-12T03:12:30.193Z,7.41
2019-05-12T03:15:01.546Z,7.50
2019-05-12T03:17:35.524Z,7.41
2019-05-12T03:20:07.603Z,7.42
2019-05-12T03:22:39.070Z,7.31
2019-05-12T03:25:20.634Z,7.37
2019-05-12T03:27:44.578Z,7.33
2019-05-12T03:30:19.332Z,7.38
2019-05-12T03:32:50.375Z,7.33
2019-05-12T03:35:32.809Z,7.35
2019-05-12T03:37:55.096Z,7.27
2019-05-12T03:40:26.444Z,7.27
2019-05-12T03:42:58.148Z,7.22
2019-05-12T03:45:29.354Z,7.16
2019-05-12T03:48:04.032Z,7.11
2019-05-12T03:50:35.394Z,7.14
2019-05-12T03:53:10.804Z,7.21
2019-05-12T03:55:43.250Z,7.24
2019-05-12T03:58:15.312Z,7.20
2019-05-12T04:00:46.647Z,7.13
2019-05-12T04:03:18.038Z,7.04
2019-05-12T04:05:49.422Z,7.05
2019-05-12T04:08:20.812Z,6.95
2019-05-12T04:10:54.764Z,6.81
2019-05-12T04:13:26.482Z,6.90
2019-05-12T04:15:58.372Z,6.82
2019-05-12T04:18:30.006Z,6.84
2019-05-12T04:21:05.215Z,6.81
2019-05-12T04:23:35.099Z,6.87
2019-05-12T04:26:11.819Z,6.79
2019-05-12T04:28:39.479Z,6.90
2019-05-12T04:31:10.852Z,6.91
2019-05-12T04:33:45.219Z,6.85
2019-05-12T04:36:15.971Z,6.79
2019-05-12T04:38:47.316Z,6.80
2019-05-12T04:41:20.009Z,6.76
2019-05-12T04:43:54.909Z,6.52
2019-05-12T04:46:25.385Z,6.50
2019-05-12T04:48:56.983Z,6.49
2019-05-12T04:51:28.398Z,6.55
2019-05-12T04:53:59.602Z,6.45
2019-05-12T04:56:30.968Z,6.50
2019-05-12T04:59:05.073Z,6.53
2019-05-12T05:01:35.669Z,6.47
2019-05-12T05:04:07.013Z,6.51
2019-05-12T05:06:38.358Z,6.54
2019-05-12T05:09:10.814Z,6.43
2019-05-12T05:11:44.786Z,6.44
2019-05-12T05:14:15.086Z,6.57
2019-05-12T05:16:46.361Z,6.29
2019-05-12T05:19:18.096Z,6.40
2019-05-12T05:21:49.438Z,6.39
2019-05-12T05:24:20.787Z,6.46
2019-05-12T05:26:53.936Z,6.42
2019-05-12T05:29:25.119Z,6.51
2019-05-12T05:31:56.368Z,6.48
2019-05-12T05:34:27.717Z,6.52
2019-05-12T05:37:01.495Z,6.45
2019-05-12T05:39:35.679Z,6.29
2019-05-12T05:42:05.544Z,6.34
2019-05-12T05:44:38.098Z,6.36
2019-05-12T05:47:09.591Z,6.47
2019-05-12T05:49:40.849Z,6.54
2019-05-12T05:52:13.720Z,6.46
2019-05-12T05:54:45.463Z,6.53
2019-05-12T05:57:19.943Z,6.47
2019-05-12T05:59:50.051Z,6.57
2019-05-12T06:02:23.198Z,6.57
2019-05-12T06:04:56.433Z,6.71
2019-05-12T06:07:35.031Z,6.72
2019-05-12T06:10:00.351Z,6.54
2019-05-12T06:12:33.438Z,6.69
2019-05-12T06:15:08.538Z,6.77
2019-05-12T06:17:38.228Z,6.63
2019-05-12T06:20:10.067Z,6.56
2019-05-12T06:22:43.618Z,6.63
2019-05-12T06:25:16.057Z,6.67
2019-05-12T06:27:51.054Z,6.62
2019-05-12T06:30:21.297Z,6.58
2019-05-12T06:32:54.661Z,6.58
2019-05-12T06:35:26.102Z,6.74
2019-05-12T06:38:01.559Z,6.91
2019-05-12T06:40:30.719Z,7.05
2019-05-12T06:43:04.404Z,7.04
2019-05-12T06:45:41.804Z,7.09
2019-05-12T06:48:09.166Z,7.03
2019-05-12T06:50:40.772Z,6.91
2019-05-12T06:53:13.912Z,7.01
2019-05-12T06:55:45.837Z,7.01
2019-05-12T06:58:25.950Z,7.14
2019-05-12T07:00:50.212Z,7.19
2019-05-12T07:03:26.141Z,6.99
2019-05-12T07:05:54.614Z,7.15
2019-05-12T07:08:31.374Z,7.24
2019-05-12T07:11:01.818Z,7.28
2019-05-12T07:13:34.104Z,7.15
2019-05-12T07:16:22.027Z,7.32
2019-05-12T07:18:49.176Z,7.32
2019-05-12T07:21:24.196Z,7.38
2019-05-12T07:23:53.696Z,7.38
2019-05-12T07:26:24.952Z,7.39
2019-05-12T07:28:56.526Z,7.47
2019-05-12T07:31:27.854Z,7.79
2019-05-12T07:33:59.750Z,7.68
2019-05-12T07:36:33.345Z,7.85
2019-05-12T07:39:08.766Z,7.79
2019-05-12T07:41:50.763Z,7.68
2019-05-12T07:44:18.289Z,7.55
2019-05-12T07:46:49.701Z,7.86
2019-05-12T07:49:22.009Z,7.99
2019-05-12T07:51:58.204Z,7.86
2019-05-12T07:54:34.545Z,8.12
2019-05-12T07:57:11.495Z,8.03
2019-05-12T07:59:40.776Z,7.97
2019-05-12T08:02:09.280Z,7.91
2019-05-12T08:04:41.136Z,7.96
2019-05-12T08:07:14.532Z,7.90
2019-05-12T08:09:46.023Z,8.12
2019-05-12T08:12:20.986Z,8.28
2019-05-12T08:14:50.666Z,8.29
2019-05-12T08:17:24.550Z,8.14
2019-05-12T08:19:55.299Z,8.29
2019-05-12T08:22:29.287Z,8.42
2019-05-12T08:24:59.665Z,8.44
2019-05-12T08:27:31.060Z,8.50
2019-05-12T08:30:06.213Z,8.39
2019-05-12T08:32:36.589Z,8.76
2019-05-12T08:35:08.121Z,8.83
2019-05-12T08:37:39.528Z,8.86
2019-05-12T08:40:11.633Z,9.15
2019-05-12T08:42:43.579Z,9.00
2019-05-12T08:45:27.374Z,8.99
2019-05-12T08:47:48.992Z,9.04
2019-05-12T08:50:23.104Z,9.01
2019-05-12T08:52:53.888Z,9.33
2019-05-12T08:55:31.469Z,9.19
2019-05-12T08:57:58.430Z,9.59
2019-05-12T09:00:46.394Z,9.52
2019-05-12T09:03:14.178Z,9.70
2019-05-12T09:05:46.165Z,9.78
2019-05-12T09:08:18.025Z,9.95
2019-05-12T09:10:52.083Z,10.10
2019-05-12T09:13:23.455Z,10.16
2019-05-12T09:15:54.732Z,10.31
2019-05-12T09:18:33.639Z,10.26
2019-05-12T09:20:59.245Z,10.10
2019-05-12T09:23:32.695Z,9.97
2019-05-12T09:26:04.209Z,9.89
2019-05-12T09:28:46.335Z,9.78
2019-05-12T09:31:09.033Z,10.00
2019-05-12T09:33:40.569Z,10.12
2019-05-12T09:36:19.834Z,10.19
2019-05-12T09:38:45.083Z,10.10
2019-05-12T09:41:16.543Z,9.91
2019-05-12T09:43:50.522Z,9.67
2019-05-12T09:46:23.335Z,9.88
2019-05-12T09:48:55.158Z,10.25
2019-05-12T09:51:26.572Z,10.17
2019-05-12T09:53:58.240Z,10.23
2019-05-12T09:56:29.562Z,10.31
2019-05-12T09:59:02.850Z,10.09
2019-05-12T10:01:39.452Z,9.82
2019-05-12T10:04:10.384Z,9.81
2019-05-12T10:06:44.277Z,9.92
2019-05-12T10:09:19.601Z,10.00
2019-05-12T10:11:51.895Z,9.81
2019-05-12T10:14:23.579Z,9.94
2019-05-12T10:16:54.644Z,10.01
2019-05-12T10:19:25.991Z,10.16
2019-05-12T10:21:59.628Z,10.13
2019-05-12T10:24:32.690Z,9.97
2019-05-12T10:27:04.206Z,10.08
2019-05-12T10:29:36.165Z,10.02
2019-05-12T10:32:10.307Z,10.24
2019-05-12T10:34:40.776Z,10.17
2019-05-12T10:37:13.357Z,10.17
2019-05-12T10:39:44.877Z,10.12
2019-05-12T10:42:16.640Z,10.02
2019-05-12T10:44:54.523Z,10.15
2019-05-12T10:47:25.186Z,10.32
2019-05-12T10:49:56.937Z,10.32
2019-05-12T10:52:29.438Z,10.02
2019-05-12T10:55:01.526Z,9.94
2019-05-12T10:57:33.436Z,9.96
2019-05-12T11:00:06.381Z,10.02
2019-05-12T11:02:38.509Z,10.12
2019-05-12T11:05:12.370Z,10.40
2019-05-12T11:07:43.626Z,10.38
2019-05-12T11:10:19.898Z,10.30
2019-05-12T11:12:49.419Z,10.39
2019-05-12T11:15:20.889Z,10.17
2019-05-12T11:18:13.053Z,10.20
2019-05-12T11:20:45.050Z,10.16
2019-05-12T11:23:16.622Z,10.17
2019-05-12T11:25:48.600Z,10.21
2019-05-12T11:28:20.425Z,10.23
2019-05-12T11:30:51.831Z,10.55
2019-05-12T11:33:23.881Z,10.60
2019-05-12T11:35:56.043Z,10.72
2019-05-12T11:38:27.844Z,10.83
2019-05-12T11:40:59.306Z,11.07
2019-05-12T11:43:30.692Z,10.97
2019-05-12T11:46:02.115Z,10.82
2019-05-12T11:48:33.931Z,10.74
2019-05-12T11:51:05.589Z,10.92
2019-05-12T11:53:37.095Z,10.80
2019-05-12T11:56:09.723Z,10.78
2019-05-12T11:58:46.204Z,10.80
2019-05-12T12:01:15.759Z,10.84
2019-05-12T12:03:48.041Z,10.97
2019-05-12T12:06:19.251Z,11.16
2019-05-12T12:08:50.728Z,11.19
2019-05-12T12:11:27.562Z,11.18
2019-05-12T12:14:00.344Z,10.89
2019-05-12T12:16:28.527Z,10.79
2019-05-12T12:19:02.713Z,10.67
2019-05-12T12:21:35.097Z,10.34
2019-05-12T12:24:06.086Z,10.36
2019-05-12T12:26:37.488Z,10.33
2019-05-12T12:29:09.424Z,10.34
2019-05-12T12:31:49.996Z,10.51
2019-05-12T12:34:25.096Z,10.57
2019-05-12T12:36:54.703Z,10.86
2019-05-12T12:39:26.592Z,10.99
2019-05-12T12:42:00.343Z,10.90
2019-05-12T12:44:33.960Z,10.98
2019-05-12T12:47:04.659Z,10.96
2019-05-12T12:49:40.022Z,11.11
2019-05-12T12:52:09.145Z,11.31
2019-05-12T12:54:40.630Z,11.46
2019-05-12T12:57:13.606Z,11.83
2019-05-12T12:59:51.098Z,12.34
2019-05-12T13:02:19.148Z,12.84
2019-05-12T13:04:50.658Z,12.78
2019-05-12T13:07:24.138Z,12.72
2019-05-12T13:10:07.398Z,12.40
2019-05-12T13:12:31.739Z,12.15
2019-05-12T13:15:03.731Z,11.97
2019-05-12T13:17:40.157Z,11.54
2019-05-12T13:20:08.253Z,11.44
2019-05-12T13:22:39.677Z,11.31
2019-05-12T13:25:14.037Z,11.14
2019-05-12T13:27:45.100Z,10.93
2019-05-12T13:30:21.328Z,10.77
2019-05-12T13:32:51.556Z,10.75
2019-05-12T13:35:23.793Z,10.80
2019-05-12T13:38:00.190Z,10.88
2019-05-12T13:40:29.739Z,10.97
2019-05-12T13:43:03.897Z,11.16
2019-05-12T13:45:35.434Z,11.15
2019-05-12T13:48:09.733Z,11.22
2019-05-12T13:50:39.999Z,11.26
2019-05-12T13:53:13.674Z,11.18
2019-05-12T13:55:49.385Z,11.13
2019-05-12T13:58:18.173Z,11.03
2019-05-12T14:01:08.078Z,10.94
2019-05-12T14:03:23.300Z,11.04
2019-05-12T14:05:55.219Z,11.10
2019-05-12T14:08:27.279Z,11.11
2019-05-12T14:10:59.736Z,11.11
2019-05-12T14:13:33.659Z,11.19
2019-05-12T14:16:06.786Z,11.22
2019-05-12T14:18:37.484Z,11.32
2019-05-12T14:21:08.942Z,11.65
2019-05-12T14:23:40.279Z,11.93
2019-05-12T14:26:13.691Z,12.02
2019-05-12T14:28:49.331Z,12.22
2019-05-12T14:31:29.197Z,12.34
2019-05-12T14:33:51.116Z,12.45
2019-05-12T14:36:26.693Z,12.45
2019-05-12T14:39:00.281Z,12.64
2019-05-12T14:41:30.046Z,12.86
2019-05-12T14:44:02.045Z,13.22
2019-05-12T14:46:34.586Z,13.22
2019-05-12T14:49:06.043Z,13.28
2019-05-12T14:51:37.374Z,13.14
2019-05-12T14:54:09.000Z,12.81
2019-05-12T14:56:47.238Z,12.57
2019-05-12T14:59:14.430Z,12.16
2019-05-12T15:01:57.190Z,12.05
2019-05-12T15:04:27.944Z,11.95
2019-05-12T15:06:53.465Z,11.74
2019-05-12T15:09:25.108Z,11.80
2019-05-12T15:11:56.814Z,11.91
2019-05-12T15:14:32.839Z,11.97
2019-05-12T15:17:03.570Z,11.83
2019-05-12T15:19:35.182Z,12.03
2019-05-12T15:22:10.283Z,12.04
2019-05-12T15:24:40.305Z,12.03
2019-05-12T15:27:13.475Z,12.09
2019-05-12T15:29:45.001Z,12.34
2019-05-12T15:32:16.720Z,12.23
2019-05-12T15:34:48.081Z,12.49
2019-05-12T15:37:19.467Z,12.55
2019-05-12T15:39:53.325Z,12.30
2019-05-12T15:42:24.214Z,12.34
2019-05-12T15:44:56.536Z,12.27
2019-05-12T15:47:30.092Z,12.42
2019-05-12T15:50:00.970Z,12.63
2019-05-12T15:52:38.282Z,12.75
2019-05-12T15:55:06.572Z,12.60
2019-05-12T15:57:37.985Z,12.43
2019-05-12T16:00:10.165Z,12.18
2019-05-12T16:02:44.249Z,12.07
2019-05-12T16:05:20.232Z,12.03
2019-05-12T16:07:49.671Z,11.88
2019-05-12T16:10:23.516Z,11.93
2019-05-12T16:12:54.399Z,12.02
2019-05-12T16:15:25.784Z,12.12
2019-05-12T16:17:59.502Z,12.20
2019-05-12T16:20:30.650Z,12.16
2019-05-12T16:23:04.059Z,12.19
2019-05-12T16:25:35.215Z,12.23
2019-05-12T16:28:07.865Z,12.20
2019-05-12T16:30:39.685Z,12.21
2019-05-12T16:33:14.324Z,12.25
2019-05-12T16:35:44.314Z,12.31
2019-05-12T16:38:19.773Z,12.39
2019-05-12T16:40:49.970Z,12.44
2019-05-12T16:43:23.791Z,12.37
2019-05-12T16:45:54.874Z,12.25
2019-05-12T16:48:32.612Z,12.18
2019-05-12T16:50:59.531Z,12.14
2019-05-12T16:53:31.344Z,12.13
2019-05-12T16:56:04.224Z,12.08
2019-05-12T16:58:35.845Z,11.96
2019-05-12T17:01:07.235Z,11.90
2019-05-12T17:03:38.618Z,11.79
2019-05-12T17:06:10.541Z,11.68
2019-05-12T17:08:43.850Z,11.62
2019-05-12T17:11:27.330Z,11.46
2019-05-12T17:13:56.688Z,11.31
2019-05-12T17:16:21.340Z,11.19
2019-05-12T17:18:53.331Z,11.11
2019-05-12T17:21:25.150Z,11.08
2019-05-12T17:23:57.219Z,11.06
2019-05-12T17:26:28.687Z,10.98
2019-05-12T17:29:01.650Z,10.93
2019-05-12T17:31:33.803Z,10.85
2019-05-12T17:34:09.011Z,10.67
2019-05-12T17:36:39.936Z,10.59
2019-05-12T17:39:13.668Z,10.47
2019-05-12T17:41:45.821Z,10.45
2019-05-12T17:44:17.290Z,10.39
2019-05-12T17:46:48.787Z,10.38
2019-05-12T17:49:25.366Z,10.27
2019-05-12T17:51:53.515Z,10.13
2019-05-12T17:54:26.535Z,10.11
2019-05-12T17:56:58.111Z,9.99
2019-05-12T17:59:29.555Z,9.88
2019-05-12T18:02:05.612Z,9.91
2019-05-12T18:04:37.007Z,9.80
2019-05-12T18:07:13.348Z,9.76
2019-05-12T18:09:40.296Z,9.64
2019-05-12T18:12:13.832Z,9.54
2019-05-12T18:14:51.756Z,9.44
2019-05-12T18:17:18.500Z,9.44
2019-05-12T18:19:50.216Z,9.40
2019-05-12T18:22:24.301Z,9.41
2019-05-12T18:24:55.789Z,9.37
2019-05-12T18:27:27.249Z,9.23
2019-05-12T18:29:58.486Z,9.06
2019-05-12T18:32:29.922Z,9.02
2019-05-12T18:35:04.149Z,9.03
2019-05-12T18:37:34.497Z,8.92
2019-05-12T18:40:06.852Z,8.84
2019-05-12T18:42:38.270Z,8.80
2019-05-12T18:45:12.942Z,8.72
2019-05-12T18:47:43.921Z,8.68
2019-05-12T18:50:20.656Z,8.57
2019-05-12T18:52:49.720Z,8.58
2019-05-12T18:55:23.347Z,8.48
2019-05-12T18:57:55.327Z,8.39
2019-05-12T19:00:27.069Z,8.34
2019-05-12T19:02:59.608Z,8.38
2019-05-12T19:05:31.964Z,8.34
2019-05-12T19:08:03.825Z,8.38
2019-05-12T19:10:38.645Z,8.40
2019-05-12T19:13:08.901Z,8.35
2019-05-12T19:15:40.549Z,8.26
2019-05-12T19:18:15.575Z,8.23
2019-05-12T19:20:47.912Z,8.32
2019-05-12T19:23:18.182Z,8.31
2019-05-12T19:25:50.541Z,8.27
2019-05-12T19:28:23.833Z,8.19
2019-05-12T19:31:00.772Z,8.16
2019-05-12T19:33:28.277Z,8.11
2019-05-12T19:36:04.277Z,8.09
2019-05-12T19:38:34.578Z,8.12
2019-05-12T19:41:06.045Z,8.21
2019-05-12T19:43:39.194Z,8.27
2019-05-12T19:46:10.896Z,8.32
2019-05-12T19:48:49.071Z,8.38
2019-05-12T19:51:22.023Z,8.34
2019-05-12T19:53:49.782Z,8.32
2019-05-12T19:56:23.612Z,8.36
2019-05-12T19:58:54.217Z,8.40
2019-05-12T20:01:32.201Z,8.50
2019-05-12T20:03:59.010Z,8.58
2019-05-12T20:06:33.455Z,8.57
2019-05-12T20:09:08.298Z,8.63
2019-05-12T20:11:38.343Z,8.67
2019-05-12T20:14:10.086Z,8.60
2019-05-12T20:16:43.928Z,8.58
2019-05-12T20:19:19.904Z,8.58
2019-05-12T20:21:48.737Z,8.55
2019-05-12T20:24:20.061Z,8.52
2019-05-12T20:26:53.701Z,8.44
2019-05-12T20:29:33.407Z,8.46
2019-05-12T20:31:57.691Z,8.50
2019-05-12T20:34:29.046Z,8.43
2019-05-12T20:37:07.534Z,8.36
2019-05-12T20:39:33.749Z,8.29
2019-05-12T20:42:05.527Z,8.25
2019-05-12T20:44:37.031Z,8.20
2019-05-12T20:47:08.384Z,8.17
2019-05-12T20:49:45.082Z,8.12
2019-05-12T20:52:14.417Z,8.10
2019-05-12T20:54:49.226Z,8.04
2019-05-12T20:57:19.458Z,7.96
2019-05-12T20:59:50.702Z,7.83
2019-05-12T21:02:23.367Z,7.69
2019-05-12T21:05:00.850Z,7.57
2019-05-12T21:07:28.119Z,7.48
2019-05-12T21:09:59.395Z,7.39
2019-05-12T21:12:33.286Z,7.31
2019-05-12T21:15:13.805Z,7.25
2019-05-12T21:17:42.659Z,7.26
2019-05-12T21:20:12.624Z,7.20
2019-05-12T21:22:43.747Z,7.19
2019-05-12T21:25:15.582Z,7.18
2019-05-12T21:27:47.966Z,7.19
2019-05-12T21:30:19.636Z,7.20
2019-05-12T21:32:56.342Z,7.21
2019-05-12T21:35:25.986Z,7.23
2019-05-12T21:37:57.535Z,7.31
2019-05-12T21:40:30.663Z,7.49
2019-05-12T21:43:04.152Z,7.61
2019-05-12T21:45:35.785Z,7.72
2019-05-12T21:48:07.570Z,7.77
2019-05-12T21:50:39.906Z,7.81
2019-05-12T21:53:19.177Z,7.82
2019-05-12T21:55:44.477Z,7.82
2019-05-12T21:58:15.866Z,7.89
2019-05-12T22:01:00.042Z,7.97
2019-05-12T22:03:27.892Z,7.93
2019-05-12T22:06:06.899Z,7.86
2019-05-12T22:08:33.823Z,7.87
2019-05-12T22:11:11.245Z,7.85
2019-05-12T22:13:47.196Z,7.88
2019-05-12T22:16:14.244Z,7.86
2019-05-12T22:18:47.878Z,7.86
2019-05-12T22:21:19.845Z,7.86
2019-05-12T22:23:53.662Z,7.96
2019-05-12T22:26:25.104Z,7.99
2019-05-12T22:28:56.930Z,8.02
2019-05-12T22:31:28.240Z,8.08
2019-05-12T22:33:59.621Z,8.10
2019-05-12T22:36:31.067Z,8.08
2019-05-12T22:39:04.973Z,8.09
2019-05-12T22:41:41.280Z,8.20
2019-05-12T22:44:09.588Z,8.34
2019-05-12T22:46:40.882Z,8.45
2019-05-12T22:49:16.728Z,8.49
2019-05-12T22:51:46.536Z,8.46
2019-05-12T22:54:18.568Z,8.45
2019-05-12T22:56:55.176Z,8.41
2019-05-12T22:59:24.142Z,8.39
2019-05-12T23:01:55.683Z,8.35
2019-05-12T23:04:35.589Z,8.27
2019-05-12T23:07:00.352Z,8.24
2019-05-12T23:09:33.891Z,8.20
2019-05-12T23:12:09.755Z,8.27
2019-05-12T23:14:38.413Z,8.30
2019-05-12T23:17:09.868Z,8.31
2019-05-12T23:19:45.368Z,8.43
2019-05-12T23:22:14.991Z,8.47
2019-05-12T23:24:46.797Z,8.46
2019-05-12T23:27:18.922Z,8.42
2019-05-12T23:29:53.321Z,8.44
2019-05-12T23:32:24.757Z,8.46
2019-05-12T23:34:58.587Z,8.51
2019-05-12T23:37:30.265Z,8.54
2019-05-12T23:40:04.350Z,8.57
2019-05-12T23:42:35.664Z,8.54
2019-05-12T23:45:07.437Z,8.60
2019-05-12T23:47:38.862Z,8.64
2019-05-12T23:50:10.724Z,8.65
2019-05-12T23:52:44.015Z,8.63
2019-05-12T23:55:15.340Z,8.58
2019-05-12T23:57:46.972Z,8.63
