createdAt,value
2022-08-22T19:04:22.000Z,45.6
2022-08-22T19:05:31.000Z,41.3
2022-08-22T19:06:42.000Z,41.1
2022-08-22T19:07:52.000Z,41.5
2022-08-22T19:09:03.000Z,41.8
2022-08-22T19:11:23.000Z,41.5
2022-08-22T19:13:44.000Z,41.8
2022-08-22T19:16:05.000Z,41.8
2022-08-22T19:17:15.000Z,41.8
2022-08-22T19:18:26.000Z,41.9
2022-08-22T19:19:35.000Z,41.6
2022-08-22T19:20:46.000Z,41.9
2022-08-22T19:21:55.000Z,42
2022-08-22T19:24:16.000Z,41.7
2022-08-22T19:25:27.000Z,42.3
2022-08-22T19:28:58.000Z,42.2
2022-08-22T19:30:08.000Z,41.9
2022-08-22T19:31:19.000Z,42.3
2022-08-22T19:32:29.000Z,42.1
2022-08-22T19:33:39.000Z,42.3
2022-08-22T19:34:50.000Z,42.1
2022-08-22T19:35:59.000Z,42.4
2022-08-22T19:37:09.000Z,42.6
2022-08-22T19:38:19.000Z,42.6
2022-08-22T19:39:30.000Z,42.3
2022-08-22T19:40:40.000Z,42.5
2022-08-22T19:41:51.000Z,42.5
2022-08-22T19:43:01.000Z,42.4
2022-08-22T19:44:11.000Z,42.5
2022-08-22T19:45:22.000Z,42.5
2022-08-22T19:46:32.000Z,42.7
2022-08-22T19:47:43.000Z,42.7
2022-08-22T19:48:53.000Z,42.8
2022-08-22T19:50:03.000Z,42.7
2022-08-22T19:51:12.000Z,43
2022-08-22T19:52:23.000Z,43
2022-08-22T19:53:33.000Z,42.9
2022-08-22T19:54:44.000Z,43.1
2022-08-22T19:55:54.000Z,42.9
2022-08-22T19:57:04.000Z,43.3
2022-08-22T19:58:15.000Z,43
2022-08-22T19:59:25.000Z,42.9
2022-08-22T20:00:35.000Z,43
2022-08-22T20:02:56.000Z,43.4
2022-08-22T20:04:07.000Z,43.1
2022-08-22T20:05:17.000Z,43.4
2022-08-22T20:06:27.000Z,43.5
2022-08-22T20:07:37.000Z,43
2022-08-22T20:08:47.000Z,43.1
2022-08-22T20:09:58.000Z,43.3
2022-08-22T20:11:08.000Z,43.5
2022-08-22T20:12:19.000Z,43.4
2022-08-22T20:13:29.000Z,43.5
2022-08-22T20:14:39.000Z,43.4
2022-08-22T20:15:49.000Z,43.6
2022-08-22T20:16:59.000Z,43.5
2022-08-22T20:19:20.000Z,43.8
2022-08-22T20:20:30.000Z,43.2
2022-08-22T20:21:40.000Z,43.3
2022-08-22T20:22:51.000Z,43.5
2022-08-22T20:24:01.000Z,43.8
2022-08-22T20:25:11.000Z,43.5
2022-08-22T20:26:22.000Z,43.5
2022-08-22T20:28:43.000Z,43.1
2022-08-22T20:31:03.000Z,43.5
2022-08-22T20:32:13.000Z,43.3
2022-08-22T20:33:23.000Z,42.9
2022-08-22T20:35:44.000Z,43.3
2022-08-22T20:36:54.000Z,43.1
2022-08-22T20:38:04.000Z,43.2
2022-08-22T20:39:15.000Z,43.3
2022-08-22T20:40:25.000Z,43.4
2022-08-22T20:41:35.000Z,43.5
2022-08-22T20:42:46.000Z,43.3
2022-08-22T20:45:07.000Z,42.8
2022-08-22T20:46:17.000Z,42.7
2022-08-22T20:49:48.000Z,42.9
2022-08-22T20:50:57.000Z,42.8
2022-08-22T20:52:08.000Z,42.8
2022-08-22T20:55:39.000Z,42.5
2022-08-22T20:57:59.000Z,42.4
2022-08-22T20:59:09.000Z,42.3
2022-08-22T21:00:20.000Z,42.3
2022-08-22T21:01:30.000Z,42.4
2022-08-22T21:02:40.000Z,42.3
2022-08-22T21:03:51.000Z,42.4
2022-08-22T21:05:01.000Z,42.3
2022-08-22T21:06:12.000Z,42.3
2022-08-22T21:07:22.000Z,42.3
2022-08-22T21:08:32.000Z,42.3
2022-08-22T21:09:43.000Z,42.3
2022-08-22T21:10:53.000Z,42.3
2022-08-22T21:12:03.000Z,42.3
2022-08-22T21:13:13.000Z,42.2
2022-08-22T21:14:24.000Z,42.2
2022-08-22T21:16:44.000Z,42.2
2022-08-22T21:17:55.000Z,42.2
2022-08-22T21:19:05.000Z,42.4
2022-08-22T21:20:15.000Z,42.4
2022-08-22T21:22:36.000Z,42.5
2022-08-22T21:23:47.000Z,42.5
2022-08-22T21:24:57.000Z,42.5
2022-08-22T21:26:07.000Z,42.4
2022-08-22T21:27:18.000Z,42.5
2022-08-22T21:28:27.000Z,42.5
2022-08-22T21:29:38.000Z,42.5
2022-08-22T21:33:09.000Z,42.5
2022-08-22T21:34:19.000Z,42.4
2022-08-22T21:35:30.000Z,42.4
2022-08-22T21:36:40.000Z,42.4
2022-08-22T21:37:51.000Z,42.4
2022-08-22T21:39:01.000Z,42.4
2022-08-22T21:40:11.000Z,42.4
2022-08-22T21:41:22.000Z,42.5
2022-08-22T21:42:32.000Z,42.4
2022-08-22T21:43:42.000Z,42.4
2022-08-22T21:44:52.000Z,42.4
2022-08-22T21:46:03.000Z,42.4
2022-08-22T21:48:23.000Z,42.4
2022-08-22T21:50:44.000Z,42.3
2022-08-22T21:51:54.000Z,42.4
2022-08-22T21:53:05.000Z,42.3
2022-08-22T21:54:15.000Z,42.4
2022-08-22T21:55:26.000Z,42.4
2022-08-22T21:56:36.000Z,42.4
2022-08-22T21:57:46.000Z,42.3
2022-08-22T22:00:07.000Z,42.3
2022-08-22T22:01:17.000Z,42.3
2022-08-22T22:02:27.000Z,42.3
2022-08-22T22:03:38.000Z,42.3
2022-08-22T22:04:48.000Z,42.3
2022-08-22T22:05:58.000Z,42.3
2022-08-22T22:08:19.000Z,42.3
2022-08-22T22:09:30.000Z,42.4
2022-08-22T22:10:40.000Z,42.3
2022-08-22T22:11:50.000Z,42.3
2022-08-22T22:13:01.000Z,42.3
2022-08-22T22:14:11.000Z,42.3
2022-08-22T22:15:22.000Z,42.4
2022-08-22T22:17:42.000Z,42.4
2022-08-22T22:18:52.000Z,42.4
2022-08-22T22:20:02.000Z,42.5
2022-08-22T22:21:13.000Z,42.5
2022-08-22T22:22:23.000Z,42.5
2022-08-22T22:25:54.000Z,42.6
2022-08-22T22:27:05.000Z,42.7
2022-08-22T22:28:15.000Z,42.8
2022-08-22T22:29:26.000Z,42.9
2022-08-22T22:30:36.000Z,43
2022-08-22T22:31:46.000Z,43.1
2022-08-22T22:32:56.000Z,43.1
2022-08-22T22:34:06.000Z,43.2
2022-08-22T22:35:17.000Z,43.2
2022-08-22T22:36:27.000Z,43.3
2022-08-22T22:38:48.000Z,43.4
2022-08-22T22:39:58.000Z,43.4
2022-08-22T22:43:29.000Z,43.5
2022-08-22T22:44:40.000Z,43.5
2022-08-22T22:47:01.000Z,43.7
2022-08-22T22:48:10.000Z,43.7
2022-08-22T22:49:21.000Z,43.6
2022-08-22T22:50:31.000Z,43.7
2022-08-22T22:51:41.000Z,43.8
2022-08-22T22:52:52.000Z,43.9
2022-08-22T22:54:02.000Z,43.9
2022-08-22T22:55:13.000Z,43.9
2022-08-22T22:56:23.000Z,43.9
2022-08-22T22:57:33.000Z,44
2022-08-22T22:58:44.000Z,44.1
2022-08-22T22:59:54.000Z,44.1
2022-08-22T23:03:25.000Z,44.2
2022-08-22T23:04:35.000Z,44.2
2022-08-22T23:05:45.000Z,44.3
2022-08-22T23:06:56.000Z,44.3
2022-08-22T23:08:06.000Z,44.3
2022-08-22T23:09:17.000Z,44.4
2022-08-22T23:10:27.000Z,44.4
2022-08-22T23:12:48.000Z,44.5
2022-08-22T23:13:58.000Z,44.5
2022-08-22T23:15:09.000Z,44.5
2022-08-22T23:16:19.000Z,44.6
2022-08-22T23:17:29.000Z,44.6
2022-08-22T23:18:40.000Z,44.6
2022-08-22T23:19:49.000Z,44.5
2022-08-22T23:21:00.000Z,44.6
2022-08-22T23:22:10.000Z,44.5
2022-08-22T23:23:20.000Z,44.5
2022-08-22T23:24:31.000Z,44.6
2022-08-22T23:25:41.000Z,44.6
2022-08-22T23:26:52.000Z,44.7
2022-08-22T23:28:02.000Z,44.7
2022-08-22T23:29:12.000Z,44.7
2022-08-22T23:30:22.000Z,44.7
2022-08-22T23:31:32.000Z,44.2
2022-08-22T23:32:42.000Z,44.4
2022-08-22T23:33:53.000Z,44.6
2022-08-22T23:35:03.000Z,44.7
2022-08-22T23:36:13.000Z,44.8
2022-08-22T23:37:24.000Z,44.8
2022-08-22T23:38:34.000Z,44.8
2022-08-22T23:39:45.000Z,44.8
2022-08-22T23:40:55.000Z,44.8
2022-08-22T23:42:05.000Z,44.9
2022-08-22T23:43:15.000Z,45
2022-08-22T23:44:25.000Z,45
2022-08-22T23:45:35.000Z,45
2022-08-22T23:46:45.000Z,45
2022-08-22T23:47:56.000Z,45
2022-08-22T23:49:06.000Z,45
2022-08-22T23:50:17.000Z,45
2022-08-22T23:51:27.000Z,45.1
2022-08-22T23:53:48.000Z,45.1
2022-08-22T23:54:58.000Z,45.2
2022-08-22T23:57:19.000Z,45.3
2022-08-22T23:58:29.000Z,45.3
2022-08-22T23:59:38.000Z,45.3
