createdAt,value
2018-12-16T00:01:15.785Z,11.10
2018-12-16T00:03:41.676Z,11.88
2018-12-16T00:06:07.574Z,11.50
2018-12-16T00:08:33.437Z,11.30
2018-12-16T00:11:02.761Z,11.60
2018-12-16T00:13:28.733Z,12.80
2018-12-16T00:15:54.630Z,10.40
2018-12-16T00:18:20.522Z,11.20
2018-12-16T00:20:46.448Z,11.37
2018-12-16T00:23:13.092Z,9.70
2018-12-16T00:25:38.963Z,11.97
2018-12-16T00:28:07.672Z,10.97
2018-12-16T00:30:33.569Z,11.70
2018-12-16T00:32:59.630Z,10.50
2018-12-16T00:35:28.717Z,12.00
2018-12-16T00:37:57.913Z,11.93
2018-12-16T00:40:23.760Z,11.48
2018-12-16T00:42:52.821Z,9.48
2018-12-16T00:45:19.288Z,11.22
2018-12-16T00:47:48.471Z,12.25
2018-12-16T00:50:14.373Z,12.05
2018-12-16T00:52:40.263Z,13.43
2018-12-16T00:55:06.294Z,12.27
2018-12-16T00:57:32.163Z,11.63
2018-12-16T00:59:59.290Z,12.60
2018-12-16T01:02:31.509Z,11.00
2018-12-16T01:04:57.428Z,13.48
2018-12-16T01:07:23.379Z,13.30
2018-12-16T01:09:49.277Z,11.53
2018-12-16T01:12:15.145Z,11.10
2018-12-16T01:14:44.803Z,11.33
2018-12-16T01:17:10.703Z,7.47
2018-12-16T01:19:38.383Z,10.57
2018-12-16T01:22:04.309Z,11.63
2018-12-16T01:24:33.322Z,12.80
2018-12-16T01:26:59.194Z,12.50
2018-12-16T01:29:25.076Z,13.00
2018-12-16T01:31:50.949Z,10.90
2018-12-16T01:34:16.912Z,12.70
2018-12-16T01:36:45.983Z,12.55
2018-12-16T01:39:11.868Z,12.15
2018-12-16T01:41:39.476Z,10.97
2018-12-16T01:44:05.341Z,11.65
2018-12-16T01:46:34.563Z,12.17
2018-12-16T01:49:00.427Z,11.43
2018-12-16T01:51:29.439Z,13.40
2018-12-16T01:53:55.324Z,10.68
2018-12-16T01:56:23.119Z,11.67
2018-12-16T01:58:49.036Z,11.63
2018-12-16T02:01:20.131Z,11.30
2018-12-16T02:03:46.035Z,10.55
2018-12-16T02:06:11.952Z,12.80
2018-12-16T02:08:37.954Z,11.63
2018-12-16T02:11:03.890Z,11.45
2018-12-16T02:13:29.788Z,10.97
2018-12-16T02:15:56.180Z,11.77
2018-12-16T02:18:26.061Z,13.10
2018-12-16T02:20:52.300Z,12.00
2018-12-16T02:23:18.766Z,12.25
2018-12-16T02:25:44.692Z,10.95
2018-12-16T02:28:13.174Z,12.33
2018-12-16T02:30:39.059Z,12.25
2018-12-16T02:33:07.933Z,11.17
2018-12-16T02:35:33.807Z,9.90
2018-12-16T02:38:03.567Z,12.23
2018-12-16T02:40:29.463Z,11.78
2018-12-16T02:42:55.530Z,12.40
2018-12-16T02:45:21.417Z,12.13
2018-12-16T02:47:47.654Z,12.13
2018-12-16T02:50:14.799Z,12.65
2018-12-16T02:52:40.652Z,11.25
2018-12-16T02:55:09.412Z,11.60
2018-12-16T02:57:35.331Z,13.13
2018-12-16T03:00:04.528Z,11.13
2018-12-16T03:02:30.446Z,14.38
2018-12-16T03:04:59.937Z,10.27
2018-12-16T03:07:25.830Z,12.03
2018-12-16T03:09:55.221Z,10.43
2018-12-16T03:12:21.192Z,11.40
2018-12-16T03:14:48.971Z,9.33
2018-12-16T03:17:15.325Z,9.93
2018-12-16T03:19:41.168Z,10.43
2018-12-16T03:22:07.387Z,10.13
2018-12-16T03:24:33.298Z,9.90
2018-12-16T03:27:01.064Z,9.67
2018-12-16T03:29:26.977Z,10.10
2018-12-16T03:31:56.179Z,11.07
2018-12-16T03:34:22.154Z,9.85
2018-12-16T03:36:49.947Z,11.60
2018-12-16T03:39:15.848Z,10.68
2018-12-16T03:41:45.641Z,12.37
2018-12-16T03:44:11.589Z,11.50
2018-12-16T03:46:39.489Z,12.13
2018-12-16T03:49:05.386Z,10.32
2018-12-16T03:51:35.262Z,12.37
2018-12-16T03:54:01.155Z,10.65
2018-12-16T03:56:27.041Z,11.80
2018-12-16T03:59:05.416Z,11.53
2018-12-16T04:01:31.304Z,13.35
2018-12-16T04:03:57.204Z,12.37
2018-12-16T04:06:23.094Z,10.90
2018-12-16T04:08:48.959Z,11.97
2018-12-16T04:11:14.830Z,11.67
2018-12-16T04:13:40.704Z,13.10
2018-12-16T04:16:06.692Z,11.37
2018-12-16T04:18:32.576Z,11.60
2018-12-16T04:20:58.423Z,13.87
2018-12-16T04:23:27.605Z,13.40
2018-12-16T04:25:52.231Z,13.75
2018-12-16T04:28:19.558Z,11.60
2018-12-16T04:30:45.485Z,14.30
2018-12-16T04:33:11.390Z,13.70
2018-12-16T04:35:37.308Z,11.10
2018-12-16T04:38:03.258Z,13.13
2018-12-16T04:40:32.237Z,13.67
2018-12-16T04:42:58.134Z,13.68
2018-12-16T04:45:25.857Z,13.80
2018-12-16T04:47:51.798Z,10.23
2018-12-16T04:50:20.654Z,11.60
2018-12-16T04:52:46.538Z,12.88
2018-12-16T04:55:16.399Z,12.70
2018-12-16T04:57:42.293Z,9.20
2018-12-16T05:00:10.137Z,12.80
2018-12-16T05:02:36.053Z,14.00
2018-12-16T05:05:05.928Z,10.87
2018-12-16T05:07:31.820Z,12.78
2018-12-16T05:10:05.923Z,12.67
2018-12-16T05:12:31.782Z,14.10
2018-12-16T05:14:57.684Z,13.43
2018-12-16T05:17:23.644Z,12.13
2018-12-16T05:19:49.515Z,13.25
2018-12-16T05:22:15.418Z,14.10
2018-12-16T05:24:41.344Z,14.07
2018-12-16T05:27:07.471Z,14.03
2018-12-16T05:29:33.456Z,13.25
2018-12-16T05:32:00.496Z,14.18
2018-12-16T05:34:26.374Z,12.37
2018-12-16T05:36:55.894Z,13.23
2018-12-16T05:39:21.790Z,13.25
2018-12-16T05:41:49.767Z,14.15
2018-12-16T05:44:15.657Z,12.65
2018-12-16T05:46:41.593Z,14.40
2018-12-16T05:49:07.502Z,14.20
2018-12-16T05:51:33.371Z,13.27
2018-12-16T05:54:02.514Z,13.60
2018-12-16T05:56:28.388Z,14.95
2018-12-16T05:58:56.032Z,14.93
2018-12-16T06:01:22.025Z,14.33
2018-12-16T06:03:50.744Z,16.17
2018-12-16T06:06:16.652Z,13.65
2018-12-16T06:08:45.500Z,15.17
2018-12-16T06:11:11.385Z,14.78
2018-12-16T06:13:40.994Z,13.37
2018-12-16T06:16:06.931Z,14.20
2018-12-16T06:18:36.731Z,14.37
2018-12-16T06:21:02.620Z,13.90
2018-12-16T06:23:28.515Z,15.37
2018-12-16T06:25:54.372Z,14.93
2018-12-16T06:28:21.366Z,15.60
2018-12-16T06:30:47.619Z,17.62
2018-12-16T06:33:13.527Z,14.75
2018-12-16T06:35:42.770Z,17.23
2018-12-16T06:38:08.629Z,15.80
2018-12-16T06:40:36.379Z,17.37
2018-12-16T06:43:02.381Z,16.05
2018-12-16T06:45:31.181Z,15.63
2018-12-16T06:47:57.053Z,17.45
2018-12-16T06:50:25.726Z,16.63
2018-12-16T06:52:51.598Z,17.57
2018-12-16T06:55:20.361Z,17.73
2018-12-16T06:57:46.227Z,16.20
2018-12-16T07:00:12.419Z,16.00
2018-12-16T07:02:38.324Z,16.97
2018-12-16T07:05:04.448Z,17.47
2018-12-16T07:07:32.268Z,17.95
2018-12-16T07:09:58.143Z,16.73
2018-12-16T07:12:27.350Z,15.70
2018-12-16T07:14:53.379Z,20.08
2018-12-16T07:17:22.718Z,16.20
2018-12-16T07:19:48.682Z,17.75
2018-12-16T07:22:16.255Z,15.95
2018-12-16T07:24:42.186Z,17.85
2018-12-16T07:27:10.672Z,20.63
2018-12-16T07:29:36.616Z,20.77
2018-12-16T07:32:05.428Z,19.27
2018-12-16T07:34:31.420Z,16.45
2018-12-16T07:36:57.295Z,17.87
2018-12-16T07:39:23.207Z,17.63
2018-12-16T07:41:49.103Z,19.67
2018-12-16T07:44:17.920Z,21.40
2018-12-16T07:46:43.826Z,18.42
2018-12-16T07:49:13.351Z,20.17
2018-12-16T07:51:39.377Z,18.48
2018-12-16T07:54:07.028Z,17.42
2018-12-16T07:56:32.978Z,18.65
2018-12-16T07:59:01.472Z,16.90
2018-12-16T08:01:27.472Z,20.43
2018-12-16T08:03:56.528Z,18.12
2018-12-16T08:06:22.424Z,17.02
2018-12-16T08:08:52.011Z,17.37
2018-12-16T08:11:18.106Z,19.27
2018-12-16T08:13:44.213Z,13.93
2018-12-16T08:16:10.100Z,16.90
2018-12-16T08:18:36.004Z,19.33
2018-12-16T08:21:03.317Z,18.03
2018-12-16T08:23:29.252Z,18.65
2018-12-16T08:25:59.029Z,17.90
2018-12-16T08:28:24.975Z,19.45
2018-12-16T08:30:53.987Z,19.20
2018-12-16T08:33:19.990Z,21.07
2018-12-16T08:35:47.641Z,22.07
2018-12-16T08:38:13.557Z,19.98
2018-12-16T08:40:43.274Z,20.20
2018-12-16T08:43:09.176Z,19.65
2018-12-16T08:45:36.862Z,17.00
2018-12-16T08:48:02.882Z,19.77
2018-12-16T08:50:28.902Z,16.97
2018-12-16T08:52:54.778Z,20.02
2018-12-16T08:55:20.680Z,22.67
2018-12-16T08:57:48.560Z,21.90
2018-12-16T09:00:14.498Z,21.27
2018-12-16T09:02:44.260Z,25.33
2018-12-16T09:05:10.140Z,20.45
2018-12-16T09:07:37.951Z,34.30
2018-12-16T09:10:08.075Z,29.87
2018-12-16T09:12:34.139Z,22.35
2018-12-16T09:15:00.218Z,20.90
2018-12-16T09:17:27.622Z,19.57
2018-12-16T09:19:53.544Z,18.95
2018-12-16T09:22:23.309Z,19.20
2018-12-16T09:24:49.223Z,18.37
2018-12-16T09:27:15.175Z,22.00
2018-12-16T09:29:41.143Z,18.00
2018-12-16T09:32:07.009Z,17.42
2018-12-16T09:34:34.005Z,18.90
2018-12-16T09:36:59.912Z,18.10
2018-12-16T09:39:29.708Z,17.60
2018-12-16T09:41:58.371Z,17.65
2018-12-16T09:44:24.350Z,16.20
2018-12-16T09:46:50.255Z,15.60
2018-12-16T09:49:18.034Z,15.80
2018-12-16T09:51:49.718Z,15.85
2018-12-16T09:54:15.739Z,16.87
2018-12-16T09:56:41.780Z,18.67
2018-12-16T09:59:07.664Z,20.52
2018-12-16T10:01:33.562Z,18.87
2018-12-16T10:03:59.427Z,15.60
2018-12-16T10:06:25.970Z,17.63
2018-12-16T10:08:51.873Z,19.95
2018-12-16T10:11:18.684Z,22.00
2018-12-16T10:13:44.666Z,15.93
2018-12-16T10:16:14.334Z,19.07
2018-12-16T10:18:40.243Z,19.42
2018-12-16T10:21:08.559Z,16.73
2018-12-16T10:23:34.447Z,18.55
2018-12-16T10:26:03.821Z,17.80
2018-12-16T10:28:29.690Z,15.00
2018-12-16T10:30:57.524Z,15.30
2018-12-16T10:33:23.437Z,15.55
2018-12-16T10:35:51.772Z,16.80
2018-12-16T10:38:17.748Z,15.90
2018-12-16T10:40:43.641Z,16.70
2018-12-16T10:43:09.566Z,13.10
2018-12-16T10:45:35.492Z,17.40
2018-12-16T10:48:04.981Z,15.23
2018-12-16T10:50:30.880Z,17.00
2018-12-16T10:53:00.499Z,14.30
2018-12-16T10:55:26.376Z,16.62
2018-12-16T10:57:56.084Z,15.13
2018-12-16T11:00:28.257Z,13.65
2018-12-16T11:02:54.143Z,23.90
2018-12-16T11:05:20.207Z,21.47
2018-12-16T11:07:46.088Z,35.05
2018-12-16T11:10:12.391Z,15.93
2018-12-16T11:12:38.696Z,13.78
2018-12-16T11:15:04.730Z,45.05
2018-12-16T11:17:30.634Z,8.73
2018-12-16T11:19:56.514Z,8.93
2018-12-16T11:22:22.393Z,8.57
2018-12-16T11:24:49.995Z,10.23
2018-12-16T11:27:15.864Z,8.88
2018-12-16T11:29:45.823Z,12.33
2018-12-16T11:32:11.670Z,6.47
2018-12-16T11:34:40.563Z,5.13
2018-12-16T11:37:06.431Z,4.67
2018-12-16T11:39:33.468Z,2.73
2018-12-16T11:41:59.338Z,3.00
2018-12-16T11:44:27.905Z,2.50
2018-12-16T11:46:53.796Z,4.05
2018-12-16T11:49:22.682Z,4.13
2018-12-16T11:51:48.727Z,4.15
2018-12-16T11:54:14.619Z,3.40
2018-12-16T11:56:40.529Z,3.50
2018-12-16T11:59:06.401Z,1.20
2018-12-16T12:01:35.738Z,1.40
2018-12-16T12:04:03.630Z,1.40
2018-12-16T12:06:29.571Z,1.40
2018-12-16T12:08:55.477Z,1.17
2018-12-16T12:11:24.941Z,1.17
2018-12-16T12:13:50.813Z,1.30
2018-12-16T12:16:19.992Z,1.80
2018-12-16T12:18:49.924Z,1.10
2018-12-16T12:21:15.809Z,1.45
2018-12-16T12:23:41.723Z,1.20
2018-12-16T12:26:08.733Z,1.20
2018-12-16T12:28:35.000Z,1.10
2018-12-16T12:31:01.029Z,1.27
2018-12-16T12:33:26.924Z,1.20
2018-12-16T12:35:52.799Z,1.20
2018-12-16T12:38:20.617Z,1.53
2018-12-16T12:40:46.514Z,0.95
2018-12-16T12:43:16.643Z,1.10
2018-12-16T12:45:42.591Z,1.10
2018-12-16T12:48:09.323Z,1.07
2018-12-16T12:50:35.225Z,1.10
2018-12-16T12:53:03.916Z,1.47
2018-12-16T12:55:29.856Z,1.02
2018-12-16T12:57:59.319Z,1.30
2018-12-16T13:00:25.765Z,1.22
2018-12-16T13:02:55.347Z,1.60
2018-12-16T13:05:21.222Z,2.30
2018-12-16T13:07:47.129Z,1.53
2018-12-16T13:10:13.435Z,0.97
2018-12-16T13:12:39.326Z,1.00
2018-12-16T13:15:05.426Z,1.00
2018-12-16T13:17:31.791Z,1.00
2018-12-16T13:20:00.719Z,1.20
2018-12-16T13:22:26.641Z,1.07
2018-12-16T13:25:08.851Z,1.40
2018-12-16T13:27:38.144Z,1.22
2018-12-16T13:30:05.484Z,1.00
2018-12-16T13:32:31.473Z,0.95
2018-12-16T13:34:57.336Z,1.00
2018-12-16T13:37:23.275Z,1.40
2018-12-16T13:39:49.140Z,1.10
2018-12-16T13:42:15.036Z,1.10
2018-12-16T13:44:40.885Z,1.20
2018-12-16T13:47:06.779Z,1.10
2018-12-16T13:49:32.657Z,0.97
2018-12-16T13:51:58.560Z,1.23
2018-12-16T13:54:24.531Z,1.80
2018-12-16T13:56:50.425Z,1.30
2018-12-16T13:59:16.358Z,1.20
2018-12-16T14:01:42.208Z,1.60
2018-12-16T14:04:08.126Z,1.27
2018-12-16T14:06:35.137Z,1.47
2018-12-16T14:09:02.156Z,1.20
2018-12-16T14:11:29.985Z,1.60
2018-12-16T14:13:55.867Z,1.27
2018-12-16T14:16:25.391Z,1.50
2018-12-16T14:18:51.243Z,1.15
2018-12-16T14:21:17.133Z,1.37
2018-12-16T14:23:42.996Z,1.77
2018-12-16T14:26:09.137Z,1.57
2018-12-16T14:28:36.381Z,1.42
2018-12-16T14:31:02.368Z,1.67
2018-12-16T14:33:32.262Z,1.50
2018-12-16T14:35:58.114Z,1.40
2018-12-16T14:38:27.561Z,1.70
2018-12-16T14:40:53.518Z,1.70
2018-12-16T14:43:19.917Z,1.53
2018-12-16T14:45:45.846Z,1.15
2018-12-16T14:48:14.496Z,0.90
2018-12-16T14:50:40.396Z,1.15
2018-12-16T14:53:09.332Z,1.30
2018-12-16T14:55:35.224Z,1.37
2018-12-16T14:58:01.211Z,1.50
2018-12-16T15:00:27.079Z,1.53
2018-12-16T15:02:52.976Z,1.40
2018-12-16T15:05:21.889Z,1.60
2018-12-16T15:07:47.791Z,1.20
2018-12-16T15:10:16.788Z,1.10
2018-12-16T15:12:42.767Z,1.55
2018-12-16T15:15:12.269Z,1.50
2018-12-16T15:17:42.668Z,1.40
2018-12-16T15:20:06.310Z,1.77
2018-12-16T15:22:32.203Z,1.95
2018-12-16T15:25:00.431Z,4.25
2018-12-16T15:27:26.392Z,11.25
2018-12-16T15:29:55.919Z,6.67
2018-12-16T15:32:21.781Z,3.02
2018-12-16T15:34:47.653Z,4.70
2018-12-16T15:37:13.521Z,2.97
2018-12-16T15:39:39.404Z,3.00
2018-12-16T15:42:06.745Z,3.90
2018-12-16T15:44:32.856Z,3.58
2018-12-16T15:47:01.704Z,5.72
2018-12-16T15:49:27.583Z,5.67
2018-12-16T15:51:55.820Z,2.33
2018-12-16T15:54:21.869Z,2.15
2018-12-16T15:56:50.778Z,2.52
2018-12-16T15:59:16.712Z,2.05
2018-12-16T16:01:46.279Z,2.77
2018-12-16T16:04:12.788Z,2.52
2018-12-16T16:06:40.238Z,1.90
2018-12-16T16:09:06.247Z,2.15
2018-12-16T16:11:32.244Z,2.27
2018-12-16T16:13:58.233Z,3.77
2018-12-16T16:16:24.092Z,3.35
2018-12-16T16:18:53.742Z,3.37
2018-12-16T16:21:19.600Z,4.35
2018-12-16T16:23:47.328Z,3.60
2018-12-16T16:26:16.404Z,3.72
2018-12-16T16:28:41.207Z,3.30
2018-12-16T16:31:07.105Z,3.63
2018-12-16T16:33:38.215Z,3.03
2018-12-16T16:36:04.091Z,3.45
2018-12-16T16:38:30.968Z,5.00
2018-12-16T16:40:57.178Z,8.53
2018-12-16T16:43:27.039Z,6.15
2018-12-16T16:45:52.947Z,4.60
2018-12-16T16:48:18.827Z,4.70
2018-12-16T16:50:44.690Z,5.07
2018-12-16T16:53:10.718Z,5.97
2018-12-16T16:55:37.965Z,4.40
2018-12-16T16:58:03.929Z,5.37
2018-12-16T17:00:33.783Z,5.53
2018-12-16T17:02:59.692Z,6.05
2018-12-16T17:05:26.645Z,5.70
2018-12-16T17:07:52.524Z,6.47
2018-12-16T17:10:21.353Z,6.07
2018-12-16T17:12:47.278Z,29.60
2018-12-16T17:15:17.233Z,20.10
2018-12-16T17:17:43.126Z,27.32
2018-12-16T17:20:12.254Z,18.30
2018-12-16T17:22:38.177Z,15.90
2018-12-16T17:25:06.531Z,11.50
2018-12-16T17:27:32.427Z,15.00
2018-12-16T17:29:58.304Z,10.30
2018-12-16T17:32:24.182Z,8.57
2018-12-16T17:34:54.310Z,8.73
2018-12-16T17:37:20.201Z,7.55
2018-12-16T17:39:46.072Z,7.70
2018-12-16T17:42:11.945Z,5.70
2018-12-16T17:44:37.874Z,6.83
2018-12-16T17:47:06.864Z,5.20
2018-12-16T17:49:32.793Z,5.70
2018-12-16T17:52:01.717Z,5.87
2018-12-16T17:54:27.610Z,6.37
2018-12-16T17:56:56.305Z,5.60
2018-12-16T17:59:22.195Z,6.20
2018-12-16T18:01:48.384Z,7.40
2018-12-16T18:04:14.312Z,7.30
2018-12-16T18:06:40.168Z,6.40
2018-12-16T18:09:08.174Z,8.07
2018-12-16T18:11:34.192Z,6.95
2018-12-16T18:14:04.018Z,7.15
2018-12-16T18:16:29.934Z,6.42
2018-12-16T18:18:57.819Z,7.77
2018-12-16T18:21:23.748Z,6.60
2018-12-16T18:23:53.434Z,7.23
2018-12-16T18:26:19.305Z,13.28
2018-12-16T18:28:46.969Z,18.43
2018-12-16T18:31:12.892Z,16.10
2018-12-16T18:33:42.555Z,17.20
2018-12-16T18:36:08.531Z,14.03
2018-12-16T18:38:34.442Z,11.33
2018-12-16T18:41:00.372Z,9.90
2018-12-16T18:43:26.320Z,9.13
2018-12-16T18:45:53.468Z,11.70
2018-12-16T18:48:20.585Z,7.60
2018-12-16T18:50:48.010Z,14.40
2018-12-16T18:53:13.892Z,6.90
2018-12-16T18:55:42.507Z,7.97
2018-12-16T18:58:10.160Z,5.65
2018-12-16T19:00:37.524Z,6.80
2018-12-16T19:03:03.425Z,6.58
2018-12-16T19:05:31.809Z,6.33
2018-12-16T19:07:57.783Z,6.15
2018-12-16T19:10:27.574Z,6.13
2018-12-16T19:12:53.500Z,5.35
2018-12-16T19:15:19.984Z,5.40
2018-12-16T19:17:45.903Z,3.72
2018-12-16T19:20:11.805Z,5.30
2018-12-16T19:22:38.899Z,6.20
2018-12-16T19:25:04.905Z,4.75
2018-12-16T19:27:33.285Z,5.30
2018-12-16T19:29:59.193Z,4.53
2018-12-16T19:32:29.308Z,5.80
2018-12-16T19:34:55.232Z,4.58
2018-12-16T19:37:22.713Z,4.13
2018-12-16T19:39:48.589Z,4.25
2018-12-16T19:42:18.459Z,5.30
2018-12-16T19:44:44.362Z,8.75
2018-12-16T19:47:12.231Z,9.33
2018-12-16T19:49:38.126Z,8.80
2018-12-16T19:52:04.092Z,8.60
2018-12-16T19:54:30.301Z,7.90
2018-12-16T19:56:56.211Z,8.13
2018-12-16T19:59:25.595Z,5.60
2018-12-16T20:01:51.462Z,5.25
2018-12-16T20:04:20.403Z,5.00
2018-12-16T20:06:47.119Z,4.87
2018-12-16T20:09:13.340Z,5.92
2018-12-16T20:11:39.237Z,5.85
2018-12-16T20:14:08.991Z,6.20
2018-12-16T20:16:34.906Z,5.15
2018-12-16T20:19:04.106Z,4.70
2018-12-16T20:21:30.004Z,17.92
2018-12-16T20:23:57.793Z,20.47
2018-12-16T20:26:23.697Z,21.87
2018-12-16T20:28:49.559Z,19.20
2018-12-16T20:31:15.467Z,16.37
2018-12-16T20:33:41.363Z,9.63
2018-12-16T20:36:10.780Z,6.20
2018-12-16T20:38:36.707Z,6.12
2018-12-16T20:41:04.780Z,9.23
2018-12-16T20:43:30.722Z,6.20
2018-12-16T20:46:00.462Z,6.53
2018-12-16T20:48:26.384Z,6.28
2018-12-16T20:50:53.105Z,9.63
2018-12-16T20:53:19.004Z,13.98
2018-12-16T20:55:48.052Z,13.30
2018-12-16T20:58:13.960Z,14.13
2018-12-16T21:00:43.525Z,12.87
2018-12-16T21:03:09.440Z,14.90
2018-12-16T21:05:35.307Z,16.77
2018-12-16T21:08:01.231Z,21.60
2018-12-16T21:10:27.118Z,28.47
2018-12-16T21:13:01.093Z,32.37
2018-12-16T21:15:33.283Z,22.77
2018-12-16T21:18:05.399Z,18.85
2018-12-16T21:20:31.337Z,16.50
2018-12-16T21:22:57.286Z,17.80
2018-12-16T21:25:23.133Z,16.97
2018-12-16T21:27:52.857Z,17.90
2018-12-16T21:30:18.786Z,15.80
2018-12-16T21:32:44.711Z,17.03
2018-12-16T21:35:10.572Z,15.23
2018-12-16T21:37:36.500Z,14.33
2018-12-16T21:40:03.335Z,12.20
2018-12-16T21:42:29.183Z,13.68
2018-12-16T21:44:55.883Z,18.40
2018-12-16T21:47:21.749Z,20.10
2018-12-16T21:49:47.762Z,18.12
2018-12-16T21:52:13.654Z,16.27
2018-12-16T21:54:39.516Z,13.30
2018-12-16T21:57:05.539Z,12.03
2018-12-16T21:59:31.593Z,11.83
2018-12-16T22:01:57.490Z,10.30
2018-12-16T22:04:23.990Z,12.70
2018-12-16T22:06:49.912Z,10.20
2018-12-16T22:09:18.433Z,11.43
2018-12-16T22:11:44.476Z,11.43
2018-12-16T22:14:14.550Z,10.30
2018-12-16T22:16:40.439Z,10.60
2018-12-16T22:19:06.347Z,11.10
2018-12-16T22:21:32.258Z,11.57
2018-12-16T22:23:58.156Z,12.17
2018-12-16T22:26:25.349Z,12.83
2018-12-16T22:28:51.370Z,11.63
2018-12-16T22:31:19.777Z,9.20
2018-12-16T22:33:45.666Z,12.28
2018-12-16T22:36:14.478Z,9.80
2018-12-16T22:38:40.342Z,9.23
2018-12-16T22:41:09.043Z,17.17
2018-12-16T22:43:34.918Z,17.52
2018-12-16T22:46:03.631Z,15.67
2018-12-16T22:48:29.491Z,15.10
2018-12-16T22:50:59.188Z,14.37
2018-12-16T22:53:25.092Z,12.45
2018-12-16T22:55:50.959Z,12.63
2018-12-16T22:58:16.832Z,12.47
2018-12-16T23:00:49.877Z,10.03
2018-12-16T23:03:15.768Z,11.48
2018-12-16T23:05:41.698Z,10.90
2018-12-16T23:08:07.644Z,10.77
2018-12-16T23:10:33.552Z,9.90
2018-12-16T23:13:00.391Z,9.30
2018-12-16T23:15:26.258Z,9.60
2018-12-16T23:17:56.090Z,10.43
2018-12-16T23:20:24.086Z,9.65
2018-12-16T23:22:50.056Z,9.93
2018-12-16T23:25:16.383Z,10.33
2018-12-16T23:27:45.658Z,11.53
2018-12-16T23:30:11.533Z,11.83
2018-12-16T23:32:37.440Z,9.67
2018-12-16T23:35:03.639Z,11.00
2018-12-16T23:37:29.570Z,9.88
2018-12-16T23:39:56.587Z,10.95
2018-12-16T23:42:22.471Z,11.03
2018-12-16T23:44:51.408Z,10.00
2018-12-16T23:47:17.264Z,11.57
2018-12-16T23:49:47.065Z,11.17
2018-12-16T23:52:13.039Z,10.60
2018-12-16T23:54:40.816Z,9.53
2018-12-16T23:57:06.847Z,11.57
2018-12-16T23:59:36.252Z,10.50
