createdAt,value
2017-11-13T00:00:50.509Z,0
2017-11-13T00:01:50.142Z,0
2017-11-13T00:02:50.160Z,0
2017-11-13T00:03:50.435Z,0
2017-11-13T00:04:50.419Z,0
2017-11-13T00:05:50.416Z,0
2017-11-13T00:06:50.072Z,0
2017-11-13T00:07:50.018Z,0
2017-11-13T00:08:50.350Z,0
2017-11-13T00:09:50.333Z,0
2017-11-13T00:10:49.968Z,0
2017-11-13T00:11:50.294Z,0
2017-11-13T00:12:50.273Z,0
2017-11-13T00:13:50.259Z,0
2017-11-13T00:14:49.894Z,0
2017-11-13T00:15:49.901Z,0
2017-11-13T00:16:49.866Z,0
2017-11-13T00:17:50.229Z,0
2017-11-13T00:18:49.490Z,0
2017-11-13T00:19:49.814Z,0
2017-11-13T00:20:50.143Z,0
2017-11-13T00:21:50.123Z,0
2017-11-13T00:22:49.418Z,0
2017-11-13T00:23:49.740Z,0
2017-11-13T00:24:49.725Z,0
2017-11-13T00:25:50.048Z,0
2017-11-13T00:26:50.032Z,0
2017-11-13T00:27:49.681Z,0
2017-11-13T00:28:49.993Z,0
2017-11-13T00:29:49.285Z,0
2017-11-13T00:30:50.324Z,0
2017-11-13T00:31:49.603Z,0
2017-11-13T00:32:49.592Z,0
2017-11-13T00:33:49.912Z,0
2017-11-13T00:34:49.569Z,0
2017-11-13T00:35:49.880Z,0
2017-11-13T00:36:49.163Z,0
2017-11-13T00:37:49.488Z,0
2017-11-13T00:38:50.201Z,0
2017-11-13T00:39:49.801Z,0
2017-11-13T00:40:49.098Z,0
2017-11-13T00:41:49.422Z,0
2017-11-13T00:42:49.061Z,0
2017-11-13T00:43:49.406Z,0
2017-11-13T00:44:49.378Z,0
2017-11-13T00:45:49.349Z,0
2017-11-13T00:46:49.678Z,0
2017-11-13T00:47:50.018Z,0
2017-11-13T00:48:49.305Z,0
2017-11-13T00:49:48.960Z,0
2017-11-13T00:50:49.272Z,0
2017-11-13T00:51:49.943Z,0
2017-11-13T00:52:49.225Z,0
2017-11-13T00:53:48.880Z,0
2017-11-13T00:54:49.553Z,0
2017-11-13T00:55:49.525Z,0
2017-11-13T00:56:49.516Z,0
2017-11-13T00:57:49.154Z,0
2017-11-13T00:58:48.778Z,0
2017-11-13T00:59:49.108Z,0
2017-11-13T01:00:49.445Z,0
2017-11-13T01:01:49.422Z,0
2017-11-13T01:02:49.069Z,0
2017-11-13T01:03:48.689Z,0
2017-11-13T01:04:49.395Z,0
2017-11-13T01:05:49.342Z,0
2017-11-13T01:06:49.002Z,0
2017-11-13T01:07:48.978Z,0
2017-11-13T01:08:49.297Z,0
2017-11-13T01:09:48.923Z,0
2017-11-13T01:10:48.921Z,0
2017-11-13T01:11:48.547Z,0
2017-11-13T01:12:49.569Z,0
2017-11-13T01:13:49.200Z,0
2017-11-13T01:14:49.217Z,0
2017-11-13T01:15:49.170Z,0
2017-11-13T01:16:48.817Z,0
2017-11-13T01:17:49.209Z,0
2017-11-13T01:18:49.130Z,0
2017-11-13T01:19:49.127Z,0
2017-11-13T01:20:48.738Z,0
2017-11-13T01:21:49.085Z,0
2017-11-13T01:22:48.699Z,0
2017-11-13T01:23:48.351Z,0
2017-11-13T01:24:48.320Z,0
2017-11-13T01:25:48.996Z,0
2017-11-13T01:26:48.286Z,0
2017-11-13T01:27:48.608Z,0
2017-11-13T01:28:48.249Z,0
2017-11-13T01:29:48.236Z,0
2017-11-13T01:30:48.590Z,0
2017-11-13T01:31:48.205Z,0
2017-11-13T01:32:48.199Z,0
2017-11-13T01:33:48.847Z,0
2017-11-13T01:34:48.494Z,0
2017-11-13T01:35:48.486Z,0
2017-11-13T01:36:48.468Z,0
2017-11-13T01:37:48.776Z,0
2017-11-13T01:38:48.427Z,0
2017-11-13T01:39:48.086Z,0
2017-11-13T01:40:48.382Z,0
2017-11-13T01:41:48.032Z,0
2017-11-13T01:42:48.004Z,0
2017-11-13T01:43:49.032Z,0
2017-11-13T01:44:48.311Z,0
2017-11-13T01:45:47.959Z,0
2017-11-13T01:46:48.283Z,0
2017-11-13T01:47:48.263Z,0
2017-11-13T01:48:48.241Z,0
2017-11-13T01:49:48.565Z,0
2017-11-13T01:50:48.207Z,0
2017-11-13T01:51:47.849Z,0
2017-11-13T01:52:47.828Z,0
2017-11-13T01:53:48.509Z,0
2017-11-13T01:54:48.487Z,0
2017-11-13T01:55:48.124Z,0
2017-11-13T01:56:48.494Z,0
2017-11-13T01:57:47.751Z,0
2017-11-13T01:58:48.068Z,0
2017-11-13T01:59:47.718Z,0
2017-11-13T02:00:48.375Z,0
2017-11-13T02:01:48.710Z,0
2017-11-13T02:02:48.003Z,0
2017-11-13T02:03:48.183Z,0
2017-11-13T02:04:48.301Z,0
2017-11-13T02:05:47.959Z,0
2017-11-13T02:06:47.925Z,0
2017-11-13T02:07:47.919Z,0
2017-11-13T02:08:47.902Z,0
2017-11-13T02:09:48.562Z,0
2017-11-13T02:10:47.855Z,0
2017-11-13T02:11:48.207Z,0
2017-11-13T02:12:47.489Z,0
2017-11-13T02:13:47.800Z,0
2017-11-13T02:14:47.816Z,0
2017-11-13T02:15:48.476Z,0
2017-11-13T02:16:48.090Z,0
2017-11-13T02:17:47.736Z,0
2017-11-13T02:18:48.069Z,0
2017-11-13T02:19:48.039Z,0
2017-11-13T02:20:48.029Z,0
2017-11-13T02:21:47.667Z,0
2017-11-13T02:22:47.311Z,0
2017-11-13T02:23:47.966Z,0
2017-11-13T02:24:47.264Z,0
2017-11-13T02:25:47.588Z,0
2017-11-13T02:26:47.236Z,0
2017-11-13T02:27:47.599Z,0
2017-11-13T02:28:47.553Z,0
2017-11-13T02:29:47.517Z,0
2017-11-13T02:30:47.158Z,0
2017-11-13T02:31:47.874Z,0
2017-11-13T02:32:47.816Z,0
2017-11-13T02:33:47.449Z,0
2017-11-13T02:34:47.443Z,0
2017-11-13T02:35:47.795Z,0
2017-11-13T02:36:47.407Z,0
2017-11-13T02:37:47.740Z,0
2017-11-13T02:38:48.060Z,0
2017-11-13T02:39:48.034Z,0
2017-11-13T02:40:47.665Z,0
2017-11-13T02:41:46.973Z,0
2017-11-13T02:42:47.639Z,0
2017-11-13T02:43:47.960Z,0
2017-11-13T02:44:47.629Z,0
2017-11-13T02:45:47.237Z,0
2017-11-13T02:46:47.906Z,0
2017-11-13T02:47:47.206Z,0
2017-11-13T02:48:47.224Z,0
2017-11-13T02:49:47.172Z,0
2017-11-13T02:50:47.843Z,0
2017-11-13T02:51:46.806Z,0
2017-11-13T02:52:47.136Z,0
2017-11-13T02:53:47.807Z,0
2017-11-13T02:54:46.734Z,0
2017-11-13T02:55:47.428Z,0
2017-11-13T02:56:47.425Z,0
2017-11-13T02:57:47.025Z,0
2017-11-13T02:58:47.718Z,0
2017-11-13T02:59:47.000Z,0
2017-11-13T03:00:47.320Z,0
2017-11-13T03:01:47.660Z,0
2017-11-13T03:02:47.275Z,0
2017-11-13T03:03:46.978Z,0
2017-11-13T03:04:47.264Z,0
2017-11-13T03:05:46.879Z,0
2017-11-13T03:06:47.216Z,0
2017-11-13T03:07:46.858Z,0
2017-11-13T03:08:46.498Z,0
2017-11-13T03:09:47.159Z,0
2017-11-13T03:10:46.812Z,0
2017-11-13T03:11:46.806Z,0
2017-11-13T03:12:47.113Z,0
2017-11-13T03:13:46.401Z,0
2017-11-13T03:14:46.395Z,0
2017-11-13T03:15:46.713Z,0
2017-11-13T03:16:47.050Z,0
2017-11-13T03:17:47.356Z,0
2017-11-13T03:18:46.655Z,0
2017-11-13T03:19:47.003Z,0
2017-11-13T03:20:46.982Z,0
2017-11-13T03:21:46.258Z,0
2017-11-13T03:22:46.925Z,0
2017-11-13T03:23:46.238Z,0
2017-11-13T03:24:46.574Z,0
2017-11-13T03:25:46.533Z,0
2017-11-13T03:26:46.193Z,0
2017-11-13T03:27:46.497Z,0
2017-11-13T03:28:47.212Z,0
2017-11-13T03:29:46.461Z,0
2017-11-13T03:30:46.805Z,0
2017-11-13T03:31:46.790Z,0
2017-11-13T03:32:46.412Z,0
2017-11-13T03:33:46.750Z,0
2017-11-13T03:34:46.736Z,0
2017-11-13T03:35:46.364Z,0
2017-11-13T03:36:45.998Z,0
2017-11-13T03:37:46.325Z,0
2017-11-13T03:38:46.306Z,0
2017-11-13T03:39:46.641Z,0
2017-11-13T03:40:46.274Z,0
2017-11-13T03:41:45.909Z,0
2017-11-13T03:42:46.249Z,0
2017-11-13T03:43:46.223Z,0
2017-11-13T03:44:46.552Z,0
2017-11-13T03:45:45.841Z,0
2017-11-13T03:46:46.510Z,0
2017-11-13T03:47:46.502Z,0
2017-11-13T03:48:45.787Z,0
2017-11-13T03:49:46.542Z,0
2017-11-13T03:50:46.094Z,0
2017-11-13T03:51:46.081Z,0
2017-11-13T03:52:46.058Z,0
2017-11-13T03:53:45.721Z,0
2017-11-13T03:54:46.027Z,0
2017-11-13T03:55:46.699Z,0
2017-11-13T03:56:46.329Z,0
2017-11-13T03:57:45.971Z,0
2017-11-13T03:58:46.302Z,0
2017-11-13T03:59:45.948Z,0
2017-11-13T04:00:46.263Z,0
2017-11-13T04:01:45.558Z,0
2017-11-13T04:02:46.237Z,0
2017-11-13T04:03:46.568Z,0
2017-11-13T04:04:46.576Z,0
2017-11-13T04:05:46.184Z,0
2017-11-13T04:06:45.814Z,0
2017-11-13T04:07:45.795Z,0
2017-11-13T04:08:45.803Z,0
2017-11-13T04:09:45.759Z,0
2017-11-13T04:10:45.758Z,0
2017-11-13T04:11:46.072Z,0
2017-11-13T04:12:46.056Z,0
2017-11-13T04:13:45.374Z,0
2017-11-13T04:14:45.333Z,0
2017-11-13T04:15:46.002Z,0
2017-11-13T04:16:45.294Z,0
2017-11-13T04:17:45.632Z,0
2017-11-13T04:18:45.602Z,0
2017-11-13T04:19:45.928Z,0
2017-11-13T04:20:45.224Z,0
2017-11-13T04:21:45.906Z,0
2017-11-13T04:22:45.898Z,0
2017-11-13T04:23:45.879Z,0
2017-11-13T04:24:45.184Z,0
2017-11-13T04:25:45.136Z,0
2017-11-13T04:26:45.127Z,0
2017-11-13T04:27:46.151Z,0
2017-11-13T04:28:45.460Z,0
2017-11-13T04:29:45.069Z,0
2017-11-13T04:30:45.402Z,0
2017-11-13T04:31:46.063Z,0
2017-11-13T04:32:45.377Z,0
2017-11-13T04:33:45.005Z,0
2017-11-13T04:34:45.663Z,0
2017-11-13T04:35:45.309Z,0
2017-11-13T04:36:45.647Z,0
2017-11-13T04:37:45.327Z,0
2017-11-13T04:38:45.611Z,0
2017-11-13T04:39:45.252Z,0
2017-11-13T04:40:44.871Z,0
2017-11-13T04:41:44.852Z,0
2017-11-13T04:42:45.179Z,0
2017-11-13T04:43:45.210Z,0
2017-11-13T04:44:45.152Z,0
2017-11-13T04:45:44.786Z,0
2017-11-13T04:46:45.113Z,0
2017-11-13T04:47:45.094Z,0
2017-11-13T04:48:45.074Z,0
2017-11-13T04:49:45.399Z,0
2017-11-13T04:50:45.051Z,0
2017-11-13T04:51:45.028Z,0
2017-11-13T04:52:45.005Z,0
2017-11-13T04:53:45.369Z,0
2017-11-13T04:54:44.639Z,0
2017-11-13T04:55:45.297Z,0
2017-11-13T04:56:45.640Z,0
2017-11-13T04:57:45.262Z,0
2017-11-13T04:58:45.625Z,0
2017-11-13T04:59:44.538Z,0
2017-11-13T05:00:45.211Z,0
2017-11-13T05:01:44.537Z,0
2017-11-13T05:02:44.501Z,0
2017-11-13T05:03:45.182Z,0
2017-11-13T05:04:45.495Z,0
2017-11-13T05:05:44.435Z,0
2017-11-13T05:06:44.758Z,0
2017-11-13T05:07:44.779Z,0
2017-11-13T05:08:44.724Z,0
2017-11-13T05:09:44.748Z,0
2017-11-13T05:10:45.040Z,0
2017-11-13T05:11:44.676Z,0
2017-11-13T05:12:45.022Z,0
2017-11-13T05:13:44.975Z,0
2017-11-13T05:14:44.622Z,0
2017-11-13T05:15:44.613Z,0
2017-11-13T05:16:45.306Z,0
2017-11-13T05:17:45.261Z,0
2017-11-13T05:18:44.547Z,0
2017-11-13T05:19:44.529Z,0
2017-11-13T05:20:44.853Z,0
2017-11-13T05:21:44.515Z,0
2017-11-13T05:22:44.136Z,0
2017-11-13T05:23:44.119Z,0
2017-11-13T05:24:44.789Z,0
2017-11-13T05:25:44.105Z,0
2017-11-13T05:26:44.063Z,0
2017-11-13T05:27:45.098Z,0
2017-11-13T05:28:44.035Z,0
2017-11-13T05:29:44.353Z,0
2017-11-13T05:30:44.355Z,0
2017-11-13T05:31:44.325Z,0
2017-11-13T05:32:44.640Z,0
2017-11-13T05:33:44.651Z,0
2017-11-13T05:34:44.961Z,0
2017-11-13T05:35:44.255Z,0
2017-11-13T05:36:43.893Z,0
2017-11-13T05:37:44.217Z,0
2017-11-13T05:38:44.205Z,0
2017-11-13T05:39:44.533Z,0
2017-11-13T05:40:44.517Z,0
2017-11-13T05:41:44.149Z,0
2017-11-13T05:42:44.127Z,0
2017-11-13T05:43:43.766Z,0
2017-11-13T05:44:44.101Z,0
2017-11-13T05:45:44.436Z,0
2017-11-13T05:46:44.059Z,0
2017-11-13T05:47:44.063Z,0
2017-11-13T05:48:44.033Z,0
2017-11-13T05:49:43.667Z,0
2017-11-13T05:50:44.338Z,0
2017-11-13T05:51:44.661Z,0
2017-11-13T05:52:43.611Z,0
2017-11-13T05:53:44.666Z,0
2017-11-13T05:54:44.128Z,0
2017-11-13T05:55:44.265Z,0
2017-11-13T05:56:44.230Z,0
2017-11-13T05:57:43.873Z,0
2017-11-13T05:58:44.217Z,4
2017-11-13T05:59:43.861Z,4
2017-11-13T06:00:44.171Z,4
2017-11-13T06:01:43.808Z,0
2017-11-13T06:02:44.123Z,4
2017-11-13T06:03:43.779Z,4
2017-11-13T06:04:43.404Z,8
2017-11-13T06:05:43.731Z,8
2017-11-13T06:06:44.070Z,12
2017-11-13T06:07:43.716Z,16
2017-11-13T06:08:43.346Z,16
2017-11-13T06:09:44.008Z,24
2017-11-13T06:10:43.665Z,24
2017-11-13T06:11:43.968Z,28
2017-11-13T06:12:43.953Z,32
2017-11-13T06:13:43.938Z,40
2017-11-13T06:14:43.229Z,40
2017-11-13T06:15:43.558Z,44
2017-11-13T06:16:43.199Z,44
2017-11-13T06:17:43.562Z,48
2017-11-13T06:18:43.868Z,48
2017-11-13T06:19:43.526Z,52
2017-11-13T06:20:43.809Z,60
2017-11-13T06:21:43.807Z,76
2017-11-13T06:22:43.782Z,80
2017-11-13T06:23:43.425Z,88
2017-11-13T06:24:43.408Z,96
2017-11-13T06:25:43.753Z,108
2017-11-13T06:26:43.719Z,124
2017-11-13T06:27:43.351Z,144
2017-11-13T06:28:43.695Z,160
2017-11-13T06:29:42.974Z,176
2017-11-13T06:30:43.675Z,188
2017-11-13T06:31:43.284Z,204
2017-11-13T06:32:43.973Z,200
2017-11-13T06:33:43.248Z,208
2017-11-13T06:34:43.594Z,212
2017-11-13T06:35:43.214Z,236
2017-11-13T06:36:43.221Z,268
2017-11-13T06:37:43.182Z,268
2017-11-13T06:38:43.161Z,264
2017-11-13T06:39:42.801Z,268
2017-11-13T06:40:43.130Z,280
2017-11-13T06:41:43.498Z,308
2017-11-13T06:42:43.090Z,312
2017-11-13T06:43:43.086Z,300
2017-11-13T06:44:42.714Z,304
2017-11-13T06:45:43.038Z,312
2017-11-13T06:46:43.020Z,348
2017-11-13T06:47:43.694Z,340
2017-11-13T06:48:43.340Z,348
2017-11-13T06:49:42.984Z,392
2017-11-13T06:50:42.952Z,416
2017-11-13T06:51:43.288Z,448
2017-11-13T06:52:42.920Z,468
2017-11-13T06:53:42.902Z,464
2017-11-13T06:54:42.539Z,500
2017-11-13T06:55:43.222Z,560
2017-11-13T06:56:43.193Z,592
2017-11-13T06:57:43.174Z,608
2017-11-13T06:58:42.815Z,648
2017-11-13T06:59:42.834Z,696
2017-11-13T07:00:42.442Z,812
2017-11-13T07:01:43.107Z,884
2017-11-13T07:02:42.413Z,888
2017-11-13T07:03:42.738Z,836
2017-11-13T07:04:43.421Z,796
2017-11-13T07:05:43.381Z,844
2017-11-13T07:06:43.360Z,808
2017-11-13T07:07:43.006Z,736
2017-11-13T07:08:42.652Z,696
2017-11-13T07:09:42.999Z,664
2017-11-13T07:10:42.965Z,648
2017-11-13T07:11:42.946Z,672
2017-11-13T07:12:42.935Z,668
2017-11-13T07:13:42.557Z,632
2017-11-13T07:14:42.194Z,616
2017-11-13T07:15:42.870Z,664
2017-11-13T07:16:42.501Z,724
2017-11-13T07:17:42.144Z,800
2017-11-13T07:18:42.486Z,864
2017-11-13T07:19:42.453Z,880
2017-11-13T07:20:42.806Z,952
2017-11-13T07:21:42.071Z,996
2017-11-13T07:22:42.057Z,1088
2017-11-13T07:23:43.103Z,1068
2017-11-13T07:24:42.365Z,1060
2017-11-13T07:25:42.006Z,1080
2017-11-13T07:26:42.333Z,1172
2017-11-13T07:27:42.312Z,1316
2017-11-13T07:28:41.951Z,1432
2017-11-13T07:29:42.656Z,1384
2017-11-13T07:30:42.617Z,1336
2017-11-13T07:31:42.587Z,1384
2017-11-13T07:32:41.889Z,1416
2017-11-13T07:33:42.225Z,1552
2017-11-13T07:34:42.890Z,1732
2017-11-13T07:35:42.555Z,1788
2017-11-13T07:36:42.178Z,1888
2017-11-13T07:37:42.493Z,1800
2017-11-13T07:38:42.132Z,1748
2017-11-13T07:39:42.123Z,1604
2017-11-13T07:40:42.090Z,1536
2017-11-13T07:41:42.421Z,1452
2017-11-13T07:42:42.061Z,1440
2017-11-13T07:43:42.441Z,1424
2017-11-13T07:44:42.376Z,1484
2017-11-13T07:45:42.354Z,1764
2017-11-13T07:46:42.009Z,1968
2017-11-13T07:47:42.326Z,1952
2017-11-13T07:48:41.954Z,1968
2017-11-13T07:49:42.631Z,2048
2017-11-13T07:50:41.579Z,2224
2017-11-13T07:51:41.562Z,2528
2017-11-13T07:52:41.917Z,2856
2017-11-13T07:53:42.565Z,2940
2017-11-13T07:54:41.869Z,2824
2017-11-13T07:55:42.180Z,2808
2017-11-13T07:56:41.489Z,2888
2017-11-13T07:57:42.148Z,2992
2017-11-13T07:58:42.146Z,3068
2017-11-13T07:59:41.768Z,3024
2017-11-13T08:00:42.127Z,3040
2017-11-13T08:01:41.737Z,3152
2017-11-13T08:02:41.722Z,3408
2017-11-13T08:03:41.362Z,3596
2017-11-13T08:04:42.035Z,3656
2017-11-13T08:05:42.363Z,3760
2017-11-13T08:06:42.000Z,3896
2017-11-13T08:07:41.980Z,4076
2017-11-13T08:08:41.957Z,4280
2017-11-13T08:09:41.257Z,4212
2017-11-13T08:10:41.586Z,4024
2017-11-13T08:11:41.949Z,3444
2017-11-13T08:12:41.606Z,3148
2017-11-13T08:13:41.895Z,2912
2017-11-13T08:14:41.192Z,2648
2017-11-13T08:15:41.511Z,2412
2017-11-13T08:16:41.481Z,2180
2017-11-13T08:17:41.125Z,1900
2017-11-13T08:18:41.830Z,1620
2017-11-13T08:19:41.437Z,1468
2017-11-13T08:20:41.785Z,1428
2017-11-13T08:21:41.764Z,1612
2017-11-13T08:22:41.404Z,1976
2017-11-13T08:23:42.082Z,2400
2017-11-13T08:24:41.703Z,2716
2017-11-13T08:25:41.679Z,3096
2017-11-13T08:26:42.015Z,3324
2017-11-13T08:27:41.303Z,3488
2017-11-13T08:28:41.306Z,3532
2017-11-13T08:29:41.617Z,3612
2017-11-13T08:30:41.257Z,3648
2017-11-13T08:31:41.588Z,3372
2017-11-13T08:32:41.225Z,3072
2017-11-13T08:33:41.201Z,2908
2017-11-13T08:34:41.195Z,2568
2017-11-13T08:35:41.508Z,2236
2017-11-13T08:36:41.516Z,2120
2017-11-13T08:37:41.856Z,2112
2017-11-13T08:38:41.502Z,2332
2017-11-13T08:39:41.785Z,2664
2017-11-13T08:40:41.454Z,2864
2017-11-13T08:41:41.419Z,2952
2017-11-13T08:42:41.390Z,3064
2017-11-13T08:43:41.032Z,3364
2017-11-13T08:44:41.708Z,3696
2017-11-13T08:45:41.344Z,3912
2017-11-13T08:46:40.989Z,4232
2017-11-13T08:47:40.968Z,4012
2017-11-13T08:48:41.305Z,3656
2017-11-13T08:49:40.934Z,3532
2017-11-13T08:50:41.261Z,3428
2017-11-13T08:51:40.556Z,3308
2017-11-13T08:52:40.904Z,3536
2017-11-13T08:53:41.559Z,3732
2017-11-13T08:54:40.505Z,3924
2017-11-13T08:55:40.832Z,3912
2017-11-13T08:56:40.478Z,4416
2017-11-13T08:57:40.800Z,4784
2017-11-13T08:58:40.810Z,4672
2017-11-13T08:59:41.453Z,4184
2017-11-13T09:00:40.770Z,3876
2017-11-13T09:01:40.747Z,3736
2017-11-13T09:02:40.722Z,3900
2017-11-13T09:03:40.364Z,4180
2017-11-13T09:04:40.685Z,4408
2017-11-13T09:05:40.679Z,4788
2017-11-13T09:06:40.995Z,5096
2017-11-13T09:07:40.288Z,5008
2017-11-13T09:08:40.272Z,4656
2017-11-13T09:09:41.288Z,4700
2017-11-13T09:10:40.612Z,4520
2017-11-13T09:11:40.916Z,4572
2017-11-13T09:12:40.899Z,4696
2017-11-13T09:13:41.222Z,4916
2017-11-13T09:14:40.173Z,5040
2017-11-13T09:15:40.854Z,5128
2017-11-13T09:16:40.139Z,4996
2017-11-13T09:17:40.133Z,4920
2017-11-13T09:18:40.452Z,5100
2017-11-13T09:19:40.471Z,5108
2017-11-13T09:20:40.419Z,5316
2017-11-13T09:21:40.408Z,5480
2017-11-13T09:22:40.946Z,5624
2017-11-13T09:23:40.710Z,5240
2017-11-13T09:24:40.355Z,4928
2017-11-13T09:25:40.702Z,4796
2017-11-13T09:26:40.326Z,4712
2017-11-13T09:27:40.986Z,5064
2017-11-13T09:28:40.303Z,5536
2017-11-13T09:29:40.625Z,6128
2017-11-13T09:30:40.619Z,6972
2017-11-13T09:31:40.316Z,7420
2017-11-13T09:32:40.577Z,6868
2017-11-13T09:33:40.222Z,6244
2017-11-13T09:34:40.190Z,5928
2017-11-13T09:35:39.837Z,5572
2017-11-13T09:36:40.865Z,5500
2017-11-13T09:37:39.798Z,5176
2017-11-13T09:38:40.128Z,5392
2017-11-13T09:39:40.108Z,5588
2017-11-13T09:40:40.435Z,5852
2017-11-13T09:41:40.440Z,6236
2017-11-13T09:42:40.409Z,6380
2017-11-13T09:43:40.390Z,5920
2017-11-13T09:44:40.051Z,4892
2017-11-13T09:45:40.365Z,4220
2017-11-13T09:46:39.997Z,4056
2017-11-13T09:47:40.351Z,4076
2017-11-13T09:48:40.056Z,4060
2017-11-13T09:49:39.952Z,4176
2017-11-13T09:50:40.307Z,4220
2017-11-13T09:51:39.919Z,4380
2017-11-13T09:52:40.248Z,4308
2017-11-13T09:53:39.891Z,4692
2017-11-13T09:54:40.212Z,5276
2017-11-13T09:55:40.215Z,6184
2017-11-13T09:56:40.538Z,6708
2017-11-13T09:57:40.173Z,6888
2017-11-13T09:58:39.817Z,7464
2017-11-13T09:59:39.809Z,7676
2017-11-13T10:00:40.455Z,7268
2017-11-13T10:01:39.782Z,7100
2017-11-13T10:02:39.418Z,6924
2017-11-13T10:03:39.385Z,6976
2017-11-13T10:04:39.711Z,6624
2017-11-13T10:05:40.393Z,6744
2017-11-13T10:06:39.691Z,6616
2017-11-13T10:07:39.323Z,6784
2017-11-13T10:08:39.308Z,6756
2017-11-13T10:09:39.978Z,6284
2017-11-13T10:10:39.985Z,5804
2017-11-13T10:11:39.602Z,5112
2017-11-13T10:12:39.946Z,4364
2017-11-13T10:13:39.593Z,4088
2017-11-13T10:14:39.568Z,3964
2017-11-13T10:15:39.561Z,3856
2017-11-13T10:16:40.093Z,3712
2017-11-13T10:17:39.893Z,3940
2017-11-13T10:18:39.150Z,4196
2017-11-13T10:19:39.827Z,4144
2017-11-13T10:20:39.804Z,4208
2017-11-13T10:21:39.804Z,4036
2017-11-13T10:22:40.117Z,3704
2017-11-13T10:23:39.432Z,3712
2017-11-13T10:24:39.408Z,4032
2017-11-13T10:25:39.389Z,3796
2017-11-13T10:26:39.023Z,3620
2017-11-13T10:27:39.718Z,3300
2017-11-13T10:28:39.347Z,3284
2017-11-13T10:29:39.361Z,3328
2017-11-13T10:30:39.343Z,3416
2017-11-13T10:31:39.634Z,3744
2017-11-13T10:32:38.926Z,4284
2017-11-13T10:33:39.980Z,4656
2017-11-13T10:34:39.242Z,5060
2017-11-13T10:35:39.576Z,5868
2017-11-13T10:36:38.867Z,5440
2017-11-13T10:37:39.537Z,4968
2017-11-13T10:38:39.535Z,4628
2017-11-13T10:39:38.816Z,4088
2017-11-13T10:40:39.518Z,3700
2017-11-13T10:41:38.793Z,3624
2017-11-13T10:42:39.137Z,3800
2017-11-13T10:43:39.100Z,3880
2017-11-13T10:44:39.431Z,3688
2017-11-13T10:45:39.455Z,4004
2017-11-13T10:46:38.707Z,4284
2017-11-13T10:47:39.395Z,4556
2017-11-13T10:48:38.674Z,4912
2017-11-13T10:49:38.660Z,5248
2017-11-13T10:50:38.644Z,5840
2017-11-13T10:51:38.971Z,6496
2017-11-13T10:52:38.956Z,6928
2017-11-13T10:53:38.947Z,6596
2017-11-13T10:54:39.309Z,5240
2017-11-13T10:55:38.960Z,3744
2017-11-13T10:56:39.598Z,2884
2017-11-13T10:57:38.874Z,3088
2017-11-13T10:58:39.563Z,2992
2017-11-13T10:59:39.197Z,2972
2017-11-13T11:00:39.551Z,3120
2017-11-13T11:01:39.157Z,3412
2017-11-13T11:02:39.491Z,3752
2017-11-13T11:03:38.437Z,3780
2017-11-13T11:04:38.763Z,3772
2017-11-13T11:05:38.748Z,3868
2017-11-13T11:06:38.748Z,4036
2017-11-13T11:07:38.371Z,3948
2017-11-13T11:08:38.696Z,3824
2017-11-13T11:09:39.026Z,4080
2017-11-13T11:10:39.032Z,4316
2017-11-13T11:11:38.997Z,3932
2017-11-13T11:12:38.987Z,4576
2017-11-13T11:13:39.330Z,5116
2017-11-13T11:14:39.299Z,7200
2017-11-13T11:15:38.603Z,9332
2017-11-13T11:16:38.253Z,8812
2017-11-13T11:17:38.922Z,8288
2017-11-13T11:18:39.265Z,7948
2017-11-13T11:19:38.524Z,7496
2017-11-13T11:20:38.516Z,6920
2017-11-13T11:21:38.501Z,6752
2017-11-13T11:22:38.841Z,7504
2017-11-13T11:23:38.526Z,8116
2017-11-13T11:24:38.795Z,6976
2017-11-13T11:25:38.100Z,6272
2017-11-13T11:26:38.072Z,6428
2017-11-13T11:27:38.417Z,6676
2017-11-13T11:28:38.391Z,6212
2017-11-13T11:29:38.720Z,5348
2017-11-13T11:30:38.357Z,4800
2017-11-13T11:31:38.350Z,5096
2017-11-13T11:32:39.017Z,5688
2017-11-13T11:33:37.971Z,6004
2017-11-13T11:34:38.645Z,7148
2017-11-13T11:35:38.985Z,8428
2017-11-13T11:36:38.272Z,7600
2017-11-13T11:37:38.598Z,6588
2017-11-13T11:38:38.239Z,6680
2017-11-13T11:39:38.577Z,7532
2017-11-13T11:40:38.896Z,8176
2017-11-13T11:41:37.853Z,8492
2017-11-13T11:42:37.846Z,8728
2017-11-13T11:43:38.507Z,7676
2017-11-13T11:44:38.510Z,8600
2017-11-13T11:45:38.136Z,9140
2017-11-13T11:46:38.475Z,9072
2017-11-13T11:47:38.117Z,9260
2017-11-13T11:48:37.744Z,10160
2017-11-13T11:49:38.417Z,10988
2017-11-13T11:50:38.066Z,10820
2017-11-13T11:51:38.041Z,9820
2017-11-13T11:52:38.037Z,9584
2017-11-13T11:53:38.398Z,9120
2017-11-13T11:54:37.671Z,9024
2017-11-13T11:55:37.643Z,8844
2017-11-13T11:56:38.657Z,8308
2017-11-13T11:57:37.970Z,7564
2017-11-13T11:58:37.967Z,6844
2017-11-13T11:59:38.298Z,6236
2017-11-13T12:00:37.923Z,6068
2017-11-13T12:01:38.257Z,5876
2017-11-13T12:02:37.885Z,5812
2017-11-13T12:03:37.523Z,6236
2017-11-13T12:04:37.869Z,7236
2017-11-13T12:05:37.845Z,8348
2017-11-13T12:06:38.512Z,9804
2017-11-13T12:07:37.847Z,8440
2017-11-13T12:08:38.158Z,8200
2017-11-13T12:09:37.785Z,8248
2017-11-13T12:10:37.772Z,7872
2017-11-13T12:11:37.430Z,7096
2017-11-13T12:12:38.096Z,6100
2017-11-13T12:13:37.726Z,4776
2017-11-13T12:14:38.056Z,4284
2017-11-13T12:15:38.040Z,4120
2017-11-13T12:16:37.682Z,3784
2017-11-13T12:17:37.673Z,3796
2017-11-13T12:18:37.313Z,3492
2017-11-13T12:19:37.982Z,3304
2017-11-13T12:20:37.280Z,4408
2017-11-13T12:21:37.605Z,5108
2017-11-13T12:22:37.590Z,8600
2017-11-13T12:23:37.597Z,8744
2017-11-13T12:24:37.569Z,6008
2017-11-13T12:25:37.550Z,7332
2017-11-13T12:26:38.235Z,7804
2017-11-13T12:27:41.719Z,8272
2017-11-13T12:28:37.503Z,8784
2017-11-13T12:29:37.833Z,6756
2017-11-13T12:30:38.162Z,6280
2017-11-13T12:31:37.465Z,6524
2017-11-13T12:32:37.797Z,4972
2017-11-13T12:33:37.433Z,4328
2017-11-13T12:34:37.454Z,4072
2017-11-13T12:35:37.402Z,4676
2017-11-13T12:36:37.043Z,4912
2017-11-13T12:37:37.711Z,4932
2017-11-13T12:38:38.068Z,5780
2017-11-13T12:39:37.362Z,5340
2017-11-13T12:40:37.329Z,5832
2017-11-13T12:41:37.657Z,4856
2017-11-13T12:42:38.010Z,4524
2017-11-13T12:43:37.289Z,4964
2017-11-13T12:44:36.939Z,6884
2017-11-13T12:45:37.255Z,8792
2017-11-13T12:46:37.241Z,9204
2017-11-13T12:47:37.250Z,10016
2017-11-13T12:48:37.561Z,9496
2017-11-13T12:49:37.540Z,8032
2017-11-13T12:50:37.179Z,7924
2017-11-13T12:51:37.167Z,8892
2017-11-13T12:52:36.807Z,9500
2017-11-13T12:53:37.141Z,7288
2017-11-13T12:54:36.783Z,5872
2017-11-13T12:55:37.798Z,5928
2017-11-13T12:56:37.095Z,6132
2017-11-13T12:57:37.448Z,6016
2017-11-13T12:58:37.070Z,6200
2017-11-13T12:59:37.058Z,8000
2017-11-13T13:00:36.697Z,10056
2017-11-13T13:01:37.062Z,11580
2017-11-13T13:02:37.366Z,10024
2017-11-13T13:03:37.353Z,7924
2017-11-13T13:04:37.701Z,6124
2017-11-13T13:05:36.620Z,5104
2017-11-13T13:06:36.950Z,4528
2017-11-13T13:07:36.955Z,4652
2017-11-13T13:08:38.661Z,4696
2017-11-13T13:09:37.253Z,4956
2017-11-13T13:10:36.561Z,5048
2017-11-13T13:11:36.887Z,5352
2017-11-13T13:12:36.871Z,5736
2017-11-13T13:13:37.538Z,6348
2017-11-13T13:14:37.194Z,6568
2017-11-13T13:15:37.167Z,6304
2017-11-13T13:16:36.807Z,6468
2017-11-13T13:17:36.797Z,7260
2017-11-13T13:18:37.129Z,6680
2017-11-13T13:19:36.784Z,6524
2017-11-13T13:20:37.127Z,6928
2017-11-13T13:21:36.418Z,7024
2017-11-13T13:22:37.089Z,7372
2017-11-13T13:23:37.052Z,7400
2017-11-13T13:24:36.697Z,6832
2017-11-13T13:25:37.020Z,6064
2017-11-13T13:26:37.013Z,5696
2017-11-13T13:27:37.333Z,5708
2017-11-13T13:28:36.641Z,6456
2017-11-13T13:29:36.973Z,6188
2017-11-13T13:30:36.605Z,4900
2017-11-13T13:31:36.950Z,4664
2017-11-13T13:32:36.577Z,4260
2017-11-13T13:33:36.909Z,4184
2017-11-13T13:34:36.907Z,3296
2017-11-13T13:35:36.193Z,2744
2017-11-13T13:36:36.559Z,2832
2017-11-13T13:37:36.528Z,3036
2017-11-13T13:38:36.490Z,4144
2017-11-13T13:39:36.482Z,3880
2017-11-13T13:40:36.458Z,3704
2017-11-13T13:41:36.102Z,3848
2017-11-13T13:42:36.815Z,3940
2017-11-13T13:43:36.776Z,3524
2017-11-13T13:44:36.422Z,3308
2017-11-13T13:45:36.764Z,3392
2017-11-13T13:46:36.710Z,3440
2017-11-13T13:47:36.357Z,3628
2017-11-13T13:48:36.690Z,3688
2017-11-13T13:49:36.670Z,3712
2017-11-13T13:50:36.323Z,3944
2017-11-13T13:51:36.308Z,3812
2017-11-13T13:52:36.277Z,3652
2017-11-13T13:53:36.630Z,3444
2017-11-13T13:54:36.594Z,3284
2017-11-13T13:55:36.607Z,3328
2017-11-13T13:56:36.604Z,3336
2017-11-13T13:57:36.224Z,3196
2017-11-13T13:58:36.532Z,3068