createdAt,value
2023-04-16T00:00:29.578Z,44.85
2023-04-16T00:02:56.874Z,46.15
2023-04-16T00:05:24.261Z,46.05
2023-04-16T00:07:51.848Z,43.00
2023-04-16T00:10:19.084Z,45.22
2023-04-16T00:12:46.237Z,44.88
2023-04-16T00:15:13.511Z,45.50
2023-04-16T00:17:40.717Z,43.85
2023-04-16T00:20:09.197Z,45.47
2023-04-16T00:22:36.400Z,43.67
2023-04-16T00:25:03.957Z,43.80
2023-04-16T00:27:31.143Z,43.13
2023-04-16T00:29:58.284Z,42.50
2023-04-16T00:32:25.436Z,44.08
2023-04-16T00:34:52.620Z,43.17
2023-04-16T00:37:19.865Z,44.67
2023-04-16T00:39:47.013Z,42.67
2023-04-16T00:42:14.188Z,42.85
2023-04-16T00:44:41.347Z,42.40
2023-04-16T00:47:09.525Z,43.53
2023-04-16T00:49:36.890Z,43.58
2023-04-16T00:52:04.454Z,43.47
2023-04-16T00:54:32.094Z,39.88
2023-04-16T00:57:00.053Z,41.20
2023-04-16T00:59:28.835Z,41.47
2023-04-16T01:01:56.072Z,39.97
2023-04-16T01:04:23.623Z,42.08
2023-04-16T01:06:51.190Z,42.85
2023-04-16T01:09:18.457Z,42.88
2023-04-16T01:11:45.733Z,43.88
2023-04-16T01:14:13.444Z,44.85
2023-04-16T01:16:40.694Z,43.20
2023-04-16T01:19:08.324Z,43.15
2023-04-16T01:21:35.773Z,43.67
2023-04-16T01:24:06.324Z,42.80
2023-04-16T01:26:33.477Z,42.97
2023-04-16T01:29:00.629Z,41.72
2023-04-16T01:31:27.847Z,42.55
2023-04-16T01:33:55.031Z,42.22
2023-04-16T01:36:22.185Z,43.17
2023-04-16T01:38:49.736Z,41.97
2023-04-16T01:41:16.947Z,41.90
2023-04-16T01:43:44.102Z,41.17
2023-04-16T01:46:20.338Z,39.03
2023-04-16T01:48:48.504Z,40.55
2023-04-16T01:51:15.704Z,41.80
2023-04-16T01:53:42.891Z,40.58
2023-04-16T01:56:10.173Z,40.60
2023-04-16T01:58:37.364Z,40.45
2023-04-16T02:01:05.851Z,42.10
2023-04-16T02:03:33.377Z,42.03
2023-04-16T02:06:01.709Z,42.00
2023-04-16T02:08:29.100Z,41.63
2023-04-16T02:10:57.385Z,41.78
2023-04-16T02:13:26.034Z,42.92
2023-04-16T02:15:53.464Z,42.70
2023-04-16T02:18:20.623Z,42.78
2023-04-16T02:20:49.554Z,41.90
2023-04-16T02:23:16.774Z,42.00
2023-04-16T02:25:47.290Z,45.65
2023-04-16T02:28:16.881Z,43.58
2023-04-16T02:30:44.370Z,45.25
2023-04-16T02:33:12.634Z,44.13
2023-04-16T02:35:41.178Z,44.53
2023-04-16T02:38:09.016Z,41.40
2023-04-16T02:40:36.547Z,43.42
2023-04-16T02:43:03.766Z,43.47
2023-04-16T02:45:31.634Z,44.20
2023-04-16T02:50:27.032Z,43.67
2023-04-16T02:52:54.272Z,44.40
2023-04-16T02:55:21.524Z,43.17
2023-04-16T02:57:48.767Z,39.28
2023-04-16T03:00:16.015Z,41.45
2023-04-16T03:02:43.310Z,42.33
2023-04-16T03:05:11.711Z,42.05
2023-04-16T03:07:40.607Z,42.20
2023-04-16T03:10:08.980Z,42.63
2023-04-16T03:12:36.340Z,42.13
2023-04-16T03:15:03.903Z,41.50
2023-04-16T03:17:31.094Z,39.55
2023-04-16T03:19:58.681Z,41.90
2023-04-16T03:22:26.070Z,40.05
2023-04-16T03:24:53.318Z,39.92
2023-04-16T03:27:20.475Z,40.97
2023-04-16T03:29:47.707Z,40.17
2023-04-16T03:32:14.909Z,40.20
2023-04-16T03:34:42.049Z,40.47
2023-04-16T03:37:11.953Z,40.55
2023-04-16T03:39:39.401Z,39.15
2023-04-16T03:42:06.585Z,39.20
2023-04-16T03:44:33.958Z,38.38
2023-04-16T03:47:01.422Z,39.20
2023-04-16T03:49:28.550Z,38.28
2023-04-16T03:51:55.851Z,38.08
2023-04-16T03:54:23.192Z,39.15
2023-04-16T03:56:52.000Z,38.92
2023-04-16T03:59:19.185Z,37.47
2023-04-16T04:01:46.577Z,39.03
2023-04-16T04:04:13.996Z,38.42
2023-04-16T04:06:41.449Z,39.63
2023-04-16T04:09:08.970Z,39.97
2023-04-16T04:11:36.375Z,38.15
2023-04-16T04:14:05.336Z,39.55
2023-04-16T04:16:32.991Z,39.45
2023-04-16T04:19:00.526Z,38.95
2023-04-16T04:21:29.051Z,40.15
2023-04-16T04:23:56.415Z,41.00
2023-04-16T04:26:23.691Z,40.95
2023-04-16T04:28:50.942Z,40.03
2023-04-16T04:31:18.157Z,40.00
2023-04-16T04:33:45.386Z,41.25
2023-04-16T04:36:12.574Z,41.53
2023-04-16T04:38:40.111Z,42.58
2023-04-16T04:41:07.295Z,39.40
2023-04-16T04:43:34.568Z,40.65
2023-04-16T04:46:01.861Z,40.63
2023-04-16T04:48:29.153Z,40.80
2023-04-16T04:50:56.389Z,40.97
2023-04-16T04:53:23.599Z,41.70
2023-04-16T04:55:53.972Z,41.28
2023-04-16T04:58:24.348Z,39.22
2023-04-16T05:00:51.595Z,38.53
2023-04-16T05:03:22.143Z,40.97
2023-04-16T05:05:49.415Z,39.60
2023-04-16T05:08:16.605Z,40.30
2023-04-16T05:10:43.837Z,40.13
2023-04-16T05:13:11.135Z,36.97
2023-04-16T05:15:40.526Z,39.65
2023-04-16T05:18:07.679Z,38.50
2023-04-16T05:20:34.888Z,39.25
2023-04-16T05:23:02.080Z,36.78
2023-04-16T05:25:29.333Z,38.03
2023-04-16T05:27:56.562Z,39.90
2023-04-16T05:30:23.839Z,39.50
2023-04-16T05:32:51.658Z,40.45
2023-04-16T05:35:18.980Z,39.60
2023-04-16T05:37:46.210Z,38.22
2023-04-16T05:40:14.608Z,38.33
2023-04-16T05:42:41.901Z,36.42
2023-04-16T05:45:09.675Z,37.17
2023-04-16T05:47:37.547Z,38.88
2023-04-16T05:50:05.525Z,39.47
2023-04-16T05:52:32.760Z,37.03
2023-04-16T05:55:01.802Z,37.05
2023-04-16T05:57:30.646Z,37.20
2023-04-16T05:59:57.879Z,37.42
2023-04-16T06:02:25.349Z,36.05
2023-04-16T06:04:52.692Z,36.65
2023-04-16T06:07:19.860Z,36.70
2023-04-16T06:09:47.055Z,36.92
2023-04-16T06:12:14.265Z,35.55
2023-04-16T06:14:41.428Z,34.88
2023-04-16T06:17:08.628Z,34.45
2023-04-16T06:19:36.232Z,35.85
2023-04-16T06:22:04.587Z,34.97
2023-04-16T06:24:32.147Z,34.40
2023-04-16T06:26:59.339Z,33.33
2023-04-16T06:29:36.997Z,34.00
2023-04-16T06:32:08.267Z,36.47
2023-04-16T06:34:35.903Z,34.92
2023-04-16T06:37:03.161Z,32.92
2023-04-16T06:39:30.884Z,34.33
2023-04-16T06:41:58.202Z,32.40
2023-04-16T06:44:25.689Z,33.95
2023-04-16T06:46:53.429Z,35.20
2023-04-16T06:49:21.583Z,32.55
2023-04-16T06:51:48.787Z,32.05
2023-04-16T06:54:16.720Z,31.42
2023-04-16T06:56:43.948Z,33.08
2023-04-16T06:59:17.644Z,32.85
2023-04-16T07:01:44.975Z,31.88
2023-04-16T07:04:12.301Z,32.97
2023-04-16T07:06:39.513Z,31.27
2023-04-16T07:09:06.691Z,31.38
2023-04-16T07:11:34.358Z,32.00
2023-04-16T07:14:01.652Z,31.65
2023-04-16T07:16:28.882Z,32.50
2023-04-16T07:18:56.048Z,32.25
2023-04-16T07:21:23.273Z,32.28
2023-04-16T07:23:50.497Z,31.73
2023-04-16T07:26:17.697Z,31.77
2023-04-16T07:28:44.866Z,31.83
2023-04-16T07:31:12.145Z,32.50
2023-04-16T07:33:39.885Z,31.92
2023-04-16T07:36:07.370Z,31.88
2023-04-16T07:38:34.646Z,33.15
2023-04-16T07:41:02.277Z,31.35
2023-04-16T07:43:29.535Z,32.58
2023-04-16T07:45:57.653Z,32.25
2023-04-16T07:48:25.267Z,33.25
2023-04-16T07:50:53.045Z,32.95
2023-04-16T07:53:20.534Z,33.58
2023-04-16T07:55:47.895Z,33.67
2023-04-16T07:58:15.083Z,30.70
2023-04-16T08:00:43.721Z,33.08
2023-04-16T08:03:11.374Z,34.20
2023-04-16T08:05:38.736Z,33.25
2023-04-16T08:08:06.188Z,34.05
2023-04-16T08:10:33.753Z,32.90
2023-04-16T08:13:02.007Z,31.75
2023-04-16T08:15:29.522Z,33.63
2023-04-16T08:17:56.965Z,36.38
2023-04-16T08:20:24.375Z,32.03
2023-04-16T08:22:54.843Z,34.53
2023-04-16T08:25:24.632Z,35.00
2023-04-16T08:27:51.878Z,33.15
2023-04-16T08:30:19.126Z,34.35
2023-04-16T08:32:49.360Z,35.60
2023-04-16T08:35:17.418Z,35.08
2023-04-16T08:37:44.611Z,35.72
2023-04-16T08:40:12.347Z,35.85
2023-04-16T08:42:46.094Z,36.00
2023-04-16T08:45:17.998Z,35.42
2023-04-16T08:47:51.713Z,33.97
2023-04-16T08:50:26.736Z,33.20
2023-04-16T08:53:04.511Z,32.35
2023-04-16T08:55:41.209Z,32.15
2023-04-16T08:58:23.818Z,31.77
2023-04-16T09:00:51.437Z,29.92
2023-04-16T09:03:21.576Z,31.50
2023-04-16T09:05:50.368Z,30.08
2023-04-16T09:08:18.115Z,28.40
2023-04-16T09:10:45.839Z,30.38
2023-04-16T09:13:15.780Z,29.20
2023-04-16T09:15:44.263Z,27.85
2023-04-16T09:18:12.186Z,29.25
2023-04-16T09:20:39.720Z,29.38
2023-04-16T09:23:06.898Z,30.70
2023-04-16T09:25:34.979Z,31.08
2023-04-16T09:28:02.218Z,29.50
2023-04-16T09:30:29.346Z,30.27
2023-04-16T09:33:22.155Z,30.45
2023-04-16T09:35:52.688Z,31.02
2023-04-16T09:38:20.620Z,30.17
2023-04-16T09:40:47.990Z,32.80
2023-04-16T09:43:19.099Z,32.80
2023-04-16T09:45:54.762Z,30.42
2023-04-16T09:48:33.922Z,31.58
2023-04-16T09:51:08.685Z,32.33
2023-04-16T09:53:36.008Z,31.50
2023-04-16T09:56:06.876Z,32.45
2023-04-16T09:58:36.522Z,32.13
2023-04-16T10:01:12.769Z,33.45
2023-04-16T10:03:40.993Z,32.90
2023-04-16T10:06:19.716Z,32.55
2023-04-16T10:08:51.010Z,33.03
2023-04-16T10:11:19.902Z,34.05
2023-04-16T10:13:47.069Z,32.88
2023-04-16T10:16:14.487Z,32.40
2023-04-16T10:18:45.405Z,30.30
2023-04-16T10:21:12.914Z,32.85
2023-04-16T10:23:40.383Z,33.38
2023-04-16T10:26:08.299Z,33.25
2023-04-16T10:28:36.853Z,32.67
2023-04-16T10:31:08.071Z,30.17
2023-04-16T10:33:40.164Z,31.25
2023-04-16T10:36:13.387Z,32.00
2023-04-16T10:38:46.176Z,31.90
2023-04-16T10:41:13.941Z,31.40
2023-04-16T10:43:45.483Z,30.98
2023-04-16T10:46:27.002Z,33.60
2023-04-16T10:48:56.708Z,31.08
2023-04-16T10:51:34.926Z,31.50
2023-04-16T10:54:16.924Z,30.67
2023-04-16T10:56:46.300Z,29.15
2023-04-16T10:59:18.085Z,29.17
2023-04-16T11:01:55.727Z,31.40
2023-04-16T11:04:25.751Z,33.05
2023-04-16T11:07:11.068Z,30.60
2023-04-16T11:09:48.142Z,32.03
2023-04-16T11:12:21.002Z,30.52
2023-04-16T11:14:54.309Z,29.27
2023-04-16T11:17:22.353Z,29.98
2023-04-16T11:19:50.526Z,30.23
2023-04-16T11:22:21.173Z,30.73
2023-04-16T11:24:55.741Z,28.15
2023-04-16T11:27:24.386Z,31.05
2023-04-16T11:30:02.391Z,30.83
2023-04-16T11:32:33.274Z,30.38
2023-04-16T11:35:04.495Z,30.70
2023-04-16T11:37:37.476Z,31.50
2023-04-16T11:42:40.641Z,30.38
2023-04-16T11:45:10.093Z,29.27
2023-04-16T11:47:51.763Z,27.98
2023-04-16T11:50:28.210Z,27.02
2023-04-16T11:53:03.525Z,25.90
2023-04-16T11:55:31.078Z,26.55
2023-04-16T11:58:13.041Z,27.60
2023-04-16T12:00:41.548Z,26.67
2023-04-16T12:03:08.930Z,26.88
2023-04-16T12:05:40.745Z,26.08
2023-04-16T12:08:10.526Z,25.77
2023-04-16T12:10:56.467Z,24.08
2023-04-16T12:13:23.603Z,24.38
2023-04-16T12:15:52.795Z,24.10
2023-04-16T12:18:27.022Z,24.02
2023-04-16T12:20:54.412Z,24.27
2023-04-16T12:23:33.773Z,23.38
2023-04-16T12:26:10.559Z,21.88
2023-04-16T12:28:39.252Z,20.55
2023-04-16T12:31:07.162Z,19.80
2023-04-16T12:33:34.397Z,20.77
2023-04-16T12:36:03.474Z,20.70
2023-04-16T12:38:30.911Z,20.40
2023-04-16T12:40:58.628Z,20.42
2023-04-16T12:43:26.167Z,20.55
2023-04-16T12:45:53.484Z,20.92
2023-04-16T12:48:20.740Z,20.67
2023-04-16T12:50:48.069Z,20.23
2023-04-16T12:53:15.223Z,19.88
2023-04-16T12:55:42.452Z,20.10
2023-04-16T12:58:11.855Z,20.65
2023-04-16T13:00:40.392Z,21.05
2023-04-16T13:03:07.865Z,19.83
2023-04-16T13:05:35.357Z,19.40
2023-04-16T13:08:02.523Z,18.20
2023-04-16T13:10:30.040Z,18.70
2023-04-16T13:12:57.330Z,18.27
2023-04-16T13:15:24.502Z,19.45
2023-04-16T13:17:51.738Z,18.60
2023-04-16T13:20:18.917Z,18.50
2023-04-16T13:22:46.286Z,18.30
2023-04-16T13:25:13.623Z,17.55
2023-04-16T13:27:40.858Z,16.92
2023-04-16T13:30:08.523Z,15.48
2023-04-16T13:32:35.950Z,38.05
2023-04-16T13:35:03.348Z,29.83
2023-04-16T13:37:30.561Z,15.63
2023-04-16T13:39:57.716Z,14.43
2023-04-16T13:42:24.906Z,22.63
2023-04-16T13:44:54.138Z,16.75
2023-04-16T13:47:21.723Z,13.23
2023-04-16T13:49:49.305Z,11.95
2023-04-16T13:52:16.786Z,13.50
2023-04-16T13:54:43.909Z,13.98
2023-04-16T13:57:12.546Z,13.13
2023-04-16T13:59:39.722Z,15.80
2023-04-16T14:02:07.897Z,16.40
2023-04-16T14:04:35.070Z,16.95
2023-04-16T14:07:03.400Z,21.55
2023-04-16T14:09:30.731Z,21.30
2023-04-16T14:11:57.898Z,14.35
2023-04-16T14:14:25.854Z,12.93
2023-04-16T14:16:55.093Z,12.00
2023-04-16T14:19:22.244Z,11.07
2023-04-16T14:21:49.374Z,10.50
2023-04-16T14:24:16.512Z,10.30
2023-04-16T14:26:44.239Z,10.45
2023-04-16T14:29:11.588Z,10.30
2023-04-16T14:31:38.932Z,9.20
2023-04-16T14:34:06.330Z,9.65
2023-04-16T14:36:33.497Z,8.80
2023-04-16T14:39:00.655Z,8.77
2023-04-16T14:41:27.986Z,9.00
2023-04-16T14:43:55.217Z,10.15
2023-04-16T14:46:22.398Z,10.10
2023-04-16T14:48:49.574Z,10.77
2023-04-16T14:51:16.783Z,11.20
2023-04-16T14:53:43.969Z,10.80
2023-04-16T14:56:12.862Z,10.98
2023-04-16T14:58:40.173Z,11.15
2023-04-16T15:01:07.407Z,10.40
2023-04-16T15:03:35.036Z,10.57
2023-04-16T15:06:02.520Z,10.50
2023-04-16T15:08:29.711Z,10.25
2023-04-16T15:10:56.867Z,10.30
2023-04-16T15:13:24.039Z,10.77
2023-04-16T15:15:51.299Z,10.90
2023-04-16T15:18:18.453Z,10.50
2023-04-16T15:20:45.680Z,11.55
2023-04-16T15:23:12.848Z,11.52
2023-04-16T15:25:42.598Z,11.32
2023-04-16T15:28:09.762Z,12.18
2023-04-16T15:30:40.243Z,11.48
2023-04-16T15:33:08.774Z,11.98
2023-04-16T15:35:36.625Z,13.10
2023-04-16T15:38:03.814Z,14.18
2023-04-16T15:40:31.020Z,14.27
2023-04-16T15:42:58.211Z,14.70
2023-04-16T15:45:25.385Z,15.48
2023-04-16T15:47:52.628Z,16.30
2023-04-16T15:50:20.220Z,15.55
2023-04-16T15:52:47.739Z,16.15
2023-04-16T15:55:17.085Z,15.85
2023-04-16T15:57:44.471Z,15.35
2023-04-16T16:00:17.078Z,15.25
2023-04-16T16:02:46.816Z,15.20
2023-04-16T16:05:15.995Z,15.80
2023-04-16T16:07:43.696Z,15.80
2023-04-16T16:10:12.942Z,15.30
2023-04-16T16:12:41.244Z,14.90
2023-04-16T16:15:10.862Z,15.88
2023-04-16T16:17:38.777Z,15.18
2023-04-16T16:20:09.467Z,14.52
2023-04-16T16:22:38.177Z,14.40
2023-04-16T16:25:05.944Z,13.90
2023-04-16T16:27:33.091Z,13.45
2023-04-16T16:30:01.242Z,13.55
2023-04-16T16:32:28.513Z,13.50
2023-04-16T16:34:56.070Z,12.80
2023-04-16T16:37:23.318Z,13.70
2023-04-16T16:39:50.730Z,13.63
2023-04-16T16:42:18.837Z,13.20
2023-04-16T16:44:49.127Z,12.38
2023-04-16T16:47:16.375Z,14.10
2023-04-16T16:49:45.271Z,13.35
2023-04-16T16:52:12.492Z,13.23
2023-04-16T16:54:39.674Z,14.30
2023-04-16T16:57:07.300Z,14.00
2023-04-16T16:59:34.449Z,15.00
2023-04-16T17:02:01.661Z,15.35
2023-04-16T17:04:28.933Z,16.65
2023-04-16T17:06:56.241Z,16.08
2023-04-16T17:09:23.454Z,16.63
2023-04-16T17:11:50.730Z,16.35
2023-04-16T17:14:18.018Z,15.70
2023-04-16T17:16:49.759Z,15.25
2023-04-16T17:19:17.863Z,16.48
2023-04-16T17:21:45.041Z,17.13
2023-04-16T17:24:12.443Z,17.13
2023-04-16T17:26:41.241Z,17.65
2023-04-16T17:29:08.436Z,16.80
2023-04-16T17:31:35.850Z,18.05
2023-04-16T17:34:05.819Z,18.65
2023-04-16T17:36:33.160Z,17.10
2023-04-16T17:39:00.449Z,18.20
2023-04-16T17:41:27.603Z,18.55
2023-04-16T17:43:54.791Z,17.50
2023-04-16T17:46:21.986Z,17.67
2023-04-16T17:48:49.198Z,17.77
2023-04-16T17:51:16.503Z,17.77
2023-04-16T17:53:44.630Z,17.77
2023-04-16T17:56:13.329Z,17.27
2023-04-16T17:58:40.608Z,17.27
2023-04-16T18:01:07.892Z,17.95
2023-04-16T18:03:35.743Z,17.48
2023-04-16T18:06:03.137Z,17.35
2023-04-16T18:08:30.434Z,17.35
2023-04-16T18:10:57.700Z,18.90
2023-04-16T18:13:25.074Z,17.48
2023-04-16T18:15:53.026Z,17.73
2023-04-16T18:18:21.225Z,17.30
2023-04-16T18:20:48.421Z,17.52
2023-04-16T18:23:15.696Z,17.50
2023-04-16T18:25:43.243Z,16.50
2023-04-16T18:28:13.658Z,17.00
2023-04-16T18:30:41.402Z,17.23
2023-04-16T18:33:37.362Z,17.17
2023-04-16T18:35:55.718Z,17.02
2023-04-16T18:38:22.900Z,17.05
2023-04-16T18:40:50.204Z,17.67
2023-04-16T18:43:17.396Z,17.42
2023-04-16T18:45:44.751Z,18.25
2023-04-16T18:48:11.947Z,17.88
2023-04-16T18:50:39.110Z,17.02
2023-04-16T18:53:06.362Z,17.88
2023-04-16T18:55:33.517Z,17.73
2023-04-16T18:58:00.668Z,16.48
2023-04-16T19:00:27.943Z,16.55
2023-04-16T19:02:55.301Z,17.20
2023-04-16T19:05:22.970Z,16.27
2023-04-16T19:07:50.223Z,16.67
2023-04-16T19:10:17.551Z,17.05
2023-04-16T19:12:44.735Z,16.17
2023-04-16T19:15:12.094Z,16.73
2023-04-16T19:17:40.026Z,16.80
2023-04-16T19:20:11.148Z,16.73
2023-04-16T19:22:38.672Z,17.02
2023-04-16T19:25:07.160Z,15.98
2023-04-16T19:27:34.838Z,16.80
2023-04-16T19:30:02.886Z,16.70
2023-04-16T19:32:30.065Z,16.92
2023-04-16T19:34:57.258Z,16.83
2023-04-16T19:37:24.494Z,18.88
2023-04-16T19:39:51.665Z,17.80
2023-04-16T19:42:18.817Z,17.63
2023-04-16T19:44:46.036Z,16.83
2023-04-16T19:47:13.831Z,17.20
2023-04-16T19:49:43.508Z,16.42
2023-04-16T19:52:10.795Z,16.35
2023-04-16T19:54:38.060Z,16.20
2023-04-16T19:57:05.341Z,16.20
2023-04-16T19:59:33.090Z,16.92
2023-04-16T20:02:00.637Z,16.33
2023-04-16T20:04:28.076Z,16.13
2023-04-16T20:06:55.847Z,16.98
2023-04-16T20:09:25.258Z,17.00
2023-04-16T20:11:52.423Z,17.20
2023-04-16T20:14:19.626Z,17.23
2023-04-16T20:16:46.809Z,17.05
2023-04-16T20:19:17.045Z,16.60
2023-04-16T20:21:45.528Z,16.70
2023-04-16T20:24:12.749Z,16.85
2023-04-16T20:26:39.951Z,17.20
2023-04-16T20:29:07.120Z,17.70
2023-04-16T20:31:34.348Z,17.77
2023-04-16T20:34:01.577Z,17.83
2023-04-16T20:36:28.851Z,17.48
2023-04-16T20:38:56.302Z,15.63
2023-04-16T20:41:25.017Z,16.48
2023-04-16T20:43:52.941Z,17.27
2023-04-16T20:46:24.316Z,17.40
2023-04-16T20:48:51.803Z,17.23
2023-04-16T20:51:19.044Z,17.92
2023-04-16T20:53:46.401Z,17.95
2023-04-16T20:56:14.983Z,17.10
2023-04-16T20:58:42.668Z,17.15
2023-04-16T21:01:09.953Z,17.60
2023-04-16T21:03:37.506Z,17.73
2023-04-16T21:06:04.853Z,17.15
2023-04-16T21:08:32.062Z,17.55
2023-04-16T21:10:59.241Z,17.17
2023-04-16T21:13:26.566Z,17.50
2023-04-16T21:15:53.758Z,18.08
2023-04-16T21:18:20.987Z,17.85
2023-04-16T21:20:48.149Z,17.40
2023-04-16T21:23:16.053Z,17.50
2023-04-16T21:25:43.260Z,17.45
2023-04-16T21:28:10.468Z,17.70
2023-04-16T21:30:38.218Z,17.27
2023-04-16T21:33:05.682Z,16.83
2023-04-16T21:35:33.471Z,19.00
2023-04-16T21:38:00.652Z,18.45
2023-04-16T21:40:27.931Z,18.52
2023-04-16T21:42:55.375Z,18.00
2023-04-16T21:45:23.167Z,17.02
2023-04-16T21:47:50.662Z,17.13
2023-04-16T21:50:18.055Z,17.67
2023-04-16T21:52:46.143Z,17.48
2023-04-16T21:55:14.400Z,18.15
2023-04-16T21:57:41.647Z,17.48
2023-04-16T22:00:13.615Z,16.90
2023-04-16T22:02:42.682Z,18.20
2023-04-16T22:05:11.309Z,18.75
2023-04-16T22:07:38.575Z,17.60
2023-04-16T22:10:06.923Z,17.42
2023-04-16T22:12:37.814Z,17.52
2023-04-16T22:15:07.186Z,18.55
2023-04-16T22:17:34.735Z,18.15
2023-04-16T22:20:06.910Z,17.50
2023-04-16T22:22:34.341Z,17.73
2023-04-16T22:25:01.970Z,17.95
2023-04-16T22:27:29.346Z,17.45
2023-04-16T22:29:56.601Z,17.42
2023-04-16T22:32:23.921Z,18.15
2023-04-16T22:34:52.217Z,18.25
2023-04-16T22:37:19.372Z,18.73
2023-04-16T22:39:46.497Z,18.27
2023-04-16T22:42:13.642Z,19.23
2023-04-16T22:44:40.810Z,18.80
2023-04-16T22:47:07.974Z,18.85
2023-04-16T22:49:35.547Z,18.85
2023-04-16T22:52:03.013Z,19.23
2023-04-16T22:54:30.954Z,19.33
2023-04-16T22:56:58.671Z,18.85
2023-04-16T22:59:25.861Z,19.77
2023-04-16T23:01:53.154Z,19.63
2023-04-16T23:04:20.745Z,19.40
2023-04-16T23:06:47.940Z,20.33
2023-04-16T23:09:15.125Z,19.48
2023-04-16T23:11:42.330Z,20.58
2023-04-16T23:14:09.601Z,19.77
2023-04-16T23:16:36.772Z,20.52
2023-04-16T23:19:03.963Z,20.80
2023-04-16T23:21:32.381Z,21.13
2023-04-16T23:23:59.530Z,20.65
2023-04-16T23:26:26.730Z,20.95
2023-04-16T23:28:53.887Z,20.42
2023-04-16T23:31:21.079Z,20.67
2023-04-16T23:33:48.236Z,20.92
2023-04-16T23:36:15.649Z,21.52
2023-04-16T23:38:42.773Z,21.08
2023-04-16T23:41:09.971Z,20.92
2023-04-16T23:43:39.963Z,21.48
2023-04-16T23:46:07.502Z,20.95
2023-04-16T23:48:34.654Z,21.00
2023-04-16T23:51:01.820Z,22.02
2023-04-16T23:53:28.981Z,21.20
2023-04-16T23:55:56.131Z,21.50
2023-04-16T23:58:23.358Z,20.38
