createdAt,value
2018-05-11T00:01:50.993Z,7.07
2018-05-11T00:04:19.245Z,7.93
2018-05-11T00:06:46.743Z,6.97
2018-05-11T00:09:19.286Z,7.20
2018-05-11T00:11:46.833Z,7.87
2018-05-11T00:14:14.313Z,8.30
2018-05-11T00:16:41.881Z,7.00
2018-05-11T00:19:10.201Z,7.13
2018-05-11T00:21:37.690Z,8.43
2018-05-11T00:24:05.189Z,9.17
2018-05-11T00:26:33.448Z,8.87
2018-05-11T00:29:01.930Z,8.53
2018-05-11T00:31:30.195Z,8.20
2018-05-11T00:33:57.821Z,7.43
2018-05-11T00:36:25.306Z,7.10
2018-05-11T00:38:52.841Z,6.93
2018-05-11T00:41:25.453Z,7.40
2018-05-11T00:43:52.977Z,7.57
2018-05-11T00:46:20.490Z,7.70
2018-05-11T00:48:48.917Z,6.80
2018-05-11T00:51:20.701Z,7.43
2018-05-11T00:53:48.221Z,7.93
2018-05-11T00:56:15.734Z,7.77
2018-05-11T00:58:44.031Z,7.63
2018-05-11T01:01:11.613Z,8.30
2018-05-11T01:03:39.173Z,8.60
2018-05-11T01:06:06.662Z,7.63
2018-05-11T01:08:34.330Z,10.27
2018-05-11T01:11:02.577Z,9.63
2018-05-11T01:13:30.081Z,12.20
2018-05-11T01:15:58.473Z,12.30
2018-05-11T01:18:26.775Z,15.20
2018-05-11T01:20:54.252Z,15.10
2018-05-11T01:23:22.026Z,13.03
2018-05-11T01:25:49.876Z,11.23
2018-05-11T01:28:17.369Z,8.90
2018-05-11T01:30:44.995Z,10.67
2018-05-11T01:33:12.502Z,10.77
2018-05-11T01:35:40.814Z,11.20
2018-05-11T01:38:08.298Z,12.47
2018-05-11T01:40:35.842Z,10.03
2018-05-11T01:43:03.672Z,11.97
2018-05-11T01:45:32.041Z,12.93
2018-05-11T01:48:00.621Z,11.27
2018-05-11T01:50:28.882Z,10.40
2018-05-11T01:52:56.468Z,11.27
2018-05-11T01:55:24.721Z,10.67
2018-05-11T01:57:53.120Z,10.10
2018-05-11T02:00:20.789Z,9.80
2018-05-11T02:02:48.295Z,9.57
2018-05-11T02:05:15.785Z,9.03
2018-05-11T02:07:44.060Z,9.27
2018-05-11T02:10:12.382Z,10.13
2018-05-11T02:12:39.891Z,9.93
2018-05-11T02:15:07.386Z,9.37
2018-05-11T02:17:34.994Z,10.30
2018-05-11T02:20:02.694Z,9.87
2018-05-11T02:22:30.175Z,9.30
2018-05-11T02:24:57.870Z,9.07
2018-05-11T02:27:25.339Z,9.40
2018-05-11T02:29:52.909Z,9.70
2018-05-11T02:32:20.480Z,10.40
2018-05-11T02:34:48.783Z,10.77
2018-05-11T02:37:16.285Z,11.23
2018-05-11T02:39:43.770Z,10.57
2018-05-11T02:42:12.100Z,11.27
2018-05-11T02:44:39.710Z,10.70
2018-05-11T02:47:07.980Z,10.20
2018-05-11T02:49:36.286Z,11.07
2018-05-11T02:52:03.797Z,10.77
2018-05-11T02:54:31.268Z,11.30
2018-05-11T02:56:59.607Z,10.73
2018-05-11T02:59:27.164Z,11.60
2018-05-11T03:01:54.678Z,12.20
2018-05-11T03:04:22.402Z,11.40
2018-05-11T03:06:49.976Z,11.60
2018-05-11T03:09:17.467Z,12.20
2018-05-11T03:11:44.981Z,11.27
2018-05-11T03:14:12.537Z,10.57
2018-05-11T03:16:40.218Z,10.50
2018-05-11T03:19:08.657Z,11.03
2018-05-11T03:21:36.148Z,10.73
2018-05-11T03:24:03.628Z,11.87
2018-05-11T03:26:31.892Z,11.73
2018-05-11T03:29:00.161Z,11.00
2018-05-11T03:31:28.566Z,11.53
2018-05-11T03:33:56.147Z,12.10
2018-05-11T03:36:23.670Z,12.97
2018-05-11T03:38:52.020Z,12.07
2018-05-11T03:41:19.515Z,12.00
2018-05-11T03:43:47.817Z,11.27
2018-05-11T03:46:15.328Z,12.57
2018-05-11T03:48:43.604Z,12.50
2018-05-11T03:51:11.184Z,12.83
2018-05-11T03:53:38.733Z,12.47
2018-05-11T03:56:07.052Z,11.73
2018-05-11T03:58:34.550Z,12.13
2018-05-11T04:01:02.070Z,12.53
2018-05-11T04:03:41.455Z,12.33
2018-05-11T04:06:09.736Z,11.73
2018-05-11T04:08:44.860Z,11.17
2018-05-11T04:11:13.880Z,11.90
2018-05-11T04:13:41.593Z,12.80
2018-05-11T04:16:09.080Z,12.67
2018-05-11T04:18:37.364Z,11.90
2018-05-11T04:21:05.622Z,12.67
2018-05-11T04:23:33.126Z,12.77
2018-05-11T04:26:00.600Z,11.73
2018-05-11T04:28:28.114Z,12.20
2018-05-11T04:30:56.442Z,12.10
2018-05-11T04:33:23.963Z,13.73
2018-05-11T04:35:51.764Z,13.47
2018-05-11T04:38:19.280Z,13.57
2018-05-11T04:40:47.549Z,12.70
2018-05-11T04:43:15.804Z,13.67
2018-05-11T04:45:44.800Z,12.50
2018-05-11T04:48:13.805Z,12.43
2018-05-11T04:50:42.049Z,12.90
2018-05-11T04:53:09.529Z,12.10
2018-05-11T04:55:37.027Z,13.57
2018-05-11T04:58:04.563Z,12.40
2018-05-11T05:00:32.953Z,13.43
2018-05-11T05:03:00.443Z,12.60
2018-05-11T05:05:27.934Z,14.10
2018-05-11T05:07:55.860Z,12.50
2018-05-11T05:10:23.415Z,14.37
2018-05-11T05:12:50.924Z,13.97
2018-05-11T05:15:18.400Z,13.10
2018-05-11T05:17:46.916Z,13.60
2018-05-11T05:20:14.402Z,14.30
2018-05-11T05:22:41.882Z,14.20
2018-05-11T05:25:10.131Z,13.90
2018-05-11T05:27:37.611Z,14.57
2018-05-11T05:30:05.867Z,16.50
2018-05-11T05:32:33.340Z,14.60
2018-05-11T05:35:00.841Z,15.50
2018-05-11T05:37:28.345Z,16.47
2018-05-11T05:39:57.659Z,15.00
2018-05-11T05:42:25.156Z,15.20
2018-05-11T05:44:52.624Z,15.87
2018-05-11T05:47:20.157Z,16.30
2018-05-11T05:49:48.486Z,14.83
2018-05-11T05:52:15.992Z,15.57
2018-05-11T05:54:43.479Z,16.17
2018-05-11T05:57:10.996Z,16.10
2018-05-11T05:59:39.290Z,15.20
2018-05-11T06:02:06.808Z,16.13
2018-05-11T06:04:34.338Z,16.53
2018-05-11T06:07:02.562Z,16.53
2018-05-11T06:09:30.833Z,16.00
2018-05-11T06:11:59.177Z,16.43
2018-05-11T06:14:26.674Z,15.80
2018-05-11T06:16:55.440Z,14.87
2018-05-11T06:19:23.016Z,14.13
2018-05-11T06:21:56.106Z,13.83
2018-05-11T06:24:24.413Z,13.60
2018-05-11T06:26:51.898Z,13.57
2018-05-11T06:29:19.384Z,12.20
2018-05-11T06:31:46.870Z,13.57
2018-05-11T06:34:14.374Z,12.63
2018-05-11T06:36:41.941Z,14.57
2018-05-11T06:39:10.377Z,13.27
2018-05-11T06:41:37.863Z,16.10
2018-05-11T06:44:05.331Z,14.17
2018-05-11T06:46:32.879Z,15.70
2018-05-11T06:49:00.596Z,13.93
2018-05-11T06:51:28.089Z,16.23
2018-05-11T06:53:55.605Z,15.20
2018-05-11T06:56:23.341Z,15.70
2018-05-11T06:58:50.813Z,16.07
2018-05-11T07:01:19.066Z,15.37
2018-05-11T07:03:46.595Z,15.83
2018-05-11T07:06:14.065Z,14.40
2018-05-11T07:08:41.545Z,13.73
2018-05-11T07:11:09.011Z,16.50
2018-05-11T07:13:36.977Z,17.57
2018-05-11T07:16:04.486Z,15.70
2018-05-11T07:18:31.968Z,14.80
2018-05-11T07:20:59.935Z,15.50
2018-05-11T07:23:27.604Z,16.27
2018-05-11T07:25:55.087Z,16.73
2018-05-11T07:28:22.717Z,15.13
2018-05-11T07:30:50.214Z,14.67
2018-05-11T07:33:17.728Z,15.67
2018-05-11T07:35:45.235Z,14.60
2018-05-11T07:38:13.476Z,14.63
2018-05-11T07:40:40.955Z,13.13
2018-05-11T07:43:09.241Z,15.50
2018-05-11T07:45:36.802Z,15.50
2018-05-11T07:48:05.111Z,16.10
2018-05-11T07:50:32.796Z,14.57
2018-05-11T07:53:00.829Z,15.13
2018-05-11T07:55:28.594Z,15.20
2018-05-11T07:57:56.083Z,14.90
2018-05-11T08:00:23.678Z,16.53
2018-05-11T08:02:51.955Z,18.60
2018-05-11T08:05:19.457Z,16.47
2018-05-11T08:07:46.937Z,15.70
2018-05-11T08:10:14.436Z,18.43
2018-05-11T08:12:42.700Z,17.10
2018-05-11T08:15:10.255Z,16.07
2018-05-11T08:17:37.738Z,17.03
2018-05-11T08:20:05.985Z,17.80
2018-05-11T08:22:33.465Z,16.83
2018-05-11T08:25:02.104Z,18.00
2018-05-11T08:27:29.564Z,17.07
2018-05-11T08:29:57.060Z,16.73
2018-05-11T08:32:24.553Z,16.67
2018-05-11T08:34:52.036Z,15.57
2018-05-11T08:37:19.531Z,16.93
2018-05-11T08:39:47.080Z,16.90
2018-05-11T08:42:15.841Z,15.83
2018-05-11T08:44:43.343Z,15.87
2018-05-11T08:47:11.617Z,16.53
2018-05-11T08:49:39.880Z,17.60
2018-05-11T08:52:07.356Z,18.37
2018-05-11T08:54:35.611Z,17.53
2018-05-11T08:57:03.308Z,17.80
2018-05-11T08:59:30.796Z,17.70
2018-05-11T09:01:58.367Z,17.63
2018-05-11T09:04:25.866Z,16.33
2018-05-11T09:06:54.125Z,14.80
2018-05-11T09:09:21.617Z,13.43
2018-05-11T09:11:49.097Z,14.57
2018-05-11T09:14:16.600Z,16.00
2018-05-11T09:16:44.092Z,15.03
2018-05-11T09:19:11.676Z,15.33
2018-05-11T09:21:39.170Z,15.27
2018-05-11T09:24:08.153Z,15.80
2018-05-11T09:26:35.630Z,15.90
2018-05-11T09:29:03.253Z,13.90
2018-05-11T09:31:30.739Z,15.37
2018-05-11T09:33:58.208Z,13.93
2018-05-11T09:36:26.484Z,13.50
2018-05-11T09:38:53.949Z,12.60
2018-05-11T09:41:22.221Z,11.07
2018-05-11T09:43:50.473Z,12.30
2018-05-11T09:46:19.463Z,14.20
2018-05-11T09:48:46.951Z,13.63
2018-05-11T09:51:15.209Z,13.37
2018-05-11T09:53:42.674Z,12.90
2018-05-11T09:56:10.932Z,11.73
2018-05-11T09:58:38.424Z,11.10
2018-05-11T10:01:05.933Z,11.17
2018-05-11T10:03:33.425Z,11.20
2018-05-11T10:06:01.728Z,12.90
2018-05-11T10:08:29.236Z,11.07
2018-05-11T10:10:56.735Z,11.50
2018-05-11T10:13:24.215Z,12.37
2018-05-11T10:15:51.703Z,11.80
2018-05-11T10:18:19.192Z,11.97
2018-05-11T10:20:47.544Z,12.33
2018-05-11T10:23:14.935Z,11.50
2018-05-11T10:25:42.399Z,11.57
2018-05-11T10:28:09.923Z,10.00
2018-05-11T10:30:37.383Z,12.50
2018-05-11T10:33:06.113Z,12.27
2018-05-11T10:35:33.607Z,11.63
2018-05-11T10:38:01.097Z,11.33
2018-05-11T10:40:29.369Z,11.60
2018-05-11T10:42:56.875Z,12.50
2018-05-11T10:45:24.444Z,12.00
2018-05-11T10:47:51.984Z,12.10
2018-05-11T10:50:19.484Z,12.40
2018-05-11T10:52:47.744Z,12.80
2018-05-11T10:55:15.241Z,12.30
2018-05-11T10:57:43.512Z,12.03
2018-05-11T11:00:11.796Z,12.53
2018-05-11T11:02:40.065Z,11.10
2018-05-11T11:05:07.591Z,11.30
2018-05-11T11:07:35.080Z,11.97
2018-05-11T11:10:03.402Z,11.40
2018-05-11T11:12:30.868Z,12.30
2018-05-11T11:14:58.352Z,13.50
2018-05-11T11:17:25.853Z,11.60
2018-05-11T11:19:53.376Z,11.30
2018-05-11T11:22:20.835Z,10.53
2018-05-11T11:24:48.550Z,10.93
2018-05-11T11:27:17.085Z,10.30
2018-05-11T11:29:44.557Z,10.43
2018-05-11T11:32:12.825Z,10.07
2018-05-11T11:34:41.132Z,10.47
2018-05-11T11:37:08.650Z,10.20
2018-05-11T11:39:36.116Z,10.50
2018-05-11T11:42:04.367Z,9.57
2018-05-11T11:44:31.831Z,8.00
2018-05-11T11:46:59.313Z,9.57
2018-05-11T11:49:27.561Z,9.60
2018-05-11T11:51:55.119Z,11.50
2018-05-11T11:54:22.583Z,9.70
2018-05-11T11:56:50.062Z,7.93
2018-05-11T11:59:18.532Z,9.03
2018-05-11T12:01:46.795Z,8.23
2018-05-11T12:04:14.284Z,8.57
2018-05-11T12:06:41.795Z,8.47
2018-05-11T12:09:09.274Z,8.03
2018-05-11T12:11:36.937Z,8.83
2018-05-11T12:14:04.485Z,8.20
2018-05-11T12:16:32.055Z,6.40
2018-05-11T12:18:59.566Z,7.30
2018-05-11T12:21:27.146Z,6.40
2018-05-11T12:23:54.805Z,6.17
2018-05-11T12:26:22.280Z,5.67
2018-05-11T12:28:49.759Z,5.90
2018-05-11T12:31:18.029Z,6.77
2018-05-11T12:33:46.276Z,6.87
2018-05-11T12:36:13.752Z,6.40
2018-05-11T12:38:42.730Z,6.40
2018-05-11T12:41:10.702Z,5.40
2018-05-11T12:43:38.163Z,6.43
2018-05-11T12:46:05.643Z,4.67
2018-05-11T12:48:33.872Z,5.67
2018-05-11T12:51:01.377Z,5.40
2018-05-11T12:53:29.625Z,7.10
2018-05-11T12:55:57.098Z,7.00
2018-05-11T12:58:24.569Z,5.43
2018-05-11T13:00:52.815Z,5.60
2018-05-11T13:03:20.298Z,6.10
2018-05-11T13:05:48.560Z,7.07
2018-05-11T13:08:16.819Z,6.67
2018-05-11T13:10:44.317Z,6.20
2018-05-11T13:13:11.908Z,6.40
2018-05-11T13:15:39.384Z,5.17
2018-05-11T13:18:06.837Z,4.00
2018-05-11T13:20:34.427Z,3.50
2018-05-11T13:23:01.813Z,4.43
2018-05-11T13:25:29.271Z,3.67
2018-05-11T13:27:56.750Z,3.87
2018-05-11T13:30:24.331Z,4.63
2018-05-11T13:32:51.701Z,4.13
2018-05-11T13:35:19.158Z,4.20
2018-05-11T13:37:46.638Z,3.70
2018-05-11T13:40:14.875Z,4.37
2018-05-11T13:42:42.380Z,4.00
2018-05-11T13:45:10.027Z,3.80
2018-05-11T13:47:37.484Z,3.93
2018-05-11T13:50:05.731Z,3.70
2018-05-11T13:52:33.235Z,3.10
2018-05-11T13:55:00.733Z,3.50
2018-05-11T13:57:28.197Z,3.10
2018-05-11T13:59:55.686Z,3.20
2018-05-11T14:02:23.173Z,3.37
2018-05-11T14:04:50.647Z,3.27
2018-05-11T14:07:18.123Z,4.27
2018-05-11T14:09:45.612Z,3.63
2018-05-11T14:12:14.243Z,3.90
2018-05-11T14:14:41.860Z,3.80
2018-05-11T14:17:10.108Z,4.07
2018-05-11T14:19:37.657Z,4.30
2018-05-11T14:22:05.249Z,3.80
2018-05-11T14:24:32.722Z,4.13
2018-05-11T14:27:01.047Z,3.80
2018-05-11T14:29:28.540Z,3.77
2018-05-11T14:31:56.079Z,3.80
2018-05-11T14:34:23.481Z,3.73
2018-05-11T14:36:51.724Z,3.20
2018-05-11T14:39:19.301Z,3.40
2018-05-11T14:41:48.102Z,3.63
2018-05-11T14:44:18.933Z,3.67
2018-05-11T14:46:47.407Z,3.10
2018-05-11T14:49:15.172Z,3.60
2018-05-11T14:51:43.515Z,3.70
2018-05-11T14:54:11.165Z,3.90
2018-05-11T14:56:38.698Z,3.80
2018-05-11T14:59:06.343Z,3.33
2018-05-11T15:01:34.712Z,3.53
2018-05-11T15:04:03.053Z,3.17
2018-05-11T15:06:30.577Z,3.97
2018-05-11T15:08:58.062Z,3.50
2018-05-11T15:11:25.642Z,3.60
2018-05-11T15:13:53.236Z,3.53
2018-05-11T15:16:20.748Z,3.60
2018-05-11T15:18:48.383Z,3.07
2018-05-11T15:21:16.304Z,3.03
2018-05-11T15:23:44.574Z,3.43
2018-05-11T15:26:12.983Z,3.10
2018-05-11T15:28:40.522Z,2.90
2018-05-11T15:31:08.839Z,2.80
2018-05-11T15:33:36.337Z,3.50
2018-05-11T15:36:04.703Z,3.07
2018-05-11T15:38:32.171Z,3.23
2018-05-11T15:40:59.632Z,3.27
2018-05-11T15:43:27.127Z,3.43
2018-05-11T15:45:54.640Z,3.13
2018-05-11T15:48:22.874Z,3.10
2018-05-11T15:50:50.403Z,3.13
2018-05-11T15:53:18.757Z,2.57
2018-05-11T15:55:46.226Z,2.70
2018-05-11T15:58:14.647Z,2.80
2018-05-11T16:00:42.344Z,2.90
2018-05-11T16:03:09.971Z,3.10
2018-05-11T16:05:37.840Z,3.43
2018-05-11T16:08:05.357Z,2.90
2018-05-11T16:10:33.738Z,3.00
2018-05-11T16:13:01.988Z,2.80
2018-05-11T16:15:29.531Z,2.60
2018-05-11T16:17:56.998Z,2.93
2018-05-11T16:20:24.535Z,3.07
2018-05-11T16:22:52.551Z,3.27
2018-05-11T16:25:20.861Z,3.67
2018-05-11T16:27:48.453Z,3.53
2018-05-11T16:30:16.012Z,3.30
2018-05-11T16:32:44.322Z,3.60
2018-05-11T16:35:12.595Z,3.20
2018-05-11T16:37:40.135Z,3.30
2018-05-11T16:40:07.637Z,3.03
2018-05-11T16:42:35.141Z,3.40
2018-05-11T16:45:02.709Z,3.67
2018-05-11T16:47:30.184Z,2.90
2018-05-11T16:49:58.593Z,3.50
2018-05-11T16:52:26.939Z,3.10
2018-05-11T16:54:54.594Z,3.27
2018-05-11T16:57:22.146Z,11.07
2018-05-11T16:59:49.635Z,3.33
2018-05-11T17:02:17.148Z,3.40
2018-05-11T17:04:44.648Z,3.00
2018-05-11T17:07:12.906Z,3.20
2018-05-11T17:09:40.470Z,2.90
2018-05-11T17:12:08.001Z,2.90
2018-05-11T18:13:51.742Z,2.90
2018-05-11T18:16:19.233Z,2.77
2018-05-11T18:18:46.689Z,2.90
2018-05-11T18:21:14.209Z,2.33
2018-05-11T18:23:42.524Z,2.87
2018-05-11T18:26:09.996Z,2.77
2018-05-11T18:28:37.459Z,2.77
2018-05-11T18:31:05.047Z,2.50
2018-05-11T18:33:32.432Z,2.43
2018-05-11T18:36:00.042Z,2.60
2018-05-11T18:38:27.506Z,2.70
2018-05-11T18:40:55.037Z,2.47
2018-05-11T18:43:22.508Z,2.97
2018-05-11T18:45:49.992Z,2.97
2018-05-11T18:48:17.516Z,2.77
2018-05-11T18:50:45.264Z,3.17
2018-05-11T18:53:13.088Z,2.97
2018-05-11T18:55:40.193Z,2.90
2018-05-11T18:58:07.666Z,4.13
2018-05-11T19:00:35.159Z,4.60
2018-05-11T19:03:03.569Z,4.10
2018-05-11T19:05:31.127Z,5.17
2018-05-11T19:07:58.613Z,4.50
2018-05-11T19:10:26.248Z,6.53
2018-05-11T19:12:53.721Z,5.13
2018-05-11T19:15:21.184Z,4.83
2018-05-11T19:17:48.668Z,5.53
2018-05-11T19:20:16.126Z,5.77
2018-05-11T19:22:43.616Z,5.37
2018-05-11T19:25:11.096Z,5.53
2018-05-11T19:27:38.559Z,6.47
2018-05-11T19:30:06.400Z,7.00
2018-05-11T19:32:33.888Z,7.23
2018-05-11T19:35:01.365Z,6.87
2018-05-11T19:37:28.843Z,7.10
2018-05-11T19:39:57.089Z,6.70
2018-05-11T19:42:24.593Z,6.37
2018-05-11T19:44:52.809Z,6.67
2018-05-11T19:47:20.319Z,7.20
2018-05-11T19:49:48.539Z,6.60
2018-05-11T19:52:16.037Z,6.80
2018-05-11T19:54:43.513Z,6.50
2018-05-11T19:57:11.843Z,7.00
2018-05-11T19:59:40.765Z,6.33
2018-05-11T20:02:08.983Z,7.10
2018-05-11T20:04:36.530Z,6.60
2018-05-11T20:07:03.951Z,6.03
2018-05-11T20:09:32.181Z,6.73
2018-05-11T20:11:59.655Z,7.03
2018-05-11T20:14:27.125Z,6.30
2018-05-11T20:16:54.601Z,6.53
2018-05-11T20:19:22.825Z,7.20
2018-05-11T20:21:50.305Z,5.47
2018-05-11T20:24:17.789Z,6.00
2018-05-11T20:26:45.264Z,5.10
2018-05-11T20:29:13.556Z,5.53
2018-05-11T20:31:40.968Z,5.37
2018-05-11T20:34:08.603Z,5.80
2018-05-11T20:36:36.076Z,6.00
2018-05-11T20:39:03.552Z,5.47
2018-05-11T20:41:31.807Z,5.77
2018-05-11T20:43:59.273Z,5.00
2018-05-11T20:46:26.755Z,5.27
2018-05-11T20:48:55.024Z,5.23
2018-05-11T20:51:23.249Z,5.60
2018-05-11T20:53:50.736Z,5.10
2018-05-11T20:56:18.200Z,5.80
2018-05-11T20:58:45.684Z,4.90
2018-05-11T21:01:13.147Z,5.80
2018-05-11T21:03:40.645Z,5.77
2018-05-11T21:06:08.112Z,5.80
2018-05-11T21:08:35.597Z,5.63
2018-05-11T21:11:03.049Z,5.50
2018-05-11T21:13:31.295Z,5.33
2018-05-11T21:15:58.763Z,4.67
2018-05-11T21:18:26.257Z,5.30
2018-05-11T21:20:54.510Z,5.13
2018-05-11T21:23:22.327Z,5.23
2018-05-11T21:25:49.841Z,5.17
2018-05-11T21:28:18.144Z,5.73
2018-05-11T21:30:45.777Z,4.87
2018-05-11T21:33:14.367Z,5.40
2018-05-11T21:35:42.665Z,5.40
2018-05-11T21:38:10.189Z,4.73
2018-05-11T21:40:38.375Z,5.10
2018-05-11T21:43:06.629Z,5.30
2018-05-11T21:45:34.147Z,4.73
2018-05-11T21:48:01.764Z,6.60
2018-05-11T21:50:30.220Z,4.50
2018-05-11T21:52:57.830Z,4.40
2018-05-11T21:55:25.309Z,4.37
2018-05-11T21:57:52.892Z,5.03
2018-05-11T22:00:20.429Z,4.70
2018-05-11T22:02:48.104Z,5.33
2018-05-11T22:05:15.683Z,5.43
2018-05-11T22:07:43.164Z,5.10
2018-05-11T22:10:11.425Z,4.70
2018-05-11T22:12:38.943Z,9.50
2018-05-11T22:15:06.466Z,5.10
2018-05-11T22:17:34.753Z,4.83
2018-05-11T22:20:02.376Z,4.80
2018-05-11T22:22:29.851Z,4.43
2018-05-11T22:24:58.084Z,4.67
2018-05-11T22:27:25.574Z,4.77
2018-05-11T22:29:53.813Z,5.10
2018-05-11T22:32:21.271Z,5.00
2018-05-11T22:34:51.907Z,4.37
2018-05-11T22:37:19.444Z,4.87
2018-05-11T22:39:46.922Z,4.90
2018-05-11T22:42:14.409Z,5.50
2018-05-11T22:44:41.881Z,4.73
2018-05-11T22:47:10.207Z,4.77
2018-05-11T22:49:37.752Z,5.53
2018-05-11T22:52:05.960Z,5.03
2018-05-11T22:54:33.439Z,4.93
2018-05-11T22:57:01.679Z,4.70
2018-05-11T22:59:29.157Z,4.30
2018-05-11T23:01:56.635Z,4.97
2018-05-11T23:04:25.000Z,5.07
2018-05-11T23:06:52.657Z,4.20
2018-05-11T23:09:21.756Z,4.53
2018-05-11T23:11:49.250Z,4.73
2018-05-11T23:14:16.943Z,4.37
2018-05-11T23:16:44.416Z,5.00
2018-05-11T23:19:11.897Z,5.57
2018-05-11T23:21:40.136Z,5.27
2018-05-11T23:24:07.617Z,5.30
2018-05-11T23:26:35.083Z,5.47
2018-05-11T23:29:02.556Z,5.53
2018-05-11T23:31:30.786Z,5.00
2018-05-11T23:33:58.436Z,4.87
2018-05-11T23:36:26.108Z,5.23
2018-05-11T23:38:53.576Z,5.17
2018-05-11T23:41:21.056Z,5.40
2018-05-11T23:43:49.293Z,5.70
2018-05-11T23:46:16.780Z,5.47
2018-05-11T23:48:44.236Z,5.17
2018-05-11T23:51:11.729Z,5.93
2018-05-11T23:53:39.180Z,5.00
2018-05-11T23:56:06.637Z,5.07
2018-05-11T23:58:34.142Z,4.93
