createdAt,value
2022-10-06T00:00:18.008Z,1019.433595
2022-10-06T00:05:17.522Z,1019.465799
2022-10-06T00:10:17.538Z,1019.445608
2022-10-06T00:15:17.491Z,1019.420664
2022-10-06T00:20:17.531Z,1019.428645
2022-10-06T00:25:17.692Z,1019.470968
2022-10-06T00:30:17.810Z,1019.424521
2022-10-06T00:35:17.745Z,1019.415754
2022-10-06T00:40:17.943Z,1019.443685
2022-10-06T00:45:17.703Z,1019.436527
2022-10-06T00:50:17.477Z,1019.371902
2022-10-06T00:55:18.079Z,1019.492020
2022-10-06T01:00:18.124Z,1019.590050
2022-10-06T01:05:18.006Z,1019.623371
2022-10-06T01:10:17.693Z,1019.655054
2022-10-06T01:15:17.665Z,1019.695905
2022-10-06T01:20:17.394Z,1019.761157
2022-10-06T01:25:17.390Z,1019.746893
2022-10-06T01:30:17.619Z,1019.797422
2022-10-06T01:35:17.649Z,1019.818827
2022-10-06T01:40:17.618Z,1019.903849
2022-10-06T01:45:17.574Z,1019.930921
2022-10-06T01:50:17.812Z,1019.971639
2022-10-06T01:55:17.343Z,1020.013301
2022-10-06T02:00:17.796Z,1020.075992
2022-10-06T02:05:17.719Z,1020.118796
2022-10-06T02:10:17.694Z,1020.085746
2022-10-06T02:15:17.524Z,1020.043048
2022-10-06T02:20:17.416Z,1020.070326
2022-10-06T02:25:17.690Z,1019.947373
2022-10-06T02:30:17.409Z,1019.994842
2022-10-06T02:35:17.414Z,1020.149977
2022-10-06T02:40:17.471Z,1020.310965
2022-10-06T02:45:17.712Z,1020.401408
2022-10-06T02:50:17.656Z,1020.391259
2022-10-06T02:55:17.390Z,1020.396003
2022-10-06T03:00:17.685Z,1020.522638
2022-10-06T03:05:17.736Z,1020.570387
2022-10-06T03:10:17.582Z,1020.542652
2022-10-06T03:15:17.526Z,1020.622407
2022-10-06T03:20:17.595Z,1020.592502
2022-10-06T03:25:17.585Z,1020.732281
2022-10-06T03:30:17.666Z,1020.761762
2022-10-06T03:35:17.890Z,1020.896844
2022-10-06T03:40:17.373Z,1020.953421
2022-10-06T03:45:17.374Z,1021.032823
2022-10-06T03:50:17.767Z,1021.105403
2022-10-06T03:55:17.784Z,1021.135923
2022-10-06T04:00:17.564Z,1021.217429
2022-10-06T04:05:17.561Z,1021.175869
2022-10-06T04:10:17.466Z,1021.244514
2022-10-06T04:15:17.677Z,1021.313338
2022-10-06T04:20:17.536Z,1021.304414
2022-10-06T04:25:17.768Z,1021.349377
2022-10-06T04:30:17.382Z,1021.444928
2022-10-06T04:35:17.317Z,1021.542578
2022-10-06T04:40:17.484Z,1021.644802
2022-10-06T04:45:17.586Z,1021.685851
2022-10-06T04:50:17.509Z,1021.770182
2022-10-06T04:55:17.337Z,1021.861712
2022-10-06T05:00:17.401Z,1021.925677
2022-10-06T05:05:17.461Z,1022.015468
2022-10-06T05:10:17.478Z,1022.063134
2022-10-06T05:15:17.526Z,1022.144244
2022-10-06T05:20:17.567Z,1022.301188
2022-10-06T05:25:17.613Z,1022.383254
2022-10-06T05:30:17.452Z,1022.482674
2022-10-06T05:35:17.346Z,1022.607844
2022-10-06T05:40:17.309Z,1022.789311
2022-10-06T05:45:17.361Z,1022.959450
2022-10-06T05:50:20.303Z,1023.102578
2022-10-06T05:55:17.455Z,1023.246226
2022-10-06T06:00:17.613Z,1023.440596
2022-10-06T06:05:17.478Z,1023.851149
2022-10-06T06:10:17.466Z,1024.121534
2022-10-06T06:15:17.360Z,1024.415521
2022-10-06T06:20:17.303Z,1024.720716
2022-10-06T06:25:17.365Z,1024.909406
2022-10-06T06:30:17.435Z,1025.078412
2022-10-06T06:35:17.335Z,1025.412408
2022-10-06T06:40:17.481Z,1025.599972
2022-10-06T06:45:17.384Z,1025.746971
2022-10-06T06:50:17.472Z,1025.730896
2022-10-06T06:55:17.348Z,1025.825606
2022-10-06T07:00:17.438Z,1025.820507
2022-10-06T07:05:17.372Z,1025.864112
2022-10-06T07:10:17.319Z,1026.001499
2022-10-06T07:15:17.462Z,1026.176933
2022-10-06T07:20:17.435Z,1026.168462
2022-10-06T07:25:19.424Z,1026.166518
2022-10-06T07:30:17.737Z,1026.275287
2022-10-06T07:35:17.726Z,1026.479983
2022-10-06T07:40:17.235Z,1026.574822
2022-10-06T07:45:17.453Z,1026.527737
2022-10-06T07:50:17.363Z,1026.620762
2022-10-06T07:55:17.346Z,1026.598742
2022-10-06T08:00:17.823Z,1026.640173
2022-10-06T08:05:17.330Z,1026.729119
2022-10-06T08:10:17.364Z,1026.787823
2022-10-06T08:15:17.394Z,1026.862215
2022-10-06T08:20:17.337Z,1026.955770
2022-10-06T08:25:17.262Z,1027.022126
2022-10-06T08:30:17.397Z,1027.068817
2022-10-06T08:35:17.377Z,1027.166599
2022-10-06T08:40:17.411Z,1027.254768
2022-10-06T08:45:17.440Z,1027.256268
2022-10-06T08:50:17.681Z,1027.305389
2022-10-06T08:55:17.534Z,1027.311438
2022-10-06T09:00:21.300Z,1027.333427
2022-10-06T09:05:17.313Z,1027.418114
2022-10-06T09:10:17.433Z,1027.390767
2022-10-06T09:15:17.310Z,1027.411008
2022-10-06T09:20:17.333Z,1027.434441
2022-10-06T09:25:17.257Z,1027.474638
2022-10-06T09:30:17.501Z,1027.617905
2022-10-06T09:35:17.348Z,1027.624152
2022-10-06T09:40:17.285Z,1027.611677
2022-10-06T09:45:17.499Z,1027.655169
2022-10-06T09:50:17.617Z,1027.782640
2022-10-06T09:55:17.417Z,1027.901435
2022-10-06T10:00:17.671Z,1027.957842
2022-10-06T10:05:17.276Z,1027.895354
2022-10-06T10:10:17.493Z,1027.888482
2022-10-06T10:15:17.369Z,1027.911147
2022-10-06T10:20:17.174Z,1027.993806
2022-10-06T10:25:17.192Z,1027.983691
2022-10-06T10:30:17.606Z,1027.962546
2022-10-06T10:35:17.225Z,1028.002813
2022-10-06T10:40:17.487Z,1028.071481
2022-10-06T10:45:17.192Z,1028.104592
2022-10-06T10:50:17.276Z,1028.122283
2022-10-06T10:55:17.703Z,1028.232117
2022-10-06T11:00:17.273Z,1028.260760
2022-10-06T11:05:17.285Z,1028.387910
2022-10-06T11:10:17.438Z,1028.335365
2022-10-06T11:15:17.349Z,1028.323946
2022-10-06T11:20:17.612Z,1028.306940
2022-10-06T11:25:17.541Z,1028.270362
2022-10-06T11:30:17.427Z,1028.246460
2022-10-06T11:35:17.414Z,1028.261142
2022-10-06T11:40:17.367Z,1028.343184
2022-10-06T11:45:17.294Z,1028.402930
2022-10-06T11:50:17.466Z,1028.323251
2022-10-06T11:55:17.318Z,1028.319027
2022-10-06T12:00:17.405Z,1028.397974
2022-10-06T12:05:56.812Z,1028.440032
2022-10-06T12:10:17.246Z,1028.366192
2022-10-06T12:20:17.696Z,1028.321407
2022-10-06T12:25:17.409Z,1028.330365
2022-10-06T12:30:17.299Z,1028.371675
2022-10-06T12:35:17.220Z,1028.292087
2022-10-06T12:40:17.590Z,1028.277216
2022-10-06T12:45:17.372Z,1028.349399
2022-10-06T12:50:17.438Z,1028.338258
2022-10-06T12:55:17.254Z,1028.342822
2022-10-06T13:00:17.490Z,1028.347392
2022-10-06T13:05:17.223Z,1028.377919
2022-10-06T13:10:17.332Z,1028.354992
2022-10-06T13:15:17.363Z,1028.367457
2022-10-06T13:20:17.384Z,1028.374335
2022-10-06T13:25:17.268Z,1028.362517
2022-10-06T13:30:17.252Z,1028.378934
2022-10-06T13:35:17.462Z,1028.469904
2022-10-06T13:40:21.768Z,1028.486341
2022-10-06T13:45:17.348Z,1028.499814
2022-10-06T13:50:19.813Z,1028.504370
2022-10-06T13:55:17.554Z,1028.534062
2022-10-06T14:00:17.446Z,1028.552210
2022-10-06T14:05:17.602Z,1028.569061
2022-10-06T14:10:17.457Z,1028.553676
2022-10-06T14:15:17.239Z,1028.577630
2022-10-06T14:20:17.203Z,1028.530946
2022-10-06T14:25:17.252Z,1028.539655
2022-10-06T14:30:17.378Z,1028.562628
2022-10-06T14:35:17.340Z,1028.539114
2022-10-06T14:40:17.207Z,1028.590752
2022-10-06T14:45:17.336Z,1028.659938
2022-10-06T14:50:17.245Z,1028.651967
2022-10-06T14:55:18.069Z,1028.682952
2022-10-06T15:00:17.232Z,1028.730454
2022-10-06T15:05:17.195Z,1028.694922
2022-10-06T15:10:17.188Z,1028.703706
2022-10-06T15:15:17.132Z,1028.715059
2022-10-06T15:20:17.235Z,1028.720993
2022-10-06T15:25:17.251Z,1028.751470
2022-10-06T15:30:17.218Z,1028.753266
2022-10-06T15:35:17.272Z,1028.744220
2022-10-06T15:40:17.329Z,1028.731594
2022-10-06T15:45:17.626Z,1028.765057
2022-10-06T15:50:19.001Z,1028.775897
2022-10-06T15:55:17.326Z,1028.765485
2022-10-06T16:00:17.401Z,1028.786252
2022-10-06T16:05:17.607Z,1028.815203
2022-10-06T16:10:17.243Z,1028.779614
2022-10-06T16:15:17.212Z,1028.814550
2022-10-06T16:20:17.264Z,1028.925096
2022-10-06T16:25:17.458Z,1028.975033
2022-10-06T16:30:17.200Z,1029.011870
2022-10-06T16:35:18.451Z,1029.065306
2022-10-06T16:40:17.345Z,1029.127273
2022-10-06T16:45:17.110Z,1029.226333
2022-10-06T16:50:17.500Z,1029.311004
2022-10-06T16:55:17.137Z,1029.398628
2022-10-06T17:00:17.131Z,1029.501799
2022-10-06T17:05:17.415Z,1029.628014
2022-10-06T17:10:21.356Z,1029.739660
2022-10-06T17:15:17.301Z,1029.741327
2022-10-06T17:20:17.194Z,1029.809121
2022-10-06T17:25:17.184Z,1029.787517
2022-10-06T17:30:17.212Z,1029.830346
2022-10-06T17:35:17.240Z,1029.835207
2022-10-06T17:40:17.158Z,1029.877580
2022-10-06T17:45:21.118Z,1029.869889
2022-10-06T17:50:17.309Z,1029.903621
2022-10-06T17:55:17.218Z,1029.929907
2022-10-06T18:00:17.645Z,1029.911195
2022-10-06T18:05:17.621Z,1029.916487
2022-10-06T18:10:17.241Z,1029.963843
2022-10-06T18:15:17.280Z,1029.948065
2022-10-06T18:20:17.204Z,1029.874212
2022-10-06T18:25:17.158Z,1029.893544
2022-10-06T18:30:17.106Z,1029.927810
2022-10-06T18:36:12.872Z,1029.912503
2022-10-06T18:40:17.367Z,1029.888914
2022-10-06T18:45:17.257Z,1029.906873
2022-10-06T18:50:17.233Z,1029.992893
2022-10-06T18:55:17.215Z,1030.014534
2022-10-06T19:00:17.215Z,1030.018517
2022-10-06T19:05:17.431Z,1030.093250
2022-10-06T19:10:17.327Z,1030.096960
2022-10-06T19:15:20.663Z,1030.137472
2022-10-06T19:20:17.157Z,1030.151972
2022-10-06T19:25:17.179Z,1030.239888
2022-10-06T19:30:17.219Z,1030.236173
2022-10-06T19:35:17.055Z,1030.212849
2022-10-06T19:40:17.192Z,1030.243210
2022-10-06T19:45:17.178Z,1030.271911
2022-10-06T19:50:17.384Z,1030.277941
2022-10-06T19:55:17.289Z,1030.299156
2022-10-06T20:00:17.258Z,1030.316676
2022-10-06T20:05:17.582Z,1030.344780
2022-10-06T20:10:17.856Z,1030.394318
2022-10-06T20:15:17.072Z,1030.402524
2022-10-06T20:20:17.169Z,1030.446876
2022-10-06T20:25:17.466Z,1030.485066
2022-10-06T20:30:17.189Z,1030.464639
2022-10-06T20:35:17.188Z,1030.413560
2022-10-06T20:40:17.349Z,1030.470835
2022-10-06T20:45:17.273Z,1030.487902
2022-10-06T20:50:17.317Z,1030.444205
2022-10-06T20:55:17.138Z,1030.508945
2022-10-06T21:00:17.368Z,1030.493711
2022-10-06T21:05:17.247Z,1030.456938
2022-10-06T21:10:17.357Z,1030.456636
2022-10-06T21:15:17.216Z,1030.383598
2022-10-06T21:20:17.425Z,1030.356253
2022-10-06T21:25:17.355Z,1030.332489
2022-10-06T21:30:17.400Z,1030.300776
2022-10-06T21:35:17.261Z,1030.274492
2022-10-06T21:40:17.197Z,1030.205387
2022-10-06T21:45:17.460Z,1030.134334
2022-10-06T21:50:17.252Z,1030.082014
2022-10-06T21:55:17.568Z,1030.092855
2022-10-06T22:00:17.265Z,1030.078981
2022-10-06T22:05:17.159Z,1030.099004
2022-10-06T22:10:17.338Z,1030.099525
2022-10-06T22:15:17.131Z,1030.101827
2022-10-06T22:20:17.373Z,1030.042823
2022-10-06T22:25:17.049Z,1030.027152
2022-10-06T22:30:17.477Z,1030.067892
2022-10-06T22:35:17.270Z,1030.144422
2022-10-06T22:40:17.324Z,1030.158624
2022-10-06T22:45:17.156Z,1030.132582
2022-10-06T22:50:17.375Z,1030.085886
2022-10-06T22:55:17.470Z,1030.135770
2022-10-06T23:00:17.027Z,1030.094134
2022-10-06T23:05:17.129Z,1030.019732
2022-10-06T23:10:17.178Z,1029.991269
2022-10-06T23:15:17.094Z,1029.967321
2022-10-06T23:20:17.282Z,1029.897080
2022-10-06T23:25:17.351Z,1029.910724
2022-10-06T23:30:17.169Z,1029.913281
2022-10-06T23:35:17.084Z,1029.883744
2022-10-06T23:40:17.130Z,1029.878892
2022-10-06T23:45:17.260Z,1029.909829
2022-10-06T23:50:17.140Z,1029.897766
2022-10-06T23:55:17.494Z,1029.946199
