createdAt,value
2019-03-22T00:01:39.510Z,99.90
2019-03-22T00:04:10.337Z,99.90
2019-03-22T00:06:41.185Z,99.90
2019-03-22T00:09:12.005Z,99.90
2019-03-22T00:11:42.810Z,99.90
2019-03-22T00:14:13.592Z,99.90
2019-03-22T00:16:44.390Z,99.90
2019-03-22T00:19:15.190Z,99.90
2019-03-22T00:21:45.971Z,99.90
2019-03-22T00:24:17.755Z,99.90
2019-03-22T00:26:48.601Z,99.90
2019-03-22T00:29:19.385Z,99.90
2019-03-22T00:31:50.594Z,99.90
2019-03-22T00:34:21.392Z,99.90
2019-03-22T00:36:52.250Z,99.90
2019-03-22T00:39:22.997Z,99.90
2019-03-22T00:41:54.368Z,99.90
2019-03-22T00:44:25.161Z,99.90
2019-03-22T00:46:58.849Z,99.90
2019-03-22T00:49:29.686Z,99.90
2019-03-22T00:52:00.512Z,99.90
2019-03-22T00:54:31.350Z,99.90
2019-03-22T00:57:02.183Z,99.90
2019-03-22T00:59:33.064Z,99.90
2019-03-22T01:02:03.857Z,99.90
2019-03-22T01:04:34.667Z,99.90
2019-03-22T01:07:05.455Z,99.90
2019-03-22T01:09:36.303Z,99.90
2019-03-22T01:12:07.060Z,99.90
2019-03-22T01:14:37.947Z,99.90
2019-03-22T01:17:08.746Z,99.90
2019-03-22T01:19:39.942Z,99.90
2019-03-22T01:22:11.038Z,99.90
2019-03-22T01:24:41.846Z,99.90
2019-03-22T01:27:12.944Z,99.90
2019-03-22T01:29:43.718Z,99.90
2019-03-22T01:32:14.572Z,99.90
2019-03-22T01:34:45.405Z,99.90
2019-03-22T01:37:16.692Z,99.90
2019-03-22T01:39:47.563Z,99.90
2019-03-22T01:42:18.896Z,99.90
2019-03-22T01:44:49.829Z,99.90
2019-03-22T01:47:21.075Z,99.90
2019-03-22T01:49:52.629Z,99.90
2019-03-22T01:52:23.767Z,99.90
2019-03-22T01:54:54.578Z,99.90
2019-03-22T01:57:25.645Z,99.90
2019-03-22T01:59:56.453Z,99.90
2019-03-22T02:02:27.534Z,99.90
2019-03-22T02:04:58.720Z,99.90
2019-03-22T02:07:29.833Z,99.90
2019-03-22T02:10:00.653Z,99.90
2019-03-22T02:12:31.487Z,99.90
2019-03-22T02:15:02.552Z,99.90
2019-03-22T02:17:33.369Z,99.90
2019-03-22T02:20:04.715Z,99.90
2019-03-22T02:22:35.501Z,99.90
2019-03-22T02:25:07.307Z,99.90
2019-03-22T02:27:38.168Z,99.90
2019-03-22T02:30:09.507Z,99.90
2019-03-22T02:32:40.327Z,99.90
2019-03-22T02:35:27.002Z,99.90
2019-03-22T02:37:44.239Z,99.90
2019-03-22T02:40:15.385Z,99.90
2019-03-22T02:42:46.988Z,99.90
2019-03-22T02:45:17.911Z,99.90
2019-03-22T02:47:48.695Z,99.90
2019-03-22T02:50:20.553Z,99.90
2019-03-22T02:52:51.596Z,99.90
2019-03-22T02:55:22.416Z,99.90
2019-03-22T02:57:53.597Z,99.90
2019-03-22T03:00:24.415Z,99.90
2019-03-22T03:02:55.509Z,99.90
2019-03-22T03:05:27.096Z,99.90
2019-03-22T03:07:57.954Z,99.90
2019-03-22T03:10:28.791Z,99.90
2019-03-22T03:12:59.615Z,99.90
2019-03-22T03:15:30.758Z,99.90
2019-03-22T03:18:01.591Z,99.90
2019-03-22T03:20:32.437Z,99.90
2019-03-22T03:23:03.537Z,99.90
2019-03-22T03:25:34.325Z,99.90
2019-03-22T03:28:05.154Z,99.90
2019-03-22T03:30:35.991Z,99.90
2019-03-22T03:33:06.840Z,99.90
2019-03-22T03:35:37.635Z,99.90
2019-03-22T03:38:08.446Z,99.90
2019-03-22T03:40:39.442Z,99.90
2019-03-22T03:43:10.203Z,99.90
2019-03-22T03:45:41.457Z,99.90
2019-03-22T03:48:12.199Z,99.90
2019-03-22T03:50:43.026Z,99.90
2019-03-22T03:53:13.871Z,99.90
2019-03-22T03:55:44.726Z,99.90
2019-03-22T03:58:15.601Z,99.90
2019-03-22T04:00:46.695Z,99.90
2019-03-22T04:03:17.540Z,99.90
2019-03-22T04:05:48.351Z,99.90
2019-03-22T04:08:19.159Z,99.90
2019-03-22T04:10:49.984Z,99.90
2019-03-22T04:13:20.789Z,99.90
2019-03-22T04:15:51.694Z,99.90
2019-03-22T04:18:22.499Z,99.90
2019-03-22T04:20:53.703Z,99.90
2019-03-22T04:23:24.503Z,99.90
2019-03-22T04:25:55.314Z,99.90
2019-03-22T04:28:26.133Z,99.90
2019-03-22T04:30:56.962Z,99.90
2019-03-22T04:33:27.799Z,99.90
2019-03-22T04:35:58.570Z,99.90
2019-03-22T04:38:29.385Z,99.90
2019-03-22T04:41:00.926Z,99.90
2019-03-22T04:43:31.692Z,99.90
2019-03-22T04:46:02.769Z,99.90
2019-03-22T04:48:35.469Z,99.90
2019-03-22T04:51:08.330Z,99.90
2019-03-22T04:53:46.899Z,99.90
2019-03-22T04:56:20.527Z,99.90
2019-03-22T04:58:51.925Z,99.90
2019-03-22T05:01:24.224Z,99.90
2019-03-22T05:03:55.194Z,99.90
2019-03-22T05:06:26.677Z,99.90
2019-03-22T05:09:00.431Z,99.90
2019-03-22T05:11:31.573Z,99.90
2019-03-22T05:14:03.577Z,99.90
2019-03-22T05:16:37.896Z,99.90
2019-03-22T05:19:11.115Z,99.90
2019-03-22T05:21:43.019Z,99.90
2019-03-22T05:24:18.076Z,99.90
2019-03-22T05:26:50.501Z,99.90
2019-03-22T05:29:30.663Z,99.90
2019-03-22T05:32:13.314Z,99.90
2019-03-22T05:34:44.125Z,99.90
2019-03-22T05:37:14.962Z,99.90
2019-03-22T05:39:45.898Z,99.90
2019-03-22T05:42:16.706Z,99.90
2019-03-22T05:44:47.592Z,99.90
2019-03-22T05:47:18.842Z,99.90
2019-03-22T05:49:50.088Z,99.90
2019-03-22T05:52:20.992Z,99.90
2019-03-22T05:54:51.844Z,99.90
2019-03-22T05:57:23.110Z,99.90
2019-03-22T05:59:54.326Z,99.90
2019-03-22T06:02:25.146Z,99.90
2019-03-22T06:04:56.349Z,99.90
2019-03-22T06:07:27.224Z,99.90
2019-03-22T06:09:58.068Z,99.90
2019-03-22T06:12:28.860Z,99.90
2019-03-22T06:15:00.048Z,99.90
2019-03-22T06:17:31.294Z,99.90
2019-03-22T06:20:02.170Z,99.90
2019-03-22T06:22:32.990Z,99.90
2019-03-22T06:25:03.958Z,99.90
2019-03-22T06:27:34.763Z,99.90
2019-03-22T06:30:07.914Z,99.90
2019-03-22T06:32:38.873Z,99.90
2019-03-22T06:35:10.307Z,99.90
2019-03-22T06:37:41.212Z,99.90
2019-03-22T06:40:12.490Z,99.90
2019-03-22T06:42:43.481Z,99.90
2019-03-22T06:45:14.416Z,99.90
2019-03-22T06:47:45.243Z,99.90
2019-03-22T06:50:16.174Z,99.90
2019-03-22T06:52:47.413Z,99.90
2019-03-22T06:55:18.363Z,99.90
2019-03-22T06:57:49.200Z,99.90
2019-03-22T07:00:20.086Z,99.90
2019-03-22T07:02:51.390Z,99.90
2019-03-22T07:05:22.261Z,99.90
2019-03-22T07:07:53.391Z,99.90
2019-03-22T07:10:24.381Z,99.90
2019-03-22T07:12:55.245Z,99.90
2019-03-22T07:15:26.429Z,99.90
2019-03-22T07:17:57.437Z,99.90
2019-03-22T07:20:28.325Z,99.90
2019-03-22T07:22:59.119Z,99.90
2019-03-22T07:25:29.936Z,99.90
2019-03-22T07:28:00.819Z,99.90
2019-03-22T07:30:31.664Z,99.90
2019-03-22T07:33:02.477Z,99.90
2019-03-22T07:35:33.329Z,99.90
2019-03-22T07:38:04.276Z,99.90
2019-03-22T07:40:35.088Z,99.90
2019-03-22T07:43:06.468Z,99.90
2019-03-22T07:45:37.287Z,99.90
2019-03-22T07:48:08.422Z,99.90
2019-03-22T07:50:39.585Z,99.90
2019-03-22T07:53:10.421Z,99.90
2019-03-22T07:55:41.166Z,99.90
2019-03-22T07:58:11.962Z,99.90
2019-03-22T08:00:42.802Z,99.90
2019-03-22T08:03:13.712Z,99.90
2019-03-22T08:05:51.051Z,99.90
2019-03-22T08:08:17.486Z,99.90
2019-03-22T08:10:48.440Z,99.90
2019-03-22T08:13:19.295Z,99.90
2019-03-22T08:15:50.138Z,99.90
2019-03-22T08:18:20.913Z,99.90
2019-03-22T08:20:52.200Z,99.90
2019-03-22T08:23:23.722Z,99.90
2019-03-22T08:25:54.526Z,99.90
2019-03-22T08:28:25.708Z,99.90
2019-03-22T08:30:57.112Z,99.90
2019-03-22T08:33:27.995Z,99.90
2019-03-22T08:35:58.883Z,99.90
2019-03-22T08:38:29.790Z,99.90
2019-03-22T08:41:00.649Z,99.90
2019-03-22T08:43:31.521Z,99.90
2019-03-22T08:46:02.378Z,99.90
2019-03-22T08:48:33.549Z,99.90
2019-03-22T08:51:04.705Z,99.90
2019-03-22T08:53:35.765Z,99.90
2019-03-22T08:56:06.713Z,99.90
2019-03-22T08:58:37.974Z,99.90
2019-03-22T09:01:08.856Z,99.90
2019-03-22T09:03:39.755Z,99.90
2019-03-22T09:06:10.608Z,99.90
2019-03-22T09:08:41.441Z,99.90
2019-03-22T09:11:12.309Z,99.90
2019-03-22T09:13:43.566Z,99.90
2019-03-22T09:16:14.535Z,99.90
2019-03-22T09:18:45.522Z,99.90
2019-03-22T09:21:16.427Z,99.90
2019-03-22T09:23:47.168Z,99.90
2019-03-22T09:26:19.976Z,99.90
2019-03-22T09:28:51.295Z,99.90
2019-03-22T09:31:22.578Z,99.90
2019-03-22T09:33:53.329Z,99.90
2019-03-22T09:36:24.196Z,99.90
2019-03-22T09:38:55.023Z,99.90
2019-03-22T09:41:26.259Z,99.90
2019-03-22T09:43:57.476Z,99.90
2019-03-22T09:46:28.821Z,99.90
2019-03-22T09:48:59.668Z,99.90
2019-03-22T09:51:30.800Z,99.90
2019-03-22T09:54:01.850Z,99.90
2019-03-22T09:56:32.791Z,99.90
2019-03-22T09:59:03.942Z,99.90
2019-03-22T10:01:34.774Z,99.90
2019-03-22T10:04:05.700Z,99.90
2019-03-22T10:06:36.561Z,99.90
2019-03-22T10:09:08.866Z,99.90
2019-03-22T10:11:39.744Z,99.90
2019-03-22T10:14:11.125Z,99.90
2019-03-22T10:16:41.961Z,99.90
2019-03-22T10:19:13.168Z,99.90
2019-03-22T10:21:43.980Z,99.90
2019-03-22T10:24:14.835Z,99.90
2019-03-22T10:26:45.708Z,99.90
2019-03-22T10:29:16.526Z,99.90
2019-03-22T10:31:47.845Z,99.90
2019-03-22T10:34:19.070Z,99.90
2019-03-22T10:36:49.902Z,99.90
2019-03-22T10:39:20.751Z,99.90
2019-03-22T10:41:51.598Z,99.90
2019-03-22T10:44:22.743Z,99.90
2019-03-22T10:46:53.510Z,99.90
2019-03-22T10:49:24.442Z,99.90
2019-03-22T10:51:57.707Z,99.90
2019-03-22T10:54:27.729Z,99.90
2019-03-22T10:56:58.565Z,99.90
2019-03-22T10:59:29.570Z,99.90
2019-03-22T11:02:03.596Z,99.90
2019-03-22T11:04:32.969Z,99.90
2019-03-22T11:07:03.817Z,99.90
2019-03-22T11:09:35.013Z,99.90
2019-03-22T11:12:12.167Z,99.90
2019-03-22T11:14:38.721Z,99.90
2019-03-22T11:17:09.945Z,99.90
2019-03-22T11:19:41.111Z,99.90
2019-03-22T11:22:11.987Z,99.90
2019-03-22T11:24:42.834Z,99.90
2019-03-22T11:27:13.836Z,96.10
2019-03-22T11:29:44.843Z,96.90
2019-03-22T11:32:15.781Z,99.20
2019-03-22T11:34:46.657Z,97.00
2019-03-22T11:37:17.924Z,96.20
2019-03-22T11:39:48.871Z,97.20
2019-03-22T11:42:20.035Z,95.00
2019-03-22T11:44:50.948Z,99.90
2019-03-22T11:47:22.288Z,99.40
2019-03-22T11:49:53.224Z,99.90
2019-03-22T11:52:23.986Z,98.70
2019-03-22T11:54:54.870Z,99.10
2019-03-22T11:57:26.034Z,96.80
2019-03-22T11:59:56.906Z,99.00
2019-03-22T12:02:28.044Z,94.60
2019-03-22T12:04:59.162Z,96.00
2019-03-22T12:07:30.038Z,94.70
2019-03-22T12:10:00.954Z,94.70
2019-03-22T12:12:31.783Z,94.90
2019-03-22T12:15:03.357Z,92.90
2019-03-22T12:17:34.526Z,93.40
2019-03-22T12:20:07.244Z,94.30
2019-03-22T12:22:38.589Z,97.80
2019-03-22T12:25:10.768Z,94.70
2019-03-22T12:27:41.604Z,94.40
2019-03-22T12:30:14.624Z,94.60
2019-03-22T12:32:45.478Z,95.10
2019-03-22T12:35:16.880Z,94.90
2019-03-22T12:37:47.801Z,92.20
2019-03-22T12:40:19.800Z,93.60
2019-03-22T12:42:50.830Z,91.70
2019-03-22T12:45:23.316Z,90.30
2019-03-22T12:47:54.146Z,90.40
2019-03-22T12:50:25.622Z,90.40
2019-03-22T12:52:56.819Z,91.20
2019-03-22T12:55:27.659Z,90.70
2019-03-22T12:57:59.489Z,90.90
2019-03-22T13:00:30.811Z,90.00
2019-03-22T13:03:01.627Z,90.20
2019-03-22T13:05:32.894Z,90.40
2019-03-22T13:08:04.008Z,89.20
2019-03-22T13:10:34.858Z,90.80
2019-03-22T13:13:05.712Z,90.10
2019-03-22T13:15:36.437Z,90.80
2019-03-22T13:18:07.231Z,88.70
2019-03-22T13:20:38.392Z,89.50
2019-03-22T13:23:09.203Z,85.70
2019-03-22T13:25:40.013Z,89.80
2019-03-22T13:28:10.797Z,89.60
2019-03-22T13:30:41.998Z,89.00
2019-03-22T13:33:12.834Z,89.30
2019-03-22T13:35:43.647Z,90.00
2019-03-22T13:38:14.469Z,91.70
2019-03-22T13:40:45.364Z,93.20
2019-03-22T13:43:16.522Z,99.90
2019-03-22T13:45:47.728Z,99.90
2019-03-22T13:48:18.580Z,99.90
2019-03-22T13:50:49.665Z,99.90
2019-03-22T13:53:20.536Z,99.90
2019-03-22T13:55:51.706Z,99.90
2019-03-22T13:58:22.556Z,99.90
2019-03-22T14:00:53.358Z,99.90
2019-03-22T14:03:24.178Z,99.90
2019-03-22T14:05:55.379Z,99.90
2019-03-22T14:08:27.072Z,99.90
2019-03-22T14:10:57.926Z,99.90
2019-03-22T14:13:29.107Z,99.90
2019-03-22T14:15:59.925Z,99.90
2019-03-22T14:18:32.578Z,99.90
2019-03-22T14:21:03.895Z,99.90
2019-03-22T14:23:35.094Z,99.90
2019-03-22T14:26:06.295Z,99.90
2019-03-22T14:28:37.181Z,99.90
2019-03-22T14:31:08.017Z,99.90
2019-03-22T14:33:39.218Z,99.90
2019-03-22T14:36:10.324Z,99.90
2019-03-22T14:38:41.221Z,99.90
2019-03-22T14:41:12.032Z,99.90
2019-03-22T14:43:42.963Z,99.90
2019-03-22T14:46:14.183Z,99.90
2019-03-22T14:48:44.991Z,99.90
2019-03-22T14:51:15.844Z,99.90
2019-03-22T14:53:46.628Z,99.90
2019-03-22T14:56:17.456Z,99.90
2019-03-22T14:58:48.412Z,99.90
2019-03-22T15:01:19.553Z,99.90
2019-03-22T15:03:50.379Z,99.90
2019-03-22T15:06:21.679Z,99.90
2019-03-22T15:08:52.520Z,99.90
2019-03-22T15:11:23.992Z,99.90
2019-03-22T15:14:08.459Z,99.90
2019-03-22T15:17:06.631Z,99.90
2019-03-22T15:19:55.151Z,99.90
2019-03-22T15:22:52.995Z,99.90
2019-03-22T15:25:38.933Z,99.90
2019-03-22T15:28:27.525Z,99.90
2019-03-22T15:31:32.365Z,99.90
2019-03-22T15:34:20.923Z,99.90
2019-03-22T15:37:29.251Z,99.90
2019-03-22T15:40:03.958Z,99.90
2019-03-22T15:42:35.122Z,99.90
2019-03-22T15:45:07.811Z,99.90
2019-03-22T15:47:39.035Z,99.90
2019-03-22T15:50:12.441Z,99.90
2019-03-22T15:52:43.353Z,99.90
2019-03-22T15:55:14.274Z,99.90
2019-03-22T15:57:45.492Z,99.90
2019-03-22T16:00:18.268Z,99.90
2019-03-22T16:02:49.036Z,99.90
2019-03-22T16:05:20.188Z,99.90
2019-03-22T16:07:51.043Z,99.90
2019-03-22T16:10:22.050Z,99.90
2019-03-22T16:12:53.201Z,99.90
2019-03-22T16:15:24.012Z,99.90
2019-03-22T16:17:54.757Z,99.90
2019-03-22T16:20:25.782Z,99.90
2019-03-22T16:22:56.556Z,99.90
2019-03-22T16:25:27.422Z,99.90
2019-03-22T16:27:58.259Z,99.90
2019-03-22T16:30:29.475Z,99.90
2019-03-22T16:33:00.642Z,99.90
2019-03-22T16:35:31.899Z,99.90
2019-03-22T16:38:02.715Z,99.90
2019-03-22T16:40:33.547Z,99.90
2019-03-22T16:43:04.428Z,99.90
2019-03-22T16:45:37.374Z,99.90
2019-03-22T16:48:08.357Z,99.90
2019-03-22T16:50:39.210Z,99.90
2019-03-22T16:53:10.149Z,99.90
2019-03-22T16:55:41.358Z,99.90
2019-03-22T16:58:12.601Z,99.90
2019-03-22T17:00:43.770Z,99.90
2019-03-22T17:03:14.673Z,99.90
2019-03-22T17:05:45.530Z,99.90
2019-03-22T17:08:16.848Z,99.90
2019-03-22T17:10:48.118Z,99.90
2019-03-22T17:13:18.896Z,99.90
2019-03-22T17:15:49.909Z,99.90
2019-03-22T17:18:21.145Z,99.90
2019-03-22T17:20:52.055Z,99.90
2019-03-22T17:23:22.914Z,99.90
2019-03-22T17:25:53.817Z,99.90
2019-03-22T17:28:24.681Z,99.90
2019-03-22T17:30:55.494Z,99.90
2019-03-22T17:33:26.381Z,99.90
2019-03-22T17:35:58.078Z,99.90
2019-03-22T17:38:28.979Z,99.90
2019-03-22T17:40:59.895Z,99.90
2019-03-22T17:43:31.186Z,99.90
2019-03-22T17:46:02.447Z,99.90
2019-03-22T17:48:33.585Z,99.90
2019-03-22T17:51:05.183Z,99.90
2019-03-22T17:53:36.019Z,99.90
2019-03-22T17:56:06.889Z,99.90
2019-03-22T17:58:37.743Z,99.90
2019-03-22T18:01:08.595Z,99.90
2019-03-22T18:03:39.557Z,99.90
2019-03-22T18:06:10.361Z,99.90
2019-03-22T18:08:41.857Z,99.90
2019-03-22T18:11:12.841Z,99.90
2019-03-22T18:13:43.925Z,99.90
2019-03-22T18:16:14.812Z,99.90
2019-03-22T18:18:45.611Z,99.90
2019-03-22T18:21:16.780Z,99.90
2019-03-22T18:23:47.598Z,99.90
2019-03-22T18:26:18.801Z,99.90
2019-03-22T18:28:50.213Z,99.90
2019-03-22T18:31:20.970Z,99.90
2019-03-22T18:33:52.473Z,99.90
2019-03-22T18:36:23.273Z,99.90
2019-03-22T18:38:54.416Z,99.90
2019-03-22T18:41:25.594Z,99.90
2019-03-22T18:43:56.772Z,99.90
2019-03-22T18:46:27.608Z,99.90
2019-03-22T18:48:58.424Z,99.90
2019-03-22T18:51:29.278Z,99.90
2019-03-22T18:54:00.730Z,99.90
2019-03-22T18:56:31.517Z,99.90
2019-03-22T18:59:02.728Z,99.90
2019-03-22T19:01:33.552Z,99.90
2019-03-22T19:04:04.306Z,99.90
2019-03-22T19:06:35.094Z,99.90
2019-03-22T19:09:07.567Z,99.90
2019-03-22T19:11:38.357Z,99.90
2019-03-22T19:14:09.694Z,99.90
2019-03-22T19:16:40.839Z,99.90
2019-03-22T19:19:11.640Z,99.90
2019-03-22T19:21:42.739Z,99.90
2019-03-22T19:24:13.562Z,99.90
2019-03-22T19:26:44.833Z,99.90
2019-03-22T19:29:15.622Z,99.90
2019-03-22T19:31:46.717Z,99.90
2019-03-22T19:34:17.587Z,99.90
2019-03-22T19:36:48.743Z,99.90
2019-03-22T19:39:19.905Z,99.90
2019-03-22T19:41:50.962Z,99.90
2019-03-22T19:44:21.768Z,99.90
2019-03-22T19:46:52.642Z,99.90
2019-03-22T19:49:23.941Z,99.90
2019-03-22T19:51:55.117Z,99.90
2019-03-22T19:54:25.895Z,99.90
2019-03-22T19:56:56.757Z,99.90
2019-03-22T19:59:27.846Z,99.90
2019-03-22T20:01:59.019Z,99.90
2019-03-22T20:04:29.878Z,99.90
2019-03-22T20:07:01.081Z,99.90
2019-03-22T20:09:32.157Z,99.90
2019-03-22T20:12:03.129Z,99.90
2019-03-22T20:14:33.860Z,99.90
2019-03-22T20:17:04.673Z,99.90
2019-03-22T20:19:35.772Z,99.90
2019-03-22T20:22:06.562Z,99.90
2019-03-22T20:24:37.721Z,99.90
2019-03-22T20:27:08.518Z,99.90
2019-03-22T20:29:40.112Z,99.90
2019-03-22T20:32:10.839Z,99.90
2019-03-22T20:34:41.647Z,99.90
2019-03-22T20:37:14.028Z,99.90
2019-03-22T20:39:45.118Z,99.90
2019-03-22T20:42:15.875Z,99.90
2019-03-22T20:44:47.019Z,99.90
2019-03-22T20:47:17.791Z,99.90
2019-03-22T20:49:48.608Z,99.90
2019-03-22T20:52:19.376Z,99.90
2019-03-22T20:54:50.201Z,99.90
2019-03-22T20:57:21.047Z,99.90
2019-03-22T20:59:51.790Z,99.90
2019-03-22T21:02:23.124Z,99.90
2019-03-22T21:04:53.913Z,99.90
2019-03-22T21:07:25.080Z,99.90
2019-03-22T21:09:55.851Z,99.90
2019-03-22T21:12:27.066Z,99.90
2019-03-22T21:14:57.896Z,99.90
2019-03-22T21:17:28.652Z,99.90
2019-03-22T21:19:59.428Z,99.90
2019-03-22T21:22:30.150Z,99.90
2019-03-22T21:25:00.945Z,99.90
2019-03-22T21:27:31.746Z,99.90
2019-03-22T21:30:02.539Z,99.90
2019-03-22T21:32:44.462Z,99.90
2019-03-22T21:35:06.820Z,99.90
2019-03-22T21:37:37.669Z,99.90
2019-03-22T21:40:09.164Z,99.90
2019-03-22T21:42:39.988Z,99.90
2019-03-22T21:45:11.414Z,99.90
2019-03-22T21:47:42.285Z,99.90
2019-03-22T21:50:13.211Z,99.90
2019-03-22T21:52:44.047Z,99.90
2019-03-22T21:55:14.823Z,99.90
2019-03-22T21:57:45.964Z,99.90
2019-03-22T22:00:17.141Z,99.90
2019-03-22T22:02:47.895Z,99.90
2019-03-22T22:05:18.638Z,99.90
2019-03-22T22:07:49.449Z,99.90
2019-03-22T22:10:20.226Z,99.90
2019-03-22T22:12:51.067Z,99.90
2019-03-22T22:15:21.882Z,99.90
2019-03-22T22:17:53.403Z,99.90
2019-03-22T22:20:28.897Z,99.90
2019-03-22T22:22:58.719Z,99.90
2019-03-22T22:25:29.570Z,99.90
2019-03-22T22:28:00.449Z,99.90
2019-03-22T22:30:31.434Z,99.90
2019-03-22T22:33:02.239Z,99.90
2019-03-22T22:35:33.023Z,99.90
2019-03-22T22:38:03.811Z,99.90
2019-03-22T22:40:34.628Z,99.90
2019-03-22T22:43:05.400Z,99.90
2019-03-22T22:45:36.406Z,99.90
2019-03-22T22:48:07.223Z,99.90
2019-03-22T22:50:37.972Z,99.90
2019-03-22T22:53:08.682Z,99.90
2019-03-22T22:55:39.947Z,99.90
2019-03-22T22:58:10.752Z,99.90
2019-03-22T23:00:42.353Z,99.90
2019-03-22T23:03:13.249Z,99.90
2019-03-22T23:05:44.050Z,99.90
2019-03-22T23:08:14.779Z,99.90
2019-03-22T23:10:45.623Z,99.90
2019-03-22T23:13:16.398Z,99.90
2019-03-22T23:15:47.241Z,99.90
2019-03-22T23:18:18.004Z,99.90
2019-03-22T23:20:48.738Z,99.90
2019-03-22T23:23:19.959Z,99.90
2019-03-22T23:25:50.773Z,99.90
2019-03-22T23:28:21.580Z,99.90
2019-03-22T23:30:52.746Z,99.90
2019-03-22T23:33:23.527Z,99.90
2019-03-22T23:35:54.708Z,99.90
2019-03-22T23:38:26.603Z,99.90
2019-03-22T23:40:57.409Z,99.90
2019-03-22T23:43:28.321Z,99.90
2019-03-22T23:45:59.130Z,99.90
2019-03-22T23:48:29.976Z,99.90
2019-03-22T23:51:01.093Z,99.90
2019-03-22T23:53:31.860Z,99.90
2019-03-22T23:56:03.289Z,99.90
2019-03-22T23:58:34.089Z,99.90
