createdAt,value
2019-04-16T00:01:13.935Z,0.50
2019-04-16T00:03:45.956Z,0.40
2019-04-16T00:06:24.239Z,0.50
2019-04-16T00:09:00.313Z,0.50
2019-04-16T00:11:59.327Z,0.40
2019-04-16T00:14:35.072Z,0.40
2019-04-16T00:17:09.600Z,0.40
2019-04-16T00:19:40.687Z,0.40
2019-04-16T00:22:28.202Z,0.40
2019-04-16T00:25:04.293Z,0.40
2019-04-16T00:27:37.160Z,0.40
2019-04-16T00:30:10.278Z,0.40
2019-04-16T00:32:43.040Z,0.40
2019-04-16T00:35:15.765Z,0.40
2019-04-16T00:37:51.416Z,0.43
2019-04-16T00:40:26.591Z,0.40
2019-04-16T00:43:00.099Z,0.40
2019-04-16T00:45:38.824Z,0.40
2019-04-16T00:48:13.476Z,0.40
2019-04-16T00:50:46.129Z,0.40
2019-04-16T00:53:20.295Z,0.40
2019-04-16T00:55:57.269Z,0.50
2019-04-16T00:58:32.294Z,0.40
2019-04-16T01:01:04.679Z,0.40
2019-04-16T01:03:35.791Z,0.40
2019-04-16T01:06:09.359Z,0.40
2019-04-16T01:08:54.380Z,0.40
2019-04-16T01:11:21.540Z,0.40
2019-04-16T01:13:56.147Z,0.50
2019-04-16T01:16:26.291Z,0.40
2019-04-16T01:19:02.405Z,0.40
2019-04-16T01:21:37.166Z,0.40
2019-04-16T01:24:11.335Z,0.40
2019-04-16T01:26:46.322Z,0.40
2019-04-16T01:29:19.270Z,0.40
2019-04-16T01:32:09.991Z,0.40
2019-04-16T01:34:58.180Z,0.40
2019-04-16T01:37:59.540Z,0.50
2019-04-16T01:40:50.134Z,0.40
2019-04-16T01:43:25.536Z,0.40
2019-04-16T01:46:00.847Z,0.40
2019-04-16T01:48:30.729Z,0.50
2019-04-16T01:51:03.647Z,0.50
2019-04-16T01:53:39.345Z,0.40
2019-04-16T01:56:13.410Z,0.40
2019-04-16T01:58:43.359Z,0.40
2019-04-16T02:01:16.411Z,0.40
2019-04-16T02:03:51.074Z,0.37
2019-04-16T02:06:25.917Z,0.40
2019-04-16T02:09:02.962Z,0.40
2019-04-16T02:11:35.199Z,0.40
2019-04-16T02:14:09.155Z,0.40
2019-04-16T02:16:44.243Z,0.40
2019-04-16T02:19:17.119Z,0.40
2019-04-16T02:21:49.259Z,0.40
2019-04-16T02:24:23.217Z,0.40
2019-04-16T02:26:57.950Z,0.50
2019-04-16T02:29:30.935Z,0.40
2019-04-16T02:32:06.011Z,0.40
2019-04-16T02:34:41.699Z,0.50
2019-04-16T02:37:17.572Z,0.40
2019-04-16T02:39:50.179Z,0.40
2019-04-16T02:42:30.610Z,0.40
2019-04-16T02:44:58.497Z,0.40
2019-04-16T02:47:32.319Z,0.40
2019-04-16T02:50:03.728Z,0.40
2019-04-16T02:52:50.471Z,0.50
2019-04-16T02:55:42.860Z,0.40
2019-04-16T02:58:18.221Z,0.40
2019-04-16T03:01:27.219Z,0.40
2019-04-16T03:04:03.880Z,0.40
2019-04-16T03:06:36.176Z,0.50
2019-04-16T03:09:09.990Z,0.40
2019-04-16T03:11:45.549Z,0.40
2019-04-16T03:14:21.319Z,0.40
2019-04-16T03:17:16.159Z,0.40
2019-04-16T03:19:52.000Z,0.40
2019-04-16T03:22:22.706Z,0.40
2019-04-16T03:24:54.979Z,0.40
2019-04-16T03:27:28.131Z,0.40
2019-04-16T03:30:03.563Z,0.40
2019-04-16T03:32:35.921Z,0.40
2019-04-16T03:35:06.308Z,0.40
2019-04-16T03:37:37.274Z,0.40
2019-04-16T03:40:16.491Z,0.40
2019-04-16T03:42:39.504Z,0.40
2019-04-16T03:45:13.832Z,0.40
2019-04-16T03:47:51.301Z,0.40
2019-04-16T03:50:25.095Z,0.40
2019-04-16T03:53:01.128Z,0.40
2019-04-16T03:55:32.067Z,0.40
2019-04-16T03:58:05.214Z,0.40
2019-04-16T04:00:35.139Z,0.40
2019-04-16T04:03:06.174Z,0.40
2019-04-16T04:05:37.856Z,0.40
2019-04-16T04:08:09.798Z,0.40
2019-04-16T04:10:43.912Z,0.40
2019-04-16T04:13:18.795Z,0.40
2019-04-16T04:15:54.992Z,0.50
2019-04-16T04:18:26.183Z,0.40
2019-04-16T04:20:58.282Z,0.40
2019-04-16T04:23:30.538Z,0.40
2019-04-16T04:26:05.517Z,0.40
2019-04-16T04:28:38.879Z,0.40
2019-04-16T04:31:13.679Z,0.30
2019-04-16T04:33:48.838Z,0.50
2019-04-16T04:36:23.345Z,0.40
2019-04-16T04:38:56.771Z,0.40
2019-04-16T04:41:32.809Z,0.40
2019-04-16T04:44:07.145Z,0.40
2019-04-16T04:46:37.211Z,0.40
2019-04-16T04:49:08.543Z,0.40
2019-04-16T04:51:42.520Z,0.40
2019-04-16T04:54:13.355Z,0.40
2019-04-16T04:56:46.798Z,0.40
2019-04-16T04:59:19.008Z,0.40
2019-04-16T05:01:53.666Z,0.40
2019-04-16T05:04:49.643Z,0.40
2019-04-16T05:07:18.327Z,0.40
2019-04-16T05:09:49.070Z,0.40
2019-04-16T05:12:21.281Z,0.40
2019-04-16T05:14:58.648Z,0.30
2019-04-16T05:17:32.034Z,0.30
2019-04-16T05:20:05.950Z,0.40
2019-04-16T05:22:38.260Z,0.40
2019-04-16T05:25:16.430Z,0.30
2019-04-16T05:27:48.582Z,0.40
2019-04-16T05:30:21.119Z,0.50
2019-04-16T05:32:54.482Z,0.40
2019-04-16T05:35:28.960Z,0.40
2019-04-16T05:38:04.035Z,0.30
2019-04-16T05:40:35.305Z,0.37
2019-04-16T05:43:05.136Z,0.40
2019-04-16T05:45:37.681Z,0.30
2019-04-16T05:48:12.206Z,0.40
2019-04-16T05:50:44.994Z,0.40
2019-04-16T05:53:20.066Z,0.40
2019-04-16T05:56:00.797Z,0.40
2019-04-16T05:58:34.720Z,0.30
2019-04-16T06:01:32.464Z,0.40
2019-04-16T06:04:03.971Z,0.30
2019-04-16T06:06:34.132Z,0.47
2019-04-16T06:09:06.392Z,0.30
2019-04-16T06:11:42.557Z,0.40
2019-04-16T06:14:35.461Z,0.30
2019-04-16T06:17:31.958Z,0.30
2019-04-16T06:20:19.112Z,0.40
2019-04-16T06:22:55.425Z,0.30
2019-04-16T06:25:41.416Z,0.30
2019-04-16T06:28:31.740Z,0.30
2019-04-16T06:31:12.692Z,0.30
2019-04-16T06:33:51.958Z,0.40
2019-04-16T06:37:02.055Z,0.30
2019-04-16T06:40:02.613Z,0.30
2019-04-16T06:42:54.192Z,0.40
2019-04-16T06:45:41.598Z,0.33
2019-04-16T06:48:25.695Z,0.40
2019-04-16T06:51:21.999Z,0.40
2019-04-16T06:54:08.592Z,0.30
2019-04-16T06:57:00.521Z,0.40
2019-04-16T06:59:47.742Z,0.40
2019-04-16T07:03:01.338Z,0.30
2019-04-16T07:05:53.635Z,0.23
2019-04-16T07:08:38.486Z,0.37
2019-04-16T07:11:09.519Z,0.33
2019-04-16T07:13:42.858Z,0.30
2019-04-16T07:16:16.850Z,0.30
2019-04-16T07:18:52.863Z,0.30
2019-04-16T07:21:27.936Z,0.30
2019-04-16T07:24:04.184Z,0.30
2019-04-16T07:26:39.514Z,0.30
2019-04-16T07:29:19.130Z,0.30
2019-04-16T07:31:58.816Z,0.23
2019-04-16T07:34:58.888Z,0.30
2019-04-16T07:37:58.508Z,0.20
2019-04-16T07:40:45.600Z,0.20
2019-04-16T07:43:54.929Z,0.30
2019-04-16T07:46:48.098Z,0.20
2019-04-16T07:49:55.959Z,0.30
2019-04-16T07:52:35.804Z,0.20
2019-04-16T07:55:27.532Z,0.20
2019-04-16T07:57:57.869Z,0.20
2019-04-16T08:00:31.757Z,0.20
2019-04-16T08:03:05.607Z,0.20
2019-04-16T08:05:41.800Z,0.20
2019-04-16T08:08:14.792Z,0.20
2019-04-16T08:10:45.035Z,0.20
2019-04-16T08:13:21.640Z,0.30
2019-04-16T08:15:52.174Z,0.30
2019-04-16T08:18:22.910Z,0.30
2019-04-16T08:21:00.995Z,0.20
2019-04-16T08:23:40.748Z,0.20
2019-04-16T08:26:14.027Z,0.20
2019-04-16T08:28:48.095Z,0.20
2019-04-16T08:31:27.967Z,0.20
2019-04-16T08:34:04.991Z,0.20
2019-04-16T08:36:38.439Z,0.20
2019-04-16T08:39:13.607Z,0.20
2019-04-16T08:41:52.123Z,0.20
2019-04-16T08:44:24.630Z,0.20
2019-04-16T08:46:58.435Z,0.20
2019-04-16T08:49:32.516Z,0.20
2019-04-16T08:52:09.891Z,0.20
2019-04-16T08:54:39.783Z,0.30
2019-04-16T08:57:16.300Z,0.20
2019-04-16T08:59:50.274Z,0.20
2019-04-16T09:02:27.029Z,0.10
2019-04-16T09:04:58.375Z,0.27
2019-04-16T09:07:40.669Z,0.20
2019-04-16T09:10:19.326Z,0.20
2019-04-16T09:13:02.472Z,0.20
2019-04-16T09:15:26.852Z,0.17
2019-04-16T09:18:12.044Z,0.20
2019-04-16T09:20:44.897Z,0.10
2019-04-16T09:23:16.708Z,0.27
2019-04-16T09:25:52.409Z,0.20
2019-04-16T09:28:42.548Z,0.23
2019-04-16T09:31:48.510Z,0.20
2019-04-16T09:34:40.676Z,0.20
2019-04-16T09:37:39.076Z,0.20
2019-04-16T09:40:36.955Z,0.20
2019-04-16T09:43:17.742Z,0.27
2019-04-16T09:45:49.319Z,0.20
2019-04-16T09:48:24.223Z,0.10
2019-04-16T09:50:57.257Z,0.20
2019-04-16T09:53:34.080Z,0.20
2019-04-16T09:56:23.702Z,0.20
2019-04-16T09:58:54.855Z,0.20
2019-04-16T10:01:27.946Z,0.20
2019-04-16T10:03:58.678Z,0.20
2019-04-16T10:06:32.096Z,0.20
2019-04-16T10:09:05.348Z,0.20
2019-04-16T10:11:39.942Z,0.20
2019-04-16T10:14:12.360Z,0.20
2019-04-16T10:16:47.504Z,0.10
2019-04-16T10:19:21.734Z,0.20
2019-04-16T10:21:55.346Z,0.10
2019-04-16T10:24:45.871Z,0.27
2019-04-16T10:27:32.303Z,0.30
2019-04-16T10:30:18.231Z,0.20
2019-04-16T10:32:52.384Z,0.20
2019-04-16T10:35:26.375Z,0.20
2019-04-16T10:38:03.119Z,0.20
2019-04-16T10:40:44.759Z,0.20
2019-04-16T10:43:44.388Z,0.20
2019-04-16T10:46:24.946Z,0.20
2019-04-16T10:49:15.191Z,0.10
2019-04-16T10:52:06.175Z,0.10
2019-04-16T10:54:45.182Z,0.10
2019-04-16T10:57:43.470Z,0.20
2019-04-16T11:00:37.559Z,0.20
2019-04-16T11:03:22.774Z,0.20
2019-04-16T11:06:03.362Z,0.20
2019-04-16T11:08:38.344Z,0.20
2019-04-16T11:11:14.360Z,0.20
2019-04-16T11:13:59.817Z,0.20
2019-04-16T11:16:29.938Z,0.20
2019-04-16T11:19:02.950Z,0.10
2019-04-16T11:21:36.985Z,0.20
2019-04-16T11:24:09.595Z,0.10
2019-04-16T11:26:39.674Z,0.13
2019-04-16T11:29:13.619Z,0.30
2019-04-16T11:31:47.051Z,0.10
2019-04-16T11:34:18.480Z,0.30
2019-04-16T11:36:49.008Z,0.20
2019-04-16T11:39:20.517Z,0.17
2019-04-16T11:41:50.981Z,0.10
2019-04-16T11:44:25.173Z,0.20
2019-04-16T11:46:57.447Z,0.20
2019-04-16T11:49:28.752Z,0.20
2019-04-16T11:51:58.795Z,0.10
2019-04-16T11:54:32.511Z,0.20
2019-04-16T11:57:04.889Z,0.20
2019-04-16T11:59:38.398Z,0.10
2019-04-16T12:02:29.943Z,0.10
2019-04-16T12:05:07.694Z,0.10
2019-04-16T12:08:00.864Z,0.20
2019-04-16T12:10:51.544Z,0.17
2019-04-16T12:13:40.371Z,0.10
2019-04-16T12:16:37.273Z,0.10
2019-04-16T12:19:28.196Z,0.10
2019-04-16T12:22:11.813Z,0.20
2019-04-16T12:25:05.399Z,0.27
2019-04-16T12:28:11.315Z,0.20
2019-04-16T12:31:01.638Z,0.20
2019-04-16T12:33:42.709Z,0.10
2019-04-16T12:36:32.251Z,0.10
2019-04-16T12:39:23.682Z,0.30
2019-04-16T12:42:15.618Z,0.10
2019-04-16T12:45:19.463Z,0.20
2019-04-16T12:48:06.673Z,0.20
2019-04-16T12:50:48.261Z,0.20
2019-04-16T12:53:30.190Z,0.20
2019-04-16T12:56:28.549Z,0.10
2019-04-16T12:59:08.363Z,0.10
2019-04-16T13:01:58.520Z,0.20
2019-04-16T13:04:49.924Z,0.20
2019-04-16T13:07:56.738Z,0.20
2019-04-16T13:10:48.167Z,0.10
2019-04-16T13:13:50.412Z,0.17
2019-04-16T13:16:41.299Z,0.20
2019-04-16T13:19:51.211Z,0.20
2019-04-16T13:22:25.891Z,0.20
2019-04-16T13:25:23.124Z,0.20
2019-04-16T13:28:01.887Z,0.10
2019-04-16T13:30:36.255Z,0.10
2019-04-16T13:33:07.692Z,0.20
2019-04-16T13:35:41.559Z,0.13
2019-04-16T13:38:16.019Z,0.20
2019-04-16T13:40:50.198Z,0.10
2019-04-16T13:43:27.600Z,0.10
2019-04-16T13:45:59.228Z,0.20
2019-04-16T13:49:01.062Z,0.10
2019-04-16T13:51:34.343Z,0.20
2019-04-16T13:54:21.661Z,0.20
2019-04-16T13:56:58.083Z,0.10
2019-04-16T13:59:53.825Z,0.10
2019-04-16T14:02:56.327Z,0.20
2019-04-16T14:05:27.804Z,0.10
2019-04-16T14:07:57.938Z,0.23
2019-04-16T14:10:28.290Z,0.10
2019-04-16T14:13:01.136Z,0.10
2019-04-16T14:15:40.289Z,0.10
2019-04-16T14:18:11.040Z,0.20
2019-04-16T14:20:45.631Z,0.20
2019-04-16T14:23:20.140Z,0.10
2019-04-16T14:25:51.978Z,0.10
2019-04-16T14:28:25.613Z,0.10
2019-04-16T14:31:00.596Z,0.20
2019-04-16T14:33:40.497Z,0.20
2019-04-16T14:36:13.126Z,0.10
2019-04-16T14:38:51.851Z,0.20
2019-04-16T14:41:25.056Z,0.20
2019-04-16T14:44:07.132Z,0.17
2019-04-16T14:46:41.707Z,0.20
2019-04-16T14:49:15.107Z,0.20
2019-04-16T14:51:49.343Z,0.17
2019-04-16T14:54:46.118Z,0.20
2019-04-16T14:57:17.417Z,0.20
2019-04-16T15:00:12.135Z,0.30
2019-04-16T15:02:51.783Z,0.10
2019-04-16T15:05:56.034Z,0.10
2019-04-16T15:08:59.914Z,0.20
2019-04-16T15:11:51.244Z,0.10
2019-04-16T15:14:34.335Z,0.20
2019-04-16T15:17:18.221Z,0.20
2019-04-16T15:20:12.880Z,0.20
2019-04-16T15:22:56.203Z,0.20
2019-04-16T15:25:53.265Z,0.10
2019-04-16T15:28:30.916Z,0.20
2019-04-16T15:31:11.734Z,0.20
2019-04-16T15:34:00.527Z,0.10
2019-04-16T15:36:37.743Z,0.10
2019-04-16T15:39:19.839Z,0.10
2019-04-16T15:42:16.299Z,0.20
2019-04-16T15:44:55.516Z,0.20
2019-04-16T15:47:55.181Z,0.10
2019-04-16T15:50:50.160Z,0.10
2019-04-16T15:53:47.810Z,0.20
2019-04-16T15:56:41.119Z,0.20
2019-04-16T15:59:22.903Z,0.30
2019-04-16T16:02:20.747Z,0.20
2019-04-16T16:05:06.788Z,0.20
2019-04-16T16:07:50.207Z,0.10
2019-04-16T16:10:26.975Z,0.10
2019-04-16T16:12:59.939Z,0.10
2019-04-16T16:15:32.831Z,0.20
2019-04-16T16:18:05.635Z,0.10
2019-04-16T16:20:36.266Z,0.10
2019-04-16T16:23:06.303Z,0.20
2019-04-16T16:25:41.151Z,0.13
2019-04-16T16:28:07.785Z,0.20
2019-04-16T16:30:39.746Z,0.10
2019-04-16T16:33:13.194Z,0.10
2019-04-16T16:35:57.793Z,0.20
2019-04-16T16:38:21.253Z,0.20
2019-04-16T16:40:55.166Z,0.10
2019-04-16T16:43:27.600Z,0.10
2019-04-16T16:46:08.643Z,0.20
2019-04-16T16:48:43.146Z,0.20
2019-04-16T16:51:17.822Z,0.20
2019-04-16T16:53:58.343Z,0.10
2019-04-16T16:56:46.690Z,0.20
2019-04-16T16:59:30.783Z,0.20
2019-04-16T17:02:32.504Z,0.20
2019-04-16T17:05:08.223Z,0.20
2019-04-16T17:07:40.687Z,0.20
2019-04-16T17:10:16.607Z,0.13
2019-04-16T17:12:49.202Z,0.10
2019-04-16T17:15:21.675Z,0.10
2019-04-16T17:17:55.492Z,0.20
2019-04-16T17:20:29.972Z,0.20
2019-04-16T17:23:02.024Z,0.20
2019-04-16T17:25:36.482Z,0.20
2019-04-16T17:28:08.559Z,0.20
2019-04-16T17:30:41.727Z,0.20
2019-04-16T17:33:15.112Z,0.20
2019-04-16T17:35:49.012Z,0.20
2019-04-16T17:38:23.947Z,0.20
2019-04-16T17:41:00.322Z,0.20
2019-04-16T17:44:00.287Z,0.20
2019-04-16T17:46:59.504Z,0.10
2019-04-16T17:49:52.881Z,0.20
2019-04-16T17:52:34.361Z,0.20
2019-04-16T17:55:20.142Z,0.20
2019-04-16T17:57:58.758Z,0.20
2019-04-16T18:00:46.308Z,0.20
2019-04-16T18:03:25.831Z,0.20
2019-04-16T18:06:15.135Z,0.20
2019-04-16T18:09:04.010Z,0.30
2019-04-16T18:11:54.857Z,0.20
2019-04-16T18:14:52.172Z,0.20
2019-04-16T18:17:52.262Z,0.20
2019-04-16T18:21:01.260Z,0.20
2019-04-16T18:23:53.300Z,0.23
2019-04-16T18:26:37.086Z,0.40
2019-04-16T18:29:31.839Z,0.20
2019-04-16T18:32:08.512Z,0.20
2019-04-16T18:34:51.359Z,0.27
2019-04-16T18:37:33.075Z,0.20
2019-04-16T18:40:22.025Z,0.20
2019-04-16T18:43:37.970Z,0.20
2019-04-16T18:46:43.247Z,0.30
2019-04-16T18:49:18.253Z,0.30
2019-04-16T18:51:52.001Z,0.20
2019-04-16T18:54:26.146Z,0.20
2019-04-16T18:56:58.682Z,0.20
2019-04-16T18:59:32.871Z,0.20
2019-04-16T19:02:08.345Z,0.20
2019-04-16T19:04:41.791Z,0.30
2019-04-16T19:07:14.481Z,0.40
2019-04-16T19:09:48.169Z,0.30
2019-04-16T19:12:20.710Z,0.20
2019-04-16T19:14:56.586Z,0.30
2019-04-16T19:17:30.440Z,0.30
2019-04-16T19:20:04.924Z,0.40
2019-04-16T19:22:41.062Z,0.30
2019-04-16T19:25:15.399Z,0.30
2019-04-16T19:27:49.083Z,0.30
2019-04-16T19:30:24.152Z,0.40
2019-04-16T19:33:00.745Z,0.33
2019-04-16T19:35:35.964Z,0.30
2019-04-16T19:38:11.423Z,0.30
2019-04-16T19:40:47.746Z,0.30
2019-04-16T19:43:23.647Z,0.40
2019-04-16T19:45:57.712Z,0.30
2019-04-16T19:48:35.872Z,0.30
2019-04-16T19:51:07.189Z,0.40
2019-04-16T19:53:38.815Z,0.33
2019-04-16T19:56:15.515Z,0.40
2019-04-16T19:58:50.793Z,0.33
2019-04-16T20:01:22.528Z,0.40
2019-04-16T20:03:55.202Z,0.40
2019-04-16T20:06:30.569Z,0.40
2019-04-16T20:09:00.162Z,0.40
2019-04-16T20:11:29.866Z,0.40
2019-04-16T20:14:04.499Z,0.40
2019-04-16T20:16:37.857Z,0.40
2019-04-16T20:19:11.111Z,0.43
2019-04-16T20:21:44.329Z,0.40
2019-04-16T20:24:20.358Z,0.40
2019-04-16T20:26:59.297Z,0.40
2019-04-16T20:29:35.518Z,0.30
2019-04-16T20:32:10.247Z,0.40
2019-04-16T20:34:45.236Z,0.40
2019-04-16T20:37:22.002Z,0.40
2019-04-16T20:39:52.671Z,0.40
2019-04-16T20:42:22.377Z,0.40
2019-04-16T20:44:56.440Z,0.40
2019-04-16T20:47:32.318Z,0.40
2019-04-16T20:50:06.213Z,0.40
2019-04-16T20:52:41.987Z,0.30
2019-04-16T20:55:16.816Z,0.40
2019-04-16T20:57:50.708Z,0.50
2019-04-16T21:00:29.027Z,0.40
2019-04-16T21:03:03.861Z,0.40
2019-04-16T21:05:37.726Z,0.30
2019-04-16T21:08:10.473Z,0.40
2019-04-16T21:10:40.820Z,0.40
2019-04-16T21:13:15.956Z,0.47
2019-04-16T21:15:45.854Z,0.40
2019-04-16T21:18:16.722Z,0.40
2019-04-16T21:20:51.068Z,0.50
2019-04-16T21:23:25.698Z,0.40
2019-04-16T21:25:58.846Z,0.40
2019-04-16T21:28:35.587Z,0.40
2019-04-16T21:31:15.618Z,0.40
2019-04-16T21:34:03.125Z,0.40
2019-04-16T21:37:09.708Z,0.40
2019-04-16T21:40:01.533Z,0.40
2019-04-16T21:42:35.049Z,0.40
2019-04-16T21:45:09.364Z,0.40
2019-04-16T21:47:40.300Z,0.40
2019-04-16T21:50:16.413Z,0.40
2019-04-16T21:52:55.034Z,0.40
2019-04-16T21:55:24.805Z,0.40
2019-04-16T21:57:59.203Z,0.40
2019-04-16T22:00:59.802Z,0.40
2019-04-16T22:03:42.225Z,0.40
2019-04-16T22:06:10.548Z,0.40
2019-04-16T22:08:40.512Z,0.40
2019-04-16T22:11:12.575Z,0.40
2019-04-16T22:13:42.407Z,0.40
2019-04-16T22:16:13.562Z,0.40
2019-04-16T22:18:43.383Z,0.40
2019-04-16T22:21:14.428Z,0.40
2019-04-16T22:23:50.511Z,0.40
2019-04-16T22:26:24.759Z,0.40
2019-04-16T22:28:58.191Z,0.40
2019-04-16T22:31:35.465Z,0.40
2019-04-16T22:34:05.851Z,0.40
2019-04-16T22:36:38.159Z,0.50
2019-04-16T22:39:24.008Z,0.40
2019-04-16T22:42:05.406Z,0.40
2019-04-16T22:44:53.857Z,0.40
2019-04-16T22:47:27.619Z,0.50
2019-04-16T22:50:14.066Z,0.40
2019-04-16T22:52:35.736Z,0.40
2019-04-16T22:55:10.832Z,0.40
2019-04-16T22:57:43.817Z,0.40
2019-04-16T23:00:35.007Z,0.50
2019-04-16T23:03:08.228Z,0.50
2019-04-16T23:05:44.237Z,0.40
2019-04-16T23:08:16.425Z,0.40
2019-04-16T23:10:46.570Z,0.40
2019-04-16T23:13:16.294Z,0.50
2019-04-16T23:15:50.060Z,0.40
2019-04-16T23:18:22.694Z,0.40
2019-04-16T23:20:54.084Z,0.40
2019-04-16T23:23:26.477Z,0.40
2019-04-16T23:25:58.994Z,0.40
2019-04-16T23:28:33.868Z,0.40
2019-04-16T23:31:06.974Z,0.40
2019-04-16T23:33:43.130Z,0.40
2019-04-16T23:36:17.870Z,0.40
2019-04-16T23:38:52.132Z,0.40
2019-04-16T23:41:28.555Z,0.50
2019-04-16T23:44:22.719Z,0.40
2019-04-16T23:47:26.523Z,0.50
2019-04-16T23:50:15.395Z,0.40
2019-04-16T23:53:07.172Z,0.40
2019-04-16T23:56:03.940Z,0.40
2019-04-16T23:58:44.069Z,0.40
