createdAt,value
2019-05-12T00:00:07.951Z,23.60
2019-05-12T00:02:35.731Z,23.60
2019-05-12T00:05:03.359Z,23.60
2019-05-12T00:07:30.977Z,23.50
2019-05-12T00:09:58.590Z,23.50
2019-05-12T00:12:27.771Z,23.50
2019-05-12T00:14:55.714Z,23.50
2019-05-12T00:17:23.281Z,23.50
2019-05-12T00:19:50.834Z,23.50
2019-05-12T00:22:20.085Z,23.50
2019-05-12T00:24:47.960Z,23.50
2019-05-12T00:27:20.390Z,23.50
2019-05-12T00:29:48.523Z,23.40
2019-05-12T00:32:18.006Z,23.40
2019-05-12T00:34:47.925Z,23.40
2019-05-12T00:37:15.044Z,23.40
2019-05-12T00:39:42.624Z,23.40
2019-05-12T00:42:10.208Z,23.30
2019-05-12T00:44:39.012Z,23.30
2019-05-12T00:47:08.193Z,23.30
2019-05-12T00:49:37.758Z,23.40
2019-05-12T00:52:05.250Z,23.30
2019-05-12T00:54:32.812Z,23.30
2019-05-12T00:57:00.397Z,23.30
2019-05-12T00:59:28.096Z,23.30
2019-05-12T01:01:55.961Z,23.30
2019-05-12T01:04:23.615Z,23.30
2019-05-12T01:06:52.031Z,23.30
2019-05-12T01:09:19.738Z,23.20
2019-05-12T01:11:48.109Z,23.20
2019-05-12T01:14:15.914Z,23.20
2019-05-12T01:16:43.550Z,23.20
2019-05-12T01:19:11.125Z,23.20
2019-05-12T01:21:38.940Z,23.20
2019-05-12T01:24:08.661Z,23.20
2019-05-12T01:26:35.950Z,23.20
2019-05-12T01:29:03.526Z,23.20
2019-05-12T01:31:32.718Z,23.20
2019-05-12T01:34:01.513Z,23.20
2019-05-12T01:36:29.109Z,23.20
2019-05-12T01:38:59.129Z,23.20
2019-05-12T01:41:28.489Z,23.20
2019-05-12T01:43:55.378Z,23.20
2019-05-12T01:46:22.935Z,23.20
2019-05-12T01:48:50.523Z,23.20
2019-05-12T01:51:18.104Z,23.20
2019-05-12T01:53:48.160Z,23.20
2019-05-12T01:56:14.974Z,23.20
2019-05-12T01:58:42.588Z,23.20
2019-05-12T02:01:10.153Z,23.20
2019-05-12T02:03:37.818Z,23.20
2019-05-12T02:06:05.518Z,23.20
2019-05-12T02:08:42.236Z,23.20
2019-05-12T02:11:28.869Z,23.20
2019-05-12T02:13:58.003Z,23.20
2019-05-12T02:16:28.048Z,23.20
2019-05-12T02:18:54.930Z,23.20
2019-05-12T02:21:22.814Z,23.20
2019-05-12T02:23:50.472Z,23.20
2019-05-12T02:26:18.900Z,23.20
2019-05-12T02:28:48.052Z,23.20
2019-05-12T02:31:15.879Z,23.20
2019-05-12T02:33:44.607Z,23.20
2019-05-12T02:36:15.107Z,23.20
2019-05-12T02:38:45.074Z,23.20
2019-05-12T02:41:11.026Z,23.20
2019-05-12T02:43:38.629Z,23.20
2019-05-12T02:46:06.201Z,23.20
2019-05-12T02:48:35.663Z,23.20
2019-05-12T02:51:05.593Z,23.20
2019-05-12T02:53:35.095Z,23.20
2019-05-12T02:56:04.735Z,23.20
2019-05-12T02:58:30.945Z,23.20
2019-05-12T03:00:58.537Z,23.20
2019-05-12T03:03:26.102Z,23.20
2019-05-12T03:05:54.886Z,23.30
2019-05-12T03:08:25.609Z,23.20
2019-05-12T03:10:54.854Z,23.20
2019-05-12T03:13:21.548Z,23.20
2019-05-12T03:15:49.222Z,23.20
2019-05-12T03:18:16.781Z,23.20
2019-05-12T03:20:45.551Z,23.20
2019-05-12T03:23:18.380Z,23.20
2019-05-12T03:25:45.566Z,23.20
2019-05-12T03:28:15.598Z,23.20
2019-05-12T03:30:41.463Z,23.20
2019-05-12T03:33:18.875Z,23.20
2019-05-12T03:35:45.950Z,23.20
2019-05-12T03:38:10.823Z,23.20
2019-05-12T03:40:39.080Z,23.20
2019-05-12T03:43:06.804Z,23.20
2019-05-12T03:45:35.943Z,23.20
2019-05-12T03:48:04.386Z,23.20
2019-05-12T03:50:35.332Z,23.20
2019-05-12T03:53:06.375Z,23.20
2019-05-12T03:55:36.482Z,23.20
2019-05-12T03:58:00.101Z,23.20
2019-05-12T04:00:27.662Z,23.10
2019-05-12T04:02:55.687Z,23.10
2019-05-12T04:05:24.339Z,23.10
2019-05-12T04:07:54.717Z,23.10
2019-05-12T04:10:24.554Z,23.10
2019-05-12T04:12:50.834Z,23.10
2019-05-12T04:15:18.440Z,23.10
2019-05-12T04:17:45.995Z,23.10
2019-05-12T04:20:15.197Z,23.10
2019-05-12T04:22:44.666Z,23.10
2019-05-12T04:25:14.664Z,23.10
2019-05-12T04:27:44.822Z,23.10
2019-05-12T04:30:14.197Z,23.10
2019-05-12T04:32:40.145Z,23.10
2019-05-12T04:35:07.733Z,23.10
2019-05-12T04:37:35.483Z,23.10
2019-05-12T04:40:05.421Z,23.10
2019-05-12T04:42:35.028Z,23.10
2019-05-12T04:45:04.459Z,23.10
2019-05-12T04:47:34.696Z,23.10
2019-05-12T04:50:00.568Z,23.10
2019-05-12T04:52:28.177Z,23.10
2019-05-12T04:54:55.758Z,23.10
2019-05-12T04:57:25.372Z,23.10
2019-05-12T04:59:54.347Z,23.10
2019-05-12T05:02:24.915Z,23.10
2019-05-12T05:04:54.485Z,23.10
2019-05-12T05:07:20.579Z,23.10
2019-05-12T05:09:48.175Z,23.10
2019-05-12T05:12:15.751Z,23.10
2019-05-12T05:14:44.642Z,23.10
2019-05-12T05:17:14.330Z,23.10
2019-05-12T05:19:44.001Z,23.10
2019-05-12T05:22:13.661Z,23.10
2019-05-12T05:24:40.562Z,23.10
2019-05-12T05:27:08.126Z,23.10
2019-05-12T05:29:37.233Z,23.10
2019-05-12T05:32:04.966Z,23.10
2019-05-12T05:34:34.263Z,23.10
2019-05-12T05:37:01.989Z,23.10
2019-05-12T05:39:29.567Z,23.10
2019-05-12T05:41:57.153Z,23.10
2019-05-12T05:44:29.182Z,23.10
2019-05-12T05:46:56.650Z,23.10
2019-05-12T05:49:23.866Z,23.10
2019-05-12T05:51:55.081Z,23.10
2019-05-12T05:54:24.724Z,23.10
2019-05-12T05:56:58.191Z,23.10
2019-05-12T05:59:24.023Z,23.10
2019-05-12T06:01:51.916Z,23.10
2019-05-12T06:04:18.220Z,23.10
2019-05-12T06:06:50.575Z,23.10
2019-05-12T06:09:15.088Z,23.10
2019-05-12T06:11:43.753Z,23.10
2019-05-12T06:14:14.009Z,23.00
2019-05-12T06:16:43.381Z,23.00
2019-05-12T06:19:10.526Z,23.10
2019-05-12T06:21:38.565Z,23.20
2019-05-12T06:24:13.520Z,23.20
2019-05-12T06:26:35.958Z,23.20
2019-05-12T06:29:04.422Z,23.30
2019-05-12T06:31:33.460Z,23.30
2019-05-12T06:34:07.903Z,23.40
2019-05-12T06:36:30.500Z,23.40
2019-05-12T06:38:58.150Z,23.40
2019-05-12T06:41:25.972Z,23.50
2019-05-12T06:43:54.237Z,23.40
2019-05-12T06:46:23.631Z,23.50
2019-05-12T06:48:51.288Z,23.50
2019-05-12T06:51:23.063Z,23.50
2019-05-12T06:53:48.271Z,23.50
2019-05-12T06:56:19.841Z,23.50
2019-05-12T06:58:45.156Z,23.50
2019-05-12T07:01:19.222Z,23.50
2019-05-12T07:03:43.973Z,23.50
2019-05-12T07:06:17.475Z,23.50
2019-05-12T07:08:40.656Z,23.50
2019-05-12T07:11:08.256Z,23.50
2019-05-12T07:13:35.828Z,23.60
2019-05-12T07:16:19.105Z,23.50
2019-05-12T07:18:43.839Z,23.50
2019-05-12T07:21:17.756Z,23.60
2019-05-12T07:23:40.802Z,23.50
2019-05-12T07:26:14.035Z,23.60
2019-05-12T07:28:40.420Z,23.50
2019-05-12T07:31:07.747Z,23.50
2019-05-12T07:33:41.422Z,23.50
2019-05-12T07:36:06.472Z,23.50
2019-05-12T07:38:34.420Z,23.50
2019-05-12T07:41:06.762Z,23.50
2019-05-12T07:43:33.727Z,23.50
2019-05-12T07:46:03.153Z,23.60
2019-05-12T07:48:30.257Z,23.50
2019-05-12T07:51:00.549Z,23.50
2019-05-12T07:53:27.200Z,23.50
2019-05-12T07:55:54.758Z,23.50
2019-05-12T07:58:23.969Z,23.50
2019-05-12T08:00:53.923Z,23.40
2019-05-12T08:03:21.603Z,23.40
2019-05-12T08:05:51.300Z,23.40
2019-05-12T08:08:19.711Z,23.30
2019-05-12T08:10:51.322Z,23.30
2019-05-12T08:13:18.668Z,23.30
2019-05-12T08:15:50.233Z,23.30
2019-05-12T08:18:15.308Z,23.20
2019-05-12T08:20:43.566Z,23.20
2019-05-12T08:23:13.927Z,23.20
2019-05-12T08:25:43.469Z,23.20
2019-05-12T08:28:15.335Z,23.10
2019-05-12T08:30:46.214Z,23.10
2019-05-12T08:33:09.841Z,23.10
2019-05-12T08:35:38.684Z,23.10
2019-05-12T08:38:06.619Z,23.00
2019-05-12T08:40:34.299Z,23.00
2019-05-12T08:43:08.060Z,23.00
2019-05-12T08:45:36.513Z,23.00
2019-05-12T08:48:00.601Z,23.00
2019-05-12T08:50:31.720Z,23.00
2019-05-12T08:52:57.630Z,22.90
2019-05-12T08:55:31.578Z,22.90
2019-05-12T08:57:54.469Z,22.90
2019-05-12T09:00:29.463Z,22.90
2019-05-12T09:02:57.057Z,22.90
2019-05-12T09:05:25.868Z,22.90
2019-05-12T09:07:54.345Z,22.90
2019-05-12T09:10:23.514Z,22.90
2019-05-12T09:12:51.229Z,23.00
2019-05-12T09:15:18.823Z,23.00
2019-05-12T09:17:52.526Z,23.00
2019-05-12T09:20:15.734Z,23.00
2019-05-12T09:22:43.410Z,23.00
2019-05-12T09:25:10.995Z,23.00
2019-05-12T09:27:39.547Z,23.00
2019-05-12T09:30:09.665Z,23.00
2019-05-12T09:32:39.075Z,23.00
2019-05-12T09:35:06.478Z,23.00
2019-05-12T09:37:38.588Z,23.00
2019-05-12T09:40:04.782Z,23.00
2019-05-12T09:42:33.410Z,23.00
2019-05-12T09:45:08.143Z,23.00
2019-05-12T09:47:30.537Z,23.00
2019-05-12T09:49:58.100Z,23.00
2019-05-12T09:52:27.118Z,23.00
2019-05-12T09:54:54.970Z,23.00
2019-05-12T09:57:23.874Z,23.00
2019-05-12T09:59:57.265Z,23.00
2019-05-12T10:02:21.146Z,23.00
2019-05-12T10:04:55.387Z,23.00
2019-05-12T10:07:19.499Z,23.00
2019-05-12T10:09:49.149Z,23.00
2019-05-12T10:12:16.461Z,23.00
2019-05-12T10:14:45.969Z,23.00
2019-05-12T10:17:14.224Z,23.00
2019-05-12T10:19:43.427Z,23.00
2019-05-12T10:22:11.175Z,23.00
2019-05-12T10:24:43.156Z,23.00
2019-05-12T10:27:08.059Z,23.00
2019-05-12T10:29:35.634Z,23.00
2019-05-12T10:32:03.985Z,23.00
2019-05-12T10:34:35.826Z,23.00
2019-05-12T10:37:01.175Z,23.00
2019-05-12T10:39:28.892Z,23.00
2019-05-12T10:41:56.510Z,23.00
2019-05-12T10:44:29.720Z,23.00
2019-05-12T10:46:55.471Z,23.10
2019-05-12T10:49:23.393Z,23.10
2019-05-12T10:51:53.781Z,23.10
2019-05-12T10:54:20.786Z,23.10
2019-05-12T10:56:48.419Z,23.10
2019-05-12T10:59:28.904Z,23.10
2019-05-12T11:01:48.847Z,23.10
2019-05-12T11:04:14.671Z,23.10
2019-05-12T11:06:44.762Z,23.10
2019-05-12T11:09:13.966Z,23.10
2019-05-12T11:11:46.697Z,23.10
2019-05-12T11:14:11.411Z,23.10
2019-05-12T11:16:41.791Z,23.20
2019-05-12T11:19:10.534Z,23.20
2019-05-12T11:21:38.388Z,23.20
2019-05-12T11:24:06.028Z,23.20
2019-05-12T11:26:33.682Z,23.20
2019-05-12T11:29:03.667Z,23.20
2019-05-12T11:31:30.544Z,23.20
2019-05-12T11:33:58.346Z,23.20
2019-05-12T11:36:25.960Z,23.20
2019-05-12T11:39:14.220Z,23.20
2019-05-12T11:41:44.157Z,23.20
2019-05-12T11:44:13.230Z,23.20
2019-05-12T11:46:43.850Z,23.20
2019-05-12T11:49:10.246Z,23.20
2019-05-12T11:51:37.824Z,23.20
2019-05-12T11:54:09.003Z,23.20
2019-05-12T11:56:34.758Z,23.20
2019-05-12T11:59:02.363Z,23.20
2019-05-12T12:01:30.099Z,23.20
2019-05-12T12:03:57.692Z,23.20
2019-05-12T12:06:25.343Z,23.20
2019-05-12T12:08:53.807Z,23.20
2019-05-12T12:11:27.129Z,23.20
2019-05-12T12:13:50.970Z,23.20
2019-05-12T12:16:18.664Z,23.20
2019-05-12T12:18:49.729Z,23.30
2019-05-12T12:21:15.554Z,23.30
2019-05-12T12:23:48.734Z,23.30
2019-05-12T12:26:14.094Z,23.40
2019-05-12T12:28:43.491Z,23.50
2019-05-12T12:31:13.073Z,23.50
2019-05-12T12:33:41.036Z,23.60
2019-05-12T12:36:09.659Z,23.60
2019-05-12T12:38:37.230Z,23.60
2019-05-12T12:41:04.788Z,23.60
2019-05-12T12:43:32.416Z,23.70
2019-05-12T12:46:04.508Z,23.70
2019-05-12T12:48:33.316Z,23.60
2019-05-12T12:51:01.126Z,23.60
2019-05-12T12:53:28.699Z,23.60
2019-05-12T12:55:58.473Z,23.60
2019-05-12T12:58:29.208Z,23.70
2019-05-12T13:00:57.057Z,23.70
2019-05-12T13:03:27.723Z,23.70
2019-05-12T13:05:54.245Z,23.70
2019-05-12T13:08:24.500Z,23.80
2019-05-12T13:10:54.083Z,23.90
2019-05-12T13:13:20.735Z,24.00
2019-05-12T13:15:48.398Z,24.10
2019-05-12T13:18:23.496Z,24.20
2019-05-12T13:20:45.914Z,24.30
2019-05-12T13:23:14.205Z,24.30
2019-05-12T13:25:50.429Z,24.40
2019-05-12T13:28:18.445Z,24.40
2019-05-12T13:30:46.031Z,24.60
2019-05-12T13:33:15.115Z,25.10
2019-05-12T13:35:39.302Z,25.60
2019-05-12T13:38:06.886Z,25.40
2019-05-12T13:40:39.097Z,25.20
2019-05-12T13:43:03.996Z,25.10
2019-05-12T13:45:33.632Z,25.10
2019-05-12T13:48:01.083Z,25.10
2019-05-12T13:50:28.672Z,25.10
2019-05-12T13:53:01.295Z,25.10
2019-05-12T13:55:25.839Z,25.00
2019-05-12T13:57:57.576Z,25.00
2019-05-12T14:00:22.727Z,25.00
2019-05-12T14:02:55.571Z,24.90
2019-05-12T14:05:19.650Z,24.90
2019-05-12T14:07:50.022Z,24.80
2019-05-12T14:10:16.652Z,24.70
2019-05-12T14:12:44.328Z,24.70
2019-05-12T14:15:14.179Z,24.70
2019-05-12T14:17:43.312Z,24.50
2019-05-12T14:20:15.724Z,24.40
2019-05-12T14:22:41.770Z,24.30
2019-05-12T14:25:09.159Z,24.20
2019-05-12T14:27:36.770Z,24.10
2019-05-12T14:30:09.771Z,24.10
2019-05-12T14:32:34.057Z,24.10
2019-05-12T14:35:01.643Z,24.20
2019-05-12T14:37:29.219Z,24.40
2019-05-12T14:39:56.875Z,24.40
2019-05-12T14:42:26.028Z,24.40
2019-05-12T14:44:54.172Z,24.40
2019-05-12T14:47:27.938Z,24.40
2019-05-12T14:49:51.360Z,24.40
2019-05-12T14:52:18.921Z,24.40
2019-05-12T14:54:46.514Z,24.30
2019-05-12T14:57:14.123Z,24.30
2019-05-12T14:59:41.759Z,24.20
2019-05-12T15:02:09.365Z,24.20
2019-05-12T15:04:37.131Z,24.10
2019-05-12T15:07:08.686Z,24.10
2019-05-12T15:09:34.201Z,24.20
2019-05-12T15:12:03.558Z,24.20
2019-05-12T15:14:37.602Z,24.10
2019-05-12T15:17:00.681Z,24.10
2019-05-12T15:19:29.812Z,24.10
2019-05-12T15:22:01.524Z,24.10
2019-05-12T15:24:27.016Z,24.00
2019-05-12T15:26:57.557Z,24.00
2019-05-12T15:29:23.889Z,24.00
2019-05-12T15:31:54.236Z,23.90
2019-05-12T15:34:22.995Z,23.90
2019-05-12T15:36:51.870Z,23.90
2019-05-12T15:39:19.353Z,23.90
2019-05-12T15:41:51.148Z,23.80
2019-05-12T15:44:16.252Z,23.80
2019-05-12T15:46:46.571Z,23.80
2019-05-12T15:49:13.158Z,23.90
2019-05-12T15:51:51.186Z,23.90
2019-05-12T15:54:11.722Z,23.90
2019-05-12T15:56:39.485Z,24.00
2019-05-12T15:59:07.059Z,24.00
2019-05-12T16:01:34.628Z,24.20
2019-05-12T16:04:03.678Z,24.20
2019-05-12T16:06:31.523Z,24.30
2019-05-12T16:08:59.098Z,24.50
2019-05-12T16:11:26.671Z,24.60
2019-05-12T16:13:59.159Z,24.70
2019-05-12T16:16:24.674Z,24.80
2019-05-12T16:18:53.948Z,24.90
2019-05-12T16:21:21.685Z,25.00
2019-05-12T16:23:49.300Z,25.00
2019-05-12T16:26:16.875Z,24.90
2019-05-12T16:28:44.452Z,24.90
2019-05-12T16:31:14.278Z,24.80
2019-05-12T16:33:43.480Z,24.80
2019-05-12T16:36:12.129Z,24.70
2019-05-12T16:38:40.020Z,24.70
2019-05-12T16:41:07.600Z,24.60
2019-05-12T16:43:36.684Z,24.60
2019-05-12T16:46:04.518Z,24.50
2019-05-12T16:48:33.947Z,24.50
2019-05-12T16:51:03.291Z,24.50
2019-05-12T16:53:30.705Z,24.50
2019-05-12T16:55:58.300Z,24.50
2019-05-12T16:58:33.097Z,24.40
2019-05-12T17:00:55.323Z,24.40
2019-05-12T17:03:23.719Z,24.30
2019-05-12T17:05:55.988Z,24.30
2019-05-12T17:08:20.802Z,24.30
2019-05-12T17:10:58.121Z,24.20
2019-05-12T17:13:17.685Z,24.10
2019-05-12T17:15:48.853Z,24.10
2019-05-12T17:18:14.579Z,24.10
2019-05-12T17:20:49.286Z,24.00
2019-05-12T17:23:13.702Z,24.00
2019-05-12T17:25:40.746Z,24.00
2019-05-12T17:28:08.330Z,24.00
2019-05-12T17:30:35.924Z,24.00
2019-05-12T17:33:05.217Z,24.00
2019-05-12T17:35:34.847Z,23.90
2019-05-12T17:38:04.109Z,23.90
2019-05-12T17:40:33.710Z,23.90
2019-05-12T17:43:09.240Z,23.90
2019-05-12T17:45:30.150Z,23.90
2019-05-12T17:48:02.912Z,23.90
2019-05-12T17:50:27.058Z,23.90
2019-05-12T17:52:58.643Z,23.90
2019-05-12T17:55:23.953Z,23.80
2019-05-12T17:57:56.410Z,23.80
2019-05-12T18:00:23.347Z,23.90
2019-05-12T18:02:54.901Z,23.80
2019-05-12T18:05:19.581Z,23.80
2019-05-12T18:07:50.974Z,23.80
2019-05-12T18:10:16.499Z,23.80
2019-05-12T18:12:45.199Z,23.80
2019-05-12T18:15:15.190Z,23.80
2019-05-12T18:17:45.241Z,23.80
2019-05-12T18:20:13.778Z,23.80
2019-05-12T18:22:45.158Z,23.80
2019-05-12T18:25:10.400Z,23.70
2019-05-12T18:27:44.546Z,23.80
2019-05-12T18:30:07.320Z,23.80
2019-05-12T18:32:34.879Z,23.80
2019-05-12T18:35:04.197Z,23.80
2019-05-12T18:37:31.829Z,23.80
2019-05-12T18:39:59.425Z,23.70
2019-05-12T18:42:26.985Z,23.70
2019-05-12T18:44:54.781Z,23.70
2019-05-12T18:47:31.346Z,23.70
2019-05-12T18:49:53.814Z,23.70
2019-05-12T18:52:23.452Z,23.70
2019-05-12T18:54:52.631Z,23.70
2019-05-12T18:57:19.776Z,23.70
2019-05-12T18:59:54.335Z,23.70
2019-05-12T19:02:23.499Z,23.70
2019-05-12T19:04:45.970Z,23.70
2019-05-12T19:07:15.333Z,23.70
2019-05-12T19:09:46.673Z,23.70
2019-05-12T19:12:17.936Z,23.70
2019-05-12T19:14:43.539Z,23.70
2019-05-12T19:17:13.971Z,23.70
2019-05-12T19:19:40.519Z,23.70
2019-05-12T19:22:09.659Z,23.70
2019-05-12T19:24:37.598Z,23.70
2019-05-12T19:27:05.186Z,23.70
2019-05-12T19:29:39.034Z,23.70
2019-05-12T19:32:04.523Z,23.70
2019-05-12T19:34:31.939Z,23.70
2019-05-12T19:37:00.685Z,23.70
2019-05-12T19:39:28.248Z,23.70
2019-05-12T19:41:55.910Z,23.70
2019-05-12T19:44:26.304Z,23.70
2019-05-12T19:46:53.992Z,23.70
2019-05-12T19:49:26.114Z,23.70
2019-05-12T19:51:51.111Z,23.70
2019-05-12T19:54:19.375Z,23.70
2019-05-12T19:56:48.008Z,23.70
2019-05-12T19:59:15.680Z,23.70
2019-05-12T20:01:44.534Z,23.70
2019-05-12T20:04:14.172Z,23.70
2019-05-12T20:06:43.990Z,23.70
2019-05-12T20:09:11.221Z,23.70
2019-05-12T20:11:39.392Z,23.70
2019-05-12T20:14:10.129Z,23.70
2019-05-12T20:16:36.302Z,23.70
2019-05-12T20:19:04.377Z,23.70
2019-05-12T20:21:34.005Z,23.70
2019-05-12T20:24:03.595Z,23.70
2019-05-12T20:26:33.244Z,23.70
2019-05-12T20:29:00.119Z,23.60
2019-05-12T20:31:27.679Z,23.70
2019-05-12T20:34:04.022Z,23.70
2019-05-12T20:36:25.906Z,23.70
2019-05-12T20:38:54.004Z,23.70
2019-05-12T20:41:26.079Z,23.70
2019-05-12T20:43:50.951Z,23.70
2019-05-12T20:46:21.736Z,23.70
2019-05-12T20:48:47.837Z,23.70
2019-05-12T20:51:20.135Z,23.70
2019-05-12T20:53:44.742Z,23.70
2019-05-12T20:56:18.512Z,23.70
2019-05-12T20:58:45.873Z,23.70
2019-05-12T21:01:10.937Z,23.60
2019-05-12T21:03:39.877Z,23.70
2019-05-12T21:06:08.215Z,23.70
2019-05-12T21:08:35.854Z,23.70
2019-05-12T21:11:03.409Z,23.70
2019-05-12T21:13:31.886Z,23.70
2019-05-12T21:16:00.313Z,23.70
2019-05-12T21:18:27.874Z,23.70
2019-05-12T21:20:55.495Z,23.70
2019-05-12T21:23:24.158Z,23.70
2019-05-12T21:25:56.118Z,23.70
2019-05-12T21:28:23.644Z,23.70
2019-05-12T21:30:50.511Z,23.70
2019-05-12T21:33:18.182Z,23.70
2019-05-12T21:35:46.291Z,23.70
2019-05-12T21:38:18.827Z,23.70
2019-05-12T21:40:44.202Z,23.70
2019-05-12T21:43:13.513Z,23.70
2019-05-12T21:45:41.419Z,23.70
2019-05-12T21:48:09.043Z,23.70
2019-05-12T21:50:38.305Z,23.70
2019-05-12T21:53:10.263Z,23.70
2019-05-12T21:55:35.386Z,23.70
2019-05-12T21:58:10.514Z,23.70
2019-05-12T22:00:35.282Z,23.70
2019-05-12T22:03:08.219Z,23.70
2019-05-12T22:05:47.979Z,23.70
2019-05-12T22:08:06.605Z,23.70
2019-05-12T22:10:34.475Z,23.60
2019-05-12T22:13:09.027Z,23.70
2019-05-12T22:15:33.659Z,23.70
2019-05-12T22:18:00.983Z,23.70
2019-05-12T22:20:31.021Z,23.70
2019-05-12T22:23:00.487Z,23.70
2019-05-12T22:25:28.442Z,23.70
2019-05-12T22:27:59.126Z,23.70
2019-05-12T22:30:25.904Z,23.70
2019-05-12T22:32:54.113Z,23.70
2019-05-12T22:35:24.336Z,23.70
2019-05-12T22:37:53.420Z,23.70
2019-05-12T22:40:20.673Z,23.70
2019-05-12T22:42:50.713Z,23.60
2019-05-12T22:45:17.752Z,23.60
2019-05-12T22:47:49.260Z,23.60
2019-05-12T22:50:15.378Z,23.60
2019-05-12T22:52:45.201Z,23.60
2019-05-12T22:55:13.991Z,23.60
2019-05-12T22:57:43.476Z,23.60
2019-05-12T23:00:13.614Z,23.50
2019-05-12T23:02:40.600Z,23.40
2019-05-12T23:05:10.252Z,23.60
2019-05-12T23:07:37.463Z,23.60
2019-05-12T23:10:10.909Z,23.50
2019-05-12T23:12:35.728Z,23.50
2019-05-12T23:15:07.087Z,23.50
2019-05-12T23:17:33.931Z,23.50
2019-05-12T23:20:01.653Z,23.50
2019-05-12T23:22:34.476Z,23.50
2019-05-12T23:24:58.510Z,23.50
2019-05-12T23:27:29.929Z,23.50
2019-05-12T23:30:01.591Z,23.50
2019-05-12T23:32:26.486Z,23.50
2019-05-12T23:34:58.565Z,23.50
2019-05-12T23:37:24.539Z,23.50
2019-05-12T23:39:53.741Z,23.50
2019-05-12T23:42:23.617Z,23.50
2019-05-12T23:44:50.825Z,23.50
2019-05-12T23:47:18.588Z,23.50
2019-05-12T23:49:46.159Z,23.50
2019-05-12T23:52:14.124Z,23.50
2019-05-12T23:54:41.780Z,23.50
2019-05-12T23:57:09.381Z,23.40
2019-05-12T23:59:36.968Z,23.50
