createdAt,value
2023-05-14T00:00:08.771Z,865.00
2023-05-14T00:01:08.817Z,864.00
2023-05-14T00:02:08.903Z,861.00
2023-05-14T00:03:09.059Z,863.00
2023-05-14T00:04:08.981Z,860.00
2023-05-14T00:05:09.007Z,861.00
2023-05-14T00:06:09.041Z,863.00
2023-05-14T00:07:09.086Z,863.00
2023-05-14T00:08:09.137Z,864.00
2023-05-14T00:09:09.200Z,866.00
2023-05-14T00:10:09.225Z,867.00
2023-05-14T00:11:09.264Z,867.00
2023-05-14T00:12:09.325Z,865.00
2023-05-14T00:13:09.362Z,859.00
2023-05-14T00:14:09.420Z,860.00
2023-05-14T00:15:09.455Z,860.00
2023-05-14T00:16:09.560Z,857.00
2023-05-14T00:17:09.534Z,854.00
2023-05-14T00:18:09.636Z,855.00
2023-05-14T00:19:09.693Z,857.00
2023-05-14T00:20:09.672Z,856.00
2023-05-14T00:21:09.724Z,857.00
2023-05-14T00:22:09.760Z,858.00
2023-05-14T00:23:09.817Z,857.00
2023-05-14T00:24:09.836Z,856.00
2023-05-14T00:25:09.877Z,852.00
2023-05-14T00:26:09.913Z,852.00
2023-05-14T00:27:09.964Z,850.00
2023-05-14T00:28:10.010Z,847.00
2023-05-14T00:29:10.052Z,845.00
2023-05-14T00:30:10.096Z,842.00
2023-05-14T00:31:10.169Z,840.00
2023-05-14T00:32:10.184Z,841.00
2023-05-14T00:33:10.244Z,846.00
2023-05-14T00:34:10.285Z,848.00
2023-05-14T00:35:10.353Z,851.00
2023-05-14T00:36:10.375Z,854.00
2023-05-14T00:37:10.431Z,855.00
2023-05-14T00:38:10.481Z,855.00
2023-05-14T00:39:10.511Z,857.00
2023-05-14T00:40:10.596Z,858.00
2023-05-14T00:41:10.627Z,857.00
2023-05-14T00:42:10.679Z,859.00
2023-05-14T00:43:10.724Z,860.00
2023-05-14T00:44:10.773Z,859.00
2023-05-14T00:45:10.826Z,859.00
2023-05-14T00:46:10.901Z,858.00
2023-05-14T00:47:10.929Z,859.00
2023-05-14T00:48:10.967Z,859.00
2023-05-14T00:49:11.020Z,860.00
2023-05-14T00:50:11.082Z,861.00
2023-05-14T00:51:11.160Z,861.00
2023-05-14T00:52:11.170Z,860.00
2023-05-14T00:53:11.224Z,861.00
2023-05-14T00:54:11.285Z,862.00
2023-05-14T00:55:11.323Z,863.00
2023-05-14T00:56:11.372Z,865.00
2023-05-14T00:57:11.435Z,865.00
2023-05-14T00:58:11.497Z,866.00
2023-05-14T00:59:11.538Z,864.00
2023-05-14T01:00:11.596Z,867.00
2023-05-14T01:01:11.640Z,866.00
2023-05-14T01:02:11.682Z,865.00
2023-05-14T01:03:11.944Z,865.00
2023-05-14T01:04:11.779Z,865.00
2023-05-14T01:05:11.837Z,865.00
2023-05-14T01:06:11.872Z,865.00
2023-05-14T01:07:11.930Z,865.00
2023-05-14T01:08:11.988Z,866.00
2023-05-14T01:09:12.032Z,866.00
2023-05-14T01:10:12.083Z,863.00
2023-05-14T01:11:12.136Z,865.00
2023-05-14T01:12:12.205Z,865.00
2023-05-14T01:13:12.253Z,861.00
2023-05-14T01:14:12.303Z,860.00
2023-05-14T01:15:12.365Z,861.00
2023-05-14T01:16:12.454Z,858.00
2023-05-14T01:17:12.463Z,858.00
2023-05-14T01:18:12.619Z,858.00
2023-05-14T01:19:12.616Z,858.00
2023-05-14T01:20:12.637Z,855.00
2023-05-14T01:21:12.733Z,854.00
2023-05-14T01:22:12.739Z,853.00
2023-05-14T01:23:12.786Z,852.00
2023-05-14T01:24:12.850Z,849.00
2023-05-14T01:25:12.896Z,850.00
2023-05-14T01:26:12.956Z,849.00
2023-05-14T01:27:13.011Z,849.00
2023-05-14T01:28:13.074Z,850.00
2023-05-14T01:29:13.113Z,853.00
2023-05-14T01:30:13.164Z,854.00
2023-05-14T01:31:13.223Z,852.00
2023-05-14T01:32:13.295Z,852.00
2023-05-14T01:33:13.346Z,853.00
2023-05-14T01:34:13.393Z,854.00
2023-05-14T01:35:13.473Z,851.00
2023-05-14T01:36:13.502Z,852.00
2023-05-14T01:37:13.577Z,852.00
2023-05-14T01:38:13.610Z,850.00
2023-05-14T01:39:13.673Z,851.00
2023-05-14T01:40:13.743Z,850.00
2023-05-14T01:41:13.787Z,848.00
2023-05-14T01:42:13.840Z,849.00
2023-05-14T01:43:13.919Z,844.00
2023-05-14T01:44:13.952Z,844.00
2023-05-14T01:45:14.114Z,847.00
2023-05-14T01:46:14.110Z,848.00
2023-05-14T01:47:14.110Z,851.00
2023-05-14T01:48:14.157Z,849.00
2023-05-14T01:49:14.240Z,851.00
2023-05-14T01:50:14.283Z,853.00
2023-05-14T01:51:14.324Z,851.00
2023-05-14T01:52:14.389Z,852.00
2023-05-14T01:53:14.457Z,852.00
2023-05-14T01:54:14.498Z,852.00
2023-05-14T01:55:14.559Z,855.00
2023-05-14T01:56:14.614Z,855.00
2023-05-14T01:57:14.686Z,858.00
2023-05-14T01:58:14.733Z,856.00
2023-05-14T01:59:14.810Z,858.00
2023-05-14T02:00:14.857Z,856.00
2023-05-14T02:01:14.925Z,855.00
2023-05-14T02:02:14.958Z,855.00
2023-05-14T02:03:15.022Z,854.00
2023-05-14T02:04:15.127Z,856.00
2023-05-14T02:05:15.151Z,855.00
2023-05-14T02:06:15.202Z,854.00
2023-05-14T02:07:15.255Z,855.00
2023-05-14T02:08:15.304Z,855.00
2023-05-14T02:09:15.363Z,854.00
2023-05-14T02:10:15.431Z,856.00
2023-05-14T02:11:15.475Z,857.00
2023-05-14T02:12:15.526Z,859.00
2023-05-14T02:13:15.591Z,860.00
2023-05-14T02:14:15.642Z,860.00
2023-05-14T02:15:15.715Z,858.00
2023-05-14T02:16:15.772Z,859.00
2023-05-14T02:17:15.833Z,858.00
2023-05-14T02:18:15.872Z,856.00
2023-05-14T02:19:15.956Z,854.00
2023-05-14T02:20:15.991Z,854.00
2023-05-14T02:21:16.055Z,855.00
2023-05-14T02:22:16.101Z,857.00
2023-05-14T02:23:16.153Z,857.00
2023-05-14T02:24:16.270Z,857.00
2023-05-14T02:25:16.279Z,854.00
2023-05-14T02:26:16.313Z,851.00
2023-05-14T02:27:16.380Z,848.00
2023-05-14T02:28:16.433Z,847.00
2023-05-14T02:29:16.511Z,850.00
2023-05-14T02:30:16.649Z,852.00
2023-05-14T02:31:16.652Z,851.00
2023-05-14T02:32:16.717Z,852.00
2023-05-14T02:33:16.855Z,852.00
2023-05-14T02:34:16.783Z,852.00
2023-05-14T02:35:16.823Z,851.00
2023-05-14T02:36:16.902Z,850.00
2023-05-14T02:37:16.954Z,849.00
2023-05-14T02:38:16.996Z,850.00
2023-05-14T02:39:17.051Z,850.00
2023-05-14T02:40:17.133Z,853.00
2023-05-14T02:41:17.160Z,852.00
2023-05-14T02:42:17.215Z,852.00
2023-05-14T02:43:17.277Z,851.00
2023-05-14T02:44:17.327Z,851.00
2023-05-14T02:45:17.378Z,851.00
2023-05-14T02:46:17.480Z,852.00
2023-05-14T02:47:17.500Z,850.00
2023-05-14T02:48:17.561Z,848.00
2023-05-14T02:49:17.628Z,850.00
2023-05-14T02:50:17.699Z,851.00
2023-05-14T02:51:17.726Z,852.00
2023-05-14T02:52:17.782Z,853.00
2023-05-14T02:53:17.853Z,851.00
2023-05-14T02:54:17.895Z,851.00
2023-05-14T02:55:17.959Z,849.00
2023-05-14T02:56:18.019Z,849.00
2023-05-14T02:57:18.072Z,849.00
2023-05-14T02:58:18.118Z,847.00
2023-05-14T02:59:18.183Z,846.00
2023-05-14T03:00:18.246Z,844.00
2023-05-14T03:01:18.318Z,843.00
2023-05-14T03:02:18.388Z,843.00
2023-05-14T03:03:18.473Z,844.00
2023-05-14T03:04:18.472Z,842.00
2023-05-14T03:05:18.528Z,844.00
2023-05-14T03:06:18.593Z,843.00
2023-05-14T03:07:18.656Z,843.00
2023-05-14T03:08:18.710Z,841.00
2023-05-14T03:09:18.766Z,840.00
2023-05-14T03:10:18.817Z,842.00
2023-05-14T03:11:18.877Z,843.00
2023-05-14T03:12:18.936Z,844.00
2023-05-14T03:13:18.990Z,844.00
2023-05-14T03:14:19.045Z,845.00
2023-05-14T03:15:19.093Z,845.00
2023-05-14T03:16:19.200Z,843.00
2023-05-14T03:17:19.276Z,845.00
2023-05-14T03:18:19.265Z,846.00
2023-05-14T03:19:19.322Z,848.00
2023-05-14T03:20:19.380Z,846.00
2023-05-14T03:21:19.445Z,845.00
2023-05-14T03:22:19.495Z,843.00
2023-05-14T03:23:19.538Z,841.00
2023-05-14T03:24:19.610Z,840.00
2023-05-14T03:25:19.649Z,842.00
2023-05-14T03:26:19.708Z,842.00
2023-05-14T03:27:19.770Z,842.00
2023-05-14T03:28:19.830Z,845.00
2023-05-14T03:29:19.884Z,844.00
2023-05-14T03:30:19.932Z,845.00
2023-05-14T03:31:20.061Z,844.00
2023-05-14T03:32:20.146Z,843.00
2023-05-14T03:33:20.118Z,843.00
2023-05-14T03:34:20.156Z,840.00
2023-05-14T03:35:20.222Z,838.00
2023-05-14T03:36:20.282Z,836.00
2023-05-14T03:37:20.344Z,836.00
2023-05-14T03:38:20.395Z,839.00
2023-05-14T03:39:20.445Z,841.00
2023-05-14T03:40:20.536Z,838.00
2023-05-14T03:41:20.559Z,838.00
2023-05-14T03:42:20.611Z,838.00
2023-05-14T03:43:20.662Z,835.00
2023-05-14T03:44:20.707Z,834.00
2023-05-14T03:45:20.766Z,835.00
2023-05-14T03:46:20.818Z,835.00
2023-05-14T03:47:20.875Z,836.00
2023-05-14T03:48:21.011Z,837.00
2023-05-14T03:49:20.995Z,834.00
2023-05-14T03:50:21.152Z,834.00
2023-05-14T03:51:21.099Z,833.00
2023-05-14T03:52:21.150Z,835.00
2023-05-14T03:53:21.222Z,838.00
2023-05-14T03:54:21.304Z,837.00
2023-05-14T03:55:21.377Z,838.00
2023-05-14T03:56:21.400Z,840.00
2023-05-14T03:57:21.454Z,841.00
2023-05-14T03:58:21.485Z,841.00
2023-05-14T03:59:21.536Z,838.00
2023-05-14T04:00:21.886Z,836.00
2023-05-14T04:01:21.650Z,839.00
2023-05-14T04:02:21.746Z,838.00
2023-05-14T04:03:21.842Z,835.00
2023-05-14T04:04:21.866Z,835.00
2023-05-14T04:05:21.891Z,835.00
2023-05-14T04:06:21.951Z,837.00
2023-05-14T04:07:22.006Z,837.00
2023-05-14T04:08:22.071Z,836.00
2023-05-14T04:09:22.126Z,836.00
2023-05-14T04:10:22.539Z,834.00
2023-05-14T04:11:22.247Z,834.00
2023-05-14T04:12:22.297Z,836.00
2023-05-14T04:13:22.367Z,834.00
2023-05-14T04:14:22.418Z,834.00
2023-05-14T04:15:22.477Z,832.00
2023-05-14T04:16:22.595Z,827.00
2023-05-14T04:17:22.585Z,828.00
2023-05-14T04:18:22.657Z,826.00
2023-05-14T04:19:22.714Z,825.00
2023-05-14T04:20:22.884Z,829.00
2023-05-14T04:21:22.821Z,831.00
2023-05-14T04:22:22.873Z,832.00
2023-05-14T04:23:22.941Z,829.00
2023-05-14T04:24:22.987Z,827.00
2023-05-14T04:25:23.042Z,829.00
2023-05-14T04:26:23.098Z,830.00
2023-05-14T04:27:23.158Z,831.00
2023-05-14T04:28:23.271Z,833.00
2023-05-14T04:29:23.272Z,833.00
2023-05-14T04:30:23.483Z,836.00
2023-05-14T04:31:23.448Z,837.00
2023-05-14T04:32:23.471Z,836.00
2023-05-14T04:33:23.504Z,838.00
2023-05-14T04:34:23.560Z,838.00
2023-05-14T04:35:25.196Z,838.00
2023-05-14T04:36:23.671Z,837.00
2023-05-14T04:37:23.727Z,837.00
2023-05-14T04:38:23.784Z,839.00
2023-05-14T04:39:23.850Z,838.00
2023-05-14T04:40:24.288Z,836.00
2023-05-14T04:41:23.969Z,836.00
2023-05-14T04:42:24.046Z,835.00
2023-05-14T04:43:24.084Z,837.00
2023-05-14T04:44:24.148Z,838.00
2023-05-14T04:45:24.210Z,841.00
2023-05-14T04:46:24.314Z,839.00
2023-05-14T04:47:24.335Z,839.00
2023-05-14T04:48:24.373Z,838.00
2023-05-14T04:49:24.438Z,834.00
2023-05-14T04:50:24.748Z,832.00
2023-05-14T04:51:24.552Z,831.00
2023-05-14T04:52:24.612Z,828.00
2023-05-14T04:53:24.674Z,829.00
2023-05-14T04:54:24.756Z,826.00
2023-05-14T04:55:24.800Z,827.00
2023-05-14T04:56:24.851Z,829.00
2023-05-14T04:57:24.913Z,831.00
2023-05-14T04:58:24.957Z,833.00
2023-05-14T04:59:25.015Z,831.00
2023-05-14T05:00:25.359Z,830.00
2023-05-14T05:01:25.174Z,833.00
2023-05-14T05:02:25.253Z,831.00
2023-05-14T05:03:25.551Z,832.00
2023-05-14T05:04:25.321Z,831.00
2023-05-14T05:05:25.370Z,831.00
2023-05-14T05:06:25.444Z,831.00
2023-05-14T05:07:25.493Z,830.00
2023-05-14T05:08:25.549Z,828.00
2023-05-14T05:09:25.602Z,828.00
2023-05-14T05:10:25.901Z,829.00
2023-05-14T05:11:25.720Z,831.00
2023-05-14T05:12:25.776Z,828.00
2023-05-14T05:13:25.831Z,824.00
2023-05-14T05:14:25.894Z,824.00
2023-05-14T05:15:26.566Z,822.00
2023-05-14T05:16:26.132Z,821.00
2023-05-14T05:17:26.113Z,824.00
2023-05-14T05:18:26.233Z,820.00
2023-05-14T05:19:35.815Z,820.00
2023-05-14T05:20:27.185Z,819.00
2023-05-14T05:21:26.182Z,821.00
2023-05-14T05:22:26.181Z,821.00
2023-05-14T05:23:26.158Z,822.00
2023-05-14T05:24:26.157Z,824.00
2023-05-14T05:25:26.157Z,823.00
2023-05-14T05:26:26.155Z,820.00
2023-05-14T05:27:26.140Z,820.00
2023-05-14T05:28:26.132Z,818.00
2023-05-14T05:29:26.146Z,818.00
2023-05-14T05:30:26.387Z,819.00
2023-05-14T05:31:26.296Z,819.00
2023-05-14T05:32:26.332Z,819.00
2023-05-14T05:33:26.382Z,819.00
2023-05-14T05:34:26.439Z,816.00
2023-05-14T05:35:26.490Z,815.00
2023-05-14T05:36:26.547Z,814.00
2023-05-14T05:37:26.605Z,816.00
2023-05-14T05:38:26.672Z,816.00
2023-05-14T05:39:26.718Z,818.00
2023-05-14T05:40:26.780Z,821.00
2023-05-14T05:41:26.846Z,826.00
2023-05-14T05:42:26.893Z,827.00
2023-05-14T05:43:26.949Z,829.00
2023-05-14T05:44:27.023Z,828.00
2023-05-14T05:45:27.061Z,827.00
2023-05-14T05:46:27.149Z,824.00
2023-05-14T05:47:27.222Z,823.00
2023-05-14T05:48:27.242Z,824.00
2023-05-14T05:49:27.292Z,824.00
2023-05-14T05:50:27.342Z,824.00
2023-05-14T05:51:27.401Z,824.00
2023-05-14T05:52:27.456Z,824.00
2023-05-14T05:53:27.511Z,825.00
2023-05-14T05:54:27.580Z,826.00
2023-05-14T05:55:27.623Z,826.00
2023-05-14T05:56:27.673Z,822.00
2023-05-14T05:57:27.748Z,816.00
2023-05-14T05:58:27.795Z,814.00
2023-05-14T05:59:27.844Z,811.00
2023-05-14T06:00:27.915Z,807.00
2023-05-14T06:01:27.959Z,804.00
2023-05-14T06:02:28.139Z,805.00
2023-05-14T06:03:28.063Z,808.00
2023-05-14T06:04:28.126Z,809.00
2023-05-14T06:05:28.230Z,809.00
2023-05-14T06:06:28.243Z,809.00
2023-05-14T06:07:28.298Z,808.00
2023-05-14T06:08:28.365Z,810.00
2023-05-14T06:09:28.413Z,811.00
2023-05-14T06:10:28.471Z,811.00
2023-05-14T06:11:28.522Z,810.00
2023-05-14T06:12:28.580Z,811.00
2023-05-14T06:13:28.635Z,811.00
2023-05-14T06:14:28.682Z,807.00
2023-05-14T06:15:28.764Z,806.00
2023-05-14T06:16:28.867Z,804.00
2023-05-14T06:17:28.893Z,808.00
2023-05-14T06:18:28.932Z,807.00
2023-05-14T06:19:28.983Z,805.00
2023-05-14T06:20:29.042Z,809.00
2023-05-14T06:21:29.074Z,809.00
2023-05-14T06:22:29.131Z,811.00
2023-05-14T06:23:29.185Z,812.00
2023-05-14T06:24:29.227Z,810.00
2023-05-14T06:25:29.296Z,808.00
2023-05-14T06:26:29.342Z,807.00
2023-05-14T06:27:29.394Z,809.00
2023-05-14T06:28:29.450Z,809.00
2023-05-14T06:29:29.496Z,811.00
2023-05-14T06:30:29.580Z,814.00
2023-05-14T06:31:29.653Z,813.00
2023-05-14T06:32:29.684Z,812.00
2023-05-14T06:33:29.770Z,813.00
2023-05-14T06:34:29.756Z,814.00
2023-05-14T06:35:29.813Z,814.00
2023-05-14T06:36:29.906Z,813.00
2023-05-14T06:37:29.919Z,812.00
2023-05-14T06:38:29.967Z,812.00
2023-05-14T06:39:30.015Z,811.00
2023-05-14T06:40:30.070Z,810.00
2023-05-14T06:41:30.137Z,810.00
2023-05-14T06:42:30.185Z,810.00
2023-05-14T06:43:30.236Z,811.00
2023-05-14T06:44:30.287Z,809.00
2023-05-14T06:45:31.786Z,809.00
2023-05-14T06:46:30.329Z,807.00
2023-05-14T06:47:30.324Z,809.00
2023-05-14T06:48:30.331Z,810.00
2023-05-14T06:49:30.304Z,808.00
2023-05-14T06:50:30.294Z,808.00
2023-05-14T06:51:30.293Z,806.00
2023-05-14T06:52:30.284Z,805.00
2023-05-14T06:53:30.276Z,803.00
2023-05-14T06:54:30.265Z,804.00
2023-05-14T06:55:30.251Z,804.00
2023-05-14T06:56:30.266Z,803.00
2023-05-14T06:57:30.249Z,802.00
2023-05-14T06:58:30.252Z,800.00
2023-05-14T06:59:30.237Z,799.00
2023-05-14T07:00:30.213Z,795.00
2023-05-14T07:01:30.281Z,795.00
2023-05-14T07:02:30.222Z,796.00
2023-05-14T07:03:30.195Z,797.00
2023-05-14T07:04:30.236Z,799.00
2023-05-14T07:05:30.195Z,799.00
2023-05-14T07:06:30.177Z,801.00
2023-05-14T07:07:30.168Z,800.00
2023-05-14T07:08:30.162Z,801.00
2023-05-14T07:09:30.145Z,800.00
2023-05-14T07:10:30.157Z,803.00
2023-05-14T07:11:30.131Z,806.00
2023-05-14T07:12:30.132Z,805.00
2023-05-14T07:13:30.125Z,807.00
2023-05-14T07:14:30.118Z,807.00
2023-05-14T07:15:30.106Z,807.00
2023-05-14T07:16:30.134Z,807.00
2023-05-14T07:17:30.187Z,804.00
2023-05-14T07:18:30.128Z,804.00
2023-05-14T07:19:30.102Z,805.00
2023-05-14T07:20:30.135Z,806.00
2023-05-14T07:21:30.062Z,807.00
2023-05-14T07:22:30.058Z,803.00
2023-05-14T07:23:30.055Z,806.00
2023-05-14T07:24:30.035Z,807.00
2023-05-14T07:25:30.040Z,808.00
2023-05-14T07:26:30.025Z,808.00
2023-05-14T07:27:30.032Z,808.00
2023-05-14T07:28:30.022Z,807.00
2023-05-14T07:29:30.009Z,803.00
2023-05-14T07:30:29.990Z,800.00
2023-05-14T07:31:30.005Z,799.00
2023-05-14T07:32:30.014Z,799.00
2023-05-14T07:33:29.966Z,799.00
2023-05-14T07:34:29.961Z,798.00
2023-05-14T07:35:29.978Z,798.00
2023-05-14T07:36:30.048Z,799.00
2023-05-14T07:37:30.026Z,794.00
2023-05-14T07:38:30.053Z,796.00
2023-05-14T07:39:30.084Z,797.00
2023-05-14T07:40:30.112Z,798.00
2023-05-14T07:41:30.129Z,799.00
2023-05-14T07:42:36.680Z,797.00
2023-05-14T07:43:31.165Z,798.00
2023-05-14T07:44:30.136Z,797.00
2023-05-14T07:45:30.131Z,798.00
2023-05-14T07:46:30.127Z,798.00
2023-05-14T07:47:30.224Z,801.00
2023-05-14T07:48:30.187Z,802.00
2023-05-14T07:49:30.103Z,800.00
2023-05-14T07:50:30.098Z,798.00
2023-05-14T07:51:30.093Z,801.00
2023-05-14T07:52:30.084Z,800.00
2023-05-14T07:53:30.068Z,801.00
2023-05-14T07:54:30.072Z,799.00
2023-05-14T07:55:30.047Z,798.00
2023-05-14T07:56:30.047Z,797.00
2023-05-14T07:57:30.042Z,793.00
2023-05-14T07:58:30.033Z,792.00
2023-05-14T07:59:30.028Z,791.00
2023-05-14T08:00:30.026Z,791.00
2023-05-14T08:01:30.018Z,792.00
2023-05-14T08:02:30.152Z,791.00
2023-05-14T08:03:30.041Z,791.00
2023-05-14T08:04:30.044Z,791.00
2023-05-14T08:05:30.013Z,793.00
2023-05-14T08:06:30.035Z,795.00
2023-05-14T08:07:30.115Z,797.00
2023-05-14T08:08:30.048Z,798.00
2023-05-14T08:09:30.054Z,796.00
2023-05-14T08:10:30.264Z,799.00
2023-05-14T08:11:30.075Z,800.00
2023-05-14T08:12:30.086Z,802.00
2023-05-14T08:13:30.103Z,803.00
2023-05-14T08:14:30.095Z,801.00
2023-05-14T08:15:30.109Z,798.00
2023-05-14T08:16:30.157Z,799.00
2023-05-14T08:17:30.169Z,804.00
2023-05-14T08:18:30.174Z,805.00
2023-05-14T08:19:30.139Z,804.00
2023-05-14T08:20:30.131Z,800.00
2023-05-14T08:21:30.146Z,800.00
2023-05-14T08:22:30.166Z,799.00
2023-05-14T08:23:30.140Z,803.00
2023-05-14T08:24:30.148Z,803.00
2023-05-14T08:25:30.159Z,802.00
2023-05-14T08:26:30.151Z,799.00
2023-05-14T08:27:30.157Z,799.00
2023-05-14T08:28:30.171Z,799.00
2023-05-14T08:29:30.163Z,795.00
2023-05-14T08:30:30.270Z,796.00
2023-05-14T08:31:30.259Z,798.00
2023-05-14T08:32:30.201Z,797.00
2023-05-14T08:33:30.163Z,796.00
2023-05-14T08:34:30.188Z,797.00
2023-05-14T08:35:30.187Z,798.00
2023-05-14T08:36:30.259Z,797.00
2023-05-14T08:37:30.197Z,795.00
2023-05-14T08:38:30.204Z,800.00
2023-05-14T08:39:31.095Z,799.00
2023-05-14T08:40:30.223Z,801.00
2023-05-14T08:41:30.218Z,798.00
2023-05-14T08:42:30.228Z,798.00
2023-05-14T08:43:30.229Z,798.00
2023-05-14T08:44:30.233Z,797.00
2023-05-14T08:45:30.236Z,799.00
2023-05-14T08:46:30.247Z,798.00
2023-05-14T08:47:30.282Z,797.00
2023-05-14T08:48:30.323Z,795.00
2023-05-14T08:49:30.272Z,795.00
2023-05-14T08:50:30.641Z,796.00
2023-05-14T08:51:30.290Z,795.00
2023-05-14T08:52:30.293Z,795.00
2023-05-14T08:53:30.300Z,793.00
2023-05-14T08:54:30.310Z,793.00
2023-05-14T08:55:30.313Z,793.00
2023-05-14T08:56:30.315Z,793.00
2023-05-14T08:57:30.336Z,791.00
2023-05-14T08:58:30.336Z,789.00
2023-05-14T08:59:30.337Z,789.00
2023-05-14T09:00:30.341Z,789.00
2023-05-14T09:01:30.342Z,789.00
2023-05-14T09:02:30.382Z,788.00
2023-05-14T09:03:30.398Z,791.00
2023-05-14T09:04:30.406Z,791.00
2023-05-14T09:05:30.391Z,791.00
2023-05-14T09:06:30.380Z,792.00
2023-05-14T09:07:30.402Z,792.00
2023-05-14T09:08:30.408Z,793.00
2023-05-14T09:09:30.423Z,793.00
2023-05-14T09:10:30.451Z,793.00
2023-05-14T09:11:30.442Z,793.00
2023-05-14T09:12:30.467Z,793.00
2023-05-14T09:13:30.465Z,790.00
2023-05-14T09:14:30.476Z,790.00
2023-05-14T09:15:30.498Z,790.00
2023-05-14T09:16:30.527Z,787.00
2023-05-14T09:17:30.541Z,785.00
2023-05-14T09:18:30.516Z,784.00
2023-05-14T09:19:30.522Z,785.00
2023-05-14T09:20:30.540Z,785.00
2023-05-14T09:22:30.577Z,786.00
2023-05-14T09:23:30.575Z,785.00
2023-05-14T09:24:30.586Z,784.00
2023-05-14T09:25:30.599Z,783.00
2023-05-14T09:26:30.627Z,786.00
2023-05-14T09:27:30.630Z,786.00
2023-05-14T09:28:30.640Z,785.00
2023-05-14T09:29:30.652Z,787.00
2023-05-14T09:30:30.672Z,786.00
2023-05-14T09:31:30.702Z,786.00
2023-05-14T09:32:30.729Z,786.00
2023-05-14T09:33:30.691Z,786.00
2023-05-14T09:34:30.739Z,786.00
2023-05-14T09:35:30.714Z,786.00
2023-05-14T09:36:30.719Z,786.00
2023-05-14T09:37:30.769Z,787.00
2023-05-14T09:38:30.750Z,785.00
2023-05-14T09:39:30.797Z,783.00
2023-05-14T09:40:30.776Z,784.00
2023-05-14T09:41:30.793Z,781.00
2023-05-14T09:42:30.805Z,782.00
2023-05-14T09:43:30.800Z,780.00
2023-05-14T09:44:30.811Z,783.00
2023-05-14T09:45:30.819Z,780.00
2023-05-14T09:46:30.828Z,779.00
2023-05-14T09:47:30.903Z,780.00
2023-05-14T09:48:30.866Z,781.00
2023-05-14T09:49:30.861Z,782.00
2023-05-14T09:50:30.859Z,785.00
2023-05-14T09:51:30.857Z,783.00
2023-05-14T09:52:30.870Z,781.00
2023-05-14T09:53:30.864Z,778.00
2023-05-14T09:54:30.871Z,775.00
2023-05-14T09:55:30.872Z,776.00
2023-05-14T09:56:30.886Z,781.00
2023-05-14T09:57:30.889Z,783.00
2023-05-14T09:58:30.879Z,782.00
2023-05-14T09:59:30.873Z,782.00
2023-05-14T10:00:30.885Z,780.00
2023-05-14T10:01:30.900Z,778.00
2023-05-14T10:02:30.900Z,777.00
2023-05-14T10:03:30.885Z,778.00
2023-05-14T10:04:30.907Z,779.00
2023-05-14T10:05:30.899Z,781.00
2023-05-14T10:06:30.894Z,780.00
2023-05-14T10:07:30.906Z,779.00
2023-05-14T10:08:30.892Z,780.00
2023-05-14T10:09:30.898Z,780.00
2023-05-14T10:10:30.888Z,779.00
2023-05-14T10:11:30.904Z,776.00
2023-05-14T10:12:30.907Z,773.00
2023-05-14T10:13:30.913Z,772.00
2023-05-14T10:14:30.913Z,773.00
2023-05-14T10:15:30.930Z,774.00
2023-05-14T10:16:30.940Z,776.00
2023-05-14T10:17:30.962Z,776.00
2023-05-14T10:18:30.929Z,774.00
2023-05-14T10:19:30.964Z,773.00
2023-05-14T10:20:30.922Z,773.00
2023-05-14T10:21:30.929Z,776.00
2023-05-14T10:22:30.924Z,778.00
2023-05-14T10:23:30.919Z,777.00
2023-05-14T10:24:30.925Z,777.00
2023-05-14T10:25:30.913Z,778.00
2023-05-14T10:26:30.924Z,777.00
2023-05-14T10:27:30.917Z,775.00
2023-05-14T10:28:30.913Z,772.00
2023-05-14T10:29:30.918Z,771.00
2023-05-14T10:30:30.906Z,772.00
2023-05-14T10:31:30.949Z,771.00
2023-05-14T10:32:30.994Z,773.00
2023-05-14T10:33:30.933Z,774.00
2023-05-14T10:34:30.922Z,774.00
2023-05-14T10:35:30.989Z,776.00
2023-05-14T10:36:30.908Z,773.00
2023-05-14T10:37:30.998Z,774.00
2023-05-14T10:38:30.938Z,773.00
2023-05-14T10:39:30.916Z,773.00
2023-05-14T10:40:30.947Z,775.00
2023-05-14T10:41:30.907Z,773.00
2023-05-14T10:42:30.901Z,771.00
2023-05-14T10:43:30.933Z,772.00
2023-05-14T10:44:30.897Z,774.00
2023-05-14T10:45:30.905Z,772.00
2023-05-14T10:46:30.915Z,772.00
2023-05-14T10:47:30.903Z,774.00
2023-05-14T10:48:30.890Z,776.00
2023-05-14T10:49:42.986Z,774.00
2023-05-14T10:50:31.877Z,772.00
2023-05-14T10:51:30.937Z,773.00
2023-05-14T10:52:30.864Z,771.00
2023-05-14T10:53:30.843Z,770.00
2023-05-14T10:54:30.840Z,769.00
2023-05-14T10:55:30.832Z,767.00
2023-05-14T10:56:30.818Z,767.00
2023-05-14T10:57:30.825Z,768.00
2023-05-14T10:58:30.811Z,770.00
2023-05-14T10:59:30.802Z,768.00
2023-05-14T11:00:30.798Z,767.00
2023-05-14T11:01:30.830Z,767.00
2023-05-14T11:02:30.809Z,767.00
2023-05-14T11:03:30.844Z,765.00
2023-05-14T11:04:30.874Z,766.00
2023-05-14T11:05:30.783Z,770.00
2023-05-14T11:06:30.751Z,772.00
2023-05-14T11:07:30.750Z,772.00
2023-05-14T11:08:30.734Z,771.00
2023-05-14T11:09:30.725Z,770.00
2023-05-14T11:10:30.724Z,766.00
2023-05-14T11:11:30.705Z,766.00
2023-05-14T11:12:30.701Z,764.00
2023-05-14T11:13:30.693Z,763.00
2023-05-14T11:14:30.734Z,765.00
2023-05-14T11:15:30.678Z,767.00
2023-05-14T11:16:30.706Z,765.00
2023-05-14T11:17:30.704Z,762.00
2023-05-14T11:18:30.689Z,762.00
2023-05-14T11:19:30.688Z,763.00
2023-05-14T11:20:30.704Z,763.00
2023-05-14T11:21:30.777Z,762.00
2023-05-14T11:22:30.736Z,763.00
2023-05-14T11:23:30.742Z,764.00
2023-05-14T11:24:30.785Z,764.00
2023-05-14T11:25:30.827Z,765.00
2023-05-14T11:26:30.811Z,766.00
2023-05-14T11:27:30.777Z,767.00
2023-05-14T11:28:30.898Z,767.00
2023-05-14T11:29:30.768Z,764.00
2023-05-14T11:30:30.764Z,764.00
2023-05-14T11:31:30.786Z,763.00
2023-05-14T11:32:30.803Z,764.00
2023-05-14T11:33:30.756Z,765.00
2023-05-14T11:34:30.781Z,763.00
2023-05-14T11:35:30.735Z,760.00
2023-05-14T11:36:30.735Z,759.00
2023-05-14T11:37:30.784Z,759.00
2023-05-14T11:38:30.732Z,758.00
2023-05-14T11:39:30.718Z,755.00
2023-05-14T11:40:30.723Z,756.00
2023-05-14T11:41:30.708Z,755.00
2023-05-14T11:42:30.696Z,754.00
2023-05-14T11:43:30.697Z,755.00
2023-05-14T11:44:30.695Z,754.00
2023-05-14T11:45:30.698Z,754.00
2023-05-14T11:46:30.878Z,753.00
2023-05-14T11:47:30.748Z,751.00
2023-05-14T11:48:30.690Z,750.00
2023-05-14T11:49:30.676Z,750.00
2023-05-14T11:50:30.680Z,751.00
2023-05-14T11:51:30.677Z,749.00
2023-05-14T11:52:30.670Z,748.00
2023-05-14T11:53:30.672Z,745.00
2023-05-14T11:54:30.675Z,744.00
2023-05-14T11:55:30.683Z,746.00
2023-05-14T11:56:30.669Z,748.00
2023-05-14T11:57:30.654Z,748.00
2023-05-14T11:58:30.664Z,747.00
2023-05-14T11:59:30.646Z,747.00
2023-05-14T12:00:30.652Z,749.00
2023-05-14T12:01:30.649Z,750.00
2023-05-14T12:02:30.723Z,749.00
2023-05-14T12:03:30.797Z,749.00
2023-05-14T12:04:30.722Z,750.00
2023-05-14T12:05:30.614Z,746.00
2023-05-14T12:06:30.607Z,742.00
2023-05-14T12:07:30.620Z,738.00
2023-05-14T12:08:30.606Z,739.00
2023-05-14T12:09:30.626Z,743.00
2023-05-14T12:10:30.596Z,743.00
2023-05-14T12:11:30.592Z,744.00
2023-05-14T12:12:30.591Z,743.00
2023-05-14T12:13:30.600Z,742.00
2023-05-14T12:14:30.592Z,742.00
2023-05-14T12:15:30.591Z,741.00
2023-05-14T12:16:30.618Z,741.00
2023-05-14T12:17:30.626Z,741.00
2023-05-14T12:18:30.728Z,740.00
2023-05-14T12:19:30.598Z,742.00
2023-05-14T12:20:30.586Z,741.00
2023-05-14T12:21:30.583Z,740.00
2023-05-14T12:22:30.586Z,744.00
2023-05-14T12:23:30.576Z,745.00
2023-05-14T12:24:30.595Z,746.00
2023-05-14T12:25:30.579Z,745.00
2023-05-14T12:26:30.575Z,748.00
2023-05-14T12:27:30.572Z,750.00
2023-05-14T12:28:30.566Z,750.00
2023-05-14T12:29:30.565Z,751.00