createdAt,value
2023-05-13T00:03:09.067Z,10.86
2023-05-13T00:08:12.121Z,10.88
2023-05-13T00:13:13.976Z,10.85
2023-05-13T00:18:15.977Z,10.85
2023-05-13T00:23:18.511Z,10.86
2023-05-13T00:28:21.430Z,10.82
2023-05-13T00:33:24.698Z,10.74
2023-05-13T00:38:27.438Z,10.72
2023-05-13T00:43:29.523Z,10.75
2023-05-13T00:48:31.265Z,10.71
2023-05-13T00:53:35.392Z,10.74
2023-05-13T00:58:37.630Z,10.74
2023-05-13T01:03:48.477Z,10.81
2023-05-13T01:09:16.081Z,10.85
2023-05-13T01:14:32.847Z,10.84
2023-05-13T01:19:52.322Z,10.77
2023-05-13T01:24:54.233Z,10.80
2023-05-13T01:29:58.202Z,10.82
2023-05-13T01:35:05.480Z,10.79
2023-05-13T01:40:24.220Z,10.82
2023-05-13T01:45:35.091Z,10.82
2023-05-13T01:50:37.267Z,10.80
2023-05-13T01:55:40.375Z,10.84
2023-05-13T02:00:43.169Z,10.85
2023-05-13T02:05:48.213Z,10.87
2023-05-13T02:10:57.781Z,10.84
2023-05-13T02:15:59.636Z,10.82
2023-05-13T02:21:01.377Z,10.85
2023-05-13T02:26:03.873Z,10.77
2023-05-13T02:31:05.725Z,10.83
2023-05-13T02:36:07.878Z,10.80
2023-05-13T02:41:10.764Z,10.83
2023-05-13T02:46:12.610Z,10.87
2023-05-13T02:51:14.360Z,10.88
2023-05-13T02:56:18.490Z,10.89
2023-05-13T03:01:21.125Z,10.92
2023-05-13T03:06:22.977Z,10.98
2023-05-13T03:11:24.639Z,11.02
2023-05-13T03:16:26.910Z,11.03
2023-05-13T03:21:29.019Z,11.02
2023-05-13T03:26:30.837Z,11.01
2023-05-13T03:31:33.007Z,10.98
2023-05-13T03:36:38.513Z,10.95
2023-05-13T03:41:41.144Z,11.00
2023-05-13T03:46:43.645Z,11.04
2023-05-13T03:51:45.862Z,11.03
2023-05-13T03:56:48.412Z,11.05
2023-05-13T04:01:50.265Z,11.06
2023-05-13T04:06:52.138Z,11.04
2023-05-13T04:11:53.802Z,11.09
2023-05-13T04:16:55.634Z,11.05
2023-05-13T04:21:58.734Z,11.11
2023-05-13T04:27:01.632Z,11.08
2023-05-13T04:32:04.699Z,11.15
2023-05-13T04:37:06.395Z,11.19
2023-05-13T04:42:08.640Z,11.18
2023-05-13T04:47:10.839Z,11.25
2023-05-13T04:52:15.156Z,11.35
2023-05-13T04:57:17.079Z,11.35
2023-05-13T05:02:18.890Z,11.41
2023-05-13T05:07:20.851Z,11.50
2023-05-13T05:12:22.853Z,11.60
2023-05-13T05:17:25.594Z,11.69
2023-05-13T05:22:27.482Z,11.72
2023-05-13T05:27:29.324Z,11.83
2023-05-13T05:32:32.124Z,11.87
2023-05-13T05:37:34.000Z,11.97
2023-05-13T05:42:35.722Z,11.98
2023-05-13T05:47:37.756Z,12.00
2023-05-13T05:52:39.909Z,12.02
2023-05-13T05:57:41.600Z,12.10
2023-05-13T06:02:43.322Z,12.16
2023-05-13T06:07:47.388Z,12.13
2023-05-13T06:12:51.128Z,12.04
2023-05-13T06:17:53.112Z,11.99
2023-05-13T06:22:55.195Z,11.93
2023-05-13T06:27:57.059Z,12.01
2023-05-13T06:33:02.028Z,11.95
2023-05-13T06:38:05.062Z,12.05
2023-05-13T06:43:07.027Z,12.13
2023-05-13T06:48:13.942Z,12.12
2023-05-13T06:53:15.844Z,12.13
2023-05-13T06:58:17.707Z,12.12
2023-05-13T07:03:19.353Z,12.14
2023-05-13T07:08:21.154Z,12.19
2023-05-13T07:13:22.876Z,12.30
2023-05-13T07:18:24.542Z,12.46
2023-05-13T07:23:26.200Z,12.40
2023-05-13T07:28:27.881Z,12.31
2023-05-13T07:33:29.655Z,12.34
2023-05-13T07:38:31.306Z,12.32
2023-05-13T07:43:35.017Z,12.25
2023-05-13T07:48:36.728Z,12.20
2023-05-13T07:53:38.509Z,12.20
2023-05-13T07:58:40.179Z,12.10
2023-05-13T08:03:41.915Z,12.07
2023-05-13T08:08:43.855Z,11.98
2023-05-13T08:13:45.501Z,11.98
2023-05-13T08:18:47.378Z,11.92
2023-05-13T08:23:53.332Z,11.87
2023-05-13T08:28:55.334Z,11.86
2023-05-13T08:33:57.462Z,12.04
2023-05-13T08:38:59.502Z,12.30
2023-05-13T08:44:05.185Z,12.70
2023-05-13T08:49:07.835Z,13.07
2023-05-13T08:54:10.245Z,13.18
2023-05-13T08:59:11.846Z,13.06
2023-05-13T09:04:14.127Z,12.94
2023-05-13T09:09:15.795Z,12.79
2023-05-13T09:14:19.484Z,12.77
2023-05-13T09:19:24.382Z,12.83
2023-05-13T09:24:27.098Z,12.80
2023-05-13T09:29:31.981Z,12.84
2023-05-13T09:34:35.072Z,12.84
2023-05-13T09:39:41.550Z,12.84
2023-05-13T09:44:45.466Z,12.79
2023-05-13T09:49:57.643Z,13.38
2023-05-13T09:54:59.884Z,13.72
2023-05-13T10:00:05.989Z,13.73
2023-05-13T10:05:12.538Z,13.69
2023-05-13T10:10:14.294Z,13.60
2023-05-13T10:15:16.420Z,13.61
2023-05-13T10:20:18.899Z,13.60
2023-05-13T10:25:20.828Z,13.49
2023-05-13T10:30:26.356Z,13.21
2023-05-13T10:35:36.011Z,13.35
2023-05-13T10:40:51.621Z,13.52
2023-05-13T10:45:58.426Z,14.00
2023-05-13T10:51:10.295Z,14.37
2023-05-13T10:56:12.067Z,14.37
2023-05-13T11:01:25.494Z,14.13
2023-05-13T11:06:35.252Z,14.21
2023-05-13T11:11:37.094Z,14.38
2023-05-13T11:16:39.030Z,14.23
2023-05-13T11:21:41.379Z,14.24
2023-05-13T11:26:52.085Z,14.06
2023-05-13T11:31:57.828Z,13.84
2023-05-13T11:37:04.551Z,13.60
2023-05-13T11:42:10.901Z,13.57
2023-05-13T11:47:12.956Z,13.66
2023-05-13T11:52:19.350Z,13.72
2023-05-13T11:57:28.530Z,13.78
2023-05-13T12:02:44.483Z,13.77
2023-05-13T12:07:46.352Z,13.83
2023-05-13T12:12:48.240Z,13.58
2023-05-13T12:17:50.257Z,13.46
2023-05-13T12:22:54.728Z,13.64
2023-05-13T12:27:57.388Z,13.87
2023-05-13T12:32:59.101Z,13.99
2023-05-13T12:38:04.932Z,14.00
2023-05-13T12:43:06.573Z,13.94
2023-05-13T12:48:08.309Z,13.96
2023-05-13T12:53:10.089Z,13.97
2023-05-13T12:58:13.136Z,14.00
2023-05-13T13:03:15.834Z,13.88
2023-05-13T13:08:17.618Z,13.89
2023-05-13T13:13:19.216Z,13.89
2023-05-13T13:18:20.861Z,14.03
2023-05-13T13:23:22.719Z,14.06
2023-05-13T13:28:24.309Z,13.96
2023-05-13T13:33:25.984Z,13.79
2023-05-13T13:38:27.653Z,13.66
2023-05-13T13:43:29.349Z,13.65
2023-05-13T13:48:31.325Z,13.62
2023-05-13T13:53:33.352Z,13.69
2023-05-13T13:58:35.448Z,13.64
2023-05-13T14:03:37.206Z,13.74
2023-05-13T14:08:38.887Z,13.89
2023-05-13T14:13:40.516Z,13.88
2023-05-13T14:18:43.311Z,14.00
2023-05-13T14:23:44.968Z,13.97
2023-05-13T14:28:46.824Z,14.12
2023-05-13T14:33:48.486Z,14.28
2023-05-13T14:38:50.128Z,14.29
2023-05-13T14:43:51.822Z,14.18
2023-05-13T14:48:53.640Z,14.22
2023-05-13T14:53:55.364Z,14.04
2023-05-13T14:58:57.846Z,14.04
2023-05-13T15:04:00.320Z,14.11
2023-05-13T15:09:01.978Z,14.10
2023-05-13T15:14:03.572Z,14.05
2023-05-13T15:19:07.669Z,13.95
2023-05-13T15:24:09.403Z,13.88
2023-05-13T15:29:11.230Z,13.76
2023-05-13T15:34:12.820Z,13.63
2023-05-13T15:39:14.464Z,13.64
2023-05-13T15:44:16.148Z,13.55
2023-05-13T15:49:17.954Z,13.58
2023-05-13T15:54:19.532Z,13.68
2023-05-13T15:59:21.225Z,13.56
2023-05-13T16:04:22.921Z,13.52
2023-05-13T16:09:24.537Z,13.62
2023-05-13T16:14:26.974Z,13.67
2023-05-13T16:19:28.567Z,13.63
2023-05-13T16:24:30.334Z,13.69
2023-05-13T16:29:31.904Z,13.63
2023-05-13T16:34:33.485Z,13.55
2023-05-13T16:39:36.926Z,13.61
2023-05-13T16:44:38.864Z,13.63
2023-05-13T16:49:40.965Z,13.58
2023-05-13T16:54:42.870Z,13.49
2023-05-13T16:59:44.604Z,13.49
2023-05-13T17:04:46.250Z,13.32
2023-05-13T17:09:47.836Z,13.19
2023-05-13T17:14:49.500Z,13.13
2023-05-13T17:19:51.103Z,13.01
2023-05-13T17:24:52.706Z,13.00
2023-05-13T17:29:54.314Z,13.00
2023-05-13T17:34:56.031Z,13.04
2023-05-13T17:40:00.622Z,13.02
2023-05-13T17:45:03.295Z,12.92
2023-05-13T17:50:05.806Z,12.84
2023-05-13T17:55:07.977Z,12.79
2023-05-13T18:00:10.087Z,12.75
2023-05-13T18:05:11.747Z,12.77
2023-05-13T18:10:13.628Z,12.81
2023-05-13T18:15:15.578Z,12.80
2023-05-13T18:20:18.329Z,12.72
2023-05-13T18:25:20.008Z,12.72
2023-05-13T18:30:21.940Z,12.66
2023-05-13T18:35:24.370Z,12.59
2023-05-13T18:40:26.145Z,12.61
2023-05-13T18:45:27.762Z,12.65
2023-05-13T18:50:29.605Z,12.63
2023-05-13T18:55:31.509Z,12.64
2023-05-13T19:00:33.247Z,12.68
2023-05-13T19:05:34.912Z,12.66
2023-05-13T19:10:39.963Z,12.67
2023-05-13T19:15:42.353Z,12.65
2023-05-13T19:20:46.327Z,12.62
2023-05-13T19:25:48.039Z,12.64
2023-05-13T19:30:50.204Z,12.62
2023-05-13T19:35:52.108Z,12.66
2023-05-13T19:40:54.753Z,12.62
2023-05-13T19:45:57.545Z,12.66
2023-05-13T19:50:59.143Z,12.61
2023-05-13T19:56:01.510Z,12.63
2023-05-13T20:01:03.136Z,12.64
2023-05-13T20:06:04.998Z,12.63
2023-05-13T20:11:06.632Z,12.67
2023-05-13T20:16:08.368Z,12.65
2023-05-13T20:21:10.198Z,12.62
2023-05-13T20:26:11.923Z,12.55
2023-05-13T20:31:14.251Z,12.57
2023-05-13T20:36:16.312Z,12.58
2023-05-13T20:41:18.147Z,12.63
2023-05-13T20:46:19.749Z,12.61
2023-05-13T20:51:21.565Z,12.61
2023-05-13T20:56:23.155Z,12.64
2023-05-13T21:01:24.826Z,12.60
2023-05-13T21:06:27.422Z,12.71
2023-05-13T21:11:29.112Z,12.69
2023-05-13T21:16:31.078Z,12.70
2023-05-13T21:21:32.813Z,12.71
2023-05-13T21:26:34.599Z,12.71
2023-05-13T21:31:36.281Z,12.75
2023-05-13T21:36:39.307Z,12.75
2023-05-13T21:41:41.348Z,12.67
2023-05-13T21:46:43.047Z,12.64
2023-05-13T21:51:44.643Z,12.66
2023-05-13T21:56:46.517Z,12.65
2023-05-13T22:01:48.105Z,12.60
2023-05-13T22:06:49.933Z,12.63
2023-05-13T22:11:51.712Z,12.56
2023-05-13T22:17:07.687Z,12.55
2023-05-13T22:22:10.699Z,12.55
2023-05-13T22:27:12.323Z,12.53
2023-05-13T22:32:14.156Z,12.48
2023-05-13T22:37:15.984Z,12.48
2023-05-13T22:42:17.604Z,12.50
2023-05-13T22:47:19.512Z,12.49
2023-05-13T22:52:21.155Z,12.49
2023-05-13T22:57:22.990Z,12.44
2023-05-13T23:02:24.708Z,12.40
2023-05-13T23:07:26.476Z,12.34
2023-05-13T23:12:28.084Z,12.33
2023-05-13T23:17:29.857Z,12.32
2023-05-13T23:22:31.587Z,12.31
2023-05-13T23:27:33.277Z,12.30
2023-05-13T23:32:34.927Z,12.29
2023-05-13T23:37:36.693Z,12.25
2023-05-13T23:42:38.393Z,12.27
2023-05-13T23:47:40.392Z,12.29
2023-05-13T23:52:42.004Z,12.33
2023-05-13T23:57:43.603Z,12.28
