createdAt,value
2023-02-19T00:02:53.149Z,100524.44
2023-02-19T00:07:54.476Z,100517.19
2023-02-19T00:12:55.811Z,100515.72
2023-02-19T00:17:57.117Z,100512.44
2023-02-19T00:22:58.578Z,100497.44
2023-02-19T00:28:00.531Z,100499.84
2023-02-19T00:33:01.898Z,100501.31
2023-02-19T00:38:03.747Z,100507.72
2023-02-19T00:43:05.080Z,100511.47
2023-02-19T00:48:06.365Z,100505.94
2023-02-19T00:53:07.679Z,100490.16
2023-02-19T00:58:09.059Z,100471.75
2023-02-19T01:03:10.406Z,100484.59
2023-02-19T01:08:11.736Z,100495.50
2023-02-19T01:13:13.286Z,100471.06
2023-02-19T01:18:14.748Z,100475.44
2023-02-19T01:23:16.082Z,100473.13
2023-02-19T01:28:17.434Z,100445.63
2023-02-19T01:33:18.796Z,100466.56
2023-02-19T01:38:20.215Z,100466.69
2023-02-19T01:43:21.577Z,100455.78
2023-02-19T01:48:37.599Z,100454.84
2023-02-19T01:53:44.324Z,100451.47
2023-02-19T01:58:46.274Z,100443.72
2023-02-19T02:03:49.434Z,100445.63
2023-02-19T02:09:12.181Z,100446.50
2023-02-19T02:14:14.717Z,100402.81
2023-02-19T02:19:47.051Z,100418.31
2023-02-19T02:25:16.304Z,100414.22
2023-02-19T02:30:20.738Z,100412.03
2023-02-19T02:35:27.481Z,100412.16
2023-02-19T02:40:29.011Z,100407.00
2023-02-19T02:45:35.556Z,100421.75
2023-02-19T02:51:06.795Z,100407.13
2023-02-19T02:56:11.028Z,100389.69
2023-02-19T03:01:38.672Z,100396.22
2023-02-19T03:06:41.950Z,100343.00
2023-02-19T03:12:06.352Z,100389.69
2023-02-19T03:17:33.748Z,100382.69
2023-02-19T03:22:37.758Z,100392.84
2023-02-19T03:27:42.533Z,100389.94
2023-02-19T03:32:55.734Z,100385.94
2023-02-19T03:38:06.740Z,100394.28
2023-02-19T03:43:34.687Z,100403.50
2023-02-19T03:48:41.189Z,100351.31
2023-02-19T03:54:03.985Z,100412.44
2023-02-19T03:59:13.007Z,100423.78
2023-02-19T04:04:25.213Z,100410.72
2023-02-19T04:09:33.677Z,100410.91
2023-02-19T04:14:53.579Z,100406.88
2023-02-19T04:19:58.812Z,100426.69
2023-02-19T04:25:00.883Z,100421.84
2023-02-19T04:30:02.455Z,100416.28
2023-02-19T04:35:03.843Z,100414.38
2023-02-19T04:40:06.230Z,100404.41
2023-02-19T04:45:08.073Z,100398.84
2023-02-19T04:50:09.421Z,100426.94
2023-02-19T04:55:10.718Z,100423.06
2023-02-19T05:00:12.617Z,100419.69
2023-02-19T05:05:13.943Z,100435.09
2023-02-19T05:10:15.410Z,100437.88
2023-02-19T05:15:16.823Z,100425.97
2023-02-19T05:20:18.330Z,100436.63
2023-02-19T05:25:19.626Z,100446.84
2023-02-19T05:30:20.993Z,100447.09
2023-02-19T05:35:22.383Z,100456.16
2023-02-19T05:40:24.106Z,100451.19
2023-02-19T05:45:26.303Z,100464.97
2023-02-19T05:50:27.839Z,100466.44
2023-02-19T05:55:33.316Z,100474.41
2023-02-19T06:00:34.897Z,100498.59
2023-02-19T06:05:37.476Z,100473.88
2023-02-19T06:10:41.289Z,100506.25
2023-02-19T06:15:42.675Z,100508.31
2023-02-19T06:20:44.081Z,100498.50
2023-02-19T06:25:45.539Z,100513.91
2023-02-19T06:30:47.227Z,100536.06
2023-02-19T06:35:48.528Z,100528.13
2023-02-19T06:40:49.866Z,100531.69
2023-02-19T06:45:51.310Z,100541.50
2023-02-19T06:50:53.123Z,100536.00
2023-02-19T06:56:20.728Z,100558.66
2023-02-19T07:01:23.969Z,100558.22
2023-02-19T07:06:26.545Z,100568.28
2023-02-19T07:11:30.790Z,100579.91
2023-02-19T07:16:32.302Z,100578.06
2023-02-19T07:21:37.564Z,100590.78
2023-02-19T07:26:38.913Z,100597.88
2023-02-19T07:31:40.297Z,100596.56
2023-02-19T07:36:41.915Z,100570.47
2023-02-19T07:41:43.340Z,100597.16
2023-02-19T07:46:45.013Z,100602.19
2023-02-19T07:51:46.301Z,100608.84
2023-02-19T07:56:47.886Z,100635.91
2023-02-19T08:02:08.035Z,100617.94
2023-02-19T08:07:09.441Z,100640.66
2023-02-19T08:12:30.098Z,100636.84
2023-02-19T08:17:31.465Z,100646.34
2023-02-19T08:22:32.827Z,100673.63
2023-02-19T08:27:34.130Z,100652.22
2023-02-19T08:32:35.498Z,100682.22
2023-02-19T08:37:36.808Z,100682.25
2023-02-19T08:42:38.253Z,100694.28
2023-02-19T08:47:39.902Z,100697.16
2023-02-19T08:52:41.266Z,100714.59
2023-02-19T08:57:42.783Z,100695.84
2023-02-19T09:02:44.336Z,100713.22
2023-02-19T09:07:45.646Z,100711.72
2023-02-19T09:12:48.243Z,100727.94
2023-02-19T09:17:53.150Z,100728.81
2023-02-19T09:22:59.078Z,100757.78
2023-02-19T09:28:00.396Z,100745.66
2023-02-19T09:33:01.784Z,100743.94
2023-02-19T09:38:03.360Z,100738.63
2023-02-19T09:43:20.981Z,100761.53
2023-02-19T09:48:22.587Z,100740.91
2023-02-19T09:53:29.709Z,100757.50
2023-02-19T09:58:34.678Z,100770.06
2023-02-19T10:03:41.304Z,100777.72
2023-02-19T10:08:45.916Z,100786.75
2023-02-19T10:14:09.285Z,100802.03
2023-02-19T10:19:12.929Z,100815.44
2023-02-19T10:24:23.339Z,100822.69
2023-02-19T10:29:24.987Z,100813.25
2023-02-19T10:34:26.351Z,100822.75
2023-02-19T10:39:46.678Z,100821.66
2023-02-19T10:44:54.173Z,100842.44
2023-02-19T10:49:59.480Z,100831.59
2023-02-19T10:55:26.293Z,100858.44
2023-02-19T11:00:30.533Z,100865.22
2023-02-19T11:05:32.118Z,100851.38
2023-02-19T11:10:42.462Z,100865.22
2023-02-19T11:15:44.306Z,100868.22
2023-02-19T11:21:00.407Z,100871.16
2023-02-19T11:26:06.448Z,100881.34
2023-02-19T11:31:19.937Z,100885.28
2023-02-19T11:36:29.484Z,100876.47
2023-02-19T11:41:49.894Z,100863.59
2023-02-19T11:47:04.849Z,100875.69
2023-02-19T11:52:21.355Z,100861.31
2023-02-19T11:57:35.824Z,100873.78
2023-02-19T12:03:02.265Z,100861.06
2023-02-19T12:08:22.749Z,100860.41
2023-02-19T12:13:38.690Z,100859.06
2023-02-19T12:19:08.220Z,100868.47
2023-02-19T12:24:54.057Z,100858.28
2023-02-19T12:30:02.451Z,100856.56
2023-02-19T12:35:33.305Z,100874.56
2023-02-19T12:40:50.010Z,100859.13
2023-02-19T12:45:57.970Z,100874.97
2023-02-19T12:51:07.976Z,100872.66
2023-02-19T12:56:17.092Z,100864.06
2023-02-19T13:01:23.943Z,100855.94
2023-02-19T13:06:40.064Z,100839.84
2023-02-19T13:11:49.142Z,100855.66
2023-02-19T13:16:56.236Z,100841.00
2023-02-19T13:22:27.639Z,100856.31
2023-02-19T13:33:13.633Z,100868.50
2023-02-19T13:38:15.489Z,100864.88
2023-02-19T13:43:29.166Z,100865.81
2023-02-19T13:48:33.803Z,100875.06
2023-02-19T13:53:41.520Z,100878.00
2023-02-19T13:58:53.794Z,100877.03
2023-02-19T14:04:08.165Z,100870.38
2023-02-19T14:09:41.412Z,100889.38
2023-02-19T14:14:46.777Z,100892.72
2023-02-19T14:19:52.741Z,100890.84
2023-02-19T14:24:55.047Z,100899.94
2023-02-19T14:29:56.885Z,100901.41
2023-02-19T14:34:58.231Z,100904.72
2023-02-19T14:39:59.812Z,100897.88
2023-02-19T14:45:06.197Z,100907.81
2023-02-19T14:50:14.950Z,100905.44
2023-02-19T14:55:30.395Z,100908.69
2023-02-19T15:00:41.674Z,100912.34
2023-02-19T15:05:45.222Z,100903.81
2023-02-19T15:10:46.975Z,100905.41
2023-02-19T15:15:48.326Z,100927.94
2023-02-19T15:20:51.551Z,100939.16
2023-02-19T15:25:53.204Z,100951.41
2023-02-19T15:30:57.670Z,100962.03
2023-02-19T15:36:04.426Z,100960.31
2023-02-19T15:41:05.877Z,100947.47
2023-02-19T15:46:15.463Z,100959.00
2023-02-19T15:51:25.468Z,100952.41
2023-02-19T15:56:33.359Z,100949.16
2023-02-19T16:01:38.837Z,100934.28
2023-02-19T16:06:58.966Z,100935.25
2023-02-19T16:12:01.897Z,100933.81
2023-02-19T16:17:09.419Z,100921.25
2023-02-19T16:22:12.816Z,100926.97
2023-02-19T16:27:30.748Z,100937.94
2023-02-19T16:32:32.251Z,100945.22
2023-02-19T16:37:38.966Z,100937.03
2023-02-19T16:42:49.691Z,100960.75
2023-02-19T16:47:51.764Z,100951.06
2023-02-19T16:52:58.369Z,100961.38
2023-02-19T16:58:01.164Z,100980.88
2023-02-19T17:03:09.033Z,100981.97
2023-02-19T17:08:25.618Z,100992.19
2023-02-19T17:13:26.890Z,100996.41
2023-02-19T17:18:28.611Z,101012.47
2023-02-19T17:23:29.934Z,101032.25
2023-02-19T17:28:31.438Z,101046.03
2023-02-19T17:33:32.756Z,101038.34
2023-02-19T17:38:34.169Z,101046.56
2023-02-19T17:43:35.469Z,101049.34
2023-02-19T17:48:36.788Z,101054.47
2023-02-19T17:53:38.071Z,101062.28
2023-02-19T17:58:39.355Z,101061.13
2023-02-19T18:03:40.737Z,101062.72
2023-02-19T18:08:53.178Z,101077.53
2023-02-19T18:13:54.625Z,101091.91
2023-02-19T18:18:58.184Z,101086.91
2023-02-19T18:23:59.767Z,101087.16
2023-02-19T18:29:01.225Z,101092.47
2023-02-19T18:34:02.934Z,101089.38
2023-02-19T18:39:04.449Z,101097.81
2023-02-19T18:44:05.829Z,101105.69
2023-02-19T18:49:07.175Z,101087.88
2023-02-19T18:54:08.498Z,101099.06
2023-02-19T18:59:10.217Z,101063.41
2023-02-19T19:04:12.059Z,101091.31
2023-02-19T19:09:13.420Z,101094.28
2023-02-19T19:14:14.862Z,101093.22
2023-02-19T19:19:18.884Z,101083.19
2023-02-19T19:24:21.195Z,101103.75
2023-02-19T19:29:23.062Z,101092.91
2023-02-19T19:34:24.778Z,101116.25
2023-02-19T19:39:26.168Z,101108.03
2023-02-19T19:44:27.646Z,101115.72
2023-02-19T19:49:28.996Z,101116.13
2023-02-19T19:54:30.311Z,101129.56
2023-02-19T19:59:32.438Z,101125.41
2023-02-19T20:04:33.868Z,101127.50
2023-02-19T20:09:35.154Z,101118.66
2023-02-19T20:14:36.476Z,101135.09
2023-02-19T20:19:37.816Z,101130.44
2023-02-19T20:24:39.163Z,101110.94
2023-02-19T20:29:40.554Z,101150.78
2023-02-19T20:34:41.878Z,101146.56
2023-02-19T20:39:43.235Z,101159.97
2023-02-19T20:44:44.783Z,101154.84
2023-02-19T20:49:47.136Z,101173.19
2023-02-19T20:54:48.443Z,101162.22
2023-02-19T20:59:49.795Z,101156.28
2023-02-19T21:04:51.224Z,101151.28
2023-02-19T21:09:52.883Z,101143.16
2023-02-19T21:14:54.238Z,101170.63
2023-02-19T21:19:55.786Z,101176.69
2023-02-19T21:24:57.178Z,101177.41
2023-02-19T21:29:58.524Z,101195.31
2023-02-19T21:34:59.886Z,101192.16
2023-02-19T21:40:01.557Z,101188.47
2023-02-19T21:45:03.653Z,101192.88
2023-02-19T21:50:05.651Z,101192.53
2023-02-19T21:55:07.094Z,101181.88
2023-02-19T22:00:09.543Z,101188.31
2023-02-19T22:05:11.075Z,101205.69
2023-02-19T22:10:13.444Z,101157.25
2023-02-19T22:15:15.197Z,101212.00
2023-02-19T22:20:17.246Z,101219.34
2023-02-19T22:25:18.685Z,101233.91
2023-02-19T22:30:20.287Z,101235.84
2023-02-19T22:35:21.930Z,101242.41
2023-02-19T22:40:23.228Z,101231.00
2023-02-19T22:45:25.464Z,101204.13
2023-02-19T22:50:26.875Z,101236.13
2023-02-19T22:55:28.549Z,101242.38
2023-02-19T23:00:29.848Z,101221.72
2023-02-19T23:05:32.296Z,101225.22
2023-02-19T23:10:33.714Z,101224.25
2023-02-19T23:15:35.118Z,101234.94
2023-02-19T23:20:36.534Z,101196.31
2023-02-19T23:25:37.942Z,101241.25
2023-02-19T23:30:39.429Z,101259.78
2023-02-19T23:35:40.961Z,101263.97
2023-02-19T23:40:42.984Z,101261.75
2023-02-19T23:45:44.617Z,101230.78
2023-02-19T23:50:46.137Z,101232.91
2023-02-19T23:55:47.526Z,101229.28
