createdAt,value
2023-03-23T15:58:50.336Z,1.00
2023-03-23T16:01:30.080Z,1.00
2023-03-23T16:04:06.874Z,1.00
2023-03-23T16:06:35.559Z,1.00
2023-03-23T16:09:03.760Z,1.00
2023-03-23T16:11:32.562Z,1.00
2023-03-23T16:14:00.853Z,1.00
2023-03-23T16:16:34.537Z,1.00
2023-03-23T16:19:01.708Z,1.00
2023-03-23T16:21:28.885Z,1.00
2023-03-23T16:23:56.516Z,1.00
2023-03-23T16:26:23.999Z,1.00
2023-03-23T16:28:53.291Z,1.00
2023-03-23T16:31:22.681Z,1.00
2023-03-23T16:33:49.916Z,1.00
2023-03-23T16:36:17.154Z,1.00
2023-03-23T16:38:49.342Z,1.00
2023-03-23T16:41:17.768Z,1.00
2023-03-23T16:43:44.905Z,1.00
2023-03-23T16:46:14.749Z,1.00
2023-03-23T16:48:42.000Z,1.00
2023-03-23T16:51:09.273Z,1.00
2023-03-23T16:53:37.037Z,1.00
2023-03-23T16:56:05.136Z,1.00
2023-03-23T16:58:32.487Z,1.00
2023-03-23T17:01:01.245Z,1.00
2023-03-23T17:03:28.819Z,1.00
2023-03-23T17:05:56.466Z,1.00
2023-03-23T17:08:23.922Z,1.00
2023-03-23T17:10:51.348Z,1.00
2023-03-23T17:13:19.063Z,1.00
2023-03-23T17:15:47.515Z,1.00
2023-03-23T17:18:16.967Z,1.00
2023-03-23T17:20:44.951Z,1.00
2023-03-23T17:23:12.814Z,1.00
2023-03-23T17:25:46.686Z,1.00
2023-03-23T17:28:14.757Z,1.00
2023-03-23T17:30:45.332Z,1.00
2023-03-23T17:33:13.477Z,1.00
2023-03-23T17:35:42.814Z,1.80
2023-03-23T17:38:11.086Z,10.10
2023-03-23T17:40:39.229Z,18.10
2023-03-23T17:43:08.306Z,19.20
2023-03-23T17:45:37.005Z,21.80
2023-03-23T17:48:08.353Z,24.20
2023-03-23T17:50:38.932Z,29.00
2023-03-23T17:53:06.850Z,36.60
2023-03-23T17:55:34.618Z,42.80
2023-03-23T17:58:02.382Z,49.40
2023-03-23T18:00:32.283Z,60.30
2023-03-23T18:03:00.323Z,65.90
2023-03-23T18:05:28.933Z,72.40
2023-03-23T18:07:56.779Z,79.80
2023-03-23T18:10:27.651Z,87.60
2023-03-23T18:12:55.699Z,92.20
2023-03-23T18:15:28.244Z,95.70
2023-03-23T18:18:12.674Z,99.20
2023-03-23T18:20:40.924Z,99.90
2023-03-23T18:23:08.841Z,99.90
2023-03-23T18:25:38.543Z,99.90
2023-03-23T18:28:08.117Z,99.90
2023-03-23T18:30:38.041Z,99.90
2023-03-23T18:33:06.956Z,99.90
2023-03-23T18:35:36.086Z,99.90
2023-03-23T18:38:06.078Z,99.90
2023-03-23T18:40:34.431Z,99.90
2023-03-23T18:43:04.426Z,99.90
2023-03-23T18:45:34.445Z,99.90
2023-03-23T18:48:02.600Z,99.90
2023-03-23T18:50:30.382Z,99.90
2023-03-23T18:52:58.024Z,99.90
2023-03-23T18:55:26.384Z,99.90
2023-03-23T18:57:54.330Z,99.90
2023-03-23T19:00:22.692Z,99.90
2023-03-23T19:02:51.908Z,99.90
2023-03-23T19:05:20.711Z,99.90
2023-03-23T19:07:50.022Z,99.90
2023-03-23T19:10:19.023Z,99.90
2023-03-23T19:12:47.990Z,99.90
2023-03-23T19:15:18.145Z,99.90
2023-03-23T19:17:47.024Z,99.90
2023-03-23T19:20:23.635Z,99.90
2023-03-23T19:23:06.514Z,99.90
2023-03-23T19:25:36.864Z,99.90
2023-03-23T19:30:38.577Z,99.90
2023-03-23T19:33:08.441Z,99.90
2023-03-23T19:35:37.428Z,99.90
2023-03-23T19:38:05.260Z,99.90
2023-03-23T19:40:42.084Z,99.90
2023-03-23T19:43:10.663Z,99.90
2023-03-23T19:45:47.143Z,99.90
2023-03-23T19:48:16.118Z,99.90
2023-03-23T19:50:49.411Z,99.90
2023-03-23T19:53:19.342Z,99.90
2023-03-23T19:55:47.792Z,99.90
2023-03-23T19:58:17.981Z,99.90
2023-03-23T20:00:48.560Z,99.90
2023-03-23T20:03:18.280Z,99.90
2023-03-23T20:05:49.574Z,99.90
2023-03-23T20:08:17.648Z,99.90
2023-03-23T20:10:45.924Z,99.90
2023-03-23T20:13:14.015Z,99.90
2023-03-23T20:15:42.237Z,99.90
2023-03-23T20:18:15.007Z,99.90
2023-03-23T20:20:45.392Z,99.90
2023-03-23T20:23:14.014Z,99.90
2023-03-23T20:25:43.688Z,99.90
2023-03-23T20:28:11.922Z,99.90
2023-03-23T20:30:39.917Z,99.90
2023-03-23T20:33:07.802Z,99.90
2023-03-23T20:35:38.436Z,99.90
2023-03-23T20:38:06.814Z,99.90
2023-03-23T20:40:35.046Z,99.90
2023-03-23T20:43:03.955Z,99.90
2023-03-23T20:45:33.594Z,99.90
2023-03-23T20:48:04.575Z,99.90
2023-03-23T20:50:34.831Z,99.90
2023-03-23T20:53:04.016Z,99.90
2023-03-23T20:55:33.739Z,99.90
2023-03-23T20:58:02.269Z,99.90
2023-03-23T21:00:29.714Z,99.90
2023-03-23T21:02:58.137Z,99.90
2023-03-23T21:05:27.126Z,99.90
2023-03-23T21:07:56.293Z,99.90
2023-03-23T21:10:27.524Z,99.90
2023-03-23T21:12:55.876Z,99.90
2023-03-23T21:15:24.390Z,99.90
2023-03-23T21:17:52.638Z,99.90
2023-03-23T21:20:20.323Z,99.90
2023-03-23T21:22:48.074Z,99.90
2023-03-23T21:25:16.407Z,99.90
2023-03-23T21:27:43.846Z,99.90
2023-03-23T21:30:11.213Z,99.90
2023-03-23T21:32:38.396Z,99.90
2023-03-23T21:35:06.822Z,99.90
2023-03-23T21:37:34.013Z,99.90
2023-03-23T21:40:01.373Z,99.90
2023-03-23T21:42:31.231Z,99.90
2023-03-23T21:45:02.916Z,1.00
2023-03-23T21:47:31.296Z,1.00
2023-03-23T21:49:59.108Z,1.00
2023-03-23T21:52:26.866Z,1.00
2023-03-23T21:54:54.948Z,1.00
2023-03-23T21:57:22.123Z,1.00
2023-03-23T21:59:49.269Z,1.00
2023-03-23T22:02:16.929Z,1.00
2023-03-23T22:04:44.409Z,1.00
2023-03-23T22:07:12.760Z,1.00
2023-03-23T22:09:45.492Z,1.00
2023-03-23T22:12:13.163Z,1.00
2023-03-23T22:14:40.607Z,1.00
2023-03-23T22:17:07.774Z,1.00
2023-03-23T22:19:36.229Z,1.00
2023-03-23T22:22:04.345Z,1.00
2023-03-23T22:24:32.236Z,1.00
2023-03-23T22:27:00.141Z,1.00
2023-03-23T22:29:27.270Z,1.00
2023-03-23T22:31:54.564Z,1.00
2023-03-23T22:34:22.137Z,1.00
2023-03-23T22:36:49.282Z,1.00
2023-03-23T22:39:16.414Z,1.00
2023-03-23T22:41:43.626Z,1.00
2023-03-23T22:44:18.403Z,1.00
2023-03-23T22:46:46.392Z,1.00
2023-03-23T22:49:13.753Z,1.00
2023-03-23T22:51:41.245Z,99.90
2023-03-23T22:54:08.722Z,99.90
2023-03-23T22:56:37.374Z,99.90
2023-03-23T22:59:06.975Z,99.90
2023-03-23T23:01:35.471Z,99.90
2023-03-23T23:04:03.249Z,99.90
2023-03-23T23:06:31.019Z,99.90
2023-03-23T23:08:58.169Z,99.90
2023-03-23T23:11:26.441Z,1.00
2023-03-23T23:13:54.242Z,1.00
2023-03-23T23:16:22.432Z,1.00
2023-03-23T23:18:50.028Z,1.00
2023-03-23T23:21:20.871Z,1.00
2023-03-23T23:23:49.746Z,1.00
2023-03-23T23:26:17.473Z,1.00
2023-03-23T23:28:46.277Z,1.00
2023-03-23T23:31:22.791Z,1.00
2023-03-23T23:33:50.656Z,1.00
2023-03-23T23:36:18.493Z,1.00
2023-03-23T23:38:45.599Z,1.00
2023-03-23T23:41:12.821Z,1.00
2023-03-23T23:43:40.085Z,1.00
2023-03-23T23:46:07.355Z,1.00
2023-03-23T23:48:34.625Z,1.00
2023-03-23T23:51:01.919Z,1.00
2023-03-23T23:53:29.176Z,1.00
2023-03-23T23:55:56.403Z,1.00
2023-03-23T23:58:23.488Z,1.00
