createdAt,value
2022-09-10T00:00:34.150Z,93.65
2022-09-10T00:01:34.395Z,93.75
2022-09-10T00:02:34.715Z,93.75
2022-09-10T00:03:34.899Z,93.85
2022-09-10T00:04:35.222Z,94.06
2022-09-10T00:05:35.530Z,93.85
2022-09-10T00:06:35.802Z,93.95
2022-09-10T00:07:36.161Z,93.95
2022-09-10T00:08:37.491Z,94.15
2022-09-10T00:09:36.721Z,94.00
2022-09-10T00:10:36.983Z,93.90
2022-09-10T00:11:37.296Z,93.59
2022-09-10T00:12:37.602Z,93.90
2022-09-10T00:13:37.910Z,93.95
2022-09-10T00:14:38.305Z,93.65
2022-09-10T00:15:38.970Z,92.99
2022-09-10T00:16:38.806Z,92.79
2022-09-10T00:17:39.118Z,92.58
2022-09-10T00:18:39.500Z,92.54
2022-09-10T00:19:39.649Z,92.44
2022-09-10T00:20:40.027Z,92.44
2022-09-10T00:21:40.223Z,92.54
2022-09-10T00:22:40.480Z,92.44
2022-09-10T00:23:40.818Z,91.53
2022-09-10T00:24:41.068Z,91.63
2022-09-10T00:25:41.392Z,91.22
2022-09-10T00:26:41.701Z,91.32
2022-09-10T00:27:42.047Z,91.32
2022-09-10T00:28:43.213Z,91.32
2022-09-10T00:29:42.667Z,90.82
2022-09-10T00:30:42.923Z,90.62
2022-09-10T00:31:43.278Z,90.82
2022-09-10T00:32:43.526Z,91.02
2022-09-10T00:33:43.786Z,90.92
2022-09-10T00:34:44.085Z,91.16
2022-09-10T00:35:44.308Z,91.32
2022-09-10T00:36:44.631Z,91.22
2022-09-10T00:37:44.925Z,91.53
2022-09-10T00:38:45.249Z,91.32
2022-09-10T00:39:45.584Z,91.02
2022-09-10T00:40:45.833Z,90.41
2022-09-10T00:41:46.122Z,90.62
2022-09-10T00:42:46.496Z,90.62
2022-09-10T00:43:46.656Z,90.31
2022-09-10T00:44:47.011Z,90.52
2022-09-10T00:45:47.394Z,90.11
2022-09-10T00:46:47.553Z,90.21
2022-09-10T00:47:47.819Z,90.01
2022-09-10T00:48:48.110Z,90.11
2022-09-10T00:49:48.383Z,89.91
2022-09-10T00:50:48.666Z,89.87
2022-09-10T00:51:48.943Z,89.87
2022-09-10T00:52:49.287Z,89.76
2022-09-10T00:53:49.583Z,89.56
2022-09-10T00:54:49.859Z,89.40
2022-09-10T00:55:50.073Z,89.46
2022-09-10T00:56:50.385Z,89.10
2022-09-10T00:57:50.701Z,89.10
2022-09-10T00:58:51.008Z,89.10
2022-09-10T00:59:51.310Z,89.06
2022-09-10T01:00:51.667Z,89.00
2022-09-10T01:01:51.866Z,89.20
2022-09-10T01:02:52.143Z,89.20
2022-09-10T01:03:52.458Z,89.61
2022-09-10T01:04:52.732Z,90.01
2022-09-10T01:05:52.998Z,90.21
2022-09-10T01:06:53.287Z,90.41
2022-09-10T01:07:53.633Z,90.62
2022-09-10T01:08:53.931Z,90.52
2022-09-10T01:09:54.226Z,90.72
2022-09-10T01:10:54.492Z,90.96
2022-09-10T01:11:54.842Z,91.16
2022-09-10T01:12:55.191Z,91.27
2022-09-10T01:13:55.379Z,91.57
2022-09-10T01:14:55.644Z,91.67
2022-09-10T01:15:55.974Z,91.67
2022-09-10T01:16:56.333Z,91.67
2022-09-10T01:17:56.601Z,91.87
2022-09-10T01:18:56.777Z,92.18
2022-09-10T01:19:57.065Z,92.08
2022-09-10T01:20:57.380Z,92.18
2022-09-10T01:21:57.654Z,92.28
2022-09-10T01:22:57.973Z,92.18
2022-09-10T01:23:58.252Z,91.97
2022-09-10T01:24:58.581Z,92.18
2022-09-10T01:25:58.780Z,91.97
2022-09-10T01:26:59.133Z,91.97
2022-09-10T01:27:59.453Z,92.02
2022-09-10T01:28:59.729Z,92.42
2022-09-10T01:30:00.065Z,92.58
2022-09-10T01:31:00.440Z,92.48
2022-09-10T01:32:00.602Z,92.28
2022-09-10T01:33:00.925Z,92.18
2022-09-10T01:34:01.193Z,92.18
2022-09-10T01:35:01.477Z,91.97
2022-09-10T01:36:01.742Z,91.77
2022-09-10T01:37:02.006Z,91.47
2022-09-10T01:38:02.377Z,91.67
2022-09-10T01:39:02.644Z,91.57
2022-09-10T01:40:03.031Z,91.77
2022-09-10T01:41:03.228Z,91.67
2022-09-10T01:42:03.585Z,91.97
2022-09-10T01:43:03.745Z,91.87
2022-09-10T01:44:04.068Z,91.47
2022-09-10T01:45:04.309Z,91.37
2022-09-10T01:46:04.656Z,91.37
2022-09-10T01:47:04.847Z,91.57
2022-09-10T01:48:05.174Z,91.67
2022-09-10T01:49:05.483Z,91.57
2022-09-10T01:50:05.750Z,91.67
2022-09-10T01:51:06.046Z,91.67
2022-09-10T01:52:06.330Z,91.77
2022-09-10T01:53:06.603Z,91.97
2022-09-10T01:54:06.911Z,92.08
2022-09-10T01:55:07.274Z,92.18
2022-09-10T01:56:07.562Z,92.18
2022-09-10T01:57:07.830Z,92.03
2022-09-10T01:58:08.096Z,91.73
2022-09-10T01:59:08.433Z,91.77
2022-09-10T02:00:08.773Z,91.87
2022-09-10T02:01:09.123Z,92.08
2022-09-10T02:02:09.334Z,92.18
2022-09-10T02:03:09.633Z,92.18
2022-09-10T02:04:09.904Z,92.48
2022-09-10T02:05:10.209Z,92.63
2022-09-10T02:06:10.548Z,92.68
2022-09-10T02:07:10.823Z,92.88
2022-09-10T02:08:11.129Z,92.88
2022-09-10T02:09:11.408Z,92.88
2022-09-10T02:10:11.722Z,92.88
2022-09-10T02:11:12.007Z,92.79
2022-09-10T02:12:12.310Z,92.79
2022-09-10T02:13:13.017Z,92.79
2022-09-10T02:14:12.853Z,92.88
2022-09-10T02:15:13.128Z,93.33
2022-09-10T02:16:13.529Z,93.33
2022-09-10T02:17:13.800Z,93.33
2022-09-10T02:18:14.183Z,93.29
2022-09-10T02:19:14.470Z,93.08
2022-09-10T02:20:14.756Z,92.79
2022-09-10T02:21:14.997Z,93.03
2022-09-10T02:22:15.368Z,93.29
2022-09-10T02:23:15.623Z,93.19
2022-09-10T02:24:15.869Z,92.88
2022-09-10T02:25:16.142Z,92.68
2022-09-10T02:26:16.455Z,92.79
2022-09-10T02:27:16.731Z,92.79
2022-09-10T02:28:17.090Z,92.79
2022-09-10T02:29:17.363Z,92.58
2022-09-10T02:30:17.653Z,92.68
2022-09-10T02:31:17.952Z,92.58
2022-09-10T02:32:18.213Z,92.68
2022-09-10T02:33:18.370Z,92.68
2022-09-10T02:34:18.685Z,92.68
2022-09-10T02:35:18.943Z,92.68
2022-09-10T02:36:19.229Z,92.68
2022-09-10T02:37:19.518Z,92.64
2022-09-10T02:38:19.804Z,92.44
2022-09-10T02:39:20.159Z,92.33
2022-09-10T02:40:20.457Z,92.48
2022-09-10T02:41:20.717Z,92.48
2022-09-10T02:42:21.001Z,92.68
2022-09-10T02:43:21.333Z,92.48
2022-09-10T02:44:21.605Z,92.68
2022-09-10T02:45:22.018Z,92.79
2022-09-10T02:46:22.190Z,92.79
2022-09-10T02:47:22.485Z,92.88
2022-09-10T02:48:22.777Z,92.79
2022-09-10T02:49:23.122Z,92.58
2022-09-10T02:50:23.351Z,92.68
2022-09-10T02:51:23.662Z,92.88
2022-09-10T02:52:23.944Z,92.99
2022-09-10T02:53:24.204Z,92.99
2022-09-10T02:54:24.928Z,92.79
2022-09-10T02:55:24.777Z,92.88
2022-09-10T02:56:25.057Z,93.19
2022-09-10T02:57:25.349Z,93.49
2022-09-10T02:58:25.621Z,93.59
2022-09-10T02:59:25.935Z,93.59
2022-09-10T03:00:26.205Z,93.59
2022-09-10T03:01:26.562Z,93.49
2022-09-10T03:02:26.849Z,93.39
2022-09-10T03:03:27.133Z,93.04
2022-09-10T03:04:27.515Z,93.19
2022-09-10T03:05:27.732Z,93.39
2022-09-10T03:06:28.015Z,93.39
2022-09-10T03:07:28.307Z,93.15
2022-09-10T03:08:28.634Z,92.84
2022-09-10T03:09:29.006Z,92.94
2022-09-10T03:10:29.237Z,92.88
2022-09-10T03:11:29.519Z,93.08
2022-09-10T03:12:29.906Z,93.08
2022-09-10T03:13:30.142Z,93.39
2022-09-10T03:14:30.615Z,93.59
2022-09-10T03:15:30.769Z,93.59
2022-09-10T03:16:31.111Z,93.79
2022-09-10T03:17:31.387Z,93.79
2022-09-10T03:18:31.746Z,93.79
2022-09-10T03:19:31.972Z,94.00
2022-09-10T03:20:32.338Z,94.20
2022-09-10T03:21:32.763Z,94.20
2022-09-10T03:22:32.890Z,94.10
2022-09-10T03:23:33.163Z,94.10
2022-09-10T03:24:33.563Z,94.10
2022-09-10T03:25:33.772Z,94.20
2022-09-10T03:26:33.998Z,94.50
2022-09-10T03:27:34.328Z,94.60
2022-09-10T03:28:34.679Z,94.71
2022-09-10T03:29:34.849Z,94.71
2022-09-10T03:30:35.118Z,94.71
2022-09-10T03:31:35.390Z,95.01
2022-09-10T03:32:35.656Z,94.91
2022-09-10T03:33:36.022Z,94.71
2022-09-10T03:34:36.320Z,94.71
2022-09-10T03:35:36.584Z,94.60
2022-09-10T03:36:36.836Z,94.81
2022-09-10T03:37:37.173Z,95.01
2022-09-10T03:38:37.499Z,95.21
2022-09-10T03:39:37.859Z,95.11
2022-09-10T03:40:38.166Z,95.21
2022-09-10T03:41:38.473Z,95.26
2022-09-10T03:42:38.846Z,95.31
2022-09-10T03:43:39.126Z,95.42
2022-09-10T03:44:39.424Z,95.11
2022-09-10T03:45:39.733Z,94.91
2022-09-10T03:46:40.003Z,94.91
2022-09-10T03:47:40.312Z,94.81
2022-09-10T03:48:40.777Z,95.11
2022-09-10T03:49:40.907Z,95.11
2022-09-10T03:50:41.253Z,94.91
2022-09-10T03:51:41.462Z,94.81
2022-09-10T03:52:41.710Z,94.71
2022-09-10T03:53:42.041Z,94.50
2022-09-10T03:54:42.353Z,94.55
2022-09-10T03:55:42.668Z,94.85
2022-09-10T03:56:43.027Z,94.95
2022-09-10T03:57:43.293Z,95.15
2022-09-10T03:58:43.514Z,95.06
2022-09-10T03:59:43.826Z,94.85
2022-09-10T04:00:44.145Z,94.75
2022-09-10T04:01:44.338Z,94.95
2022-09-10T04:02:44.608Z,95.06
2022-09-10T04:03:44.913Z,94.55
2022-09-10T04:04:45.141Z,94.65
2022-09-10T04:05:45.474Z,94.75
2022-09-10T04:06:45.869Z,94.95
2022-09-10T04:07:46.036Z,94.95
2022-09-10T04:08:46.313Z,94.95
2022-09-10T04:09:46.621Z,94.75
2022-09-10T04:10:46.915Z,94.95
2022-09-10T04:11:47.171Z,94.24
2022-09-10T04:12:47.410Z,94.35
2022-09-10T04:13:47.787Z,94.35
2022-09-10T04:14:48.063Z,94.65
2022-09-10T04:15:48.329Z,94.75
2022-09-10T04:16:48.737Z,94.71
2022-09-10T04:17:49.028Z,94.50
2022-09-10T04:18:49.319Z,94.35
2022-09-10T04:19:49.569Z,94.14
2022-09-10T04:20:49.911Z,94.35
2022-09-10T04:21:50.174Z,94.24
2022-09-10T04:22:50.417Z,94.35
2022-09-10T04:23:50.718Z,94.55
2022-09-10T04:24:50.980Z,94.45
2022-09-10T04:25:51.332Z,94.45
2022-09-10T04:26:51.619Z,94.24
2022-09-10T04:27:51.875Z,94.55
2022-09-10T04:28:52.260Z,94.45
2022-09-10T04:29:52.537Z,94.45
2022-09-10T04:30:52.813Z,94.45
2022-09-10T04:31:53.181Z,94.45
2022-09-10T04:32:53.457Z,94.35
2022-09-10T04:33:53.788Z,94.35
2022-09-10T04:34:53.985Z,94.04
2022-09-10T04:35:54.261Z,94.55
2022-09-10T04:36:54.581Z,94.35
2022-09-10T04:37:54.907Z,94.20
2022-09-10T04:38:55.291Z,94.00
2022-09-10T04:39:55.608Z,94.00
2022-09-10T04:40:55.771Z,93.79
2022-09-10T04:41:56.113Z,93.49
2022-09-10T04:42:56.461Z,94.00
2022-09-10T04:43:56.874Z,93.90
2022-09-10T04:44:57.109Z,93.90
2022-09-10T04:45:57.564Z,94.00
2022-09-10T04:46:57.713Z,94.10
2022-09-10T04:47:58.025Z,94.10
2022-09-10T04:48:58.353Z,94.00
2022-09-10T04:49:58.665Z,93.70
2022-09-10T04:51:15.693Z,93.39
2022-09-10T04:52:00.240Z,93.59
2022-09-10T04:52:59.597Z,93.79
2022-09-10T04:53:59.783Z,93.90
2022-09-10T04:55:00.114Z,93.70
2022-09-10T04:56:00.449Z,93.90
2022-09-10T04:57:00.782Z,93.90
2022-09-10T04:58:01.154Z,94.20
2022-09-10T04:59:01.401Z,94.50
2022-09-10T05:00:01.615Z,94.55
2022-09-10T05:01:01.985Z,94.95
2022-09-10T05:02:02.218Z,95.06
2022-09-10T05:03:02.445Z,95.36
2022-09-10T05:04:02.850Z,95.15
2022-09-10T05:05:03.038Z,95.26
2022-09-10T05:06:03.387Z,95.56
2022-09-10T05:07:03.619Z,95.66
2022-09-10T05:08:04.011Z,95.76
2022-09-10T05:09:04.393Z,95.97
2022-09-10T05:10:04.561Z,95.76
2022-09-10T05:11:04.889Z,95.86
2022-09-10T05:12:05.227Z,96.07
2022-09-10T05:13:05.508Z,96.17
2022-09-10T05:14:05.696Z,96.17
2022-09-10T05:15:05.957Z,95.97
2022-09-10T05:16:06.222Z,96.17
2022-09-10T05:17:06.433Z,96.51
2022-09-10T05:18:06.760Z,96.82
2022-09-10T05:19:07.145Z,96.82
2022-09-10T05:20:07.379Z,96.92
2022-09-10T05:21:07.607Z,96.98
2022-09-10T05:22:07.908Z,97.08
2022-09-10T05:23:08.329Z,96.78
2022-09-10T05:24:08.499Z,96.67
2022-09-10T05:25:08.713Z,96.42
2022-09-10T05:26:09.048Z,96.62
2022-09-10T05:27:09.370Z,96.51
2022-09-10T05:28:09.602Z,96.51
2022-09-10T05:29:09.869Z,96.72
2022-09-10T05:30:11.131Z,96.51
2022-09-10T05:31:10.352Z,96.47
2022-09-10T05:32:10.697Z,96.22
2022-09-10T05:33:11.034Z,96.22
2022-09-10T05:34:11.451Z,96.42
2022-09-10T05:35:11.578Z,96.31
2022-09-10T05:36:11.907Z,96.31
2022-09-10T05:37:12.288Z,96.11
2022-09-10T05:38:12.521Z,96.31
2022-09-10T05:39:12.780Z,95.71
2022-09-10T05:40:13.087Z,95.61
2022-09-10T05:41:13.299Z,95.86
2022-09-10T05:42:14.470Z,95.86
2022-09-10T05:43:13.887Z,95.86
2022-09-10T05:44:14.063Z,95.66
2022-09-10T05:45:14.267Z,95.76
2022-09-10T05:46:14.709Z,95.76
2022-09-10T05:47:14.855Z,95.86
2022-09-10T05:48:15.226Z,95.36
2022-09-10T05:49:15.538Z,95.26
2022-09-10T05:50:15.911Z,95.36
2022-09-10T05:51:16.121Z,95.15
2022-09-10T05:52:16.466Z,95.15
2022-09-10T05:53:16.773Z,95.56
2022-09-10T05:54:16.978Z,95.86
2022-09-10T05:55:17.187Z,96.17
2022-09-10T05:56:17.484Z,96.47
2022-09-10T05:57:17.844Z,96.47
2022-09-10T05:58:18.217Z,96.57
2022-09-10T05:59:18.452Z,96.37
2022-09-10T06:00:18.747Z,96.17
2022-09-10T06:01:18.908Z,96.37
2022-09-10T06:02:23.769Z,96.27
2022-09-10T06:03:20.676Z,96.47
2022-09-10T06:04:19.971Z,96.57
2022-09-10T06:05:20.163Z,96.57
2022-09-10T06:06:20.525Z,96.88
2022-09-10T06:07:20.856Z,96.57
2022-09-10T06:08:21.190Z,96.57
2022-09-10T06:09:21.400Z,96.67
2022-09-10T06:10:21.628Z,96.78
2022-09-10T06:11:21.997Z,96.98
2022-09-10T06:12:22.357Z,96.78
2022-09-10T06:13:22.610Z,96.78
2022-09-10T06:14:22.808Z,96.57
2022-09-10T06:15:23.064Z,96.72
2022-09-10T06:16:23.463Z,96.92
2022-09-10T06:17:23.679Z,97.08
2022-09-10T06:18:24.099Z,97.28
2022-09-10T06:19:24.261Z,97.18
2022-09-10T06:20:24.634Z,97.28
2022-09-10T06:21:28.180Z,97.08
2022-09-10T06:22:25.126Z,96.88
2022-09-10T06:23:25.841Z,96.83
2022-09-10T06:24:25.647Z,96.33
2022-09-10T06:25:25.872Z,96.33
2022-09-10T06:26:26.115Z,96.17
2022-09-10T06:27:26.366Z,96.37
2022-09-10T06:28:26.808Z,96.57
2022-09-10T06:29:27.015Z,96.78
2022-09-10T06:30:27.358Z,96.67
2022-09-10T06:31:27.558Z,96.88
2022-09-10T06:32:27.787Z,96.88
2022-09-10T06:33:28.055Z,96.98
2022-09-10T06:34:28.267Z,97.08
2022-09-10T06:35:28.509Z,96.98
2022-09-10T06:36:28.732Z,96.78
2022-09-10T06:37:29.066Z,96.88
2022-09-10T06:38:29.455Z,96.93
2022-09-10T06:39:29.671Z,97.03
2022-09-10T06:40:30.094Z,96.73
2022-09-10T06:41:30.336Z,96.42
2022-09-10T06:42:30.615Z,96.22
2022-09-10T06:43:30.851Z,96.22
2022-09-10T06:44:31.090Z,96.33
2022-09-10T06:45:31.334Z,96.22
2022-09-10T06:47:08.391Z,96.53
2022-09-10T06:48:25.388Z,96.42
2022-09-10T06:48:38.574Z,96.33
2022-09-10T06:49:33.513Z,96.22
2022-09-10T06:50:32.814Z,96.22
2022-09-10T06:51:33.027Z,95.92
2022-09-10T06:52:33.246Z,96.22
2022-09-10T06:53:33.451Z,96.12
2022-09-10T06:54:33.842Z,96.63
2022-09-10T06:55:34.156Z,96.53
2022-09-10T06:56:34.349Z,96.73
2022-09-10T06:57:34.611Z,96.53
2022-09-10T06:58:34.924Z,96.73
2022-09-10T06:59:35.102Z,96.38
2022-09-10T07:00:35.446Z,96.08
2022-09-10T07:01:35.752Z,96.08
2022-09-10T07:02:35.999Z,95.78
2022-09-10T07:03:36.265Z,95.67
2022-09-10T07:04:36.499Z,95.62
2022-09-10T07:05:36.908Z,95.98
2022-09-10T07:06:37.071Z,96.38
2022-09-10T07:07:37.333Z,96.18
2022-09-10T07:08:37.611Z,95.78
2022-09-10T07:09:37.898Z,95.51
2022-09-10T07:10:38.356Z,95.82
2022-09-10T07:11:41.577Z,96.02
2022-09-10T07:12:38.686Z,95.98
2022-09-10T07:13:39.923Z,95.82
2022-09-10T07:14:39.234Z,95.98
2022-09-10T07:15:39.483Z,95.67
2022-09-10T07:16:39.726Z,95.78
2022-09-10T07:17:39.915Z,95.87
2022-09-10T07:18:40.230Z,95.78
2022-09-10T07:19:40.428Z,96.08
2022-09-10T07:20:40.696Z,95.87
2022-09-10T07:21:40.922Z,95.67
2022-09-10T07:22:41.184Z,95.47
2022-09-10T07:23:41.445Z,95.37
2022-09-10T07:24:41.730Z,95.17
2022-09-10T07:25:42.147Z,95.07
2022-09-10T07:26:42.368Z,95.12
2022-09-10T07:27:42.643Z,95.12
2022-09-10T07:28:42.890Z,94.72
2022-09-10T07:29:43.095Z,94.82
2022-09-10T07:30:43.520Z,94.72
2022-09-10T07:31:45.690Z,94.51
2022-09-10T07:32:44.073Z,94.42
2022-09-10T07:33:44.287Z,94.51
2022-09-10T07:34:44.641Z,94.51
2022-09-10T07:35:44.891Z,94.31
2022-09-10T07:36:45.129Z,94.27
2022-09-10T07:37:45.873Z,94.07
2022-09-10T07:38:45.819Z,93.76
2022-09-10T07:39:46.151Z,93.91
2022-09-10T07:40:46.307Z,93.87
2022-09-10T07:41:46.537Z,93.66
2022-09-10T07:42:46.766Z,93.26
2022-09-10T07:43:47.150Z,93.51
2022-09-10T07:44:47.391Z,93.51
2022-09-10T07:45:47.651Z,93.60
2022-09-10T07:46:48.006Z,93.71
2022-09-10T07:47:48.229Z,93.71
2022-09-10T07:48:48.497Z,93.91
2022-09-10T07:49:48.823Z,94.17
2022-09-10T07:50:48.993Z,93.96
2022-09-10T07:51:49.338Z,93.16
2022-09-10T07:52:49.511Z,93.26
2022-09-10T07:53:50.797Z,93.56
2022-09-10T07:54:50.041Z,93.05
2022-09-10T07:55:50.293Z,92.35
2022-09-10T07:56:50.517Z,92.35
2022-09-10T07:57:50.778Z,92.35
2022-09-10T07:58:51.303Z,92.45
2022-09-10T07:59:51.410Z,92.55
2022-09-10T08:00:51.643Z,92.85
2022-09-10T08:01:52.063Z,92.85
2022-09-10T08:02:52.154Z,92.14
2022-09-10T08:03:52.421Z,91.94
2022-09-10T08:04:52.693Z,92.25
2022-09-10T08:05:53.861Z,92.45
2022-09-10T08:06:53.501Z,92.45
2022-09-10T08:07:53.496Z,92.55
2022-09-10T08:08:53.889Z,92.41
2022-09-10T08:09:54.151Z,92.41
2022-09-10T08:10:55.353Z,92.00
2022-09-10T08:11:54.753Z,91.74
2022-09-10T08:12:55.033Z,91.90
2022-09-10T08:13:55.362Z,92.10
2022-09-10T08:14:55.550Z,91.80
2022-09-10T08:15:55.836Z,91.90
2022-09-10T08:16:56.061Z,91.60
2022-09-10T08:17:56.346Z,91.50
2022-09-10T08:18:56.566Z,91.50
2022-09-10T08:19:56.962Z,91.74
2022-09-10T08:20:57.135Z,91.60
2022-09-10T08:21:57.507Z,91.85
2022-09-10T08:22:57.709Z,91.54
2022-09-10T08:23:58.096Z,91.30
2022-09-10T08:24:58.366Z,92.00
2022-09-10T08:25:58.576Z,91.60
2022-09-10T08:26:58.944Z,91.50
2022-09-10T08:27:59.181Z,91.19
2022-09-10T08:28:59.403Z,91.39
2022-09-10T08:29:59.761Z,91.09
2022-09-10T08:31:00.179Z,90.79
2022-09-10T08:32:00.300Z,90.69
2022-09-10T08:33:00.519Z,91.19
2022-09-10T08:34:00.784Z,90.59
2022-09-10T08:35:01.017Z,90.99
2022-09-10T08:36:01.287Z,90.95
2022-09-10T08:37:01.546Z,90.34
2022-09-10T08:38:01.793Z,90.34
2022-09-10T08:39:06.312Z,89.43
2022-09-10T08:40:03.403Z,89.79
2022-09-10T08:41:02.688Z,89.70
2022-09-10T08:42:02.940Z,88.68
2022-09-10T08:43:03.324Z,88.48
2022-09-10T08:44:03.428Z,88.59
2022-09-10T08:45:03.722Z,88.39
2022-09-10T08:46:03.986Z,88.48
2022-09-10T08:47:04.267Z,88.39
2022-09-10T08:48:04.503Z,87.74
2022-09-10T08:49:04.785Z,87.34
2022-09-10T08:50:05.032Z,87.74
2022-09-10T08:51:05.313Z,87.74
2022-09-10T08:52:05.547Z,88.00
2022-09-10T08:53:05.812Z,87.70
2022-09-10T08:54:06.073Z,86.69
2022-09-10T08:55:06.418Z,86.43
2022-09-10T08:56:06.733Z,87.13
2022-09-10T08:57:06.951Z,87.54
2022-09-10T08:58:07.199Z,87.34
2022-09-10T08:59:07.404Z,87.63
2022-09-10T09:00:07.780Z,87.84
2022-09-10T09:01:08.134Z,87.43
2022-09-10T09:02:08.480Z,87.23
2022-09-10T09:03:08.631Z,87.63
2022-09-10T09:04:08.880Z,87.94
2022-09-10T09:05:09.255Z,88.04
2022-09-10T09:06:09.679Z,88.14
2022-09-10T09:07:09.803Z,87.84
2022-09-10T09:08:10.063Z,88.04
2022-09-10T09:09:14.823Z,88.04
2022-09-10T09:10:11.694Z,88.14
2022-09-10T09:11:10.906Z,88.20
2022-09-10T09:12:11.162Z,87.70
2022-09-10T09:13:11.477Z,87.70
2022-09-10T09:14:11.690Z,87.49
2022-09-10T09:15:11.988Z,87.29
2022-09-10T09:16:12.289Z,87.40
2022-09-10T09:17:12.535Z,87.29
2022-09-10T09:18:12.964Z,87.09
2022-09-10T09:19:13.132Z,87.19
2022-09-10T09:20:13.398Z,86.79
2022-09-10T09:21:13.636Z,86.35
2022-09-10T09:22:13.887Z,86.44
2022-09-10T09:23:14.128Z,86.85
2022-09-10T09:24:14.440Z,86.00
2022-09-10T09:25:14.681Z,85.90
2022-09-10T09:26:15.060Z,85.80
2022-09-10T09:27:15.178Z,85.50
2022-09-10T09:28:15.429Z,85.50
2022-09-10T09:29:15.688Z,85.40
2022-09-10T09:30:15.952Z,85.05
2022-09-10T09:31:16.246Z,84.25
2022-09-10T09:32:16.517Z,83.65
2022-09-10T09:33:16.767Z,83.34
2022-09-10T09:34:17.100Z,83.14
2022-09-10T09:35:17.342Z,83.11
2022-09-10T09:36:17.567Z,81.99
2022-09-10T09:37:17.939Z,81.26
2022-09-10T09:38:18.179Z,79.14
2022-09-10T09:39:18.443Z,78.84
2022-09-10T09:40:18.669Z,79.64
2022-09-10T09:41:18.911Z,78.14
2022-09-10T09:42:19.148Z,78.74
2022-09-10T09:43:19.413Z,77.94
2022-09-10T09:44:19.764Z,78.44
2022-09-10T09:45:19.972Z,78.64
2022-09-10T09:46:20.189Z,78.34
2022-09-10T09:47:20.450Z,76.63
2022-09-10T09:48:20.828Z,77.80
2022-09-10T09:49:21.020Z,77.33
2022-09-10T09:50:21.340Z,77.09
2022-09-10T09:51:21.576Z,76.49
2022-09-10T09:52:21.816Z,76.29
2022-09-10T09:53:22.117Z,76.19
2022-09-10T09:55:23.669Z,75.85
2022-09-10T09:56:22.962Z,74.78
2022-09-10T09:57:23.226Z,75.99
2022-09-10T09:58:23.614Z,75.89
2022-09-10T09:59:23.824Z,75.92
2022-09-10T10:00:24.051Z,75.29
2022-09-10T10:01:24.369Z,75.09
2022-09-10T10:02:24.647Z,74.58
2022-09-10T10:03:24.876Z,74.32
2022-09-10T10:04:25.141Z,75.12
2022-09-10T10:05:25.430Z,75.82
2022-09-10T10:06:25.679Z,75.09
2022-09-10T10:07:25.954Z,74.48
2022-09-10T10:08:26.233Z,74.88
2022-09-10T10:09:26.446Z,74.88
2022-09-10T10:10:26.756Z,74.28
2022-09-10T10:11:27.021Z,73.64
2022-09-10T10:12:27.246Z,72.84
2022-09-10T10:13:27.737Z,73.18
2022-09-10T10:14:27.960Z,74.68
2022-09-10T10:15:28.277Z,75.38
2022-09-10T10:16:28.549Z,75.79
2022-09-10T10:17:28.756Z,76.79
2022-09-10T10:18:29.053Z,77.20
2022-09-10T10:19:29.295Z,77.39
2022-09-10T10:20:29.546Z,77.50
2022-09-10T10:21:29.799Z,76.79
2022-09-10T10:22:30.077Z,77.70
2022-09-10T10:23:31.264Z,76.76
2022-09-10T10:24:30.687Z,78.46
2022-09-10T10:25:30.898Z,75.75
2022-09-10T10:26:31.416Z,76.45
2022-09-10T10:27:31.452Z,77.76
2022-09-10T10:28:31.702Z,75.89
2022-09-10T10:29:31.977Z,76.59
2022-09-10T10:30:32.222Z,76.89
2022-09-10T10:31:32.499Z,76.59
2022-09-10T10:32:32.796Z,77.29
2022-09-10T10:33:33.089Z,75.79
2022-09-10T10:34:33.365Z,76.89
2022-09-10T10:35:33.634Z,76.59
2022-09-10T10:36:33.851Z,76.23
2022-09-10T10:37:34.267Z,77.83
2022-09-10T10:38:34.566Z,77.43
2022-09-10T10:39:35.038Z,76.73
2022-09-10T10:40:35.109Z,76.03
2022-09-10T10:41:35.510Z,76.93
2022-09-10T10:42:35.763Z,76.53
2022-09-10T10:43:36.043Z,76.73
2022-09-10T10:44:36.311Z,76.43
2022-09-10T10:45:36.968Z,77.17
2022-09-10T10:46:36.945Z,77.03
2022-09-10T10:47:37.095Z,77.83
2022-09-10T10:48:37.333Z,76.23
2022-09-10T10:49:37.595Z,76.12
2022-09-10T10:50:37.893Z,75.42
2022-09-10T10:51:38.104Z,75.42
2022-09-10T10:52:38.378Z,75.92
2022-09-10T10:53:38.669Z,75.42
2022-09-10T10:54:38.860Z,75.42
2022-09-10T10:55:39.106Z,76.63
2022-09-10T10:56:39.396Z,75.62
2022-09-10T10:57:39.718Z,75.99
2022-09-10T10:58:40.026Z,75.09
2022-09-10T10:59:40.305Z,74.98
2022-09-10T11:00:40.723Z,74.92
2022-09-10T11:01:40.966Z,75.02
2022-09-10T11:02:41.186Z,75.02
2022-09-10T11:03:41.417Z,74.82
2022-09-10T11:04:41.759Z,75.46
2022-09-10T11:05:42.049Z,75.86
2022-09-10T11:06:42.207Z,76.16
2022-09-10T11:07:42.505Z,76.73
2022-09-10T11:08:42.722Z,77.03
2022-09-10T11:09:43.053Z,76.43
2022-09-10T11:10:43.338Z,76.63
2022-09-10T11:11:43.544Z,76.53
2022-09-10T11:12:43.807Z,75.86
2022-09-10T11:13:44.124Z,77.57
2022-09-10T11:14:44.436Z,76.87
2022-09-10T11:15:44.675Z,76.26
2022-09-10T11:16:44.876Z,76.06
2022-09-10T11:17:45.221Z,76.97
2022-09-10T11:18:45.499Z,77.07
2022-09-10T11:19:45.741Z,77.77
2022-09-10T11:20:46.005Z,76.56
2022-09-10T11:21:46.333Z,77.77
2022-09-10T11:22:46.595Z,76.87
2022-09-10T11:23:46.852Z,76.56
2022-09-10T11:24:47.196Z,76.76
2022-09-10T11:25:47.547Z,76.76
2022-09-10T11:26:47.750Z,76.73
2022-09-10T11:27:48.047Z,76.93
2022-09-10T11:28:48.262Z,75.62
2022-09-10T11:29:48.539Z,76.12
2022-09-10T11:30:48.873Z,75.72
2022-09-10T11:31:49.129Z,76.39
2022-09-10T11:32:49.344Z,75.68
2022-09-10T11:33:49.639Z,75.18
2022-09-10T11:34:49.986Z,74.35
2022-09-10T11:35:50.237Z,74.51
2022-09-10T11:36:50.519Z,74.81
2022-09-10T11:37:50.846Z,73.91
2022-09-10T11:38:51.131Z,73.97
2022-09-10T11:39:51.516Z,73.91
2022-09-10T11:40:51.723Z,73.81
2022-09-10T11:41:51.992Z,75.11
2022-09-10T11:42:52.358Z,74.01
2022-09-10T11:43:52.654Z,73.41
2022-09-10T11:44:52.935Z,73.10
2022-09-10T11:45:53.307Z,72.71
2022-09-10T11:46:53.449Z,73.30
2022-09-10T11:47:53.707Z,73.24
2022-09-10T11:48:53.986Z,73.94
2022-09-10T11:49:54.274Z,73.54
2022-09-10T11:50:54.567Z,73.41
2022-09-10T11:51:54.868Z,73.30
2022-09-10T11:52:55.123Z,73.61
2022-09-10T11:53:55.372Z,73.27
2022-09-10T11:54:55.645Z,72.97
2022-09-10T11:55:55.876Z,72.87
2022-09-10T11:56:56.203Z,73.57
2022-09-10T11:57:56.501Z,73.17
2022-09-10T11:58:56.735Z,72.87
2022-09-10T11:59:56.983Z,72.97
2022-09-10T12:00:57.226Z,72.87
2022-09-10T12:01:57.631Z,72.97
2022-09-10T12:02:57.773Z,73.00
2022-09-10T12:03:58.094Z,73.50
2022-09-10T12:04:58.270Z,73.50
2022-09-10T12:05:58.636Z,73.88
2022-09-10T12:06:58.875Z,74.78
2022-09-10T12:07:59.139Z,75.29
2022-09-10T12:08:59.483Z,74.88
2022-09-10T12:09:59.720Z,75.22
2022-09-10T12:10:59.995Z,75.22
2022-09-10T12:12:00.264Z,75.42
2022-09-10T12:13:00.528Z,75.52
2022-09-10T12:14:00.830Z,74.92
2022-09-10T12:15:01.132Z,75.42
2022-09-10T12:16:01.439Z,74.92
2022-09-10T12:17:01.702Z,75.22
2022-09-10T12:18:01.930Z,75.32
2022-09-10T12:19:02.181Z,74.68
2022-09-10T12:20:02.574Z,74.48
2022-09-10T12:21:02.840Z,73.88
2022-09-10T12:22:03.041Z,73.98
2022-09-10T12:23:03.354Z,73.78
2022-09-10T12:24:03.708Z,73.88
2022-09-10T12:25:03.923Z,74.38
2022-09-10T12:26:04.196Z,74.58
2022-09-10T12:27:04.512Z,73.98
2022-09-10T12:28:04.779Z,73.98
2022-09-10T12:29:05.023Z,73.94
2022-09-10T12:30:05.255Z,73.74
2022-09-10T12:31:05.591Z,73.74
2022-09-10T12:32:05.837Z,73.94
2022-09-10T12:33:06.073Z,73.94
2022-09-10T12:34:06.426Z,74.04
2022-09-10T12:35:06.632Z,73.21
2022-09-10T12:36:06.895Z,73.30
2022-09-10T12:37:07.175Z,72.90
2022-09-10T12:38:07.469Z,72.80
2022-09-10T12:39:07.779Z,72.71
2022-09-10T12:40:12.871Z,72.40
2022-09-10T12:41:09.281Z,72.87
2022-09-10T12:42:08.678Z,72.77
2022-09-10T12:43:08.774Z,72.47
2022-09-10T12:44:09.089Z,72.24
2022-09-10T12:45:09.309Z,72.24
2022-09-10T12:46:09.661Z,72.03
2022-09-10T12:47:09.927Z,72.33
2022-09-10T12:48:10.166Z,71.73
2022-09-10T12:49:10.443Z,72.43
2022-09-10T12:50:10.721Z,71.93
2022-09-10T12:51:11.036Z,72.33
2022-09-10T12:52:11.739Z,72.27
2022-09-10T12:53:11.564Z,72.97
2022-09-10T12:54:11.812Z,72.37
2022-09-10T12:55:12.148Z,72.53
2022-09-10T12:56:15.505Z,72.03
2022-09-10T12:57:12.690Z,71.83