createdAt,value
2023-04-18T00:02:07.372Z,100684.22
2023-04-18T00:06:59.072Z,100686.44
2023-04-18T00:11:51.262Z,100695.69
2023-04-18T00:16:43.358Z,100674.09
2023-04-18T00:21:36.113Z,100675.25
2023-04-18T00:26:28.214Z,100676.09
2023-04-18T00:31:19.805Z,100676.25
2023-04-18T00:36:11.439Z,100667.28
2023-04-18T00:41:03.220Z,100691.19
2023-04-18T00:45:57.138Z,100679.34
2023-04-18T00:50:48.971Z,100672.63
2023-04-18T00:55:40.721Z,100687.41
2023-04-18T01:00:32.335Z,100696.13
2023-04-18T01:05:24.164Z,100681.94
2023-04-18T01:10:15.950Z,100681.75
2023-04-18T01:15:08.115Z,100671.31
2023-04-18T01:20:01.852Z,100676.34
2023-04-18T01:24:53.416Z,100673.28
2023-04-18T01:29:45.648Z,100690.59
2023-04-18T01:34:37.377Z,100677.47
2023-04-18T01:39:28.938Z,100679.13
2023-04-18T01:44:20.535Z,100672.09
2023-04-18T01:49:12.235Z,100692.75
2023-04-18T01:54:03.933Z,100683.38
2023-04-18T01:58:56.178Z,100670.41
2023-04-18T02:03:47.983Z,100678.16
2023-04-18T02:08:39.761Z,100672.47
2023-04-18T02:13:31.446Z,100674.16
2023-04-18T02:18:24.873Z,100674.50
2023-04-18T02:23:16.443Z,100675.22
2023-04-18T02:28:08.140Z,100673.03
2023-04-18T02:32:59.773Z,100665.63
2023-04-18T02:37:51.521Z,100665.31
2023-04-18T02:42:43.178Z,100661.13
2023-04-18T02:47:46.929Z,100669.56
2023-04-18T02:52:43.982Z,100664.16
2023-04-18T02:57:35.535Z,100665.53
2023-04-18T03:02:27.178Z,100672.28
2023-04-18T03:07:18.844Z,100666.75
2023-04-18T03:12:10.417Z,100689.78
2023-04-18T03:17:02.312Z,100676.31
2023-04-18T03:21:53.949Z,100672.63
2023-04-18T03:26:46.094Z,100674.50
2023-04-18T03:31:37.719Z,100675.03
2023-04-18T03:36:29.976Z,100671.19
2023-04-18T03:41:21.705Z,100671.84
2023-04-18T03:46:13.252Z,100672.34
2023-04-18T03:51:06.062Z,100679.44
2023-04-18T03:55:58.045Z,100682.63
2023-04-18T04:00:51.864Z,100680.63
2023-04-18T04:05:43.703Z,100691.91
2023-04-18T04:10:36.005Z,100684.34
2023-04-18T04:15:27.614Z,100681.47
2023-04-18T04:20:24.834Z,100671.22
2023-04-18T04:25:17.471Z,100688.06
2023-04-18T04:30:11.980Z,100685.19
2023-04-18T04:35:05.901Z,100674.25
2023-04-18T04:39:57.498Z,100665.84
2023-04-18T04:44:49.140Z,100675.97
2023-04-18T04:49:40.783Z,100674.47
2023-04-18T04:54:32.342Z,100678.47
2023-04-18T04:59:24.080Z,100667.69
2023-04-18T05:04:16.008Z,100670.94
2023-04-18T05:09:07.924Z,100678.50
2023-04-18T05:13:59.701Z,100675.81
2023-04-18T05:18:51.251Z,100685.22
2023-04-18T05:23:42.885Z,100691.31
2023-04-18T05:28:34.532Z,100697.03
2023-04-18T05:33:26.203Z,100704.44
2023-04-18T05:38:17.736Z,100717.75
2023-04-18T05:43:09.267Z,100705.28
2023-04-18T05:48:01.094Z,100716.06
2023-04-18T05:52:52.765Z,100716.91
2023-04-18T05:57:44.346Z,100718.28
2023-04-18T06:02:36.048Z,100718.94
2023-04-18T06:07:27.820Z,100721.47
2023-04-18T06:12:19.629Z,100727.84
2023-04-18T06:17:12.956Z,100722.47
2023-04-18T06:22:04.528Z,100728.72
2023-04-18T06:26:57.401Z,100732.25
2023-04-18T06:31:50.679Z,100738.13
2023-04-18T06:36:42.770Z,100735.09
2023-04-18T06:41:34.527Z,100743.72
2023-04-18T06:46:26.236Z,100742.53
2023-04-18T06:51:17.916Z,100746.75
2023-04-18T06:56:09.464Z,100754.00
2023-04-18T07:01:01.038Z,100757.91
2023-04-18T07:05:52.666Z,100746.44
2023-04-18T07:10:44.310Z,100744.22
2023-04-18T07:15:36.227Z,100746.91
2023-04-18T07:20:27.961Z,100743.72
2023-04-18T07:25:19.787Z,100735.25
2023-04-18T07:30:11.960Z,100744.31
2023-04-18T07:35:04.226Z,100739.63
2023-04-18T07:39:55.783Z,100738.41
2023-04-18T07:44:47.938Z,100746.09
2023-04-18T07:49:39.497Z,100732.41
2023-04-18T07:54:31.136Z,100732.72
2023-04-18T07:59:22.735Z,100734.25
2023-04-18T08:04:15.193Z,100740.81
2023-04-18T08:09:06.923Z,100740.06
2023-04-18T08:13:58.577Z,100725.03
2023-04-18T08:18:50.271Z,100736.25
2023-04-18T08:23:41.845Z,100721.63
2023-04-18T08:28:33.443Z,100731.69
2023-04-18T08:33:25.114Z,100743.66
2023-04-18T08:38:18.154Z,100730.59
2023-04-18T08:43:14.189Z,100729.91
2023-04-18T08:48:06.333Z,100731.81
2023-04-18T08:52:59.320Z,100725.91
2023-04-18T08:57:54.197Z,100726.81
2023-04-18T09:02:47.166Z,100719.41
2023-04-18T09:07:38.957Z,100719.47
2023-04-18T09:12:32.780Z,100724.53
2023-04-18T09:17:31.870Z,100716.06
2023-04-18T09:22:23.578Z,100715.63
2023-04-18T09:27:15.179Z,100713.47
2023-04-18T09:32:07.137Z,100694.84
2023-04-18T09:37:10.071Z,100686.63
2023-04-18T09:42:02.488Z,100685.59
2023-04-18T09:46:54.159Z,100679.72
2023-04-18T09:51:46.333Z,100684.31
2023-04-18T09:56:42.831Z,100676.06
2023-04-18T10:01:34.888Z,100679.09
2023-04-18T10:06:28.647Z,100667.38
2023-04-18T10:11:20.561Z,100663.16
2023-04-18T10:16:12.921Z,100661.53
2023-04-18T10:21:05.114Z,100662.34
2023-04-18T10:25:56.918Z,100670.63
2023-04-18T10:30:50.200Z,100646.19
2023-04-18T10:35:56.783Z,100655.09
2023-04-18T10:40:48.330Z,100637.03
2023-04-18T10:45:40.019Z,100635.25
2023-04-18T10:50:31.596Z,100625.72
2023-04-18T10:55:29.212Z,100638.81
2023-04-18T11:00:23.510Z,100612.63
2023-04-18T11:05:19.925Z,100609.13
2023-04-18T11:10:13.007Z,100640.81
2023-04-18T11:15:11.928Z,100619.50
2023-04-18T11:20:12.760Z,100614.88
2023-04-18T11:25:08.546Z,100613.44
2023-04-18T11:30:00.225Z,100614.09
2023-04-18T11:34:55.522Z,100614.44
2023-04-18T11:39:47.273Z,100602.88
2023-04-18T11:44:40.102Z,100619.97
2023-04-18T11:49:32.994Z,100610.84
2023-04-18T11:54:42.151Z,100619.19
2023-04-18T11:59:33.962Z,100601.84
2023-04-18T12:04:25.765Z,100600.38
2023-04-18T12:09:18.850Z,100608.19
2023-04-18T12:14:22.985Z,100596.56
2023-04-18T12:19:14.677Z,100601.22
2023-04-18T12:24:16.003Z,100594.75
2023-04-18T12:29:07.834Z,100593.94
2023-04-18T12:34:00.176Z,100600.41
2023-04-18T12:38:52.031Z,100590.88
2023-04-18T12:43:43.587Z,100574.88
2023-04-18T12:48:35.212Z,100590.66
2023-04-18T12:53:26.804Z,100578.63
2023-04-18T12:58:18.891Z,100582.81
2023-04-18T13:03:12.959Z,100573.81
2023-04-18T13:08:16.077Z,100559.38
2023-04-18T13:13:09.108Z,100553.47
2023-04-18T13:18:05.110Z,100561.66
2023-04-18T13:22:56.759Z,100553.09
2023-04-18T13:27:50.177Z,100535.13
2023-04-18T13:32:43.901Z,100565.78
2023-04-18T13:37:36.156Z,100528.41
2023-04-18T13:42:27.781Z,100534.38
2023-04-18T13:47:19.465Z,100528.84
2023-04-18T13:52:11.129Z,100523.00
2023-04-18T13:57:03.574Z,100526.78
2023-04-18T14:01:55.869Z,100530.41
2023-04-18T14:06:48.861Z,100531.41
2023-04-18T14:11:40.835Z,100518.13
2023-04-18T14:16:33.495Z,100505.94
2023-04-18T14:21:26.229Z,100512.63
2023-04-18T14:26:18.620Z,100508.81
2023-04-18T14:31:10.499Z,100502.38
2023-04-18T14:36:02.967Z,100506.31
2023-04-18T14:40:55.238Z,100503.66
2023-04-18T14:45:46.824Z,100509.03
2023-04-18T14:50:38.773Z,100501.09
2023-04-18T14:55:30.482Z,100503.78
2023-04-18T15:00:22.155Z,100505.91
2023-04-18T15:05:13.905Z,100509.00
2023-04-18T15:10:06.135Z,100509.38
2023-04-18T15:14:59.610Z,100508.19
2023-04-18T15:19:51.256Z,100508.06
2023-04-18T15:24:42.884Z,100491.97
2023-04-18T15:29:34.456Z,100479.47
2023-04-18T15:34:26.861Z,100472.16
2023-04-18T15:39:21.917Z,100468.97
2023-04-18T15:44:13.635Z,100465.41
2023-04-18T15:49:05.603Z,100465.28
2023-04-18T15:53:57.163Z,100461.69
2023-04-18T15:58:49.254Z,100456.22
2023-04-18T16:03:40.995Z,100454.75
2023-04-18T16:08:33.475Z,100458.31
2023-04-18T16:13:25.292Z,100454.63
2023-04-18T16:18:16.848Z,100451.72
2023-04-18T16:23:08.404Z,100465.00
2023-04-18T16:27:59.966Z,100458.09
2023-04-18T16:32:51.613Z,100460.19
2023-04-18T16:37:43.204Z,100479.53
2023-04-18T16:42:34.777Z,100462.38
2023-04-18T16:47:26.492Z,100472.25
2023-04-18T16:52:18.194Z,100446.94
2023-04-18T16:57:10.264Z,100454.09
2023-04-18T17:02:02.010Z,100453.69
2023-04-18T17:06:53.726Z,100457.47
2023-04-18T17:11:45.649Z,100474.47
2023-04-18T17:16:38.846Z,100465.50
2023-04-18T17:21:31.820Z,100458.81
2023-04-18T17:26:24.452Z,100438.53
2023-04-18T17:31:16.297Z,100435.41
2023-04-18T17:36:08.015Z,100437.09
2023-04-18T17:41:04.652Z,100447.97
2023-04-18T17:45:59.296Z,100444.22
2023-04-18T17:50:50.997Z,100452.19
2023-04-18T17:55:42.639Z,100446.72
2023-04-18T18:00:34.180Z,100452.19
2023-04-18T18:05:25.955Z,100448.38
2023-04-18T18:10:23.232Z,100452.97
2023-04-18T18:15:15.431Z,100443.13
2023-04-18T18:20:10.588Z,100447.09
2023-04-18T18:25:03.158Z,100448.31
2023-04-18T18:29:54.695Z,100455.41
2023-04-18T18:34:46.365Z,100452.66
2023-04-18T18:39:37.973Z,100451.78
2023-04-18T18:44:30.396Z,100453.41
2023-04-18T18:49:22.023Z,100449.19
2023-04-18T18:54:13.626Z,100464.75
2023-04-18T18:59:05.336Z,100463.25
2023-04-18T19:03:57.018Z,100461.09
2023-04-18T19:08:48.688Z,100475.84
2023-04-18T19:13:40.245Z,100469.09
2023-04-18T19:18:31.879Z,100476.72
2023-04-18T19:23:25.233Z,100478.06
2023-04-18T19:28:18.419Z,100484.03
2023-04-18T19:33:10.221Z,100488.75
2023-04-18T19:38:02.479Z,100502.81
2023-04-18T19:42:54.085Z,100501.28
2023-04-18T19:47:47.668Z,100514.09
2023-04-18T19:52:39.453Z,100518.97
2023-04-18T19:57:31.000Z,100515.75
2023-04-18T20:02:22.732Z,100511.66
2023-04-18T20:07:14.434Z,100511.94
2023-04-18T20:12:06.022Z,100512.88
2023-04-18T20:16:57.998Z,100502.34
2023-04-18T20:21:49.637Z,100500.97
2023-04-18T20:26:41.199Z,100502.91
2023-04-18T20:31:32.809Z,100502.19
2023-04-18T20:36:24.908Z,100500.78
2023-04-18T20:41:21.002Z,100511.84
2023-04-18T20:46:13.136Z,100508.59
2023-04-18T20:51:04.763Z,100507.81
2023-04-18T20:55:56.395Z,100509.56
2023-04-18T21:00:48.929Z,100523.16
2023-04-18T21:05:40.805Z,100512.41
2023-04-18T21:10:32.392Z,100518.06
2023-04-18T21:15:23.961Z,100516.94
2023-04-18T21:20:15.957Z,100516.78
2023-04-18T21:25:07.951Z,100523.97
2023-04-18T21:29:59.488Z,100514.88
2023-04-18T21:34:51.056Z,100541.41
2023-04-18T21:39:42.646Z,100541.78
2023-04-18T21:44:34.309Z,100547.34
2023-04-18T21:49:25.865Z,100542.97
2023-04-18T21:54:17.439Z,100583.63
2023-04-18T21:59:09.592Z,100552.13
2023-04-18T22:04:02.110Z,100534.41
2023-04-18T22:08:53.972Z,100526.84
2023-04-18T22:13:45.980Z,100553.06
2023-04-18T22:18:38.806Z,100539.41
2023-04-18T22:23:30.947Z,100533.19
2023-04-18T22:28:25.132Z,100543.31
2023-04-18T22:33:16.716Z,100538.09
2023-04-18T22:38:08.419Z,100548.56
2023-04-18T22:42:59.980Z,100551.06
2023-04-18T22:47:51.586Z,100558.81
2023-04-18T22:52:43.283Z,100540.75
2023-04-18T22:57:34.932Z,100541.22
2023-04-18T23:02:26.642Z,100542.91
2023-04-18T23:07:18.302Z,100540.06
2023-04-18T23:12:09.881Z,100541.06
2023-04-18T23:17:01.653Z,100537.34
2023-04-18T23:21:54.032Z,100545.28
2023-04-18T23:26:45.659Z,100539.03
2023-04-18T23:31:37.369Z,100535.66
2023-04-18T23:36:28.953Z,100530.25
2023-04-18T23:41:20.718Z,100522.34
2023-04-18T23:46:13.062Z,100533.66
2023-04-18T23:51:04.873Z,100524.69
2023-04-18T23:55:56.535Z,100524.03
