createdAt,value
2022-11-15T00:02:05.844Z,15.16
2022-11-15T00:05:26.917Z,15.05
2022-11-15T00:08:47.680Z,15.05
2022-11-15T00:12:08.869Z,14.95
2022-11-15T00:15:29.563Z,14.85
2022-11-15T00:18:55.146Z,14.83
2022-11-15T00:22:15.770Z,14.93
2022-11-15T00:25:37.275Z,14.86
2022-11-15T00:28:58.524Z,14.75
2022-11-15T00:32:19.695Z,14.80
2022-11-15T00:35:41.994Z,14.80
2022-11-15T00:39:06.833Z,14.92
2022-11-15T00:42:28.946Z,14.79
2022-11-15T00:45:50.774Z,14.70
2022-11-15T00:49:11.394Z,14.78
2022-11-15T00:52:32.533Z,14.68
2022-11-15T00:55:53.718Z,14.80
2022-11-15T00:59:16.595Z,14.78
2022-11-15T01:02:37.534Z,14.72
2022-11-15T01:06:01.331Z,14.71
2022-11-15T01:09:23.090Z,14.72
2022-11-15T01:12:43.743Z,14.50
2022-11-15T01:16:13.853Z,14.57
2022-11-15T01:19:34.517Z,14.45
2022-11-15T01:22:55.654Z,14.49
2022-11-15T01:26:17.208Z,14.51
2022-11-15T01:29:37.645Z,14.66
2022-11-15T01:32:58.930Z,14.74
2022-11-15T01:36:23.276Z,14.55
2022-11-15T01:39:43.739Z,14.48
2022-11-15T01:43:31.483Z,14.47
2022-11-15T01:46:52.814Z,14.54
2022-11-15T01:50:22.163Z,14.35
2022-11-15T01:53:47.462Z,14.23
2022-11-15T01:57:11.805Z,14.33
2022-11-15T02:00:33.107Z,14.42
2022-11-15T02:04:07.050Z,14.33
2022-11-15T02:07:27.895Z,14.35
2022-11-15T02:10:48.342Z,14.16
2022-11-15T02:14:11.449Z,14.42
2022-11-15T02:17:50.886Z,14.51
2022-11-15T02:21:30.965Z,14.57
2022-11-15T02:25:33.690Z,14.55
2022-11-15T02:29:11.927Z,14.44
2022-11-15T02:32:33.473Z,14.54
2022-11-15T02:36:01.201Z,14.57
2022-11-15T02:39:46.211Z,14.58
2022-11-15T02:43:30.442Z,14.40
2022-11-15T02:47:13.843Z,14.35
2022-11-15T02:50:35.507Z,14.31
2022-11-15T02:53:56.339Z,14.42
2022-11-15T02:57:20.064Z,14.47
2022-11-15T03:00:55.423Z,14.47
2022-11-15T03:04:45.175Z,14.48
2022-11-15T03:08:44.106Z,14.52
2022-11-15T03:12:22.628Z,14.46
2022-11-15T03:15:56.407Z,14.55
2022-11-15T03:19:37.547Z,14.52
2022-11-15T03:23:12.175Z,14.58
2022-11-15T03:26:34.828Z,14.58
2022-11-15T03:30:03.474Z,14.44
2022-11-15T03:33:24.836Z,14.23
2022-11-15T03:36:47.029Z,14.41
2022-11-15T03:40:09.720Z,14.48
2022-11-15T03:43:58.186Z,14.32
2022-11-15T03:47:27.946Z,14.54
2022-11-15T03:50:49.633Z,14.51
2022-11-15T03:54:10.570Z,14.52
2022-11-15T03:57:31.409Z,14.63
2022-11-15T04:00:53.479Z,14.54
2022-11-15T04:04:14.313Z,14.60
2022-11-15T04:07:34.768Z,14.60
2022-11-15T04:10:55.994Z,14.55
2022-11-15T04:14:16.958Z,14.47
2022-11-15T04:17:50.898Z,14.68
2022-11-15T04:21:30.295Z,14.42
2022-11-15T04:24:50.673Z,15.39
2022-11-15T04:28:12.603Z,16.67
2022-11-15T04:31:33.679Z,16.76
2022-11-15T04:34:54.195Z,17.51
2022-11-15T04:38:14.605Z,18.37
2022-11-15T04:41:35.384Z,18.98
2022-11-15T04:44:57.029Z,18.66
2022-11-15T04:48:17.957Z,19.55
2022-11-15T04:51:38.730Z,19.43
2022-11-15T04:55:03.588Z,18.94
2022-11-15T04:58:31.415Z,19.66
2022-11-15T05:01:51.970Z,18.90
2022-11-15T05:05:12.671Z,18.24
2022-11-15T05:08:33.880Z,18.77
2022-11-15T05:11:55.042Z,18.69
2022-11-15T05:15:15.969Z,18.57
2022-11-15T05:18:36.974Z,19.10
2022-11-15T05:21:58.836Z,19.58
2022-11-15T05:25:19.760Z,18.86
2022-11-15T05:28:40.460Z,18.69
2022-11-15T05:32:01.143Z,19.30
2022-11-15T05:35:32.650Z,18.97
2022-11-15T05:38:54.486Z,18.78
2022-11-15T05:42:19.161Z,19.93
2022-11-15T05:45:39.965Z,19.99
2022-11-15T05:49:01.342Z,20.13
2022-11-15T05:52:27.039Z,20.67
2022-11-15T05:55:48.436Z,20.86
2022-11-15T05:59:13.374Z,21.11
2022-11-15T06:02:35.308Z,21.11
2022-11-15T06:05:57.301Z,21.11
2022-11-15T06:09:18.791Z,20.16
2022-11-15T06:12:40.544Z,19.11
2022-11-15T06:16:02.659Z,18.20
2022-11-15T06:19:23.159Z,18.06
2022-11-15T06:22:44.746Z,17.73
2022-11-15T06:26:05.446Z,17.48
2022-11-15T06:29:26.984Z,17.43
2022-11-15T06:32:48.914Z,17.43
2022-11-15T06:36:17.418Z,17.20
2022-11-15T06:39:39.873Z,17.18
2022-11-15T06:43:00.854Z,17.11
2022-11-15T06:46:21.656Z,17.15
2022-11-15T06:49:42.260Z,17.04
2022-11-15T06:53:04.669Z,17.02
2022-11-15T06:56:26.251Z,16.83
2022-11-15T06:59:47.879Z,16.55
2022-11-15T07:03:09.340Z,16.95
2022-11-15T07:06:30.299Z,16.94
2022-11-15T07:09:51.895Z,17.24
2022-11-15T07:13:12.865Z,17.83
2022-11-15T07:16:33.485Z,18.51
2022-11-15T07:19:54.477Z,19.32
2022-11-15T07:23:15.195Z,19.71
2022-11-15T07:26:37.329Z,20.01
2022-11-15T07:29:59.486Z,20.09
2022-11-15T07:33:21.385Z,19.90
2022-11-15T07:36:43.095Z,20.07
2022-11-15T07:40:04.179Z,20.03
2022-11-15T07:43:24.869Z,20.08
2022-11-15T07:46:45.176Z,19.87
2022-11-15T07:50:09.474Z,19.57
2022-11-15T07:53:30.424Z,19.76
2022-11-15T07:56:52.518Z,19.75
2022-11-15T08:00:14.155Z,19.74
2022-11-15T08:03:35.448Z,19.61
2022-11-15T08:06:56.542Z,19.63
2022-11-15T08:10:20.184Z,19.65
2022-11-15T08:13:40.868Z,19.60
2022-11-15T08:17:01.511Z,19.44
2022-11-15T08:20:21.998Z,19.50
2022-11-15T08:23:42.585Z,19.57
2022-11-15T08:27:02.964Z,19.60
2022-11-15T08:30:24.456Z,19.25
2022-11-15T08:33:46.226Z,19.00
2022-11-15T08:37:07.442Z,20.16
2022-11-15T08:40:28.189Z,19.71
2022-11-15T08:43:52.387Z,19.60
2022-11-15T08:47:14.757Z,19.69
2022-11-15T08:50:35.848Z,20.27
2022-11-15T08:53:57.054Z,20.11
2022-11-15T08:57:17.812Z,20.01
2022-11-15T09:00:38.322Z,20.69
2022-11-15T09:03:59.672Z,20.32
2022-11-15T09:07:20.504Z,20.28
2022-11-15T09:10:41.396Z,21.15
2022-11-15T09:14:02.206Z,21.05
2022-11-15T09:17:24.977Z,20.63
2022-11-15T09:20:45.980Z,20.37
2022-11-15T09:24:07.071Z,21.35
2022-11-15T09:27:31.115Z,20.61
2022-11-15T09:30:51.563Z,20.62
2022-11-15T09:34:13.090Z,20.78
2022-11-15T09:37:34.024Z,21.12
2022-11-15T09:41:14.757Z,21.15
2022-11-15T09:44:55.578Z,21.66
2022-11-15T09:48:50.002Z,21.23
2022-11-15T09:52:09.907Z,20.77
2022-11-15T09:55:15.762Z,21.22
2022-11-15T09:58:35.285Z,20.99
2022-11-15T10:02:13.604Z,20.94
2022-11-15T10:05:20.596Z,21.75
2022-11-15T10:08:36.098Z,21.23
2022-11-15T10:11:39.812Z,20.83
2022-11-15T10:14:43.708Z,21.64
2022-11-15T10:18:04.852Z,21.25
2022-11-15T10:21:38.940Z,20.72
2022-11-15T10:24:44.669Z,22.06
2022-11-15T10:28:18.439Z,21.32
2022-11-15T10:31:28.662Z,20.83
2022-11-15T10:34:36.970Z,22.31
2022-11-15T10:37:39.349Z,21.60
2022-11-15T10:40:44.802Z,21.12
2022-11-15T10:44:16.304Z,22.04
2022-11-15T10:47:37.872Z,22.09
2022-11-15T10:50:52.151Z,21.22
2022-11-15T10:54:00.812Z,20.87
2022-11-15T10:57:08.631Z,20.82
2022-11-15T11:00:11.335Z,20.65
2022-11-15T11:03:41.305Z,20.44
2022-11-15T11:07:00.856Z,20.23
2022-11-15T11:10:44.541Z,20.00
2022-11-15T11:13:42.584Z,19.96
2022-11-15T11:17:31.847Z,19.74
2022-11-15T11:20:35.974Z,19.54
2022-11-15T11:23:54.563Z,19.42
2022-11-15T11:27:27.385Z,19.38
2022-11-15T11:30:51.439Z,19.25
2022-11-15T11:33:59.861Z,19.09
2022-11-15T11:37:22.184Z,19.05
2022-11-15T11:40:33.996Z,18.86
2022-11-15T11:43:41.977Z,18.90
2022-11-15T11:46:44.322Z,18.84
2022-11-15T11:49:53.506Z,18.63
2022-11-15T11:53:04.180Z,18.78
2022-11-15T11:56:22.360Z,18.72
2022-11-15T11:59:32.825Z,18.60
2022-11-15T12:02:44.613Z,18.61
2022-11-15T12:05:58.885Z,18.53
2022-11-15T12:09:24.498Z,18.53
2022-11-15T12:12:27.076Z,18.49
2022-11-15T12:15:34.295Z,18.34
2022-11-15T12:18:36.866Z,18.34
2022-11-15T12:22:00.222Z,18.26
2022-11-15T12:25:25.361Z,18.25
2022-11-15T12:29:06.506Z,18.24
2022-11-15T12:32:24.602Z,18.20
2022-11-15T12:35:40.092Z,18.05
2022-11-15T12:38:54.914Z,17.93
2022-11-15T12:41:57.053Z,18.00
2022-11-15T12:45:00.292Z,18.02
2022-11-15T12:48:17.538Z,18.06
2022-11-15T12:51:44.063Z,18.03
2022-11-15T12:54:58.025Z,18.01
2022-11-15T12:58:39.627Z,18.03
2022-11-15T13:01:41.649Z,17.99
2022-11-15T13:04:43.723Z,17.92
2022-11-15T13:07:45.852Z,17.95
2022-11-15T13:10:47.955Z,17.77
2022-11-15T13:13:50.007Z,17.94
2022-11-15T13:17:00.322Z,17.87
2022-11-15T13:20:08.903Z,17.82
2022-11-15T13:23:16.743Z,17.78
2022-11-15T13:26:24.266Z,17.69
2022-11-15T13:29:30.335Z,17.64
2022-11-15T13:32:32.439Z,17.62
2022-11-15T13:35:38.284Z,17.54
2022-11-15T13:38:41.669Z,17.58
2022-11-15T13:41:50.450Z,17.56
2022-11-15T13:45:04.783Z,17.60
2022-11-15T13:48:09.453Z,17.56
2022-11-15T13:51:41.426Z,17.79
2022-11-15T13:54:57.176Z,17.83
2022-11-15T13:58:07.281Z,17.72
2022-11-15T14:01:18.339Z,17.58
2022-11-15T14:04:24.298Z,17.66
2022-11-15T14:07:29.816Z,17.71
2022-11-15T14:10:37.725Z,17.61
2022-11-15T14:13:40.015Z,17.51
2022-11-15T14:16:47.977Z,17.34
2022-11-15T14:19:50.955Z,17.39
2022-11-15T14:23:05.691Z,17.54
2022-11-15T14:26:34.932Z,17.75
2022-11-15T14:29:37.471Z,17.82
2022-11-15T14:32:49.002Z,17.92
2022-11-15T14:35:58.392Z,17.98
2022-11-15T14:39:01.476Z,17.90
2022-11-15T14:42:03.531Z,17.97
2022-11-15T14:45:14.808Z,17.96
2022-11-15T14:48:16.877Z,17.89
2022-11-15T14:51:19.458Z,17.91
2022-11-15T14:54:21.521Z,17.92
2022-11-15T14:57:23.687Z,17.92
2022-11-15T15:00:27.847Z,17.84
2022-11-15T15:03:32.971Z,17.91
2022-11-15T15:06:35.037Z,17.80
2022-11-15T15:09:37.323Z,17.82
2022-11-15T15:12:39.918Z,17.79
2022-11-15T15:15:42.318Z,17.73
2022-11-15T15:18:44.729Z,17.89
2022-11-15T15:21:46.900Z,17.76
2022-11-15T15:24:49.303Z,17.46
2022-11-15T15:27:51.600Z,18.24
2022-11-15T15:30:53.916Z,18.98
2022-11-15T15:33:56.062Z,18.73
2022-11-15T15:37:25.167Z,18.84
2022-11-15T15:40:30.149Z,18.86
2022-11-15T15:43:32.245Z,18.90
2022-11-15T15:46:36.589Z,18.86
2022-11-15T15:49:39.976Z,18.79
2022-11-15T15:52:42.098Z,18.82
2022-11-15T15:55:45.534Z,18.78
2022-11-15T15:58:48.309Z,18.93
2022-11-15T16:01:50.363Z,19.08
2022-11-15T16:04:53.828Z,19.36
2022-11-15T16:07:59.049Z,19.37
2022-11-15T16:11:01.244Z,19.19
2022-11-15T16:14:06.223Z,19.18
2022-11-15T16:17:16.975Z,18.95
2022-11-15T16:20:36.974Z,18.83
2022-11-15T16:23:39.142Z,18.70
2022-11-15T16:26:41.306Z,18.58
2022-11-15T16:29:45.608Z,18.57
2022-11-15T16:32:50.850Z,18.33
2022-11-15T16:35:54.926Z,18.33
2022-11-15T16:38:58.175Z,18.30
2022-11-15T16:42:06.221Z,18.48
2022-11-15T16:45:12.947Z,18.32
2022-11-15T16:48:28.969Z,18.12
2022-11-15T16:51:31.025Z,18.14
2022-11-15T16:54:35.738Z,18.19
2022-11-15T16:57:38.294Z,18.17
2022-11-15T17:00:41.401Z,18.21
2022-11-15T17:03:43.505Z,18.17
2022-11-15T17:06:47.730Z,18.13
2022-11-15T17:09:50.192Z,18.05
2022-11-15T17:12:53.346Z,17.89
2022-11-15T17:16:13.916Z,17.81
2022-11-15T17:19:21.943Z,17.78
2022-11-15T17:22:24.670Z,17.73
2022-11-15T17:25:26.775Z,17.65
2022-11-15T17:28:30.044Z,17.43
2022-11-15T17:31:34.675Z,17.50
2022-11-15T17:34:38.091Z,17.46
2022-11-15T17:37:41.583Z,17.43
2022-11-15T17:40:44.097Z,17.27
2022-11-15T17:43:48.823Z,17.23
2022-11-15T17:46:51.703Z,17.16
2022-11-15T17:49:54.138Z,17.09
2022-11-15T17:52:57.571Z,17.11
2022-11-15T17:56:04.817Z,17.06
2022-11-15T17:59:15.886Z,17.02
2022-11-15T18:02:21.158Z,16.90
2022-11-15T18:05:24.879Z,16.82
2022-11-15T18:08:29.497Z,17.02
2022-11-15T18:11:39.802Z,17.02
2022-11-15T18:14:43.048Z,16.96
2022-11-15T18:17:45.782Z,16.89
2022-11-15T18:20:49.839Z,16.67
2022-11-15T18:23:57.040Z,16.79
2022-11-15T18:27:00.754Z,16.61
2022-11-15T18:30:03.287Z,16.57
2022-11-15T18:33:05.389Z,16.47
2022-11-15T18:36:10.211Z,16.46
2022-11-15T18:39:16.952Z,16.49
2022-11-15T18:42:19.812Z,16.45
2022-11-15T18:45:24.323Z,16.31
2022-11-15T18:48:40.665Z,16.23
2022-11-15T18:51:43.228Z,16.25
2022-11-15T18:54:45.240Z,16.21
2022-11-15T18:57:47.471Z,16.15
2022-11-15T19:00:49.790Z,16.16
2022-11-15T19:03:55.277Z,16.28
2022-11-15T19:06:57.326Z,16.17
2022-11-15T19:09:59.353Z,16.00
2022-11-15T19:13:02.670Z,16.09
2022-11-15T19:16:05.801Z,16.01
2022-11-15T19:19:12.897Z,16.14
2022-11-15T19:22:14.950Z,16.06
2022-11-15T19:25:19.036Z,15.82
2022-11-15T19:28:21.188Z,15.84
2022-11-15T19:31:25.089Z,15.81
2022-11-15T19:34:27.335Z,15.72
2022-11-15T19:37:29.386Z,15.91
2022-11-15T19:40:33.530Z,15.78
2022-11-15T19:43:35.951Z,15.73
2022-11-15T19:46:39.099Z,15.67
2022-11-15T19:49:41.124Z,15.70
2022-11-15T19:52:43.638Z,15.70
2022-11-15T19:55:56.472Z,15.58
2022-11-15T19:58:58.768Z,15.49
2022-11-15T20:02:02.276Z,15.51
2022-11-15T20:05:05.049Z,15.69
2022-11-15T20:08:07.351Z,15.76
2022-11-15T20:11:09.866Z,15.75
2022-11-15T20:14:13.291Z,15.65
2022-11-15T20:17:15.435Z,15.54
2022-11-15T20:20:17.791Z,15.65
2022-11-15T20:23:19.865Z,15.71
2022-11-15T20:26:22.520Z,15.54
2022-11-15T20:29:24.690Z,15.65
2022-11-15T20:32:27.878Z,15.58
2022-11-15T20:35:30.863Z,15.49
2022-11-15T20:38:33.725Z,15.37
2022-11-15T20:41:35.916Z,15.45
2022-11-15T20:44:37.996Z,15.49
2022-11-15T20:47:40.175Z,15.46
2022-11-15T20:50:43.876Z,15.33
2022-11-15T20:53:47.182Z,15.49
2022-11-15T20:56:49.903Z,15.44
2022-11-15T20:59:51.935Z,15.35
2022-11-15T21:02:54.265Z,15.48
2022-11-15T21:05:56.498Z,15.46
2022-11-15T21:09:17.599Z,15.29
2022-11-15T21:12:19.781Z,15.23
2022-11-15T21:15:22.130Z,15.38
2022-11-15T21:18:24.780Z,15.27
2022-11-15T21:21:27.001Z,15.31
2022-11-15T21:24:30.074Z,15.10
2022-11-15T21:27:32.175Z,15.25
2022-11-15T21:30:39.640Z,15.14
2022-11-15T21:33:44.238Z,15.23
2022-11-15T21:36:47.241Z,15.19
2022-11-15T21:39:49.235Z,15.03
2022-11-15T21:42:51.434Z,14.97
2022-11-15T21:45:57.795Z,14.89
2022-11-15T21:49:00.393Z,14.90
2022-11-15T21:52:02.539Z,14.89
2022-11-15T21:55:04.748Z,14.94
2022-11-15T21:58:06.793Z,14.89
2022-11-15T22:01:30.278Z,14.80
2022-11-15T22:04:32.312Z,14.88
2022-11-15T22:07:34.358Z,14.80
2022-11-15T22:10:36.435Z,14.75
2022-11-15T22:13:38.642Z,14.80
2022-11-15T22:16:41.187Z,14.71
2022-11-15T22:19:52.254Z,14.65
2022-11-15T22:22:55.121Z,14.68
2022-11-15T22:25:57.860Z,14.45
2022-11-15T22:29:00.138Z,14.54
2022-11-15T22:32:03.244Z,14.61
2022-11-15T22:35:09.074Z,14.74
2022-11-15T22:38:11.394Z,14.66
2022-11-15T22:41:13.569Z,14.57
2022-11-15T22:44:15.695Z,14.49
2022-11-15T22:47:18.579Z,14.56
2022-11-15T22:50:21.092Z,14.29
2022-11-15T22:53:23.848Z,14.48
2022-11-15T22:56:25.994Z,14.45
2022-11-15T22:59:28.146Z,14.50
2022-11-15T23:02:30.555Z,14.43
2022-11-15T23:05:32.797Z,14.33
2022-11-15T23:08:35.009Z,14.37
2022-11-15T23:11:56.429Z,14.31
2022-11-15T23:14:58.756Z,14.28
2022-11-15T23:18:00.865Z,14.18
2022-11-15T23:21:39.086Z,14.07
2022-11-15T23:24:41.242Z,14.11
2022-11-15T23:27:44.021Z,14.20
2022-11-15T23:31:04.918Z,14.18
2022-11-15T23:34:09.619Z,14.04
2022-11-15T23:37:14.140Z,13.99
2022-11-15T23:40:16.422Z,14.06
2022-11-15T23:43:18.854Z,14.02
2022-11-15T23:46:21.018Z,13.95
2022-11-15T23:49:23.379Z,14.10
2022-11-15T23:52:26.447Z,14.10
2022-11-15T23:55:28.501Z,13.99
2022-11-15T23:58:30.871Z,13.98
