createdAt,value
2019-03-12T00:00:23.813Z,3.30
2019-03-12T00:02:52.375Z,3.30
2019-03-12T00:05:20.945Z,3.30
2019-03-12T00:07:49.549Z,3.30
2019-03-12T00:10:18.111Z,3.30
2019-03-12T00:12:46.664Z,3.30
2019-03-12T00:15:15.709Z,3.30
2019-03-12T00:17:46.953Z,3.30
2019-03-12T00:20:15.515Z,3.30
2019-03-12T00:22:44.066Z,3.20
2019-03-12T00:25:12.750Z,3.10
2019-03-12T00:27:41.402Z,3.20
2019-03-12T00:30:10.685Z,3.20
2019-03-12T00:32:39.302Z,3.20
2019-03-12T00:35:08.348Z,3.20
2019-03-12T00:37:36.973Z,3.20
2019-03-12T00:40:07.482Z,3.30
2019-03-12T00:42:36.098Z,3.30
2019-03-12T00:45:07.378Z,3.30
2019-03-12T00:47:35.938Z,3.30
2019-03-12T00:50:11.686Z,3.20
2019-03-12T00:52:40.321Z,3.30
2019-03-12T00:55:10.441Z,3.20
2019-03-12T00:57:39.034Z,3.30
2019-03-12T01:00:16.205Z,3.30
2019-03-12T01:02:44.867Z,3.30
2019-03-12T01:05:13.560Z,3.30
2019-03-12T01:07:42.329Z,3.30
2019-03-12T01:10:14.852Z,3.30
2019-03-12T01:12:43.547Z,3.20
2019-03-12T01:15:13.533Z,3.20
2019-03-12T01:17:42.306Z,3.20
2019-03-12T01:20:15.026Z,3.10
2019-03-12T01:22:43.699Z,3.10
2019-03-12T01:25:13.689Z,3.10
2019-03-12T01:27:42.386Z,3.10
2019-03-12T01:30:18.524Z,3.10
2019-03-12T01:32:47.198Z,3.10
2019-03-12T01:35:15.893Z,3.10
2019-03-12T01:37:44.484Z,3.10
2019-03-12T01:40:14.373Z,3.10
2019-03-12T01:42:42.916Z,3.10
2019-03-12T01:45:14.129Z,3.10
2019-03-12T01:47:42.778Z,3.10
2019-03-12T01:50:13.141Z,3.10
2019-03-12T01:52:41.859Z,3.10
2019-03-12T01:55:14.761Z,3.10
2019-03-12T01:57:43.373Z,3.10
2019-03-12T02:00:14.925Z,3.10
2019-03-12T02:02:43.609Z,3.10
2019-03-12T02:05:12.476Z,3.10
2019-03-12T02:07:41.201Z,3.10
2019-03-12T02:10:11.946Z,3.10
2019-03-12T02:12:40.610Z,3.10
2019-03-12T02:15:12.083Z,3.10
2019-03-12T02:17:40.666Z,3.10
2019-03-12T02:20:11.888Z,3.10
2019-03-12T02:22:40.528Z,3.10
2019-03-12T02:25:12.200Z,3.10
2019-03-12T02:27:40.843Z,3.10
2019-03-12T02:30:15.424Z,3.10
2019-03-12T02:32:44.782Z,3.10
2019-03-12T02:35:13.881Z,3.10
2019-03-12T02:37:42.456Z,3.10
2019-03-12T02:40:13.177Z,3.10
2019-03-12T02:42:41.704Z,3.00
2019-03-12T02:45:12.498Z,3.00
2019-03-12T02:47:41.027Z,3.00
2019-03-12T02:50:11.947Z,3.00
2019-03-12T02:52:40.925Z,3.00
2019-03-12T02:55:09.943Z,3.00
2019-03-12T02:57:38.593Z,2.90
2019-03-12T03:00:23.192Z,2.80
2019-03-12T03:02:51.918Z,2.80
2019-03-12T03:05:20.680Z,2.90
2019-03-12T03:07:51.484Z,2.90
2019-03-12T03:10:20.179Z,2.90
2019-03-12T03:12:48.981Z,2.90
2019-03-12T03:15:23.539Z,2.90
2019-03-12T03:17:52.220Z,2.90
2019-03-12T03:20:20.881Z,2.90
2019-03-12T03:22:49.532Z,2.90
2019-03-12T03:25:18.270Z,2.90
2019-03-12T03:27:46.911Z,2.80
2019-03-12T03:30:18.188Z,2.90
2019-03-12T03:32:46.893Z,2.90
2019-03-12T03:35:15.760Z,2.90
2019-03-12T03:37:44.455Z,2.90
2019-03-12T03:40:16.431Z,2.90
2019-03-12T03:42:45.117Z,2.90
2019-03-12T03:45:14.401Z,2.90
2019-03-12T03:47:43.100Z,2.90
2019-03-12T03:50:15.921Z,2.90
2019-03-12T03:52:44.600Z,2.90
2019-03-12T03:55:15.817Z,2.80
2019-03-12T03:57:44.532Z,2.90
2019-03-12T04:00:23.789Z,2.90
2019-03-12T04:02:52.641Z,2.90
2019-03-12T04:05:21.345Z,2.90
2019-03-12T04:07:50.028Z,2.80
2019-03-12T04:10:18.722Z,2.90
2019-03-12T04:12:47.605Z,2.80
2019-03-12T04:15:18.241Z,2.90
2019-03-12T04:17:47.116Z,2.90
2019-03-12T04:20:17.080Z,2.90
2019-03-12T04:22:45.817Z,2.90
2019-03-12T04:25:14.498Z,2.90
2019-03-12T04:27:43.050Z,2.90
2019-03-12T04:30:20.845Z,2.90
2019-03-12T04:32:49.429Z,2.80
2019-03-12T04:35:34.435Z,2.80
2019-03-12T04:38:03.056Z,2.90
2019-03-12T04:40:31.757Z,2.90
2019-03-12T04:43:00.366Z,2.90
2019-03-12T04:45:28.921Z,2.90
2019-03-12T04:47:57.580Z,3.00
2019-03-12T04:50:26.136Z,3.00
2019-03-12T04:52:54.770Z,2.90
2019-03-12T04:55:23.493Z,2.90
2019-03-12T04:57:52.025Z,2.90
2019-03-12T05:00:21.022Z,3.00
2019-03-12T05:02:49.653Z,2.90
2019-03-12T05:05:18.419Z,2.90
2019-03-12T05:07:47.042Z,3.00
2019-03-12T05:10:18.569Z,3.00
2019-03-12T05:12:47.242Z,2.90
2019-03-12T05:15:17.305Z,2.90
2019-03-12T05:17:46.229Z,3.00
2019-03-12T05:20:15.650Z,3.00
2019-03-12T05:22:44.307Z,3.00
2019-03-12T05:25:14.066Z,3.00
2019-03-12T05:27:42.859Z,3.00
2019-03-12T05:30:19.385Z,2.90
2019-03-12T05:32:48.094Z,2.90
2019-03-12T05:35:16.749Z,2.90
2019-03-12T05:37:45.513Z,2.90
2019-03-12T05:40:15.401Z,3.00
2019-03-12T05:42:44.193Z,3.00
2019-03-12T05:45:14.921Z,3.00
2019-03-12T05:47:43.606Z,2.90
2019-03-12T05:50:17.478Z,3.00
2019-03-12T05:52:49.024Z,3.10
2019-03-12T05:55:17.208Z,3.10
2019-03-12T05:57:45.829Z,3.00
2019-03-12T06:00:18.382Z,3.00
2019-03-12T06:02:46.948Z,3.00
2019-03-12T06:05:15.717Z,3.10
2019-03-12T06:07:44.425Z,3.10
2019-03-12T06:10:15.087Z,3.10
2019-03-12T06:12:43.782Z,3.20
2019-03-12T06:15:16.455Z,3.20
2019-03-12T06:17:48.647Z,3.20
2019-03-12T06:20:17.752Z,3.20
2019-03-12T06:22:46.370Z,3.30
2019-03-12T06:25:15.299Z,3.30
2019-03-12T06:27:44.005Z,3.30
2019-03-12T06:30:20.678Z,3.20
2019-03-12T06:32:53.714Z,3.20
2019-03-12T06:35:29.580Z,3.20
2019-03-12T06:38:15.719Z,3.30
2019-03-12T06:40:51.642Z,3.40
2019-03-12T06:43:24.660Z,3.50
2019-03-12T06:46:11.298Z,3.50
2019-03-12T06:48:44.221Z,3.50
2019-03-12T06:51:35.443Z,3.50
2019-03-12T06:54:08.773Z,3.50
2019-03-12T06:56:44.887Z,3.50
2019-03-12T06:59:20.561Z,3.70
2019-03-12T07:01:53.486Z,3.60
2019-03-12T07:04:23.689Z,3.80
2019-03-12T07:07:06.956Z,3.80
2019-03-12T07:09:50.199Z,3.90
2019-03-12T07:12:32.467Z,3.80
2019-03-12T07:15:06.675Z,3.90
2019-03-12T07:17:53.232Z,3.80
2019-03-12T07:20:38.855Z,3.80
2019-03-12T07:23:12.167Z,3.80
2019-03-12T07:25:42.402Z,3.80
2019-03-12T07:28:12.859Z,4.00
2019-03-12T07:30:55.247Z,4.10
2019-03-12T07:33:41.845Z,4.30
2019-03-12T07:36:12.041Z,4.40
2019-03-12T07:38:42.242Z,4.50
2019-03-12T07:41:24.861Z,4.60
2019-03-12T07:43:55.936Z,4.60
2019-03-12T07:46:28.623Z,4.70
2019-03-12T07:48:58.934Z,5.00
2019-03-12T07:51:45.641Z,5.10
2019-03-12T07:54:31.774Z,5.20
2019-03-12T07:57:01.974Z,5.30
2019-03-12T07:59:32.156Z,5.50
2019-03-12T08:02:02.430Z,5.70
2019-03-12T08:04:47.880Z,5.70
2019-03-12T08:07:18.083Z,5.80
2019-03-12T08:09:57.273Z,6.10
2019-03-12T08:12:30.185Z,6.20
2019-03-12T08:15:06.124Z,6.10
2019-03-12T08:17:36.312Z,6.20
2019-03-12T08:20:10.814Z,6.30
2019-03-12T08:22:41.172Z,6.20
2019-03-12T08:25:14.369Z,6.30
2019-03-12T08:27:47.299Z,6.70
2019-03-12T08:30:23.204Z,6.90
2019-03-12T08:32:53.397Z,7.20
2019-03-12T08:35:32.334Z,7.60
2019-03-12T08:38:02.599Z,7.70
2019-03-12T08:40:32.902Z,7.30
2019-03-12T08:43:15.116Z,6.80
2019-03-12T08:45:51.258Z,6.80
2019-03-12T08:48:27.480Z,7.60
2019-03-12T08:50:57.668Z,8.20
2019-03-12T08:53:27.877Z,8.40
2019-03-12T08:56:14.113Z,8.30
2019-03-12T08:58:44.885Z,8.70
2019-03-12T09:01:18.018Z,9.50
2019-03-12T09:03:48.368Z,9.70
2019-03-12T09:06:18.690Z,10.20
2019-03-12T09:09:05.052Z,9.50
2019-03-12T09:11:37.962Z,8.70
2019-03-12T09:14:08.197Z,7.60
2019-03-12T09:16:56.587Z,7.20
2019-03-12T09:19:29.538Z,7.10
2019-03-12T09:21:59.895Z,8.50
2019-03-12T09:24:46.498Z,8.50
2019-03-12T09:27:22.690Z,9.80
2019-03-12T09:29:58.589Z,10.80
2019-03-12T09:32:45.012Z,10.80
2019-03-12T09:35:27.404Z,11.50
2019-03-12T09:38:03.725Z,11.40
2019-03-12T09:40:41.235Z,11.40
2019-03-12T09:43:20.205Z,11.00
2019-03-12T09:45:59.242Z,10.10
2019-03-12T09:48:38.317Z,10.80
2019-03-12T09:51:23.724Z,11.60
2019-03-12T09:54:06.683Z,11.30
2019-03-12T09:56:45.801Z,10.90
2019-03-12T09:59:18.809Z,11.10
2019-03-12T10:01:51.945Z,10.50
2019-03-12T10:04:24.966Z,10.10
2019-03-12T10:07:04.226Z,10.30
2019-03-12T10:09:43.409Z,10.40
2019-03-12T10:12:22.079Z,11.40
2019-03-12T10:14:58.285Z,13.00
2019-03-12T10:17:45.358Z,13.20
2019-03-12T10:20:27.366Z,12.30
2019-03-12T10:23:00.409Z,14.00
2019-03-12T10:25:33.251Z,15.30
2019-03-12T10:28:19.577Z,15.50
2019-03-12T10:31:06.110Z,14.40
2019-03-12T10:33:36.390Z,14.40
2019-03-12T10:36:06.765Z,14.60
2019-03-12T10:39:19.578Z,15.10
2019-03-12T10:41:52.358Z,15.00
2019-03-12T10:44:22.566Z,14.30
2019-03-12T10:46:52.906Z,14.40
2019-03-12T10:49:21.459Z,14.40
2019-03-12T10:51:50.201Z,15.20
2019-03-12T10:54:18.725Z,15.50
2019-03-12T10:56:47.360Z,14.60
2019-03-12T10:59:15.990Z,14.20
2019-03-12T11:01:44.649Z,14.60
2019-03-12T11:04:13.399Z,14.10
2019-03-12T11:06:42.138Z,14.20
2019-03-12T11:09:10.900Z,14.40
2019-03-12T11:11:45.553Z,14.20
2019-03-12T11:14:14.085Z,14.90
2019-03-12T11:16:42.791Z,14.00
2019-03-12T11:19:11.509Z,14.70
2019-03-12T11:21:41.813Z,15.10
2019-03-12T11:24:10.425Z,14.90
2019-03-12T11:26:39.199Z,15.70
2019-03-12T11:29:07.784Z,15.70
2019-03-12T11:31:36.391Z,15.20
2019-03-12T11:34:05.040Z,14.90
2019-03-12T11:36:34.251Z,14.50
2019-03-12T11:39:04.575Z,14.90
2019-03-12T11:41:33.326Z,14.20
2019-03-12T11:44:02.160Z,14.40
2019-03-12T11:46:41.568Z,15.20
2019-03-12T11:49:01.342Z,15.00
2019-03-12T11:51:29.940Z,14.80
2019-03-12T11:53:58.601Z,14.90
2019-03-12T11:56:27.316Z,15.30
2019-03-12T11:58:56.308Z,15.50
2019-03-12T12:01:25.095Z,16.60
2019-03-12T12:03:53.741Z,15.80
2019-03-12T12:06:22.766Z,16.10
2019-03-12T12:08:51.590Z,17.00
2019-03-12T12:11:20.387Z,16.70
2019-03-12T12:13:49.111Z,15.90
2019-03-12T12:16:17.927Z,15.10
2019-03-12T12:18:46.644Z,15.90
2019-03-12T12:21:15.206Z,15.90
2019-03-12T12:23:43.845Z,15.20
2019-03-12T12:26:12.472Z,15.20
2019-03-12T12:28:41.252Z,15.40
2019-03-12T12:31:09.713Z,14.60
2019-03-12T12:33:38.462Z,15.30
2019-03-12T12:36:07.106Z,15.20
2019-03-12T12:38:35.814Z,13.80
2019-03-12T12:41:04.659Z,13.70
2019-03-12T12:43:33.366Z,13.40
2019-03-12T12:46:01.961Z,12.60
2019-03-12T12:48:30.531Z,12.20
2019-03-12T12:51:03.419Z,11.60
2019-03-12T12:53:29.495Z,11.60
2019-03-12T12:55:58.150Z,10.70
2019-03-12T12:58:26.815Z,11.00
2019-03-12T13:00:55.476Z,10.90
2019-03-12T13:03:24.199Z,11.20
2019-03-12T13:05:55.376Z,12.30
2019-03-12T13:08:23.172Z,13.50
2019-03-12T13:10:51.835Z,14.40
2019-03-12T13:13:20.485Z,15.80
2019-03-12T13:15:49.152Z,15.60
2019-03-12T13:18:17.855Z,15.90
2019-03-12T13:20:46.492Z,15.60
2019-03-12T13:23:15.139Z,15.40
2019-03-12T13:25:43.894Z,15.80
2019-03-12T13:28:12.566Z,14.90
2019-03-12T13:30:41.413Z,15.20
2019-03-12T13:33:10.085Z,13.70
2019-03-12T13:35:38.714Z,12.80
2019-03-12T13:38:07.388Z,11.70
2019-03-12T13:40:36.119Z,11.40
2019-03-12T13:43:04.868Z,11.30
2019-03-12T13:45:33.554Z,11.40
2019-03-12T13:48:03.145Z,11.30
2019-03-12T13:50:32.019Z,10.80
2019-03-12T13:53:00.725Z,10.80
2019-03-12T13:55:29.416Z,10.50
2019-03-12T13:57:58.211Z,10.60
2019-03-12T14:00:28.166Z,10.50
2019-03-12T14:02:56.879Z,10.00
2019-03-12T14:05:25.581Z,9.70
2019-03-12T14:07:54.344Z,9.80
2019-03-12T14:10:24.979Z,9.80
2019-03-12T14:12:54.309Z,9.80
2019-03-12T14:15:28.164Z,9.70
2019-03-12T14:17:57.116Z,9.80
2019-03-12T14:20:44.626Z,10.00
2019-03-12T14:23:16.028Z,9.70
2019-03-12T14:25:45.583Z,9.90
2019-03-12T14:28:15.493Z,9.80
2019-03-12T14:30:44.275Z,9.80
2019-03-12T14:33:12.844Z,9.90
2019-03-12T14:35:50.888Z,10.00
2019-03-12T14:38:11.980Z,9.90
2019-03-12T14:40:40.669Z,9.80
2019-03-12T14:43:09.363Z,9.80
2019-03-12T14:45:40.367Z,9.80
2019-03-12T14:48:28.641Z,9.80
2019-03-12T14:50:57.281Z,9.70
2019-03-12T14:53:25.988Z,9.70
2019-03-12T14:55:54.625Z,9.80
2019-03-12T14:58:23.238Z,9.80
2019-03-12T15:00:51.884Z,9.60
2019-03-12T15:03:20.626Z,9.60
2019-03-12T15:05:49.188Z,9.70
2019-03-12T15:08:17.793Z,9.70
2019-03-12T15:10:46.463Z,9.80
2019-03-12T15:13:15.097Z,9.90
2019-03-12T15:15:44.295Z,9.90
2019-03-12T15:18:13.281Z,9.70
2019-03-12T15:20:42.252Z,9.60
2019-03-12T15:23:10.860Z,9.70
2019-03-12T15:25:39.509Z,9.60
2019-03-12T15:28:08.311Z,9.60
2019-03-12T15:30:36.947Z,9.50
2019-03-12T15:33:05.596Z,9.60
2019-03-12T15:35:34.217Z,9.60
2019-03-12T15:38:02.747Z,9.60
2019-03-12T15:40:31.380Z,9.70
2019-03-12T15:43:00.070Z,9.80
2019-03-12T15:45:28.710Z,9.80
2019-03-12T15:47:57.389Z,9.60
2019-03-12T15:50:25.944Z,9.60
2019-03-12T15:52:59.052Z,9.60
2019-03-12T15:55:27.609Z,9.50
2019-03-12T15:57:56.218Z,9.40
2019-03-12T16:00:25.236Z,9.60
2019-03-12T16:02:53.967Z,9.70
2019-03-12T16:05:22.588Z,9.60
2019-03-12T16:07:51.269Z,9.70
2019-03-12T16:10:20.181Z,9.60
2019-03-12T16:12:48.870Z,9.60
2019-03-12T16:15:18.559Z,9.40
2019-03-12T16:17:47.314Z,9.50
2019-03-12T16:20:17.109Z,9.50
2019-03-12T16:22:45.654Z,9.40
2019-03-12T16:25:14.484Z,9.40
2019-03-12T16:27:43.175Z,9.40
2019-03-12T16:30:16.777Z,9.40
2019-03-12T16:32:45.435Z,9.40
2019-03-12T16:35:14.103Z,9.30
2019-03-12T16:37:42.883Z,9.30
2019-03-12T16:40:17.160Z,9.30
2019-03-12T16:42:45.847Z,9.30
2019-03-12T16:45:16.064Z,9.20
2019-03-12T16:47:44.746Z,9.10
2019-03-12T16:50:17.668Z,9.10
2019-03-12T16:52:46.413Z,9.00
2019-03-12T16:55:16.681Z,9.00
2019-03-12T16:57:45.325Z,8.90
2019-03-12T17:00:16.246Z,8.90
2019-03-12T17:02:45.005Z,8.80
2019-03-12T17:05:13.795Z,8.90
2019-03-12T17:07:42.721Z,8.80
2019-03-12T17:10:13.540Z,8.70
2019-03-12T17:12:42.195Z,8.70
2019-03-12T17:15:13.910Z,8.70
2019-03-12T17:17:42.542Z,8.70
2019-03-12T17:20:13.389Z,8.70
2019-03-12T17:22:41.994Z,8.70
2019-03-12T17:25:11.701Z,8.70
2019-03-12T17:27:40.563Z,8.70
2019-03-12T17:30:15.181Z,8.70
2019-03-12T17:32:43.832Z,8.70
2019-03-12T17:35:15.556Z,8.60
2019-03-12T17:37:44.107Z,8.60
2019-03-12T17:40:16.184Z,8.50
2019-03-12T17:42:44.799Z,8.50
2019-03-12T17:45:13.562Z,8.50
2019-03-12T17:47:42.255Z,8.40
2019-03-12T17:50:12.461Z,8.30
2019-03-12T17:52:41.046Z,8.30
2019-03-12T17:55:12.801Z,8.10
2019-03-12T17:57:41.425Z,8.10
2019-03-12T18:00:22.552Z,8.00
2019-03-12T18:02:51.254Z,7.90
2019-03-12T18:05:19.937Z,7.90
2019-03-12T18:07:48.697Z,7.90
2019-03-12T18:10:18.537Z,7.80
2019-03-12T18:12:47.169Z,7.80
2019-03-12T18:15:19.377Z,7.80
2019-03-12T18:17:48.098Z,7.80
2019-03-12T18:20:21.593Z,7.70
2019-03-12T18:22:50.246Z,7.60
2019-03-12T18:25:21.875Z,7.60
2019-03-12T18:27:50.493Z,7.60
2019-03-12T18:30:19.249Z,7.60
2019-03-12T18:32:47.935Z,7.50
2019-03-12T18:35:16.758Z,7.60
2019-03-12T18:37:45.456Z,7.50
2019-03-12T18:40:19.082Z,7.50
2019-03-12T18:42:47.924Z,7.50
2019-03-12T18:45:24.833Z,7.50
2019-03-12T18:47:53.438Z,7.40
2019-03-12T18:50:22.042Z,7.40
2019-03-12T18:52:50.630Z,7.40
2019-03-12T18:55:31.211Z,7.30
2019-03-12T18:57:59.888Z,7.30
2019-03-12T19:00:28.698Z,7.30
2019-03-12T19:02:57.411Z,7.20
2019-03-12T19:05:28.240Z,7.20
2019-03-12T19:07:57.576Z,7.20
2019-03-12T19:10:26.417Z,7.10
2019-03-12T19:12:55.079Z,7.10
2019-03-12T19:15:23.814Z,7.10
2019-03-12T19:17:52.437Z,7.10
2019-03-12T19:20:21.190Z,7.10
2019-03-12T19:22:49.814Z,7.10
2019-03-12T19:25:33.377Z,7.10
2019-03-12T19:28:02.138Z,7.00
2019-03-12T19:30:30.727Z,7.00
2019-03-12T19:33:03.999Z,6.90
2019-03-12T19:35:33.410Z,6.90
2019-03-12T19:38:02.684Z,6.80
2019-03-12T19:40:42.857Z,6.80
2019-03-12T19:43:11.623Z,6.80
2019-03-12T19:45:40.335Z,6.70
2019-03-12T19:48:08.996Z,6.60
2019-03-12T19:50:37.657Z,6.60
2019-03-12T19:53:06.568Z,6.60
2019-03-12T19:56:00.941Z,6.50
2019-03-12T19:58:29.629Z,6.50
2019-03-12T20:00:59.436Z,6.50
2019-03-12T20:03:28.142Z,6.50
2019-03-12T20:05:56.731Z,6.50
2019-03-12T20:08:25.422Z,6.40
2019-03-12T20:10:57.038Z,6.40
2019-03-12T20:13:51.298Z,6.40
2019-03-12T20:16:35.218Z,6.40
2019-03-12T20:19:12.885Z,6.30
2019-03-12T20:22:10.356Z,6.30
2019-03-12T20:25:10.021Z,6.30
2019-03-12T20:28:00.393Z,6.20
2019-03-12T20:30:51.751Z,6.20
2019-03-12T20:33:48.853Z,6.20
2019-03-12T20:36:39.916Z,6.20
2019-03-12T20:39:23.376Z,6.10
2019-03-12T20:42:28.104Z,6.10
2019-03-12T20:45:34.390Z,6.10
2019-03-12T20:48:38.898Z,6.00
2019-03-12T20:51:43.812Z,6.00
2019-03-12T20:54:35.024Z,6.00
2019-03-12T20:57:41.344Z,5.90
2019-03-12T21:00:29.320Z,6.00
2019-03-12T21:03:19.012Z,5.90
2019-03-12T21:06:10.032Z,5.90
2019-03-12T21:09:01.152Z,5.90
2019-03-12T21:11:41.543Z,5.80
2019-03-12T21:14:35.544Z,5.90
2019-03-12T21:17:19.114Z,5.90
2019-03-12T21:19:56.401Z,5.90
2019-03-12T21:22:42.822Z,6.00
2019-03-12T21:25:35.411Z,6.00
2019-03-12T21:28:22.290Z,6.00
2019-03-12T21:30:51.006Z,6.10
2019-03-12T21:33:19.608Z,6.10
2019-03-12T21:35:48.161Z,6.10
2019-03-12T21:38:16.711Z,6.20
2019-03-12T21:40:45.358Z,6.20
2019-03-12T21:43:14.030Z,6.20
2019-03-12T21:45:42.670Z,6.30
2019-03-12T21:48:11.285Z,6.30
2019-03-12T21:50:39.879Z,6.40
2019-03-12T21:53:08.528Z,6.40
2019-03-12T21:55:37.961Z,6.40
2019-03-12T21:58:06.754Z,6.50
2019-03-12T22:00:35.393Z,6.50
2019-03-12T22:03:04.219Z,6.50
2019-03-12T22:05:35.577Z,6.50
2019-03-12T22:08:04.272Z,6.60
2019-03-12T22:10:33.036Z,6.60
2019-03-12T22:13:01.669Z,6.60
2019-03-12T22:15:30.260Z,6.60
2019-03-12T22:17:58.862Z,6.70
2019-03-12T22:20:27.493Z,6.80
2019-03-12T22:22:58.014Z,6.80
2019-03-12T22:25:26.623Z,6.80
2019-03-12T22:27:55.512Z,6.80
2019-03-12T22:30:25.697Z,6.80
2019-03-12T22:32:54.306Z,6.80
2019-03-12T22:35:25.010Z,6.80
2019-03-12T22:37:53.614Z,6.90
2019-03-12T22:40:22.235Z,6.90
2019-03-12T22:42:50.845Z,6.90
2019-03-12T22:45:19.329Z,6.90
2019-03-12T22:47:47.869Z,7.00
2019-03-12T22:50:16.980Z,7.00
2019-03-12T22:52:45.582Z,7.10
2019-03-12T22:55:14.602Z,7.10
2019-03-12T22:57:43.225Z,7.20
2019-03-12T23:00:14.413Z,7.20
2019-03-12T23:02:43.093Z,7.30
2019-03-12T23:05:12.360Z,7.30
2019-03-12T23:07:41.098Z,7.30
2019-03-12T23:10:14.779Z,7.30
2019-03-12T23:12:43.886Z,7.30
2019-03-12T23:15:16.936Z,7.40
2019-03-12T23:17:45.632Z,7.40
2019-03-12T23:20:16.909Z,7.40
2019-03-12T23:22:45.598Z,7.50
2019-03-12T23:25:14.608Z,7.50
2019-03-12T23:27:43.315Z,7.50
2019-03-12T23:30:14.836Z,7.50
2019-03-12T23:32:43.517Z,7.60
2019-03-12T23:35:12.305Z,7.60
2019-03-12T23:37:40.942Z,7.60
2019-03-12T23:40:15.097Z,7.60
2019-03-12T23:42:43.784Z,7.60
2019-03-12T23:45:14.087Z,7.60
2019-03-12T23:47:42.927Z,7.70
2019-03-12T23:50:14.098Z,7.60
2019-03-12T23:52:42.882Z,7.70
2019-03-12T23:55:12.641Z,7.80
2019-03-12T23:57:41.181Z,7.80
