createdAt,value
2022-09-16T00:01:29.950Z,100649.47
2022-09-16T00:03:59.632Z,100658.44
2022-09-16T00:06:30.799Z,100662.66
2022-09-16T00:09:02.001Z,100665.03
2022-09-16T00:11:34.389Z,100667.97
2022-09-16T00:14:03.610Z,100672.31
2022-09-16T00:16:32.412Z,100661.91
2022-09-16T00:19:03.390Z,100664.19
2022-09-16T00:21:32.256Z,100667.19
2022-09-16T00:24:00.509Z,100666.41
2022-09-16T00:26:29.890Z,100666.31
2022-09-16T00:28:58.132Z,100671.88
2022-09-16T00:31:26.414Z,100669.09
2022-09-16T00:33:54.652Z,100664.91
2022-09-16T00:36:24.309Z,100670.25
2022-09-16T00:38:54.911Z,100673.34
2022-09-16T00:41:26.988Z,100659.94
2022-09-16T00:43:59.027Z,100664.66
2022-09-16T00:46:40.045Z,100670.50
2022-09-16T00:49:16.523Z,100670.59
2022-09-16T00:51:48.150Z,100670.25
2022-09-16T00:54:19.912Z,100668.81
2022-09-16T00:56:52.809Z,100666.97
2022-09-16T00:59:27.171Z,100670.38
2022-09-16T01:01:57.909Z,100674.66
2022-09-16T01:04:29.668Z,100679.44
2022-09-16T01:06:59.417Z,100676.66
2022-09-16T01:09:29.286Z,100670.69
2022-09-16T01:11:57.576Z,100673.00
2022-09-16T01:14:45.346Z,100668.25
2022-09-16T01:17:23.305Z,100668.44
2022-09-16T01:20:51.841Z,100674.00
2022-09-16T01:24:32.240Z,100667.69
2022-09-16T01:27:35.338Z,100669.28
2022-09-16T01:30:51.883Z,100670.63
2022-09-16T01:33:35.779Z,100675.22
2022-09-16T01:36:28.966Z,100674.41
2022-09-16T01:39:23.166Z,100659.31
2022-09-16T01:42:10.546Z,100665.38
2022-09-16T01:44:46.960Z,100655.75
2022-09-16T01:47:28.297Z,100663.19
2022-09-16T01:50:07.385Z,100662.75
2022-09-16T01:52:44.431Z,100663.75
2022-09-16T01:55:22.192Z,100667.53
2022-09-16T01:57:56.472Z,100674.78
2022-09-16T02:00:25.029Z,100670.75
2022-09-16T02:02:59.724Z,100663.84
2022-09-16T02:05:34.395Z,100671.91
2022-09-16T02:08:09.632Z,100666.63
2022-09-16T02:10:42.843Z,100659.13
2022-09-16T02:13:19.411Z,100654.88
2022-09-16T02:15:51.093Z,100649.06
2022-09-16T02:18:27.404Z,100651.75
2022-09-16T02:20:59.165Z,100658.97
2022-09-16T02:23:33.393Z,100645.59
2022-09-16T02:26:04.144Z,100655.44
2022-09-16T02:28:36.219Z,100653.13
2022-09-16T02:31:10.947Z,100655.31
2022-09-16T02:33:46.370Z,100651.50
2022-09-16T02:36:21.192Z,100653.47
2022-09-16T02:38:54.605Z,100658.06
2022-09-16T02:41:23.774Z,100657.28
2022-09-16T02:43:52.104Z,100654.31
2022-09-16T02:46:27.889Z,100639.06
2022-09-16T02:49:10.842Z,100638.53
2022-09-16T02:51:48.027Z,100636.00
2022-09-16T02:54:25.113Z,100642.44
2022-09-16T02:56:55.733Z,100646.28
2022-09-16T02:59:25.362Z,100645.34
2022-09-16T03:01:53.785Z,100647.28
2022-09-16T03:04:23.497Z,100647.47
2022-09-16T03:06:51.990Z,100634.38
2022-09-16T03:09:23.899Z,100638.31
2022-09-16T03:12:29.412Z,100635.69
2022-09-16T03:15:27.455Z,100641.06
2022-09-16T03:18:41.038Z,100628.06
2022-09-16T03:21:18.505Z,100632.53
2022-09-16T03:23:57.832Z,100634.03
2022-09-16T03:26:36.242Z,100643.94
2022-09-16T03:29:14.359Z,100640.78
2022-09-16T03:31:51.529Z,100640.16
2022-09-16T03:34:24.679Z,100630.69
2022-09-16T03:36:59.565Z,100629.69
2022-09-16T03:39:27.883Z,100632.47
2022-09-16T03:42:01.068Z,100630.06
2022-09-16T03:44:34.607Z,100632.94
2022-09-16T03:47:03.253Z,100632.47
2022-09-16T03:49:31.520Z,100629.94
2022-09-16T03:52:01.327Z,100628.09
2022-09-16T03:54:29.681Z,100620.75
2022-09-16T03:56:57.926Z,100628.66
2022-09-16T03:59:26.212Z,100625.25
2022-09-16T04:01:54.584Z,100620.66
2022-09-16T04:04:22.843Z,100618.50
2022-09-16T04:06:51.137Z,100619.78
2022-09-16T04:09:20.836Z,100617.59
2022-09-16T04:11:49.128Z,100622.44
2022-09-16T04:14:17.545Z,100625.84
2022-09-16T04:16:45.749Z,100615.94
2022-09-16T04:19:15.188Z,100618.22
2022-09-16T04:21:43.710Z,100622.81
2022-09-16T04:24:13.396Z,100614.53
2022-09-16T04:26:43.248Z,100616.41
2022-09-16T04:29:11.775Z,100618.66
2022-09-16T04:31:39.996Z,100619.00
2022-09-16T04:34:08.321Z,100617.44
2022-09-16T04:36:36.516Z,100616.19
2022-09-16T04:39:05.073Z,100614.84
2022-09-16T04:41:33.789Z,100612.94
2022-09-16T04:44:04.125Z,100607.56
2022-09-16T04:46:33.555Z,100606.47
2022-09-16T04:49:03.685Z,100610.06
2022-09-16T04:51:32.300Z,100609.88
2022-09-16T04:54:01.510Z,100612.53
2022-09-16T04:56:32.965Z,100614.28
2022-09-16T04:59:04.909Z,100610.16
2022-09-16T05:01:36.281Z,100614.38
2022-09-16T05:04:07.852Z,100609.94
2022-09-16T05:06:39.500Z,100615.44
2022-09-16T05:09:08.397Z,100615.41
2022-09-16T05:11:39.439Z,100615.84
2022-09-16T05:14:17.926Z,100616.09
2022-09-16T05:16:46.909Z,100616.41
2022-09-16T05:19:16.473Z,100618.56
2022-09-16T05:21:44.955Z,100619.00
2022-09-16T05:24:15.162Z,100613.09
2022-09-16T05:26:44.902Z,100620.00
2022-09-16T05:29:16.938Z,100620.66
2022-09-16T05:31:47.430Z,100629.50
2022-09-16T05:34:18.528Z,100618.44
2022-09-16T05:36:48.872Z,100615.94
2022-09-16T05:39:23.307Z,100625.34
2022-09-16T05:41:56.558Z,100631.72
2022-09-16T05:44:27.343Z,100628.69
2022-09-16T05:46:56.289Z,100628.63
2022-09-16T05:49:24.785Z,100634.78
2022-09-16T05:51:54.194Z,100628.25
2022-09-16T05:54:25.239Z,100624.53
2022-09-16T05:56:53.787Z,100623.66
2022-09-16T05:59:23.559Z,100630.28
2022-09-16T06:01:53.430Z,100625.81
2022-09-16T06:04:21.737Z,100631.41
2022-09-16T06:06:49.972Z,100629.81
2022-09-16T06:09:20.568Z,100641.47
2022-09-16T06:11:50.618Z,100636.38
2022-09-16T06:14:22.661Z,100632.31
2022-09-16T06:16:52.290Z,100638.03
2022-09-16T06:19:20.663Z,100631.91
2022-09-16T06:21:49.755Z,100627.59
2022-09-16T06:24:20.159Z,100642.19
2022-09-16T06:26:49.463Z,100634.41
2022-09-16T06:29:18.794Z,100633.59
2022-09-16T06:31:47.043Z,100636.00
2022-09-16T06:34:19.423Z,100634.13
2022-09-16T06:36:48.328Z,100642.44
2022-09-16T06:39:18.324Z,100640.97
2022-09-16T06:41:46.879Z,100640.78
2022-09-16T06:44:15.367Z,100641.56
2022-09-16T06:46:44.262Z,100632.63
2022-09-16T06:49:13.159Z,100643.13
2022-09-16T06:51:43.638Z,100641.72
2022-09-16T06:54:12.759Z,100640.47
2022-09-16T06:56:41.641Z,100640.63
2022-09-16T06:59:11.065Z,100641.19
2022-09-16T07:01:39.436Z,100635.00
2022-09-16T07:04:13.182Z,100646.88
2022-09-16T07:07:08.014Z,100642.81
2022-09-16T07:09:32.503Z,100638.44
2022-09-16T07:12:01.197Z,100645.22
2022-09-16T07:14:32.578Z,100649.06
2022-09-16T07:17:01.590Z,100651.09
2022-09-16T07:19:30.273Z,100655.97
2022-09-16T07:22:00.165Z,100650.75
2022-09-16T07:24:28.969Z,100652.09
2022-09-16T07:26:57.484Z,100653.53
2022-09-16T07:29:25.983Z,100669.28
2022-09-16T07:31:54.314Z,100664.16
2022-09-16T07:34:22.554Z,100661.63
2022-09-16T07:36:51.929Z,100665.44
2022-09-16T07:39:22.360Z,100659.09
2022-09-16T07:41:50.682Z,100667.19
2022-09-16T07:44:21.600Z,100663.75
2022-09-16T07:46:51.489Z,100665.75
2022-09-16T07:49:20.215Z,100665.25
2022-09-16T07:51:49.136Z,100672.25
2022-09-16T07:54:19.877Z,100673.91
2022-09-16T07:56:49.557Z,100673.28
2022-09-16T07:59:20.512Z,100676.41
2022-09-16T08:01:50.853Z,100674.56
2022-09-16T08:04:21.180Z,100678.72
2022-09-16T08:06:49.897Z,100681.78
2022-09-16T08:12:10.867Z,100679.03
2022-09-16T08:14:39.475Z,100683.97
2022-09-16T08:17:08.084Z,100677.56
2022-09-16T08:19:38.424Z,100680.59
2022-09-16T08:22:06.932Z,100682.31
2022-09-16T08:24:35.174Z,100690.97
2022-09-16T08:27:03.443Z,100687.69
2022-09-16T08:29:33.296Z,100682.50
2022-09-16T08:32:01.576Z,100677.75
2022-09-16T08:34:29.783Z,100684.41
2022-09-16T08:36:58.392Z,100680.19
2022-09-16T08:39:26.922Z,100684.63
2022-09-16T08:42:30.368Z,100679.63
2022-09-16T08:45:11.201Z,100688.09
2022-09-16T08:47:54.638Z,100674.69
2022-09-16T08:50:29.592Z,100696.66
2022-09-16T08:53:00.969Z,100696.72
2022-09-16T08:55:33.962Z,100699.16
2022-09-16T08:58:06.031Z,100697.28
2022-09-16T09:00:35.808Z,100695.25
2022-09-16T09:03:18.291Z,100694.63
2022-09-16T09:05:53.675Z,100700.41
2022-09-16T09:08:34.121Z,100694.47
2022-09-16T09:11:11.572Z,100704.63
2022-09-16T09:13:56.057Z,100700.75
2022-09-16T09:16:38.769Z,100696.69
2022-09-16T09:19:23.912Z,100700.00
2022-09-16T09:22:00.691Z,100695.91
2022-09-16T09:24:59.260Z,100701.63
2022-09-16T09:27:32.702Z,100697.38
2022-09-16T09:30:11.728Z,100693.41
2022-09-16T09:33:04.535Z,100684.44
2022-09-16T09:35:53.098Z,100689.13
2022-09-16T09:38:44.362Z,100687.78
2022-09-16T09:41:17.714Z,100689.66
2022-09-16T09:43:54.504Z,100686.94
2022-09-16T09:46:31.540Z,100679.25
2022-09-16T09:49:10.090Z,100675.84
2022-09-16T09:51:44.615Z,100682.22
2022-09-16T09:54:27.802Z,100684.16
2022-09-16T09:57:00.965Z,100679.88
2022-09-16T09:59:39.463Z,100684.75
2022-09-16T10:02:18.072Z,100672.50
2022-09-16T10:04:48.260Z,100680.97
2022-09-16T10:07:21.115Z,100670.69
2022-09-16T10:09:56.620Z,100674.53
2022-09-16T10:12:31.642Z,100673.28
2022-09-16T10:15:00.686Z,100676.09
2022-09-16T10:17:32.367Z,100669.75
2022-09-16T10:20:06.080Z,100667.63
2022-09-16T10:22:36.335Z,100674.53
2022-09-16T10:25:08.134Z,100669.00
2022-09-16T10:27:39.127Z,100668.84
2022-09-16T10:30:15.207Z,100670.41
2022-09-16T10:32:55.250Z,100667.00
2022-09-16T10:35:27.682Z,100662.66
2022-09-16T10:37:58.643Z,100656.47
2022-09-16T10:40:28.126Z,100651.47
2022-09-16T10:43:02.899Z,100656.81
2022-09-16T10:45:35.289Z,100654.28
2022-09-16T10:48:08.320Z,100655.00
2022-09-16T10:50:37.943Z,100651.00
2022-09-16T10:53:24.519Z,100649.03
2022-09-16T10:55:59.882Z,100660.63
2022-09-16T10:58:28.406Z,100654.31
2022-09-16T11:01:19.716Z,100654.53
2022-09-16T11:04:20.230Z,100656.03
2022-09-16T11:07:07.879Z,100661.84
2022-09-16T11:09:46.701Z,100663.13
2022-09-16T11:12:51.553Z,100665.56
2022-09-16T11:15:35.650Z,100675.38
2022-09-16T11:18:21.680Z,100674.16
2022-09-16T11:21:21.679Z,100693.28
2022-09-16T11:24:21.481Z,100718.66
2022-09-16T11:27:00.544Z,100718.03
2022-09-16T11:29:58.775Z,100727.28
2022-09-16T11:32:44.646Z,100723.31
2022-09-16T11:35:45.369Z,100709.06
2022-09-16T11:38:25.051Z,100711.81
2022-09-16T11:41:14.663Z,100711.16
2022-09-16T11:44:00.977Z,100700.25
2022-09-16T11:46:39.410Z,100695.09
2022-09-16T11:49:34.150Z,100709.28
2022-09-16T11:52:26.828Z,100708.97
2022-09-16T11:55:28.561Z,100706.13
2022-09-16T11:58:03.360Z,100711.06
2022-09-16T12:00:35.101Z,100711.53
2022-09-16T12:03:11.613Z,100714.38
2022-09-16T12:05:50.151Z,100717.38
2022-09-16T12:08:24.654Z,100710.56
2022-09-16T12:10:56.769Z,100705.38
2022-09-16T12:13:31.137Z,100705.16
2022-09-16T12:16:05.377Z,100704.03
2022-09-16T12:18:42.953Z,100705.44
2022-09-16T12:21:17.528Z,100708.78
2022-09-16T12:23:51.501Z,100694.56
2022-09-16T12:26:22.872Z,100699.31
2022-09-16T12:28:58.523Z,100697.03
2022-09-16T12:31:34.978Z,100695.13
2022-09-16T12:34:11.877Z,100698.47
2022-09-16T12:36:44.972Z,100704.31
2022-09-16T12:39:13.716Z,100693.75
2022-09-16T12:42:10.948Z,100693.16
2022-09-16T12:45:14.765Z,100683.69
2022-09-16T12:48:29.745Z,100680.31
2022-09-16T12:51:28.806Z,100675.81
2022-09-16T12:54:32.080Z,100671.97
2022-09-16T12:57:37.654Z,100672.53
2022-09-16T13:00:22.093Z,100671.19
2022-09-16T13:02:55.258Z,100670.25
2022-09-16T13:05:33.066Z,100667.81
2022-09-16T13:08:06.255Z,100683.16
2022-09-16T13:10:55.799Z,100675.44
2022-09-16T13:13:34.515Z,100684.22
2022-09-16T13:16:07.797Z,100688.03
2022-09-16T13:18:46.949Z,100682.81
2022-09-16T13:21:27.933Z,100665.84
2022-09-16T13:24:07.390Z,100672.00
2022-09-16T13:26:44.003Z,100683.09
2022-09-16T13:29:44.245Z,100690.66
2022-09-16T13:32:40.077Z,100691.50
2022-09-16T13:35:35.634Z,100691.47
2022-09-16T13:38:24.941Z,100691.72
2022-09-16T13:41:01.380Z,100693.03
2022-09-16T13:43:37.101Z,100683.53
2022-09-16T13:46:10.444Z,100691.47
2022-09-16T13:48:50.286Z,100704.03
2022-09-16T13:51:21.661Z,100695.94
2022-09-16T13:53:53.161Z,100695.94
2022-09-16T13:56:43.985Z,100688.97
2022-09-16T13:59:29.340Z,100700.25
2022-09-16T14:02:16.852Z,100693.97
2022-09-16T14:05:10.810Z,100695.38
2022-09-16T14:07:49.503Z,100692.88
2022-09-16T14:10:26.525Z,100689.78
2022-09-16T14:13:13.015Z,100685.91
2022-09-16T14:15:45.526Z,100675.59
2022-09-16T14:18:17.921Z,100685.34
2022-09-16T14:21:01.509Z,100681.44
2022-09-16T14:23:31.483Z,100683.13
2022-09-16T14:26:10.616Z,100689.53
2022-09-16T14:28:39.526Z,100685.94
2022-09-16T14:31:13.955Z,100681.47
2022-09-16T14:33:45.503Z,100686.19
2022-09-16T14:36:20.846Z,100669.44
2022-09-16T14:38:58.156Z,100687.53
2022-09-16T14:41:33.741Z,100681.91
2022-09-16T14:44:11.185Z,100682.81
2022-09-16T14:46:45.213Z,100676.97
2022-09-16T14:49:14.686Z,100683.28
2022-09-16T14:51:49.165Z,100675.31
2022-09-16T14:54:19.554Z,100686.38
2022-09-16T14:56:59.577Z,100678.34
2022-09-16T14:59:32.401Z,100679.22
2022-09-16T15:02:07.684Z,100672.00
2022-09-16T15:04:40.086Z,100670.81
2022-09-16T15:07:15.089Z,100674.81
2022-09-16T15:09:48.951Z,100673.06
2022-09-16T15:12:26.907Z,100674.03
2022-09-16T15:14:55.277Z,100676.38
2022-09-16T15:17:28.480Z,100676.69
2022-09-16T15:20:00.418Z,100674.22
2022-09-16T15:22:30.176Z,100674.19
2022-09-16T15:25:00.326Z,100671.66
2022-09-16T15:27:32.357Z,100661.59
2022-09-16T15:30:05.574Z,100670.03
2022-09-16T15:32:43.769Z,100671.84
2022-09-16T15:35:23.767Z,100671.91
2022-09-16T15:37:54.509Z,100667.09
2022-09-16T15:40:40.728Z,100663.00
2022-09-16T15:43:19.536Z,100657.75
2022-09-16T15:46:00.407Z,100648.81
2022-09-16T15:48:35.013Z,100653.84
2022-09-16T15:51:09.136Z,100653.00
2022-09-16T15:53:44.445Z,100641.00
2022-09-16T15:56:25.851Z,100643.81
2022-09-16T15:58:59.008Z,100645.97
2022-09-16T16:01:52.534Z,100656.94
2022-09-16T16:04:28.837Z,100663.34
2022-09-16T16:06:59.494Z,100660.53
2022-09-16T16:09:37.832Z,100660.13
2022-09-16T16:12:10.298Z,100670.69
2022-09-16T16:14:40.336Z,100677.63
2022-09-16T16:17:14.621Z,100672.31
2022-09-16T16:19:44.265Z,100682.72
2022-09-16T16:22:12.830Z,100676.16
2022-09-16T16:24:42.728Z,100679.66
2022-09-16T16:27:11.411Z,100687.53
2022-09-16T16:29:39.634Z,100691.44
2022-09-16T16:32:11.412Z,100692.88
2022-09-16T16:34:41.500Z,100695.66
2022-09-16T16:37:27.990Z,100692.44
2022-09-16T16:40:01.758Z,100701.78
2022-09-16T16:42:30.096Z,100705.91
2022-09-16T16:44:58.429Z,100698.19
2022-09-16T16:47:26.761Z,100693.34
2022-09-16T16:49:54.992Z,100694.03
2022-09-16T16:52:23.248Z,100697.31
2022-09-16T16:54:51.845Z,100690.63
2022-09-16T16:57:21.560Z,100692.16
2022-09-16T16:59:49.782Z,100688.84
2022-09-16T17:02:18.090Z,100693.41
2022-09-16T17:04:46.354Z,100686.47
2022-09-16T17:07:25.612Z,100695.97
2022-09-16T17:09:54.553Z,100692.34
2022-09-16T17:12:24.218Z,100689.25
2022-09-16T17:14:52.444Z,100694.25
2022-09-16T17:17:20.725Z,100699.75
2022-09-16T17:19:49.002Z,100701.50
2022-09-16T17:22:17.338Z,100702.38
2022-09-16T17:24:45.576Z,100702.63
2022-09-16T17:27:15.091Z,100704.59
2022-09-16T17:29:44.682Z,100704.47
2022-09-16T17:32:12.929Z,100706.78
2022-09-16T17:34:41.557Z,100710.78
2022-09-16T17:37:09.852Z,100720.22
2022-09-16T17:39:38.352Z,100722.34
2022-09-16T17:42:07.073Z,100724.38
2022-09-16T17:44:35.287Z,100714.00
2022-09-16T17:47:04.991Z,100723.91
2022-09-16T17:49:33.497Z,100732.06
2022-09-16T17:52:01.784Z,100730.25
2022-09-16T17:54:30.492Z,100728.88
2022-09-16T17:56:59.016Z,100732.13
2022-09-16T17:59:27.571Z,100732.03
2022-09-16T18:01:56.088Z,100730.22
2022-09-16T18:04:26.133Z,100733.28
2022-09-16T18:06:54.748Z,100729.59
2022-09-16T18:09:23.359Z,100736.91
2022-09-16T18:11:51.974Z,100739.28
2022-09-16T18:14:23.471Z,100734.34
2022-09-16T18:16:52.518Z,100741.09
2022-09-16T18:19:21.222Z,100736.19
2022-09-16T18:21:51.108Z,100742.78
2022-09-16T18:24:20.065Z,100738.41
2022-09-16T18:26:49.464Z,100739.63
2022-09-16T18:29:18.029Z,100743.06
2022-09-16T18:31:48.229Z,100741.47
2022-09-16T18:34:18.048Z,100751.13
2022-09-16T18:36:46.681Z,100752.28
2022-09-16T18:39:18.305Z,100760.81
2022-09-16T18:41:47.839Z,100768.59
2022-09-16T18:44:19.633Z,100763.69
2022-09-16T18:46:48.825Z,100760.84
2022-09-16T18:49:20.089Z,100760.53
2022-09-16T18:51:51.747Z,100765.78
2022-09-16T18:54:27.925Z,100772.25
2022-09-16T18:56:57.211Z,100763.91
2022-09-16T18:59:28.380Z,100773.53
2022-09-16T19:01:59.232Z,100773.72
2022-09-16T19:04:30.001Z,100768.22
2022-09-16T19:07:06.008Z,100771.53
2022-09-16T19:09:38.227Z,100773.03
2022-09-16T19:12:07.039Z,100775.09
2022-09-16T19:14:35.579Z,100775.66
2022-09-16T19:17:04.597Z,100770.47
2022-09-16T19:19:33.324Z,100768.66
2022-09-16T19:22:05.542Z,100781.13
2022-09-16T19:24:37.228Z,100782.00
2022-09-16T19:27:05.932Z,100776.84
2022-09-16T19:29:34.471Z,100783.91
2022-09-16T19:32:03.233Z,100785.56
2022-09-16T19:34:32.011Z,100783.53
2022-09-16T19:37:00.647Z,100781.91
2022-09-16T19:39:29.235Z,100773.03
2022-09-16T19:42:03.506Z,100771.19
2022-09-16T19:44:32.155Z,100783.06
2022-09-16T19:47:01.437Z,100771.00
2022-09-16T19:49:30.395Z,100778.19
2022-09-16T19:51:58.920Z,100777.66
2022-09-16T19:54:27.417Z,100778.78
2022-09-16T19:56:55.986Z,100779.28
2022-09-16T19:59:25.566Z,100776.75
2022-09-16T20:01:53.944Z,100783.84
2022-09-16T20:04:22.312Z,100778.84
2022-09-16T20:06:50.952Z,100782.31
2022-09-16T20:09:19.989Z,100784.66
2022-09-16T20:11:49.746Z,100788.72
2022-09-16T20:14:21.275Z,100783.31
2022-09-16T20:16:52.251Z,100794.28
2022-09-16T20:19:22.243Z,100792.66
2022-09-16T20:21:50.660Z,100794.91
2022-09-16T20:24:21.562Z,100804.00
2022-09-16T20:26:51.170Z,100805.25
2022-09-16T20:29:20.829Z,100800.47
2022-09-16T20:31:52.618Z,100808.75
2022-09-16T20:34:24.143Z,100810.97
2022-09-16T20:36:52.879Z,100806.47
2022-09-16T20:39:22.213Z,100813.91
2022-09-16T20:41:52.690Z,100807.16
2022-09-16T20:44:21.111Z,100818.16
2022-09-16T20:46:50.134Z,100814.41
2022-09-16T20:49:23.023Z,100815.16
2022-09-16T20:51:51.849Z,100823.56
2022-09-16T20:54:20.085Z,100831.88
2022-09-16T20:56:49.602Z,100836.19
2022-09-16T20:59:20.030Z,100825.41
2022-09-16T21:01:49.871Z,100822.53
2022-09-16T21:04:21.752Z,100837.91
2022-09-16T21:06:50.144Z,100832.69
2022-09-16T21:09:19.463Z,100830.03
2022-09-16T21:11:49.578Z,100836.84
2022-09-16T21:14:21.546Z,100838.97
2022-09-16T21:16:51.655Z,100838.50
2022-09-16T21:19:21.312Z,100846.94
2022-09-16T21:21:49.544Z,100848.38
2022-09-16T21:24:18.792Z,100837.53
2022-09-16T21:26:47.436Z,100842.44
2022-09-16T21:29:21.143Z,100846.19
2022-09-16T21:31:50.230Z,100842.97
2022-09-16T21:34:22.708Z,100843.47
2022-09-16T21:36:51.953Z,100858.59
2022-09-16T21:39:21.884Z,100856.13
2022-09-16T21:41:50.263Z,100848.09
2022-09-16T21:44:19.209Z,100854.34
2022-09-16T21:46:49.616Z,100853.09
2022-09-16T21:49:24.161Z,100850.31
2022-09-16T21:51:56.349Z,100845.16
2022-09-16T21:54:25.732Z,100848.19
2022-09-16T21:56:54.346Z,100843.94
2022-09-16T21:59:23.617Z,100846.38
2022-09-16T22:01:52.908Z,100857.09
2022-09-16T22:04:23.256Z,100857.94
2022-09-16T22:06:55.581Z,100860.78
2022-09-16T22:09:24.369Z,100860.41
2022-09-16T22:11:52.739Z,100855.09
2022-09-16T22:14:21.060Z,100862.97
2022-09-16T22:16:49.394Z,100858.00
2022-09-16T22:19:19.636Z,100861.63
2022-09-16T22:21:50.277Z,100865.28
2022-09-16T22:24:21.509Z,100859.03
2022-09-16T22:26:51.615Z,100866.16
2022-09-16T22:29:20.090Z,100850.94
2022-09-16T22:31:48.686Z,100860.59
2022-09-16T22:34:17.069Z,100860.72
2022-09-16T22:36:45.556Z,100858.25
2022-09-16T22:39:16.847Z,100851.75
2022-09-16T22:41:47.125Z,100851.69
2022-09-16T22:44:15.526Z,100863.84
2022-09-16T22:46:46.369Z,100857.38
2022-09-16T22:49:16.120Z,100852.44
2022-09-16T22:51:44.828Z,100851.63
2022-09-16T22:54:14.634Z,100855.16
2022-09-16T22:56:45.209Z,100849.94
2022-09-16T22:59:18.723Z,100859.19
2022-09-16T23:01:47.365Z,100853.56
2022-09-16T23:04:16.017Z,100851.38
2022-09-16T23:06:44.436Z,100854.44
2022-09-16T23:09:14.301Z,100858.25
2022-09-16T23:11:43.142Z,100860.56
2022-09-16T23:14:15.651Z,100855.50
2022-09-16T23:16:44.079Z,100862.13
2022-09-16T23:19:13.176Z,100848.19
2022-09-16T23:21:42.279Z,100857.94
2022-09-16T23:24:16.148Z,100851.50
2022-09-16T23:26:44.858Z,100850.88
2022-09-16T23:29:16.376Z,100850.78
2022-09-16T23:31:45.929Z,100847.84
2022-09-16T23:34:19.027Z,100851.09
2022-09-16T23:36:48.157Z,100854.88
2022-09-16T23:39:17.765Z,100849.00
2022-09-16T23:41:46.651Z,100856.31
2022-09-16T23:44:17.154Z,100847.84
2022-09-16T23:46:45.857Z,100844.69
2022-09-16T23:49:16.957Z,100847.75
2022-09-16T23:51:45.312Z,100848.09
2022-09-16T23:54:13.934Z,100856.59
2022-09-16T23:56:43.489Z,100849.50
2022-09-16T23:59:11.912Z,100855.75
