createdAt,value
2019-03-11T00:01:02.557Z,4.70
2019-03-11T00:03:47.243Z,4.57
2019-03-11T00:06:31.427Z,4.97
2019-03-11T00:09:05.328Z,4.90
2019-03-11T00:11:49.719Z,5.60
2019-03-11T00:14:31.956Z,5.93
2019-03-11T00:17:05.038Z,6.97
2019-03-11T00:19:39.055Z,7.60
2019-03-11T00:22:12.503Z,8.10
2019-03-11T00:24:46.186Z,8.63
2019-03-11T00:27:19.678Z,9.20
2019-03-11T00:29:52.799Z,9.67
2019-03-11T00:32:35.202Z,9.57
2019-03-11T00:35:08.719Z,9.90
2019-03-11T00:37:42.563Z,9.93
2019-03-11T00:40:25.662Z,8.30
2019-03-11T00:43:08.084Z,8.73
2019-03-11T00:45:41.462Z,8.67
2019-03-11T00:48:15.222Z,8.27
2019-03-11T00:50:48.484Z,8.57
2019-03-11T00:53:21.928Z,7.63
2019-03-11T00:55:55.117Z,7.60
2019-03-11T00:58:37.284Z,7.77
2019-03-11T01:01:10.852Z,7.60
2019-03-11T01:03:44.372Z,8.37
2019-03-11T01:06:33.729Z,8.63
2019-03-11T01:09:15.882Z,8.83
2019-03-11T01:11:49.718Z,8.10
2019-03-11T01:14:23.284Z,7.93
2019-03-11T01:16:56.769Z,8.50
2019-03-11T01:19:30.125Z,7.43
2019-03-11T01:22:03.646Z,7.63
2019-03-11T01:24:37.454Z,7.27
2019-03-11T01:27:11.394Z,6.83
2019-03-11T01:29:44.939Z,6.10
2019-03-11T01:32:19.371Z,6.47
2019-03-11T01:34:53.146Z,6.60
2019-03-11T01:37:26.698Z,6.50
2019-03-11T01:40:00.571Z,6.37
2019-03-11T01:42:34.184Z,6.63
2019-03-11T01:45:08.805Z,6.53
2019-03-11T01:47:50.947Z,6.40
2019-03-11T01:50:24.472Z,5.93
2019-03-11T01:52:57.567Z,5.37
2019-03-11T01:55:31.047Z,6.33
2019-03-11T01:58:04.744Z,5.30
2019-03-11T02:00:37.987Z,5.63
2019-03-11T02:03:12.319Z,5.67
2019-03-11T02:05:45.460Z,4.60
2019-03-11T02:08:19.417Z,4.27
2019-03-11T02:10:52.674Z,3.90
2019-03-11T02:13:26.292Z,3.93
2019-03-11T02:15:59.800Z,3.67
2019-03-11T02:18:33.677Z,4.10
2019-03-11T02:21:07.046Z,4.27
2019-03-11T02:23:40.513Z,4.10
2019-03-11T02:26:22.836Z,5.10
2019-03-11T02:28:56.530Z,4.47
2019-03-11T02:31:39.518Z,4.50
2019-03-11T02:34:21.576Z,4.73
2019-03-11T02:36:54.998Z,4.83
2019-03-11T02:39:28.110Z,4.30
2019-03-11T02:42:10.333Z,4.77
2019-03-11T02:44:43.770Z,4.10
2019-03-11T02:47:17.325Z,4.20
2019-03-11T02:49:51.162Z,4.30
2019-03-11T02:52:25.008Z,4.90
2019-03-11T02:54:58.211Z,3.37
2019-03-11T02:57:31.724Z,3.63
2019-03-11T03:00:07.377Z,4.03
2019-03-11T03:02:49.461Z,3.87
2019-03-11T03:05:48.567Z,3.63
2019-03-11T03:08:22.053Z,3.67
2019-03-11T03:10:55.127Z,3.00
2019-03-11T03:13:30.364Z,3.33
2019-03-11T03:16:03.762Z,3.60
2019-03-11T03:18:46.017Z,2.90
2019-03-11T03:21:20.191Z,3.40
2019-03-11T03:24:02.026Z,3.13
2019-03-11T03:26:37.930Z,3.37
2019-03-11T03:29:20.721Z,3.00
2019-03-11T03:42:29.493Z,3.97
2019-03-11T03:45:28.648Z,3.40
2019-03-11T03:48:01.973Z,3.87
2019-03-11T03:50:38.052Z,3.83
2019-03-11T03:53:21.452Z,4.47
2019-03-11T03:56:06.776Z,5.00
2019-03-11T03:58:49.185Z,4.03
2019-03-11T04:01:23.619Z,4.10
2019-03-11T04:03:57.478Z,4.80
2019-03-11T04:06:31.043Z,4.47
2019-03-11T04:09:04.568Z,4.20
2019-03-11T04:11:39.442Z,4.43
2019-03-11T04:14:23.887Z,5.80
2019-03-11T04:17:06.153Z,4.83
2019-03-11T04:19:39.264Z,5.17
2019-03-11T04:22:13.097Z,4.90
2019-03-11T04:24:47.369Z,4.20
2019-03-11T04:27:21.742Z,5.70
2019-03-11T04:29:55.497Z,4.63
2019-03-11T04:32:28.978Z,4.47
2019-03-11T04:35:02.473Z,4.90
2019-03-11T04:37:35.575Z,4.87
2019-03-11T04:40:17.839Z,4.80
2019-03-11T04:42:51.648Z,4.70
2019-03-11T04:45:34.261Z,4.50
2019-03-11T04:48:07.391Z,4.60
2019-03-11T04:50:40.484Z,4.27
2019-03-11T04:53:28.649Z,4.40
2019-03-11T04:56:02.204Z,4.27
2019-03-11T04:58:37.047Z,4.20
2019-03-11T05:01:15.143Z,4.37
2019-03-11T05:03:49.243Z,4.37
2019-03-11T05:06:23.846Z,3.90
2019-03-11T05:08:57.378Z,3.83
2019-03-11T05:11:41.146Z,3.80
2019-03-11T05:14:14.584Z,3.53
2019-03-11T05:16:48.081Z,3.93
2019-03-11T05:19:21.594Z,3.77
2019-03-11T05:21:54.906Z,4.10
2019-03-11T05:24:28.403Z,3.20
2019-03-11T05:27:02.200Z,3.33
2019-03-11T05:29:36.123Z,3.27
2019-03-11T05:32:09.329Z,3.70
2019-03-11T05:34:44.237Z,3.60
2019-03-11T05:37:26.003Z,3.53
2019-03-11T05:39:59.789Z,3.30
2019-03-11T05:42:33.499Z,2.83
2019-03-11T05:45:09.415Z,3.07
2019-03-11T05:47:51.264Z,3.23
2019-03-11T05:50:24.814Z,3.53
2019-03-11T05:52:58.685Z,3.60
2019-03-11T05:55:32.893Z,3.73
2019-03-11T05:58:16.636Z,3.40
2019-03-11T06:00:51.120Z,2.93
2019-03-11T06:03:24.259Z,4.17
2019-03-11T06:05:57.808Z,3.37
2019-03-11T06:08:30.895Z,2.90
2019-03-11T06:11:03.188Z,3.70
2019-03-11T06:13:36.460Z,3.60
2019-03-11T06:16:10.018Z,3.50
2019-03-11T06:18:46.733Z,3.47
2019-03-11T06:21:41.503Z,3.00
2019-03-11T06:24:14.966Z,3.80
2019-03-11T06:26:48.595Z,2.97
2019-03-11T06:29:30.137Z,3.20
2019-03-11T06:31:57.222Z,2.93
2019-03-11T06:34:30.858Z,2.50
2019-03-11T06:37:04.262Z,2.80
2019-03-11T06:39:38.521Z,3.03
2019-03-11T06:42:12.053Z,2.90
2019-03-11T06:44:45.606Z,2.70
2019-03-11T06:47:19.098Z,3.03
2019-03-11T06:49:52.225Z,2.60
2019-03-11T06:52:26.131Z,2.60
2019-03-11T06:54:59.206Z,3.10
2019-03-11T06:57:32.388Z,2.87
2019-03-11T07:00:20.930Z,3.27
2019-03-11T07:02:55.491Z,2.60
2019-03-11T07:05:28.596Z,3.20
2019-03-11T07:08:11.297Z,3.20
2019-03-11T07:10:44.449Z,3.87
2019-03-11T07:13:17.940Z,3.20
2019-03-11T07:15:51.342Z,3.07
2019-03-11T07:18:24.426Z,3.40
2019-03-11T07:21:06.769Z,4.03
2019-03-11T07:23:49.565Z,3.60
2019-03-11T07:26:23.078Z,3.30
2019-03-11T07:28:56.901Z,3.27
2019-03-11T07:31:30.888Z,3.10
2019-03-11T07:34:13.558Z,2.93
2019-03-11T07:36:56.447Z,3.87
2019-03-11T07:39:38.856Z,3.63
2019-03-11T07:42:12.298Z,4.50
2019-03-11T07:44:45.966Z,3.47
2019-03-11T07:47:19.698Z,3.73
2019-03-11T07:49:53.508Z,4.27
2019-03-11T07:52:35.837Z,4.67
2019-03-11T07:55:09.330Z,4.20
2019-03-11T07:57:42.911Z,4.60
2019-03-11T08:00:16.149Z,4.93
2019-03-11T08:02:49.736Z,5.03
2019-03-11T08:05:23.258Z,5.07
2019-03-11T08:08:05.784Z,5.23
2019-03-11T08:10:48.564Z,4.97
2019-03-11T08:13:34.555Z,4.90
2019-03-11T08:16:08.056Z,5.60
2019-03-11T08:18:42.164Z,4.80
2019-03-11T08:21:24.753Z,4.83
2019-03-11T08:23:58.417Z,5.27
2019-03-11T08:26:31.532Z,5.20
2019-03-11T08:29:05.273Z,5.40
2019-03-11T08:31:38.383Z,5.57
2019-03-11T08:34:12.282Z,5.50
2019-03-11T08:36:46.007Z,5.07
2019-03-11T08:39:18.064Z,5.13
2019-03-11T08:41:51.495Z,4.80
2019-03-11T08:44:25.103Z,4.80
2019-03-11T08:46:58.190Z,5.00
2019-03-11T08:49:32.261Z,4.73
2019-03-11T08:52:06.068Z,5.00
2019-03-11T08:54:39.774Z,5.10
2019-03-11T08:57:13.480Z,5.27
2019-03-11T08:59:47.331Z,5.20
2019-03-11T09:02:29.499Z,5.53
2019-03-11T09:05:02.742Z,4.50
2019-03-11T09:07:35.924Z,5.10
2019-03-11T09:10:18.455Z,4.73
2019-03-11T09:12:52.684Z,4.70
2019-03-11T09:15:26.118Z,4.60
2019-03-11T09:18:08.035Z,4.07
2019-03-11T09:20:41.596Z,3.97
2019-03-11T09:23:14.979Z,3.40
2019-03-11T09:25:48.431Z,2.93
2019-03-11T09:28:22.100Z,2.60
2019-03-11T09:30:55.650Z,2.30
2019-03-11T09:33:28.762Z,2.10
2019-03-11T09:36:11.782Z,3.67
2019-03-11T09:38:54.787Z,4.73
2019-03-11T09:41:42.746Z,4.87
2019-03-11T09:44:15.998Z,5.70
2019-03-11T09:46:49.395Z,5.63
2019-03-11T09:49:23.418Z,5.60
2019-03-11T09:51:57.092Z,5.27
2019-03-11T09:54:30.590Z,5.67
2019-03-11T09:57:05.321Z,6.40
2019-03-11T09:59:38.458Z,5.87
2019-03-11T10:02:21.320Z,6.57
2019-03-11T10:05:05.576Z,6.03
2019-03-11T10:07:39.802Z,6.07
2019-03-11T10:10:14.405Z,4.53
2019-03-11T10:12:47.531Z,4.37
2019-03-11T10:15:21.139Z,3.83
2019-03-11T10:17:54.644Z,4.43
2019-03-11T10:20:28.442Z,4.00
2019-03-11T10:23:01.677Z,3.63
2019-03-11T10:25:34.856Z,4.03
2019-03-11T10:28:17.157Z,3.57
2019-03-11T10:30:50.834Z,3.57
2019-03-11T10:33:33.352Z,3.30
2019-03-11T10:36:06.574Z,4.00
2019-03-11T10:38:40.107Z,3.67
2019-03-11T10:41:13.307Z,4.00
2019-03-11T10:43:46.924Z,4.50
2019-03-11T10:46:20.162Z,4.83
2019-03-11T10:49:02.255Z,5.10
2019-03-11T10:51:36.027Z,5.10
2019-03-11T10:54:09.511Z,5.23
2019-03-11T10:56:43.004Z,4.87
2019-03-11T10:59:16.090Z,4.40
2019-03-11T11:01:58.645Z,4.30
2019-03-11T11:04:41.101Z,5.10
2019-03-11T11:07:15.458Z,4.60
2019-03-11T11:09:57.519Z,5.60
2019-03-11T11:12:30.969Z,5.37
2019-03-11T11:15:04.939Z,5.57
2019-03-11T11:17:38.446Z,5.17
2019-03-11T11:20:12.472Z,5.97
2019-03-11T11:22:54.826Z,5.53
2019-03-11T11:25:27.988Z,6.60
2019-03-11T11:28:01.125Z,6.43
2019-03-11T11:30:43.357Z,6.97
2019-03-11T11:33:17.057Z,6.00
2019-03-11T11:35:50.477Z,5.93
2019-03-11T11:38:24.394Z,6.07
2019-03-11T11:41:06.720Z,5.40
2019-03-11T11:43:40.233Z,5.13
2019-03-11T11:46:14.170Z,5.10
2019-03-11T11:48:48.328Z,3.90
2019-03-11T11:51:31.288Z,3.83
2019-03-11T11:54:06.262Z,3.77
2019-03-11T11:56:48.495Z,3.90
2019-03-11T11:59:22.103Z,3.93
2019-03-11T12:02:03.634Z,3.97
2019-03-11T12:04:33.787Z,3.70
2019-03-11T12:07:06.890Z,4.00
2019-03-11T12:09:49.449Z,4.00
2019-03-11T12:12:32.235Z,3.97
2019-03-11T12:15:07.287Z,4.63
2019-03-11T12:17:40.948Z,4.43
2019-03-11T12:20:16.702Z,4.83
2019-03-11T12:22:58.783Z,4.30
2019-03-11T12:25:33.146Z,4.63
2019-03-11T12:28:15.723Z,5.20
2019-03-11T12:30:49.287Z,5.43
2019-03-11T12:33:22.883Z,5.37
2019-03-11T12:35:56.125Z,5.33
2019-03-11T12:38:29.557Z,4.83
2019-03-11T12:41:02.660Z,4.03
2019-03-11T12:43:35.852Z,3.30
2019-03-11T12:46:18.337Z,2.80
2019-03-11T12:48:52.450Z,1.97
2019-03-11T12:51:34.632Z,1.17
2019-03-11T12:54:08.025Z,1.23
2019-03-11T12:56:41.705Z,1.20
2019-03-11T12:59:15.121Z,1.30
2019-03-11T13:01:48.269Z,1.30
2019-03-11T13:04:30.875Z,1.43
2019-03-11T13:07:13.353Z,1.90
2019-03-11T13:09:46.545Z,1.60
2019-03-11T13:12:20.449Z,2.00
2019-03-11T13:14:53.911Z,1.53
2019-03-11T13:17:27.510Z,1.03
2019-03-11T13:20:01.132Z,1.10
2019-03-11T13:22:34.792Z,1.10
2019-03-11T13:25:08.227Z,1.23
2019-03-11T13:27:42.060Z,1.10
2019-03-11T13:30:15.901Z,1.10
2019-03-11T13:32:49.087Z,1.20
2019-03-11T13:35:22.250Z,1.10
2019-03-11T13:37:55.750Z,1.37
2019-03-11T13:40:28.890Z,1.30
2019-03-11T13:43:11.085Z,1.50
2019-03-11T13:45:44.771Z,1.40
2019-03-11T13:48:18.237Z,1.70
2019-03-11T13:50:51.874Z,1.50
2019-03-11T13:53:24.988Z,2.50
2019-03-11T13:55:58.966Z,1.67
2019-03-11T13:58:33.299Z,2.37
2019-03-11T14:01:21.956Z,1.80
2019-03-11T14:03:55.408Z,1.90
2019-03-11T14:06:29.306Z,2.93
2019-03-11T14:09:11.569Z,2.97
2019-03-11T14:11:46.553Z,2.00
2019-03-11T14:14:20.060Z,2.20
2019-03-11T14:16:53.294Z,2.10
2019-03-11T14:19:41.238Z,2.90
2019-03-11T14:22:15.296Z,2.40
2019-03-11T14:24:48.535Z,2.80
2019-03-11T14:27:21.638Z,2.30
2019-03-11T14:29:55.094Z,2.30
2019-03-11T14:32:37.716Z,2.30
2019-03-11T14:35:20.428Z,2.07
2019-03-11T14:38:08.931Z,2.20
2019-03-11T14:40:42.784Z,2.30
2019-03-11T14:43:25.695Z,2.50
2019-03-11T14:46:09.015Z,3.20
2019-03-11T14:48:51.612Z,3.00
2019-03-11T14:51:40.534Z,4.43
2019-03-11T14:54:22.626Z,3.80
2019-03-11T14:56:55.774Z,3.30
2019-03-11T14:59:29.006Z,3.87
2019-03-11T15:02:11.390Z,3.40
2019-03-11T15:04:45.570Z,5.57
2019-03-11T15:07:27.907Z,4.93
2019-03-11T15:10:01.083Z,4.53
2019-03-11T15:12:34.736Z,4.33
2019-03-11T15:15:09.866Z,4.43
2019-03-11T15:17:43.809Z,3.70
2019-03-11T15:20:17.342Z,3.90
2019-03-11T15:22:50.441Z,4.30
2019-03-11T15:25:24.113Z,4.43
2019-03-11T15:27:58.031Z,3.63
2019-03-11T15:30:31.654Z,4.97
2019-03-11T15:33:06.505Z,4.07
2019-03-11T15:35:40.018Z,4.47
2019-03-11T15:38:13.188Z,4.80
2019-03-11T15:41:02.652Z,4.10
2019-03-11T15:43:35.909Z,4.20
2019-03-11T15:46:09.416Z,4.83
2019-03-11T15:48:51.583Z,5.40
2019-03-11T15:51:35.973Z,4.73
2019-03-11T15:54:09.577Z,4.13
2019-03-11T15:56:43.372Z,4.20
2019-03-11T15:59:16.884Z,4.40
2019-03-11T16:01:52.206Z,3.57
2019-03-11T16:04:25.652Z,4.03
2019-03-11T16:06:58.875Z,3.80
2019-03-11T16:09:32.069Z,4.10
2019-03-11T16:12:05.303Z,3.67
2019-03-11T16:14:49.676Z,3.73
2019-03-11T16:17:24.879Z,4.87
2019-03-11T16:20:09.214Z,4.90
2019-03-11T16:22:51.370Z,4.70
2019-03-11T16:25:26.917Z,4.10
2019-03-11T16:28:00.321Z,3.80
2019-03-11T16:30:33.785Z,4.03
2019-03-11T16:33:06.887Z,4.23
2019-03-11T16:35:49.455Z,4.27
2019-03-11T16:38:23.877Z,3.90
2019-03-11T16:40:57.366Z,4.13
2019-03-11T16:43:31.307Z,4.00
2019-03-11T16:46:04.647Z,4.53
2019-03-11T16:48:38.966Z,4.00
2019-03-11T16:51:21.133Z,4.60
2019-03-11T16:53:54.265Z,4.27
2019-03-11T16:56:27.730Z,4.40
2019-03-11T16:59:10.237Z,4.50
2019-03-11T17:01:43.373Z,4.13
2019-03-11T17:04:16.898Z,4.57
2019-03-11T17:06:50.309Z,5.10
2019-03-11T17:09:33.610Z,4.93
2019-03-11T17:12:07.180Z,5.27
2019-03-11T17:14:41.290Z,5.50
2019-03-11T17:17:23.503Z,5.77
2019-03-11T17:19:57.094Z,5.80
2019-03-11T17:22:30.219Z,9.30
2019-03-11T17:25:12.229Z,12.00
2019-03-11T17:27:45.396Z,11.80
2019-03-11T17:30:18.718Z,10.80
2019-03-11T17:32:53.236Z,9.77
2019-03-11T17:35:26.653Z,8.57
2019-03-11T17:38:00.430Z,8.10
2019-03-11T17:40:33.419Z,8.10
2019-03-11T17:43:06.572Z,8.07
2019-03-11T17:45:48.395Z,8.10
2019-03-11T17:48:24.897Z,7.40
2019-03-11T17:50:58.758Z,7.87
2019-03-11T17:53:32.194Z,7.80
2019-03-11T17:56:05.346Z,7.70
2019-03-11T17:58:53.659Z,7.87
2019-03-11T18:01:27.771Z,7.60
2019-03-11T18:04:10.455Z,7.80
2019-03-11T18:06:43.654Z,7.13
2019-03-11T18:09:17.169Z,7.57
2019-03-11T18:11:51.125Z,7.50
2019-03-11T18:14:33.782Z,7.90
2019-03-11T18:17:07.274Z,8.83
2019-03-11T18:19:40.734Z,8.60
2019-03-11T18:22:13.958Z,7.97
2019-03-11T18:24:50.883Z,6.80
2019-03-11T18:27:24.345Z,6.70
2019-03-11T18:29:58.118Z,6.03
2019-03-11T18:32:31.487Z,6.33
2019-03-11T18:35:04.854Z,6.23
2019-03-11T18:37:38.727Z,5.97
2019-03-11T18:40:13.017Z,6.00
2019-03-11T18:42:46.198Z,6.57
2019-03-11T18:45:19.983Z,6.40
2019-03-11T18:47:53.093Z,6.10
2019-03-11T18:50:26.577Z,6.27
2019-03-11T18:52:59.762Z,5.90
2019-03-11T18:55:43.930Z,6.50
2019-03-11T18:58:17.280Z,7.60
2019-03-11T19:00:50.762Z,6.63
2019-03-11T19:03:26.664Z,6.60
2019-03-11T19:06:09.268Z,7.00
2019-03-11T19:08:42.664Z,7.13
2019-03-11T19:11:16.275Z,6.97
2019-03-11T19:13:50.431Z,6.90
2019-03-11T19:16:33.511Z,7.97
2019-03-11T19:19:07.530Z,9.33
2019-03-11T19:21:41.252Z,10.27
2019-03-11T19:24:17.027Z,8.97
2019-03-11T19:26:59.390Z,9.03
2019-03-11T19:29:33.163Z,7.97
2019-03-11T19:32:07.225Z,8.00
2019-03-11T19:34:49.776Z,8.20
2019-03-11T19:37:24.390Z,7.90
2019-03-11T19:39:57.764Z,8.13
2019-03-11T19:42:31.485Z,8.30
2019-03-11T19:45:04.791Z,7.23
2019-03-11T19:47:39.324Z,8.13
2019-03-11T19:50:13.163Z,8.53
2019-03-11T19:52:59.001Z,7.33
2019-03-11T19:55:30.895Z,7.20
2019-03-11T19:58:04.088Z,7.27
2019-03-11T20:00:37.425Z,7.43
2019-03-11T20:03:22.640Z,8.13
2019-03-11T20:05:45.112Z,7.23
2019-03-11T20:08:18.892Z,7.93
2019-03-11T20:10:52.022Z,7.73
2019-03-11T20:13:25.603Z,7.53
2019-03-11T20:15:59.337Z,6.73
2019-03-11T20:18:32.819Z,6.70
2019-03-11T20:21:06.754Z,6.40
2019-03-11T20:23:40.155Z,6.33
2019-03-11T20:26:14.814Z,6.60
2019-03-11T20:28:57.048Z,7.00
2019-03-11T20:31:30.946Z,5.57
2019-03-11T20:34:06.060Z,6.60
2019-03-11T20:36:48.654Z,5.40
2019-03-11T20:39:22.442Z,5.13
2019-03-11T20:41:55.524Z,5.23
2019-03-11T20:44:29.785Z,4.70
2019-03-11T20:47:12.528Z,5.90
2019-03-11T20:49:57.418Z,5.50
2019-03-11T20:52:29.997Z,5.43
2019-03-11T20:55:03.173Z,4.57
2019-03-11T20:57:37.075Z,5.13
2019-03-11T21:00:13.881Z,5.77
2019-03-11T21:02:47.460Z,5.10
2019-03-11T21:05:23.212Z,5.47
2019-03-11T21:07:56.822Z,4.90
2019-03-11T21:10:30.076Z,4.67
2019-03-11T21:13:03.946Z,5.13
2019-03-11T21:15:37.428Z,5.27
2019-03-11T21:18:11.688Z,4.83
2019-03-11T21:21:04.860Z,5.00
2019-03-11T21:23:31.397Z,5.10
2019-03-11T21:26:14.104Z,4.50
2019-03-11T21:29:05.256Z,4.73
2019-03-11T21:31:38.631Z,4.10
2019-03-11T21:34:22.406Z,4.20
2019-03-11T21:37:06.031Z,5.57
2019-03-11T21:39:39.914Z,4.70
2019-03-11T21:42:13.547Z,4.43
2019-03-11T21:44:47.485Z,4.57
2019-03-11T21:47:20.733Z,5.10
2019-03-11T21:49:56.469Z,4.47
2019-03-11T21:52:39.024Z,4.30
2019-03-11T21:55:12.564Z,7.10
2019-03-11T21:57:46.982Z,7.60
2019-03-11T22:00:35.355Z,4.90
2019-03-11T22:03:06.913Z,4.60
2019-03-11T22:05:40.299Z,4.73
2019-03-11T22:08:13.864Z,4.60
2019-03-11T22:10:53.152Z,4.47
2019-03-11T22:13:41.596Z,4.53
2019-03-11T22:16:24.584Z,4.77
2019-03-11T22:19:08.637Z,5.40
2019-03-11T22:21:41.870Z,5.00
2019-03-11T22:24:15.527Z,5.10
2019-03-11T22:26:53.774Z,4.33
2019-03-11T22:29:27.194Z,4.57
2019-03-11T22:32:01.100Z,4.60
2019-03-11T22:34:34.659Z,5.00
2019-03-11T22:37:07.863Z,4.83
2019-03-11T22:39:41.334Z,4.40
2019-03-11T22:42:23.663Z,4.40
2019-03-11T22:44:56.959Z,4.50
2019-03-11T22:47:30.436Z,4.30
2019-03-11T22:50:10.489Z,4.93
2019-03-11T22:52:45.652Z,4.27
2019-03-11T22:55:25.468Z,5.10
2019-03-11T22:57:58.890Z,5.20
2019-03-11T23:00:54.529Z,5.33
2019-03-11T23:03:56.362Z,6.23
2019-03-11T23:06:38.702Z,5.80
2019-03-11T23:09:12.609Z,5.47
2019-03-11T23:11:45.827Z,5.90
2019-03-11T23:14:19.303Z,6.17
2019-03-11T23:16:52.867Z,6.97
2019-03-11T23:19:26.343Z,6.30
2019-03-11T23:21:59.524Z,7.47
2019-03-11T23:24:42.915Z,6.33
2019-03-11T23:27:16.223Z,6.57
2019-03-11T23:29:50.410Z,7.03
2019-03-11T23:32:35.462Z,7.20
2019-03-11T23:35:10.522Z,7.43
2019-03-11T23:37:43.994Z,7.20
2019-03-11T23:40:19.267Z,7.60
2019-03-11T23:42:52.723Z,7.80
2019-03-11T23:45:29.495Z,6.73
2019-03-11T23:48:02.969Z,8.17
2019-03-11T23:50:36.614Z,7.70
2019-03-11T23:53:10.071Z,7.67
2019-03-11T23:55:43.183Z,7.20
2019-03-11T23:58:28.705Z,7.97
